createdAt,value
2022-10-23T04:56:27.617Z,0.00
2022-10-23T04:56:36.253Z,0.00
2022-10-23T04:57:32.367Z,0.00
2022-10-23T04:58:32.355Z,0.00
2022-10-23T04:59:32.342Z,0.00
2022-10-23T05:00:32.421Z,0.00
2022-10-23T05:01:32.381Z,0.00
2022-10-23T05:02:32.308Z,0.00
2022-10-23T05:03:32.287Z,0.00
2022-10-23T05:04:33.233Z,0.00
2022-10-23T05:05:32.277Z,0.00
2022-10-23T05:06:33.215Z,0.00
2022-10-23T05:07:32.229Z,0.00
2022-10-23T05:08:32.226Z,0.00
2022-10-23T05:09:32.207Z,0.00
2022-10-23T05:10:32.211Z,0.00
2022-10-23T05:11:32.178Z,0.00
2022-10-23T05:12:32.166Z,0.00
2022-10-23T05:13:32.171Z,0.00
2022-10-23T05:14:32.158Z,0.00
2022-10-23T05:15:32.168Z,0.00
2022-10-23T05:16:32.118Z,0.00
2022-10-23T05:17:33.041Z,0.00
2022-10-23T05:18:32.090Z,0.00
2022-10-23T05:19:32.100Z,0.00
2022-10-23T05:20:32.104Z,0.00
2022-10-23T05:21:32.045Z,0.00
2022-10-23T05:22:32.043Z,0.00
2022-10-23T05:23:32.021Z,0.00
2022-10-23T05:24:32.026Z,0.00
2022-10-23T05:25:31.991Z,0.00
2022-10-23T05:26:32.938Z,0.00
2022-10-23T05:27:32.925Z,0.00
2022-10-23T05:28:31.955Z,0.00
2022-10-23T05:29:31.953Z,0.00
2022-10-23T05:30:32.882Z,0.00
2022-10-23T05:31:31.925Z,0.00
2022-10-23T05:32:31.897Z,0.00
2022-10-23T05:33:31.900Z,0.00
2022-10-23T05:34:31.899Z,0.00
2022-10-23T05:35:31.880Z,0.00
2022-10-23T05:36:31.858Z,0.00
2022-10-23T05:37:31.846Z,0.00
2022-10-23T05:38:31.814Z,0.00
2022-10-23T05:39:31.862Z,0.00
2022-10-23T05:40:31.872Z,0.00
2022-10-23T05:41:32.063Z,0.00
2022-10-23T05:42:31.768Z,0.00
2022-10-23T05:43:31.768Z,0.00
2022-10-23T05:44:31.749Z,0.00
2022-10-23T05:45:31.740Z,5.62
2022-10-23T05:46:31.958Z,5.62
2022-10-23T05:47:31.698Z,5.62
2022-10-23T05:48:34.653Z,5.62
2022-10-23T05:49:31.699Z,5.62
2022-10-23T05:50:31.690Z,5.62
2022-10-23T05:51:32.605Z,5.62
2022-10-23T05:52:32.579Z,5.62
2022-10-23T05:53:32.579Z,5.62
2022-10-23T05:54:32.412Z,11.25
2022-10-23T05:55:31.608Z,11.25
2022-10-23T05:56:31.581Z,11.25
2022-10-23T05:57:31.580Z,11.25
2022-10-23T05:58:31.560Z,11.25
2022-10-23T05:59:31.565Z,16.88
2022-10-23T06:00:31.537Z,16.88
2022-10-23T06:01:31.589Z,16.88
2022-10-23T06:02:31.579Z,22.50
2022-10-23T06:03:31.492Z,22.50
2022-10-23T06:04:31.484Z,22.50
2022-10-23T06:05:31.501Z,22.50
2022-10-23T06:06:31.459Z,28.12
2022-10-23T06:07:33.736Z,28.12
2022-10-23T06:08:31.416Z,28.12
2022-10-23T06:09:31.414Z,33.75
2022-10-23T06:10:31.392Z,33.75
2022-10-23T06:11:31.395Z,33.75
2022-10-23T06:12:31.379Z,33.75
2022-10-23T06:13:32.298Z,39.38
2022-10-23T06:14:31.345Z,39.38
2022-10-23T06:15:31.337Z,39.38
2022-10-23T06:16:31.314Z,45.00
2022-10-23T06:17:31.316Z,45.00
2022-10-23T06:18:32.247Z,45.00
2022-10-23T06:19:31.312Z,50.62
2022-10-23T06:20:31.259Z,50.62
2022-10-23T06:21:31.248Z,50.62
2022-10-23T06:22:31.234Z,56.25
2022-10-23T06:23:31.218Z,56.25
2022-10-23T06:24:31.207Z,61.88
2022-10-23T06:25:31.198Z,61.88
2022-10-23T06:26:31.178Z,67.50
2022-10-23T06:27:31.169Z,67.50
2022-10-23T06:28:31.146Z,73.12
2022-10-23T06:29:31.149Z,73.12
2022-10-23T06:30:31.144Z,73.12
2022-10-23T06:31:31.114Z,78.75
2022-10-23T06:32:31.099Z,78.75
2022-10-23T06:33:31.087Z,78.75
2022-10-23T06:34:31.087Z,84.38
2022-10-23T06:35:31.081Z,84.38
2022-10-23T06:36:31.061Z,84.38
2022-10-23T06:37:31.034Z,84.38
2022-10-23T06:38:31.021Z,84.38
2022-10-23T06:39:32.223Z,90.00
2022-10-23T06:40:31.002Z,90.00
2022-10-23T06:41:30.992Z,90.00
2022-10-23T06:42:30.971Z,95.62
2022-10-23T06:43:30.960Z,95.62
2022-10-23T06:44:30.943Z,101.25
2022-10-23T06:45:30.932Z,101.25
2022-10-23T06:46:30.923Z,106.88
2022-10-23T06:47:30.904Z,106.88
2022-10-23T06:48:30.883Z,106.88
2022-10-23T06:49:30.894Z,112.50
2022-10-23T06:50:30.855Z,112.50
2022-10-23T06:51:30.862Z,112.50
2022-10-23T06:52:46.385Z,112.50
2022-10-23T06:53:31.829Z,112.50
2022-10-23T06:54:30.807Z,118.12
2022-10-23T06:55:30.856Z,118.12
2022-10-23T06:56:30.786Z,118.12
2022-10-23T06:57:30.776Z,118.12
2022-10-23T06:58:30.772Z,118.12
2022-10-23T06:59:30.746Z,118.12
2022-10-23T07:00:30.759Z,123.75
2022-10-23T07:01:30.910Z,123.75
2022-10-23T07:02:30.708Z,123.75
2022-10-23T07:03:30.938Z,123.75
2022-10-23T07:04:30.678Z,129.38
2022-10-23T07:05:30.668Z,129.38
2022-10-23T07:06:30.649Z,135.00
2022-10-23T07:07:30.648Z,140.62
2022-10-23T07:08:30.617Z,140.62
2022-10-23T07:09:31.589Z,146.25
2022-10-23T07:10:30.600Z,146.25
2022-10-23T07:11:30.593Z,146.25
2022-10-23T07:12:30.571Z,146.25
2022-10-23T07:13:30.572Z,151.88
2022-10-23T07:14:30.545Z,151.88
2022-10-23T07:15:30.530Z,146.25
2022-10-23T07:16:30.513Z,146.25
2022-10-23T07:17:30.501Z,146.25
2022-10-23T07:18:30.526Z,146.25
2022-10-23T07:19:30.512Z,146.25
2022-10-23T07:20:30.461Z,146.25
2022-10-23T07:21:30.453Z,146.25
2022-10-23T07:22:30.433Z,146.25
2022-10-23T07:23:30.433Z,146.25
2022-10-23T07:24:30.443Z,146.25
2022-10-23T07:25:30.406Z,151.88
2022-10-23T07:26:30.384Z,151.88
2022-10-23T07:27:30.373Z,151.88
2022-10-23T07:28:30.385Z,151.88
2022-10-23T07:29:31.305Z,157.50
2022-10-23T07:30:30.325Z,157.50
2022-10-23T07:31:30.325Z,163.12
2022-10-23T07:32:30.297Z,168.75
2022-10-23T07:33:30.286Z,168.75
2022-10-23T07:34:30.286Z,174.38
2022-10-23T07:35:32.115Z,174.38
2022-10-23T07:36:30.257Z,180.00
2022-10-23T07:37:30.243Z,180.00
2022-10-23T07:38:30.227Z,180.00
2022-10-23T07:39:30.232Z,180.00
2022-10-23T07:40:30.200Z,180.00
2022-10-23T07:41:30.186Z,174.38
2022-10-23T07:42:30.178Z,174.38
2022-10-23T07:43:30.164Z,180.00
2022-10-23T07:44:30.149Z,180.00
2022-10-23T07:45:30.129Z,185.62
2022-10-23T07:46:30.109Z,185.62
2022-10-23T07:47:30.100Z,191.25
2022-10-23T07:48:30.090Z,191.25
2022-10-23T07:49:30.340Z,196.88
2022-10-23T07:50:30.060Z,196.88
2022-10-23T07:51:30.051Z,202.50
2022-10-23T07:52:32.176Z,196.88
2022-10-23T07:53:31.036Z,196.88
2022-10-23T07:54:30.001Z,191.25
2022-10-23T07:55:30.001Z,191.25
2022-10-23T07:56:29.992Z,191.25
2022-10-23T07:57:29.999Z,185.62
2022-10-23T07:58:29.969Z,185.62
2022-10-23T07:59:32.474Z,185.62
2022-10-23T08:00:29.933Z,191.25
2022-10-23T08:01:30.063Z,191.25
2022-10-23T08:02:29.933Z,191.25
2022-10-23T08:03:29.906Z,191.25
2022-10-23T08:04:29.881Z,191.25
2022-10-23T08:05:29.866Z,196.88
2022-10-23T08:06:29.856Z,196.88
2022-10-23T08:07:29.876Z,202.50
2022-10-23T08:08:29.876Z,202.50
2022-10-23T08:09:29.817Z,202.50
2022-10-23T08:10:29.798Z,202.50
2022-10-23T08:11:29.787Z,208.12
2022-10-23T08:12:29.797Z,208.12
2022-10-23T08:13:29.785Z,208.12
2022-10-23T08:14:29.749Z,213.75
2022-10-23T08:15:29.736Z,208.12
2022-10-23T08:16:29.730Z,208.12
2022-10-23T08:17:29.720Z,213.75
2022-10-23T08:18:29.706Z,213.75
2022-10-23T08:19:29.687Z,213.75
2022-10-23T08:20:29.669Z,219.38
2022-10-23T08:21:29.663Z,219.38
2022-10-23T08:22:30.623Z,225.00
2022-10-23T08:23:29.627Z,225.00
2022-10-23T08:24:29.622Z,230.62
2022-10-23T08:25:29.707Z,230.62
2022-10-23T08:26:29.593Z,230.62
2022-10-23T08:27:29.582Z,236.25
2022-10-23T08:28:29.563Z,236.25
2022-10-23T08:29:29.563Z,236.25
2022-10-23T08:30:29.547Z,236.25
2022-10-23T08:31:29.523Z,236.25
2022-10-23T08:32:29.535Z,241.88
2022-10-23T08:33:29.494Z,241.88
2022-10-23T08:34:29.485Z,241.88
2022-10-23T08:35:29.474Z,241.88
2022-10-23T08:36:29.486Z,241.88
2022-10-23T08:37:29.461Z,241.88
2022-10-23T08:38:29.434Z,241.88
2022-10-23T08:39:29.415Z,241.88
2022-10-23T08:40:29.397Z,241.88
2022-10-23T08:41:29.387Z,241.88
2022-10-23T08:42:29.376Z,241.88
2022-10-23T08:43:29.595Z,247.50
2022-10-23T08:44:29.347Z,247.50
2022-10-23T08:45:29.327Z,247.50
2022-10-23T08:46:29.577Z,247.50
2022-10-23T08:47:29.307Z,253.12
2022-10-23T08:48:29.307Z,258.75
2022-10-23T08:49:29.280Z,253.12
2022-10-23T08:51:29.259Z,253.12
2022-10-23T08:52:29.240Z,247.50
2022-10-23T08:53:29.219Z,247.50
2022-10-23T08:54:29.240Z,241.88
2022-10-23T08:55:29.225Z,241.88
2022-10-23T08:56:29.191Z,241.88
2022-10-23T08:57:29.171Z,241.88
2022-10-23T08:58:29.166Z,241.88
2022-10-23T08:59:29.182Z,241.88
2022-10-23T09:00:29.132Z,241.88
2022-10-23T09:01:29.267Z,247.50
2022-10-23T09:02:29.105Z,247.50
2022-10-23T09:03:29.091Z,253.12
2022-10-23T09:04:29.084Z,253.12
2022-10-23T09:05:29.065Z,264.38
2022-10-23T09:06:29.086Z,258.75
2022-10-23T09:07:29.025Z,275.62
2022-10-23T09:08:29.015Z,286.88
2022-10-23T09:09:29.006Z,281.25
2022-10-23T09:10:28.995Z,270.00
2022-10-23T09:11:28.985Z,270.00
2022-10-23T09:12:28.955Z,275.62
2022-10-23T09:13:29.905Z,270.00
2022-10-23T09:14:28.956Z,258.75
2022-10-23T09:15:28.926Z,241.88
2022-10-23T09:16:29.867Z,253.12
2022-10-23T09:17:28.897Z,230.62
2022-10-23T09:18:28.878Z,225.00
2022-10-23T09:19:29.836Z,219.38
2022-10-23T09:20:28.850Z,225.00
2022-10-23T09:21:28.859Z,230.62
2022-10-23T09:22:28.820Z,230.62
2022-10-23T09:23:28.835Z,219.38
2022-10-23T09:24:28.796Z,219.38
2022-10-23T09:25:28.794Z,219.38
2022-10-23T09:26:28.780Z,225.00
2022-10-23T09:27:28.760Z,225.00
2022-10-23T09:28:28.749Z,230.62
2022-10-23T09:29:28.761Z,219.38
2022-10-23T09:30:29.670Z,219.38
2022-10-23T09:31:28.712Z,219.38
2022-10-23T09:32:28.683Z,219.38
2022-10-23T09:33:28.672Z,225.00
2022-10-23T09:34:28.663Z,230.62
2022-10-23T09:35:28.663Z,225.00
2022-10-23T09:36:28.641Z,219.38
2022-10-23T09:37:28.626Z,225.00
2022-10-23T09:38:28.609Z,230.62
2022-10-23T09:39:28.604Z,225.00
2022-10-23T09:40:28.588Z,247.50
2022-10-23T09:41:28.617Z,258.75
2022-10-23T09:42:28.546Z,258.75
2022-10-23T09:43:28.536Z,258.75
2022-10-23T09:44:28.526Z,270.00
2022-10-23T09:45:28.531Z,281.25
2022-10-23T09:46:28.527Z,270.00
2022-10-23T09:47:28.517Z,258.75
2022-10-23T09:48:28.482Z,253.12
2022-10-23T09:49:28.495Z,247.50
2022-10-23T09:50:28.458Z,241.88
2022-10-23T09:51:28.430Z,236.25
2022-10-23T09:52:28.429Z,230.62
2022-10-23T09:53:28.399Z,230.62
2022-10-23T09:54:28.400Z,230.62
2022-10-23T09:55:28.392Z,236.25
2022-10-23T09:56:28.360Z,241.88
2022-10-23T09:57:28.351Z,247.50
2022-10-23T09:58:28.344Z,253.12
2022-10-23T09:59:28.332Z,258.75
2022-10-23T10:00:28.322Z,258.75
2022-10-23T10:01:28.380Z,258.75
2022-10-23T10:02:28.288Z,253.12
2022-10-23T10:03:28.504Z,258.75
2022-10-23T10:04:28.268Z,253.12
2022-10-23T10:05:28.254Z,247.50
2022-10-23T10:06:28.276Z,247.50
2022-10-23T10:07:29.391Z,247.50
2022-10-23T10:08:29.162Z,253.12
2022-10-23T10:09:28.184Z,258.75
2022-10-23T10:10:28.192Z,264.38
2022-10-23T10:11:28.163Z,264.38
2022-10-23T10:12:28.150Z,270.00
2022-10-23T10:13:28.134Z,264.38
2022-10-23T10:14:28.137Z,264.38
2022-10-23T10:15:28.106Z,264.38
2022-10-23T10:16:28.180Z,264.38
2022-10-23T10:17:28.099Z,258.75
2022-10-23T10:18:28.078Z,253.12
2022-10-23T10:19:28.049Z,253.12
2022-10-23T10:20:28.054Z,258.75
2022-10-23T10:21:28.029Z,264.38
2022-10-23T10:22:28.010Z,270.00
2022-10-23T10:23:27.993Z,270.00
2022-10-23T10:24:28.000Z,270.00
2022-10-23T10:25:27.973Z,264.38
2022-10-23T10:26:27.970Z,264.38
2022-10-23T10:27:27.952Z,264.38
2022-10-23T10:28:27.941Z,258.75
2022-10-23T10:29:27.963Z,264.38
2022-10-23T10:30:27.922Z,264.38
2022-10-23T10:31:27.893Z,253.12
2022-10-23T10:32:28.828Z,253.12
2022-10-23T10:33:27.882Z,247.50
2022-10-23T10:34:27.855Z,247.50
2022-10-23T10:35:27.850Z,241.88
2022-10-23T10:36:27.858Z,241.88
2022-10-23T10:37:27.814Z,236.25
2022-10-23T10:38:27.806Z,236.25
2022-10-23T10:39:27.785Z,236.25
2022-10-23T10:40:27.786Z,230.62
2022-10-23T10:41:27.758Z,225.00
2022-10-23T10:42:27.754Z,225.00
2022-10-23T10:43:27.728Z,219.38
2022-10-23T10:44:27.730Z,219.38
2022-10-23T10:45:27.719Z,219.38
2022-10-23T10:46:27.699Z,213.75
2022-10-23T10:47:27.679Z,213.75
2022-10-23T10:48:27.679Z,208.12
2022-10-23T10:49:27.893Z,213.75
2022-10-23T10:50:27.661Z,213.75
2022-10-23T10:51:27.630Z,213.75
2022-10-23T10:52:27.625Z,213.75
2022-10-23T10:53:27.609Z,213.75
2022-10-23T10:54:27.604Z,219.38
2022-10-23T10:55:27.607Z,219.38
2022-10-23T10:56:27.570Z,225.00
2022-10-23T10:57:27.561Z,230.62
2022-10-23T10:58:27.534Z,225.00
2022-10-23T10:59:27.540Z,219.38
2022-10-23T11:00:27.511Z,225.00
2022-10-23T11:01:27.640Z,225.00
2022-10-23T11:02:27.481Z,225.00
2022-10-23T11:03:27.465Z,225.00
2022-10-23T11:04:27.476Z,230.62
2022-10-23T11:05:27.445Z,225.00
2022-10-23T11:06:27.442Z,219.38
2022-10-23T11:07:27.416Z,225.00
2022-10-23T11:08:27.408Z,219.38
2022-10-23T11:09:27.397Z,219.38
2022-10-23T11:10:27.377Z,230.62
2022-10-23T11:11:27.368Z,230.62
2022-10-23T11:12:27.348Z,230.62
2022-10-23T11:13:27.327Z,230.62
2022-10-23T11:14:27.339Z,230.62
2022-10-23T11:15:27.324Z,236.25
2022-10-23T11:16:27.312Z,236.25
2022-10-23T11:17:27.275Z,236.25
2022-10-23T11:18:27.273Z,247.50
2022-10-23T11:19:27.259Z,253.12
2022-10-23T11:20:27.261Z,258.75
2022-10-23T11:21:27.231Z,264.38
2022-10-23T11:22:27.218Z,264.38
2022-10-23T11:23:27.208Z,270.00
2022-10-23T11:24:27.222Z,258.75
2022-10-23T11:25:27.183Z,258.75
2022-10-23T11:26:27.175Z,253.12
2022-10-23T11:27:27.160Z,247.50
2022-10-23T11:28:27.162Z,253.12
2022-10-23T11:29:27.134Z,253.12
2022-10-23T11:30:27.115Z,253.12
2022-10-23T11:31:27.101Z,253.12
2022-10-23T11:32:27.123Z,253.12
2022-10-23T11:33:27.074Z,253.12
2022-10-23T11:34:27.066Z,253.12
2022-10-23T11:35:27.036Z,253.12
2022-10-23T11:36:27.032Z,236.25
2022-10-23T11:37:27.016Z,236.25
2022-10-23T11:38:27.005Z,230.62
2022-10-23T11:39:26.993Z,230.62
2022-10-23T11:40:27.927Z,241.88
2022-10-23T11:41:27.184Z,241.88
2022-10-23T11:42:26.967Z,241.88
2022-10-23T11:43:26.940Z,236.25
2022-10-23T11:44:26.930Z,241.88
2022-10-23T11:45:26.909Z,241.88
2022-10-23T11:46:26.900Z,236.25
2022-10-23T11:47:27.841Z,230.62
2022-10-23T11:48:26.872Z,225.00
2022-10-23T11:49:26.869Z,219.38
2022-10-23T11:50:27.110Z,225.00
2022-10-23T11:51:26.829Z,213.75
2022-10-23T11:52:26.812Z,225.00
2022-10-23T11:53:26.817Z,219.38
2022-10-23T11:54:26.802Z,219.38
2022-10-23T11:55:26.784Z,225.00
2022-10-23T11:56:26.765Z,225.00
2022-10-23T11:57:27.004Z,208.12
2022-10-23T11:58:26.744Z,213.75
2022-10-23T11:59:26.734Z,219.38
2022-10-23T12:00:26.716Z,208.12
2022-10-23T12:01:26.734Z,208.12
2022-10-23T12:02:26.739Z,213.75
2022-10-23T12:03:26.699Z,213.75
2022-10-23T12:04:26.698Z,213.75
2022-10-23T12:05:26.648Z,225.00
2022-10-23T12:06:26.654Z,219.38
2022-10-23T12:07:26.868Z,225.00
2022-10-23T12:08:26.607Z,225.00
2022-10-23T12:09:26.598Z,230.62
2022-10-23T12:10:26.602Z,236.25
2022-10-23T12:11:27.624Z,241.88
2022-10-23T12:12:26.554Z,241.88
2022-10-23T12:13:26.540Z,247.50
2022-10-23T12:14:26.534Z,247.50
2022-10-23T12:15:26.511Z,253.12
2022-10-23T12:16:26.509Z,253.12
2022-10-23T12:17:26.484Z,258.75
2022-10-23T12:18:26.485Z,258.75
2022-10-23T12:19:26.464Z,247.50
2022-10-23T12:20:26.445Z,247.50
2022-10-23T12:21:26.432Z,241.88
2022-10-23T12:22:26.448Z,236.25
2022-10-23T12:23:26.405Z,241.88
2022-10-23T12:24:26.419Z,241.88
2022-10-23T12:25:26.376Z,241.88
2022-10-23T12:26:26.366Z,236.25
2022-10-23T12:27:26.357Z,236.25
2022-10-23T12:28:26.346Z,236.25
2022-10-23T12:29:26.327Z,236.25
2022-10-23T12:30:26.314Z,236.25
2022-10-23T12:31:26.315Z,236.25
2022-10-23T12:32:26.290Z,236.25
2022-10-23T12:33:26.275Z,236.25
2022-10-23T12:34:26.271Z,241.88
2022-10-23T12:35:26.239Z,236.25
2022-10-23T12:36:26.231Z,241.88
2022-10-23T12:37:26.210Z,241.88
2022-10-23T12:38:26.210Z,241.88
2022-10-23T12:39:26.223Z,247.50
2022-10-23T12:40:26.182Z,241.88
2022-10-23T12:41:26.161Z,241.88
2022-10-23T12:42:26.185Z,236.25
2022-10-23T12:43:26.153Z,236.25
2022-10-23T12:44:26.130Z,236.25
2022-10-23T12:45:26.112Z,230.62
2022-10-23T12:46:26.105Z,230.62
2022-10-23T12:47:26.148Z,225.00
2022-10-23T12:48:26.093Z,219.38
2022-10-23T12:49:26.061Z,213.75
2022-10-23T12:50:26.071Z,213.75
2022-10-23T12:51:26.025Z,213.75
2022-10-23T12:52:26.017Z,219.38
2022-10-23T12:53:26.006Z,208.12
2022-10-23T12:54:25.986Z,208.12
2022-10-23T12:55:26.006Z,213.75
2022-10-23T12:56:25.967Z,213.75
2022-10-23T12:57:26.026Z,213.75
2022-10-23T12:58:25.947Z,213.75
2022-10-23T12:59:25.918Z,219.38
2022-10-23T13:00:25.921Z,219.38
2022-10-23T13:01:26.032Z,219.38
2022-10-23T13:02:25.971Z,225.00
2022-10-23T13:03:25.870Z,225.00
2022-10-23T13:04:25.861Z,225.00
2022-10-23T13:05:25.841Z,225.00
2022-10-23T13:06:25.851Z,230.62
2022-10-23T13:07:25.835Z,230.62
2022-10-23T13:08:25.822Z,225.00
2022-10-23T13:09:25.804Z,225.00
2022-10-23T13:10:25.782Z,225.00
2022-10-23T13:11:25.765Z,225.00
2022-10-23T13:12:25.765Z,225.00
2022-10-23T13:13:25.745Z,230.62
2022-10-23T13:14:25.731Z,230.62
2022-10-23T13:15:25.712Z,230.62
2022-10-23T13:16:25.711Z,230.62
2022-10-23T13:17:25.686Z,230.62
2022-10-23T13:18:25.677Z,225.00
2022-10-23T13:19:25.658Z,236.25
2022-10-23T13:20:25.703Z,241.88
2022-10-23T13:21:25.641Z,241.88
2022-10-23T13:22:25.627Z,247.50
2022-10-23T13:23:25.608Z,247.50
2022-10-23T13:24:25.598Z,241.88
2022-10-23T13:25:25.587Z,230.62
2022-10-23T13:26:25.574Z,225.00
2022-10-23T13:27:25.840Z,219.38
2022-10-23T13:28:25.549Z,219.38
2022-10-23T13:30:25.517Z,213.75
2022-10-23T13:31:25.501Z,225.00
2022-10-23T13:32:25.488Z,219.38
2022-10-23T13:33:25.485Z,219.38
2022-10-23T13:34:25.462Z,219.38
2022-10-23T13:35:25.443Z,225.00
2022-10-23T13:36:25.434Z,219.38
2022-10-23T13:37:25.434Z,219.38
2022-10-23T13:38:25.435Z,219.38
2022-10-23T13:39:25.436Z,213.75
2022-10-23T13:40:25.374Z,213.75
2022-10-23T13:41:25.375Z,208.12
2022-10-23T13:42:25.393Z,208.12
2022-10-23T13:43:25.346Z,202.50
2022-10-23T13:44:25.325Z,202.50
2022-10-23T13:45:25.333Z,202.50
2022-10-23T13:46:25.298Z,202.50
2022-10-23T13:47:25.299Z,196.88
2022-10-23T13:48:25.280Z,191.25
2022-10-23T13:49:25.287Z,191.25
2022-10-23T13:50:25.247Z,185.62
2022-10-23T13:51:25.229Z,185.62
2022-10-23T13:52:25.231Z,185.62
2022-10-23T13:53:25.223Z,185.62
2022-10-23T13:54:25.312Z,180.00
2022-10-23T13:55:25.181Z,180.00
2022-10-23T13:56:25.176Z,174.38
2022-10-23T13:57:25.161Z,174.38
2022-10-23T13:58:25.151Z,168.75
2022-10-23T13:59:25.149Z,168.75
2022-10-23T14:00:25.112Z,163.12
2022-10-23T14:01:25.445Z,163.12
2022-10-23T14:02:25.202Z,163.12
2022-10-23T14:03:25.122Z,163.12
2022-10-23T14:04:25.064Z,163.12
2022-10-23T14:05:25.059Z,157.50
2022-10-23T14:06:25.036Z,157.50
2022-10-23T14:07:25.026Z,157.50
2022-10-23T14:08:25.023Z,157.50
2022-10-23T14:09:24.996Z,151.88
2022-10-23T14:10:27.041Z,151.88
2022-10-23T14:11:24.966Z,146.25
2022-10-23T14:12:24.956Z,140.62
2022-10-23T14:13:24.964Z,140.62
2022-10-23T14:14:24.974Z,135.00
2022-10-23T14:15:24.928Z,135.00
2022-10-23T14:16:24.898Z,135.00
2022-10-23T14:17:24.890Z,129.38
2022-10-23T14:18:24.876Z,123.75
2022-10-23T14:19:24.900Z,123.75
2022-10-23T14:20:27.094Z,118.12
2022-10-23T14:21:24.830Z,118.12
2022-10-23T14:22:24.880Z,112.50
2022-10-23T14:23:24.821Z,112.50
2022-10-23T14:24:24.797Z,106.88
2022-10-23T14:25:24.784Z,106.88
2022-10-23T14:26:24.772Z,106.88
2022-10-23T14:27:24.782Z,101.25
2022-10-23T14:28:24.783Z,101.25
2022-10-23T14:29:24.802Z,101.25
2022-10-23T14:30:24.725Z,95.62
2022-10-23T14:31:24.712Z,95.62
2022-10-23T14:32:24.703Z,95.62
2022-10-23T14:33:24.715Z,95.62
2022-10-23T14:34:24.663Z,95.62
2022-10-23T14:35:24.659Z,90.00
2022-10-23T14:36:26.462Z,90.00
2022-10-23T14:37:25.634Z,90.00
2022-10-23T14:38:25.567Z,90.00
2022-10-23T14:39:24.629Z,90.00
2022-10-23T14:40:24.597Z,84.38
2022-10-23T14:41:24.579Z,84.38
2022-10-23T14:42:24.558Z,78.75
2022-10-23T14:43:24.562Z,78.75
2022-10-23T14:44:24.555Z,73.12
2022-10-23T14:45:24.519Z,67.50
2022-10-23T14:46:24.499Z,61.88
2022-10-23T14:47:24.500Z,61.88
2022-10-23T14:48:24.482Z,56.25
2022-10-23T14:49:24.474Z,56.25
2022-10-23T14:50:24.451Z,56.25
2022-10-23T14:51:24.450Z,56.25
2022-10-23T14:52:24.438Z,56.25
2022-10-23T14:53:24.433Z,56.25
2022-10-23T14:54:24.413Z,61.88
2022-10-23T14:55:24.386Z,61.88
2022-10-23T14:56:24.374Z,67.50
2022-10-23T14:57:24.363Z,67.50
2022-10-23T14:58:24.354Z,67.50
2022-10-23T14:59:24.339Z,73.12
2022-10-23T15:00:24.315Z,73.12
2022-10-23T15:01:24.409Z,73.12
2022-10-23T15:02:24.325Z,67.50
2022-10-23T15:03:24.288Z,67.50
2022-10-23T15:04:24.266Z,67.50
2022-10-23T15:05:24.257Z,67.50
2022-10-23T15:06:24.257Z,67.50
2022-10-23T15:07:25.187Z,61.88
2022-10-23T15:08:24.228Z,61.88
2022-10-23T15:09:24.201Z,56.25
2022-10-23T15:10:24.190Z,56.25
2022-10-23T15:11:24.187Z,56.25
2022-10-23T15:12:24.154Z,50.62
2022-10-23T15:13:24.166Z,50.62
2022-10-23T15:14:25.090Z,45.00
2022-10-23T15:15:24.160Z,45.00
2022-10-23T15:16:24.130Z,39.38
2022-10-23T15:17:24.102Z,39.38
2022-10-23T15:18:24.137Z,33.75
2022-10-23T15:19:24.068Z,28.12
2022-10-23T15:20:24.052Z,28.12
2022-10-23T15:21:24.095Z,22.50
2022-10-23T15:22:24.026Z,22.50
2022-10-23T15:23:24.976Z,22.50
2022-10-23T15:24:23.993Z,22.50
2022-10-23T15:25:23.982Z,22.50
2022-10-23T15:26:23.976Z,22.50
2022-10-23T15:27:23.962Z,22.50
2022-10-23T15:28:23.940Z,22.50
2022-10-23T15:29:23.933Z,22.50
2022-10-23T15:30:23.917Z,22.50
2022-10-23T15:31:23.904Z,16.88
2022-10-23T15:32:23.885Z,16.88
2022-10-23T15:33:23.887Z,16.88
2022-10-23T15:34:23.857Z,16.88
2022-10-23T15:35:23.901Z,11.25
2022-10-23T15:36:23.840Z,11.25
2022-10-23T15:37:23.828Z,11.25
2022-10-23T15:38:23.818Z,11.25
2022-10-23T15:39:24.747Z,11.25
2022-10-23T15:40:23.790Z,5.62
2022-10-23T15:41:23.760Z,5.62
2022-10-23T15:42:23.760Z,5.62
2022-10-23T15:43:23.741Z,5.62
2022-10-23T15:44:23.721Z,5.62
2022-10-23T15:45:26.563Z,5.62
2022-10-23T15:46:24.697Z,5.62
2022-10-23T15:47:23.700Z,0.00
2022-10-23T15:48:23.671Z,0.00
2022-10-23T15:49:23.653Z,0.00
2022-10-23T15:50:23.635Z,0.00
2022-10-23T15:51:23.626Z,0.00
2022-10-23T15:52:23.630Z,0.00
2022-10-23T15:53:23.611Z,0.00
2022-10-23T15:54:23.649Z,0.00
2022-10-23T15:55:23.610Z,0.00
2022-10-23T15:56:23.585Z,0.00
2022-10-23T15:57:23.592Z,0.00
2022-10-23T15:58:23.546Z,0.00
2022-10-23T15:59:23.526Z,0.00
2022-10-23T16:00:23.591Z,0.00
2022-10-23T16:01:23.699Z,0.00
2022-10-23T16:02:23.625Z,0.00
2022-10-23T16:03:23.488Z,0.00
2022-10-23T16:04:23.464Z,0.00
2022-10-23T16:05:23.438Z,0.00
2022-10-23T16:06:23.422Z,0.00
2022-10-23T16:07:23.420Z,0.00
2022-10-23T16:08:23.401Z,0.00
2022-10-23T16:09:23.383Z,0.00
2022-10-23T16:10:23.374Z,0.00
2022-10-23T16:11:23.357Z,0.00
2022-10-23T16:12:23.358Z,0.00
2022-10-23T16:13:23.340Z,0.00
2022-10-23T16:14:23.321Z,0.00
2022-10-23T16:15:23.344Z,0.00
2022-10-23T16:16:23.282Z,0.00
2022-10-23T16:17:23.282Z,0.00
2022-10-23T16:18:23.255Z,0.00
2022-10-23T16:19:23.244Z,0.00
2022-10-23T16:20:23.233Z,0.00
2022-10-23T16:21:23.233Z,0.00
2022-10-23T16:22:23.204Z,0.00
2022-10-23T16:23:23.194Z,0.00
2022-10-23T16:24:23.185Z,0.00
2022-10-23T16:25:23.280Z,0.00
2022-10-23T16:26:23.156Z,0.00
2022-10-23T16:27:23.153Z,0.00
2022-10-23T16:28:23.127Z,0.00
2022-10-23T16:29:23.107Z,0.00
2022-10-23T16:30:24.065Z,0.00
2022-10-23T16:31:24.035Z,0.00
2022-10-23T16:32:24.029Z,0.00
2022-10-23T16:33:23.069Z,0.00
2022-10-23T16:34:23.050Z,0.00
2022-10-23T16:35:23.050Z,0.00
2022-10-23T16:36:23.028Z,0.00
2022-10-23T16:37:23.013Z,0.00
2022-10-23T16:38:22.992Z,0.00
2022-10-23T16:39:22.991Z,0.00
2022-10-23T16:40:22.960Z,0.00
2022-10-23T16:41:22.944Z,0.00
2022-10-23T16:42:22.944Z,0.00
2022-10-23T16:43:22.920Z,0.00
2022-10-23T16:44:22.913Z,0.00
2022-10-23T16:45:22.891Z,0.00
2022-10-23T16:46:22.892Z,0.00
2022-10-23T16:47:22.883Z,0.00
2022-10-23T16:48:23.686Z,0.00
2022-10-23T16:49:22.843Z,0.00
2022-10-23T16:50:22.828Z,0.00
2022-10-23T16:51:22.816Z,0.00
2022-10-23T16:52:22.809Z,0.00
2022-10-23T16:53:22.814Z,0.00
2022-10-23T16:54:22.769Z,0.00
2022-10-23T16:55:22.826Z,0.00
2022-10-23T16:56:22.755Z,0.00
2022-10-23T16:57:22.743Z,0.00
2022-10-23T16:58:22.713Z,0.00
2022-10-23T16:59:22.736Z,0.00
2022-10-23T17:00:22.689Z,0.00
2022-10-23T17:01:22.780Z,0.00
2022-10-23T17:02:22.837Z,0.00
2022-10-23T17:03:22.659Z,0.00
2022-10-23T17:04:23.578Z,0.00
2022-10-23T17:05:22.630Z,0.00
2022-10-23T17:06:22.619Z,0.00
2022-10-23T17:08:22.579Z,0.00
2022-10-23T17:09:22.586Z,0.00
2022-10-23T17:10:22.549Z,0.00
2022-10-23T17:11:22.557Z,0.00
2022-10-23T17:12:22.521Z,0.00
2022-10-23T17:13:22.519Z,0.00
2022-10-23T17:14:22.501Z,0.00
2022-10-23T17:15:22.502Z,0.00
2022-10-23T17:16:22.522Z,0.00
2022-10-23T17:17:22.482Z,0.00
2022-10-23T17:18:22.453Z,0.00
2022-10-23T17:20:23.424Z,0.00
2022-10-23T17:21:22.424Z,0.00
2022-10-23T17:22:22.396Z,0.00
2022-10-23T17:23:22.395Z,0.00
2022-10-23T17:24:23.317Z,0.00
2022-10-23T17:25:22.356Z,0.00
2022-10-23T17:26:22.355Z,0.00
2022-10-23T17:27:22.340Z,0.00
2022-10-23T17:28:22.318Z,0.00
2022-10-23T17:29:23.264Z,0.00
2022-10-23T17:30:22.292Z,0.00
2022-10-23T17:31:22.306Z,0.00
2022-10-23T17:33:22.263Z,0.00
2022-10-23T17:34:22.245Z,0.00
2022-10-23T17:35:22.239Z,0.00
2022-10-23T17:36:22.228Z,0.00
2022-10-23T17:37:22.195Z,0.00
2022-10-23T17:38:22.194Z,0.00
2022-10-23T17:39:22.180Z,0.00
2022-10-23T17:40:25.034Z,0.00
2022-10-23T17:41:22.165Z,0.00
2022-10-23T17:42:22.141Z,0.00
2022-10-23T17:43:22.216Z,0.00