createdAt,value
2022-12-23T00:00:07.676Z,9.15
2022-12-23T00:01:07.735Z,9.18
2022-12-23T00:02:07.788Z,9.05
2022-12-23T00:03:07.786Z,9.20
2022-12-23T00:04:07.692Z,9.20
2022-12-23T00:05:08.641Z,9.23
2022-12-23T00:06:07.628Z,9.12
2022-12-23T00:07:07.620Z,9.16
2022-12-23T00:08:07.612Z,9.16
2022-12-23T00:09:07.607Z,9.18
2022-12-23T00:10:07.614Z,9.24
2022-12-23T00:11:07.698Z,9.16
2022-12-23T00:12:07.572Z,9.16
2022-12-23T00:13:07.576Z,9.02
2022-12-23T00:14:07.582Z,9.21
2022-12-23T00:15:07.577Z,9.10
2022-12-23T00:16:07.587Z,9.02
2022-12-23T00:17:21.552Z,9.23
2022-12-23T00:18:09.572Z,9.20
2022-12-23T00:19:07.533Z,9.12
2022-12-23T00:20:07.542Z,9.13
2022-12-23T00:21:09.222Z,9.13
2022-12-23T00:22:08.506Z,9.25
2022-12-23T00:23:07.502Z,9.15
2022-12-23T00:24:07.504Z,9.13
2022-12-23T00:25:07.609Z,9.13
2022-12-23T00:26:07.510Z,9.18
2022-12-23T00:27:07.486Z,9.10
2022-12-23T00:28:07.527Z,9.06
2022-12-23T00:29:07.787Z,9.15
2022-12-23T00:30:07.463Z,9.12
2022-12-23T00:31:08.304Z,9.23
2022-12-23T00:32:07.576Z,9.12
2022-12-23T00:33:07.442Z,9.20
2022-12-23T00:34:08.354Z,9.16
2022-12-23T00:35:07.421Z,9.10
2022-12-23T00:36:07.586Z,9.18
2022-12-23T00:37:07.770Z,9.10
2022-12-23T00:38:07.399Z,9.15
2022-12-23T00:39:07.389Z,9.16
2022-12-23T00:40:07.424Z,9.18
2022-12-23T00:41:08.221Z,9.13
2022-12-23T00:42:07.398Z,9.10
2022-12-23T00:43:08.366Z,9.15
2022-12-23T00:44:07.361Z,9.10
2022-12-23T00:45:07.416Z,9.10
2022-12-23T00:46:07.420Z,9.15
2022-12-23T00:47:07.357Z,9.06
2022-12-23T00:48:07.497Z,9.18
2022-12-23T00:49:07.310Z,9.06
2022-12-23T00:50:07.310Z,9.21
2022-12-23T00:51:07.307Z,9.13
2022-12-23T00:52:07.290Z,9.21
2022-12-23T00:53:07.305Z,9.24
2022-12-23T00:54:07.283Z,9.04
2022-12-23T00:55:07.278Z,9.06
2022-12-23T00:56:07.846Z,9.09
2022-12-23T00:57:07.289Z,9.16
2022-12-23T00:58:07.282Z,9.16
2022-12-23T00:59:07.291Z,9.12
2022-12-23T01:00:07.245Z,9.13
2022-12-23T01:01:07.296Z,9.12
2022-12-23T01:02:07.358Z,9.02
2022-12-23T01:03:07.723Z,9.16
2022-12-23T01:04:07.576Z,8.99
2022-12-23T01:05:07.233Z,9.12
2022-12-23T01:06:07.213Z,9.20
2022-12-23T01:07:07.221Z,9.06
2022-12-23T01:08:07.190Z,9.15
2022-12-23T01:09:07.190Z,9.09
2022-12-23T01:10:07.976Z,9.16
2022-12-23T01:11:07.174Z,9.18
2022-12-23T01:12:07.216Z,9.15
2022-12-23T01:13:07.513Z,9.18
2022-12-23T01:14:07.164Z,9.15
2022-12-23T01:15:07.130Z,9.12
2022-12-23T01:16:13.345Z,9.15
2022-12-23T01:17:08.201Z,9.16
2022-12-23T01:18:07.150Z,9.20
2022-12-23T01:19:07.093Z,9.09
2022-12-23T01:20:07.100Z,9.13
2022-12-23T01:21:07.109Z,9.20
2022-12-23T01:22:07.083Z,9.27
2022-12-23T01:23:07.077Z,9.13
2022-12-23T01:24:07.071Z,9.23
2022-12-23T01:25:07.071Z,9.23
2022-12-23T01:26:07.083Z,9.18
2022-12-23T01:27:07.067Z,9.16
2022-12-23T01:28:07.040Z,9.18
2022-12-23T01:29:07.039Z,9.18
2022-12-23T01:30:07.036Z,9.24
2022-12-23T01:31:07.012Z,9.15
2022-12-23T01:32:07.061Z,9.06
2022-12-23T01:33:07.015Z,9.13
2022-12-23T01:34:07.012Z,9.12
2022-12-23T01:35:06.989Z,9.15
2022-12-23T01:36:07.008Z,9.10
2022-12-23T01:37:06.999Z,9.09
2022-12-23T01:38:06.973Z,9.20
2022-12-23T01:39:06.968Z,9.15
2022-12-23T01:40:06.955Z,9.18
2022-12-23T01:41:06.948Z,9.06
2022-12-23T01:42:06.981Z,9.20
2022-12-23T01:43:06.937Z,9.05
2022-12-23T01:44:06.939Z,9.06
2022-12-23T01:45:06.913Z,9.13
2022-12-23T01:46:07.968Z,9.01
2022-12-23T01:47:06.916Z,9.12
2022-12-23T01:48:06.892Z,9.10
2022-12-23T01:49:06.885Z,9.02
2022-12-23T01:50:06.879Z,9.10
2022-12-23T01:51:06.881Z,9.09
2022-12-23T01:52:06.879Z,9.01
2022-12-23T01:53:08.416Z,9.12
2022-12-23T01:54:07.855Z,9.09
2022-12-23T01:55:06.856Z,9.15
2022-12-23T01:56:06.855Z,9.04
2022-12-23T01:57:06.827Z,9.18
2022-12-23T01:58:06.841Z,9.16
2022-12-23T01:59:06.819Z,9.18
2022-12-23T02:00:06.814Z,9.04
2022-12-23T02:01:06.856Z,9.25
2022-12-23T02:02:06.973Z,9.21
2022-12-23T02:03:06.931Z,9.13
2022-12-23T02:04:06.801Z,9.10
2022-12-23T02:05:06.779Z,9.10
2022-12-23T02:06:06.775Z,9.18
2022-12-23T02:07:06.773Z,9.15
2022-12-23T02:08:06.779Z,9.27
2022-12-23T02:09:06.780Z,9.21
2022-12-23T02:10:06.766Z,9.18
2022-12-23T02:11:06.740Z,9.18
2022-12-23T02:12:06.746Z,9.16
2022-12-23T02:13:06.741Z,9.09
2022-12-23T02:14:06.724Z,9.04
2022-12-23T02:15:06.710Z,9.13
2022-12-23T02:16:06.706Z,9.12
2022-12-23T02:17:06.788Z,9.09
2022-12-23T02:18:06.698Z,9.23
2022-12-23T02:19:06.674Z,9.10
2022-12-23T02:20:06.686Z,9.16
2022-12-23T02:21:06.667Z,9.13
2022-12-23T02:22:06.663Z,9.06
2022-12-23T02:23:06.667Z,9.16
2022-12-23T02:24:07.637Z,9.04
2022-12-23T02:25:06.646Z,9.12
2022-12-23T02:26:06.623Z,9.09
2022-12-23T02:27:06.638Z,9.09
2022-12-23T02:28:06.619Z,9.05
2022-12-23T02:29:06.602Z,9.06
2022-12-23T02:30:06.607Z,9.12
2022-12-23T02:31:06.737Z,9.04
2022-12-23T02:32:06.586Z,9.01
2022-12-23T02:33:06.586Z,9.12
2022-12-23T02:34:06.591Z,9.10
2022-12-23T02:35:06.570Z,9.09
2022-12-23T02:36:06.568Z,9.04
2022-12-23T02:37:06.574Z,9.04
2022-12-23T02:38:06.554Z,9.21
2022-12-23T02:39:06.535Z,9.12
2022-12-23T02:40:06.532Z,9.05
2022-12-23T02:41:06.522Z,9.06
2022-12-23T02:42:06.541Z,9.02
2022-12-23T02:43:06.522Z,9.09
2022-12-23T02:44:06.502Z,9.06
2022-12-23T02:45:06.502Z,9.15
2022-12-23T02:46:06.524Z,8.93
2022-12-23T02:47:06.482Z,9.02
2022-12-23T02:48:06.484Z,9.06
2022-12-23T02:49:06.475Z,9.06
2022-12-23T02:50:07.451Z,9.04
2022-12-23T02:51:06.450Z,9.12
2022-12-23T02:52:06.470Z,9.05
2022-12-23T02:53:06.441Z,9.06
2022-12-23T02:54:06.428Z,9.06
2022-12-23T02:55:06.447Z,9.06
2022-12-23T02:56:06.449Z,9.09
2022-12-23T02:57:06.399Z,9.12
2022-12-23T02:58:06.404Z,9.16
2022-12-23T02:59:06.398Z,8.99
2022-12-23T03:00:06.378Z,9.10
2022-12-23T03:01:06.388Z,9.09
2022-12-23T03:02:06.545Z,9.09
2022-12-23T03:03:06.445Z,8.96
2022-12-23T03:04:06.935Z,9.04
2022-12-23T03:05:07.357Z,8.96
2022-12-23T03:06:06.332Z,8.99
2022-12-23T03:07:08.162Z,9.02
2022-12-23T03:08:07.345Z,8.99
2022-12-23T03:09:06.325Z,8.99
2022-12-23T03:10:06.319Z,9.02
2022-12-23T03:11:06.315Z,8.97
2022-12-23T03:12:06.290Z,8.94
2022-12-23T03:13:07.312Z,8.93
2022-12-23T03:14:06.285Z,8.99
2022-12-23T03:15:06.263Z,8.99
2022-12-23T03:16:06.310Z,8.96
2022-12-23T03:17:06.259Z,8.99
2022-12-23T03:18:06.250Z,8.96
2022-12-23T03:19:06.239Z,8.99
2022-12-23T03:20:06.262Z,8.93
2022-12-23T03:21:06.247Z,8.97
2022-12-23T03:22:06.233Z,8.91
2022-12-23T03:23:06.225Z,8.90
2022-12-23T03:24:06.247Z,8.94
2022-12-23T03:25:06.197Z,9.01
2022-12-23T03:26:06.194Z,8.94
2022-12-23T03:27:06.184Z,8.96
2022-12-23T03:28:06.224Z,8.96
2022-12-23T03:29:06.171Z,8.96
2022-12-23T03:30:06.151Z,8.94
2022-12-23T03:31:06.193Z,8.94
2022-12-23T03:32:06.173Z,9.01
2022-12-23T03:33:06.143Z,8.94
2022-12-23T03:34:06.134Z,9.02
2022-12-23T03:35:06.137Z,8.93
2022-12-23T03:36:06.128Z,9.02
2022-12-23T03:37:06.118Z,9.01
2022-12-23T03:38:06.105Z,8.90
2022-12-23T03:39:06.140Z,8.88
2022-12-23T03:40:06.092Z,8.88
2022-12-23T03:41:06.094Z,8.91
2022-12-23T03:42:06.090Z,8.86
2022-12-23T03:43:06.073Z,8.86
2022-12-23T03:44:06.064Z,8.87
2022-12-23T03:46:08.074Z,8.83
2022-12-23T03:47:06.085Z,8.83
2022-12-23T03:48:06.027Z,8.72
2022-12-23T03:49:07.058Z,8.84
2022-12-23T03:50:06.062Z,8.75
2022-12-23T03:51:06.024Z,8.73
2022-12-23T03:52:06.012Z,8.76
2022-12-23T03:53:06.004Z,8.73
2022-12-23T03:54:05.995Z,8.78
2022-12-23T03:55:06.016Z,8.75
2022-12-23T03:56:05.999Z,8.73
2022-12-23T03:57:05.979Z,8.71
2022-12-23T03:58:05.956Z,8.72
2022-12-23T03:59:05.963Z,8.75
2022-12-23T04:00:05.947Z,8.81
2022-12-23T04:01:05.945Z,8.73
2022-12-23T04:02:06.060Z,8.79
2022-12-23T04:03:05.983Z,8.87
2022-12-23T04:04:05.952Z,8.83
2022-12-23T04:05:05.917Z,8.72
2022-12-23T04:06:05.928Z,8.72
2022-12-23T04:07:05.899Z,8.72
2022-12-23T04:08:05.899Z,8.81
2022-12-23T04:09:05.883Z,8.71
2022-12-23T04:10:05.891Z,8.75
2022-12-23T04:11:05.895Z,8.78
2022-12-23T04:12:05.865Z,8.76
2022-12-23T04:13:05.844Z,8.81
2022-12-23T04:14:05.843Z,8.75
2022-12-23T04:15:12.284Z,8.79
2022-12-23T04:16:07.878Z,8.75
2022-12-23T04:17:05.826Z,8.72
2022-12-23T04:18:06.824Z,8.73
2022-12-23T04:19:05.807Z,8.71
2022-12-23T04:20:05.806Z,8.75
2022-12-23T04:21:05.811Z,8.71
2022-12-23T04:22:05.798Z,8.71
2022-12-23T04:23:05.787Z,8.76
2022-12-23T04:24:05.796Z,8.72
2022-12-23T04:25:05.775Z,8.65
2022-12-23T04:26:05.767Z,8.63
2022-12-23T04:27:05.810Z,8.71
2022-12-23T04:28:05.744Z,8.66
2022-12-23T04:29:05.809Z,8.72
2022-12-23T04:30:05.732Z,8.73
2022-12-23T04:31:05.746Z,8.73
2022-12-23T04:32:05.720Z,8.75
2022-12-23T04:33:05.720Z,8.69
2022-12-23T04:34:05.699Z,8.72
2022-12-23T04:35:05.691Z,8.73
2022-12-23T04:36:05.745Z,8.73
2022-12-23T04:37:05.695Z,8.58
2022-12-23T04:38:05.671Z,8.71
2022-12-23T04:39:05.676Z,8.68
2022-12-23T04:40:05.668Z,8.72
2022-12-23T04:41:05.658Z,8.66
2022-12-23T04:42:05.659Z,8.66
2022-12-23T04:43:05.638Z,8.69
2022-12-23T04:44:05.639Z,8.68
2022-12-23T04:45:05.623Z,8.58
2022-12-23T04:46:05.816Z,8.57
2022-12-23T04:47:05.666Z,8.71
2022-12-23T04:48:05.636Z,8.71
2022-12-23T04:49:05.597Z,8.72
2022-12-23T04:50:05.633Z,8.57
2022-12-23T04:51:05.597Z,8.68
2022-12-23T04:52:05.590Z,8.66
2022-12-23T04:53:05.595Z,8.81
2022-12-23T04:54:05.571Z,8.78
2022-12-23T04:55:05.559Z,8.76
2022-12-23T04:56:05.590Z,8.91
2022-12-23T04:57:05.549Z,8.83
2022-12-23T04:58:05.548Z,8.76
2022-12-23T04:59:05.538Z,8.72
2022-12-23T05:00:05.529Z,8.69
2022-12-23T05:01:05.543Z,8.68
2022-12-23T05:02:05.737Z,8.79
2022-12-23T05:03:05.576Z,8.75
2022-12-23T05:04:05.499Z,8.81
2022-12-23T05:05:05.568Z,8.76
2022-12-23T05:06:05.486Z,8.86
2022-12-23T05:07:05.479Z,8.76
2022-12-23T05:08:05.502Z,8.76
2022-12-23T05:09:05.479Z,8.78
2022-12-23T05:10:05.477Z,8.69
2022-12-23T05:11:05.449Z,8.81
2022-12-23T05:12:05.482Z,8.84
2022-12-23T05:13:05.442Z,8.84
2022-12-23T05:14:05.434Z,8.83
2022-12-23T05:15:05.422Z,8.81
2022-12-23T05:16:05.501Z,8.90
2022-12-23T05:17:07.638Z,8.83
2022-12-23T05:18:06.401Z,8.84
2022-12-23T05:19:05.423Z,8.78
2022-12-23T05:20:05.390Z,8.87
2022-12-23T05:21:05.380Z,8.79
2022-12-23T05:22:05.377Z,8.79
2022-12-23T05:23:05.381Z,8.88
2022-12-23T05:24:05.484Z,8.96
2022-12-23T05:25:05.364Z,8.97
2022-12-23T05:26:05.351Z,8.88
2022-12-23T05:27:05.352Z,8.96
2022-12-23T05:28:05.333Z,8.99
2022-12-23T05:29:05.324Z,8.97
2022-12-23T05:30:05.314Z,8.94
2022-12-23T05:31:05.407Z,8.88
2022-12-23T05:32:05.559Z,8.90
2022-12-23T05:33:05.343Z,8.91
2022-12-23T05:34:06.754Z,8.97
2022-12-23T05:35:06.283Z,8.83
2022-12-23T05:36:05.278Z,8.76
2022-12-23T05:37:05.281Z,8.86
2022-12-23T05:38:05.299Z,8.79
2022-12-23T05:39:05.247Z,8.79
2022-12-23T05:40:05.275Z,8.73
2022-12-23T05:41:05.236Z,8.73
2022-12-23T05:42:05.229Z,8.76
2022-12-23T05:43:05.226Z,8.73
2022-12-23T05:44:05.227Z,8.72
2022-12-23T05:45:05.286Z,8.73
2022-12-23T05:46:05.251Z,8.84
2022-12-23T05:47:05.192Z,8.78
2022-12-23T05:48:05.192Z,8.79
2022-12-23T05:49:05.188Z,8.79
2022-12-23T05:50:05.173Z,8.76
2022-12-23T05:51:05.173Z,8.75
2022-12-23T05:52:05.157Z,8.75
2022-12-23T05:53:05.150Z,8.72
2022-12-23T05:54:05.168Z,8.76
2022-12-23T05:55:05.146Z,8.78
2022-12-23T05:56:05.136Z,8.81
2022-12-23T05:57:05.121Z,8.79
2022-12-23T05:58:05.110Z,8.79
2022-12-23T05:59:05.110Z,8.83
2022-12-23T06:00:05.122Z,8.87
2022-12-23T06:01:05.093Z,8.93
2022-12-23T06:02:05.198Z,8.88
2022-12-23T06:03:05.236Z,8.84
2022-12-23T06:04:05.194Z,8.90
2022-12-23T06:05:05.057Z,8.96
2022-12-23T06:06:05.063Z,8.79
2022-12-23T06:07:05.061Z,8.91
2022-12-23T06:08:05.074Z,8.96
2022-12-23T06:09:05.038Z,8.91
2022-12-23T06:10:05.038Z,9.01
2022-12-23T06:11:05.124Z,8.97
2022-12-23T06:12:05.006Z,8.97
2022-12-23T06:13:05.020Z,8.93
2022-12-23T06:14:05.011Z,9.02
2022-12-23T06:15:04.987Z,8.99
2022-12-23T06:16:05.052Z,9.05
2022-12-23T06:17:05.013Z,9.05
2022-12-23T06:18:04.965Z,9.04
2022-12-23T06:19:04.958Z,9.02
2022-12-23T06:20:04.969Z,8.96
2022-12-23T06:21:04.940Z,8.94
2022-12-23T06:22:04.959Z,8.99
2022-12-23T06:23:04.931Z,8.93
2022-12-23T06:24:04.923Z,8.99
2022-12-23T06:25:04.932Z,8.93
2022-12-23T06:26:04.908Z,8.96
2022-12-23T06:27:04.912Z,8.83
2022-12-23T06:28:04.882Z,8.91
2022-12-23T06:29:04.878Z,8.96
2022-12-23T06:30:04.890Z,8.90
2022-12-23T06:31:04.876Z,8.91
2022-12-23T06:32:04.968Z,8.93
2022-12-23T06:33:04.861Z,8.90
2022-12-23T06:34:04.862Z,8.91
2022-12-23T06:35:04.838Z,8.93
2022-12-23T06:36:04.826Z,8.81
2022-12-23T06:37:04.824Z,8.88
2022-12-23T06:38:10.312Z,8.83
2022-12-23T06:39:06.834Z,8.91
2022-12-23T06:40:04.800Z,8.87
2022-12-23T06:41:04.798Z,8.83
2022-12-23T06:42:04.783Z,8.91
2022-12-23T06:43:04.788Z,8.93
2022-12-23T06:44:04.795Z,8.87
2022-12-23T06:45:04.765Z,8.94
2022-12-23T06:46:04.809Z,8.97
2022-12-23T06:47:04.747Z,8.91
2022-12-23T06:48:04.754Z,8.94
2022-12-23T06:49:10.912Z,8.88
2022-12-23T06:50:06.740Z,8.91
2022-12-23T06:51:04.741Z,8.91
2022-12-23T06:52:04.851Z,8.93
2022-12-23T06:53:04.721Z,8.93
2022-12-23T06:54:04.715Z,8.99
2022-12-23T06:55:04.691Z,8.84
2022-12-23T06:56:04.706Z,8.91
2022-12-23T06:57:04.685Z,8.90
2022-12-23T06:58:04.681Z,8.84
2022-12-23T06:59:04.737Z,8.97
2022-12-23T07:00:04.665Z,8.91
2022-12-23T07:01:04.653Z,8.90
2022-12-23T07:02:04.917Z,8.99
2022-12-23T07:03:04.741Z,8.93
2022-12-23T07:04:04.647Z,9.01
2022-12-23T07:05:04.635Z,9.04
2022-12-23T07:06:04.641Z,9.06
2022-12-23T07:07:04.661Z,9.06
2022-12-23T07:08:04.605Z,9.06
2022-12-23T07:09:04.616Z,8.96
2022-12-23T07:10:04.591Z,9.02
2022-12-23T07:11:04.584Z,9.05
2022-12-23T07:12:04.616Z,9.05
2022-12-23T07:13:04.577Z,9.02
2022-12-23T07:14:04.552Z,9.09
2022-12-23T07:15:04.552Z,9.15
2022-12-23T07:16:04.559Z,9.18
2022-12-23T07:17:04.584Z,9.05
2022-12-23T07:18:04.540Z,9.13
2022-12-23T07:19:04.532Z,9.09
2022-12-23T07:20:04.529Z,9.16
2022-12-23T07:21:04.535Z,9.15
2022-12-23T07:22:04.511Z,9.13
2022-12-23T07:23:04.494Z,9.10
2022-12-23T07:24:04.505Z,9.16
2022-12-23T07:25:04.490Z,9.06
2022-12-23T07:26:04.492Z,9.16
2022-12-23T07:27:04.490Z,9.12
2022-12-23T07:28:04.486Z,9.05
2022-12-23T07:29:04.480Z,9.20
2022-12-23T07:30:04.444Z,9.15
2022-12-23T07:31:04.466Z,9.10
2022-12-23T07:32:04.518Z,9.16
2022-12-23T07:33:04.443Z,9.21
2022-12-23T07:34:04.420Z,9.10
2022-12-23T07:35:04.418Z,9.16
2022-12-23T07:36:04.426Z,9.06
2022-12-23T07:37:04.405Z,9.09
2022-12-23T07:38:04.410Z,9.16
2022-12-23T07:39:04.388Z,9.21
2022-12-23T07:40:08.522Z,9.16
2022-12-23T07:41:05.391Z,9.23
2022-12-23T07:42:33.976Z,9.21
2022-12-23T07:43:06.364Z,9.16
2022-12-23T07:44:04.363Z,9.27
2022-12-23T07:45:04.351Z,9.27
2022-12-23T07:46:04.372Z,9.18
2022-12-23T07:47:04.332Z,9.18
2022-12-23T07:48:04.347Z,9.21
2022-12-23T07:49:04.321Z,9.16
2022-12-23T07:50:04.309Z,9.23
2022-12-23T07:51:04.309Z,9.21
2022-12-23T07:52:04.304Z,9.21
2022-12-23T07:53:04.292Z,9.21
2022-12-23T07:54:04.271Z,9.21
2022-12-23T07:55:04.289Z,9.23
2022-12-23T07:56:04.318Z,9.21
2022-12-23T07:57:04.287Z,9.21
2022-12-23T07:58:04.256Z,9.35
2022-12-23T07:59:04.240Z,9.25
2022-12-23T08:00:04.271Z,9.27
2022-12-23T08:01:04.301Z,9.31
2022-12-23T08:02:04.373Z,9.39
2022-12-23T08:03:04.353Z,9.48
2022-12-23T08:04:04.247Z,9.52
2022-12-23T08:05:04.274Z,9.56
2022-12-23T08:06:04.219Z,9.61
2022-12-23T08:07:04.178Z,9.52
2022-12-23T08:08:04.263Z,9.57
2022-12-23T08:09:04.167Z,9.49
2022-12-23T08:10:04.170Z,9.56
2022-12-23T08:11:04.167Z,9.58
2022-12-23T08:12:04.157Z,9.61
2022-12-23T08:13:04.139Z,9.53
2022-12-23T08:14:04.155Z,9.49
2022-12-23T08:15:04.135Z,9.48
2022-12-23T08:16:04.159Z,9.42
2022-12-23T08:17:04.142Z,9.46
2022-12-23T08:18:04.115Z,9.48
2022-12-23T08:19:04.123Z,9.49
2022-12-23T08:20:04.266Z,9.46
2022-12-23T08:21:04.087Z,9.40
2022-12-23T08:22:04.079Z,9.46
2022-12-23T08:23:04.074Z,9.31
2022-12-23T08:24:04.140Z,9.38
2022-12-23T08:25:04.083Z,9.34
2022-12-23T08:26:04.052Z,9.31
2022-12-23T08:27:04.046Z,9.27
2022-12-23T08:28:04.048Z,9.30
2022-12-23T08:29:04.036Z,9.35
2022-12-23T08:30:04.041Z,9.34
2022-12-23T08:31:04.090Z,9.40
2022-12-23T08:32:04.020Z,9.45
2022-12-23T08:33:04.014Z,9.39
2022-12-23T08:34:03.997Z,9.46
2022-12-23T08:35:04.013Z,9.40
2022-12-23T08:36:03.984Z,9.43
2022-12-23T08:37:04.001Z,9.48
2022-12-23T08:38:03.999Z,9.48
2022-12-23T08:39:03.978Z,9.48
2022-12-23T08:40:03.967Z,9.46
2022-12-23T08:41:03.971Z,9.45
2022-12-23T08:42:03.959Z,9.45
2022-12-23T08:43:03.950Z,9.48
2022-12-23T08:44:03.938Z,9.49
2022-12-23T08:45:03.924Z,9.49
2022-12-23T08:46:04.028Z,9.61
2022-12-23T08:47:03.919Z,9.64
2022-12-23T08:48:03.901Z,9.63
2022-12-23T08:49:03.889Z,9.73
2022-12-23T08:50:03.900Z,9.66
2022-12-23T08:51:03.914Z,9.67
2022-12-23T08:52:03.867Z,9.68
2022-12-23T08:53:03.872Z,9.66
2022-12-23T08:54:03.894Z,9.67
2022-12-23T08:55:03.856Z,9.73
2022-12-23T08:56:03.841Z,9.67
2022-12-23T08:57:03.852Z,9.71
2022-12-23T08:58:03.821Z,9.66
2022-12-23T08:59:03.845Z,9.71
2022-12-23T09:00:03.830Z,9.70
2022-12-23T09:01:03.910Z,9.71
2022-12-23T09:02:04.073Z,9.71
2022-12-23T09:03:03.952Z,9.67
2022-12-23T09:04:04.006Z,9.68
2022-12-23T09:05:03.785Z,9.68
2022-12-23T09:06:03.766Z,9.70
2022-12-23T09:07:03.764Z,9.66
2022-12-23T09:08:03.766Z,9.70
2022-12-23T09:09:03.780Z,9.71
2022-12-23T09:10:03.765Z,9.73
2022-12-23T09:11:03.746Z,9.66
2022-12-23T09:12:03.745Z,9.75
2022-12-23T09:13:03.730Z,9.82
2022-12-23T09:14:03.713Z,9.79
2022-12-23T09:15:04.734Z,9.76
2022-12-23T09:16:03.743Z,9.83
2022-12-23T09:17:03.702Z,9.82
2022-12-23T09:18:03.740Z,9.78
2022-12-23T09:19:03.694Z,9.82
2022-12-23T09:20:03.681Z,9.82
2022-12-23T09:21:03.672Z,9.82
2022-12-23T09:22:03.661Z,9.85
2022-12-23T09:23:03.655Z,9.91
2022-12-23T09:24:03.650Z,9.93
2022-12-23T09:25:05.462Z,9.97
2022-12-23T09:26:04.659Z,9.93
2022-12-23T09:27:03.630Z,9.93
2022-12-23T09:28:03.621Z,9.91
2022-12-23T09:29:03.614Z,9.93
2022-12-23T09:30:03.612Z,9.94
2022-12-23T09:31:03.649Z,9.96
2022-12-23T09:32:03.611Z,10.01
2022-12-23T09:33:03.598Z,10.01
2022-12-23T09:34:03.588Z,9.97
2022-12-23T09:35:03.573Z,10.00
2022-12-23T09:36:03.580Z,10.01
2022-12-23T09:37:03.583Z,10.06
2022-12-23T09:38:03.567Z,10.01
2022-12-23T09:39:03.584Z,10.07
2022-12-23T09:40:03.571Z,10.03
2022-12-23T09:41:03.542Z,10.14
2022-12-23T09:42:03.543Z,10.24
2022-12-23T09:43:03.531Z,10.21
2022-12-23T09:44:03.526Z,10.24
2022-12-23T09:45:03.519Z,10.25
2022-12-23T09:46:03.542Z,10.36
2022-12-23T09:47:03.589Z,10.34
2022-12-23T09:48:03.509Z,10.39
2022-12-23T09:49:03.496Z,10.26
2022-12-23T09:50:03.468Z,10.32
2022-12-23T09:51:03.495Z,10.30
2022-12-23T09:52:03.585Z,10.30
2022-12-23T09:53:03.465Z,10.22
2022-12-23T09:54:03.439Z,10.36
2022-12-23T09:55:03.451Z,10.37
2022-12-23T09:56:03.450Z,10.39
2022-12-23T09:57:03.464Z,10.33
2022-12-23T09:58:03.439Z,10.32
2022-12-23T09:59:03.411Z,10.34
2022-12-23T10:00:03.428Z,10.30
2022-12-23T10:01:03.405Z,10.36
2022-12-23T10:02:03.447Z,10.36
2022-12-23T10:03:03.655Z,10.42
2022-12-23T10:04:03.495Z,10.37
2022-12-23T10:05:03.431Z,10.40
2022-12-23T10:06:03.375Z,10.52
2022-12-23T10:07:03.409Z,10.42
2022-12-23T10:08:03.355Z,10.42
2022-12-23T10:09:03.351Z,10.51
2022-12-23T10:10:03.364Z,10.53
2022-12-23T10:11:03.343Z,10.55
2022-12-23T10:12:03.332Z,10.44
2022-12-23T10:13:03.345Z,10.34
2022-12-23T10:14:03.322Z,10.44
2022-12-23T10:15:03.324Z,10.51
2022-12-23T10:16:03.452Z,10.44
2022-12-23T10:17:03.301Z,10.47
2022-12-23T10:18:03.325Z,10.47
2022-12-23T10:19:03.282Z,10.53
2022-12-23T10:20:03.279Z,10.56
2022-12-23T10:21:03.331Z,10.56
2022-12-23T10:22:03.264Z,10.53
2022-12-23T10:23:03.248Z,10.56
2022-12-23T10:24:03.248Z,10.52
2022-12-23T10:25:03.236Z,10.51
2022-12-23T10:26:03.236Z,10.47
2022-12-23T10:27:03.230Z,10.52
2022-12-23T10:28:03.227Z,10.44
2022-12-23T10:29:03.229Z,10.53
2022-12-23T10:30:19.966Z,10.40
2022-12-23T10:31:30.850Z,10.58
2022-12-23T10:32:05.236Z,10.40
2022-12-23T10:33:03.207Z,10.34
2022-12-23T10:34:03.193Z,10.40
2022-12-23T10:35:03.196Z,10.36
2022-12-23T10:36:03.209Z,10.28
2022-12-23T10:37:03.253Z,10.15
2022-12-23T10:38:03.157Z,10.09
2022-12-23T10:39:03.170Z,10.01
2022-12-23T10:40:03.189Z,10.04
2022-12-23T10:41:08.910Z,9.93
2022-12-23T10:42:05.123Z,10.00
2022-12-23T10:43:03.111Z,9.93
2022-12-23T10:44:03.115Z,9.91
2022-12-23T10:45:03.096Z,9.96
2022-12-23T10:46:03.119Z,9.88
2022-12-23T10:47:03.126Z,9.97
2022-12-23T10:48:05.086Z,9.94
2022-12-23T10:49:03.077Z,9.91
2022-12-23T10:50:03.096Z,9.96
2022-12-23T10:51:03.056Z,9.86
2022-12-23T10:52:03.071Z,9.88
2022-12-23T10:53:03.052Z,9.93
2022-12-23T10:54:03.052Z,10.01
2022-12-23T10:55:03.044Z,9.91
2022-12-23T10:56:03.043Z,9.93
2022-12-23T10:57:03.035Z,9.93
2022-12-23T10:58:03.030Z,9.93
2022-12-23T10:59:03.023Z,9.86
2022-12-23T11:00:03.001Z,9.94
2022-12-23T11:01:05.725Z,9.93
2022-12-23T11:02:04.285Z,9.91
2022-12-23T11:03:03.163Z,9.91
2022-12-23T11:04:02.990Z,10.04
2022-12-23T11:05:02.986Z,9.96
2022-12-23T11:06:02.974Z,9.91
2022-12-23T11:07:34.401Z,9.96
2022-12-23T11:08:04.969Z,9.97
2022-12-23T11:09:02.938Z,9.86
2022-12-23T11:10:02.947Z,9.88
2022-12-23T11:11:02.929Z,9.89
2022-12-23T11:12:02.934Z,9.82
2022-12-23T11:13:02.914Z,9.82
2022-12-23T11:14:02.915Z,9.82
2022-12-23T11:15:02.903Z,9.83
2022-12-23T11:16:02.978Z,9.88
2022-12-23T11:17:02.897Z,9.85
2022-12-23T11:18:02.877Z,9.76
2022-12-23T11:19:02.877Z,9.86
2022-12-23T11:20:02.886Z,9.88
2022-12-23T11:21:02.853Z,9.82
2022-12-23T11:22:02.851Z,9.85
2022-12-23T11:23:02.846Z,9.78
2022-12-23T11:24:02.833Z,9.78
2022-12-23T11:25:02.837Z,9.89
2022-12-23T11:26:02.831Z,9.83
2022-12-23T11:27:02.829Z,9.81
2022-12-23T11:28:02.822Z,9.89
2022-12-23T11:29:02.851Z,9.82
2022-12-23T11:30:02.791Z,9.82
2022-12-23T11:31:02.790Z,9.73
2022-12-23T11:32:02.851Z,9.76
2022-12-23T11:33:02.777Z,9.91
2022-12-23T11:34:02.769Z,9.76
2022-12-23T11:35:02.799Z,9.76
2022-12-23T11:36:02.756Z,9.76
2022-12-23T11:37:07.281Z,9.86
2022-12-23T11:38:04.759Z,9.79
2022-12-23T11:39:02.734Z,9.82
2022-12-23T11:40:02.749Z,9.83
2022-12-23T11:41:02.741Z,9.82
2022-12-23T11:42:02.729Z,9.91
2022-12-23T11:43:02.694Z,9.76
2022-12-23T11:44:02.687Z,9.82
2022-12-23T11:45:02.696Z,9.75
2022-12-23T11:46:02.774Z,9.86
2022-12-23T11:47:02.679Z,9.96
2022-12-23T11:48:02.664Z,9.93
2022-12-23T11:49:02.657Z,9.93
2022-12-23T11:50:02.659Z,10.00
2022-12-23T11:51:02.666Z,10.03
2022-12-23T11:52:02.647Z,9.93
2022-12-23T11:53:02.656Z,9.96
2022-12-23T11:54:02.642Z,9.97
2022-12-23T11:55:02.608Z,9.99
2022-12-23T11:56:02.616Z,10.09
2022-12-23T11:57:02.634Z,10.00
2022-12-23T11:58:02.614Z,10.03
2022-12-23T11:59:02.577Z,10.00
2022-12-23T12:00:02.581Z,10.04
2022-12-23T12:01:02.574Z,9.97
2022-12-23T12:02:02.603Z,9.97
2022-12-23T12:03:02.639Z,10.06
2022-12-23T12:04:02.784Z,9.99
2022-12-23T12:05:02.565Z,10.07
2022-12-23T12:06:02.536Z,10.04
2022-12-23T12:07:02.540Z,10.06
2022-12-23T12:08:02.528Z,10.09
2022-12-23T12:09:02.519Z,10.14
2022-12-23T12:10:02.518Z,10.07
2022-12-23T12:11:02.494Z,9.96
2022-12-23T12:12:03.503Z,10.09
2022-12-23T12:13:02.536Z,10.07
2022-12-23T12:14:02.492Z,10.06
2022-12-23T12:15:02.490Z,10.12
2022-12-23T12:16:02.486Z,10.28
2022-12-23T12:17:02.533Z,10.22
2022-12-23T12:18:02.462Z,10.22
2022-12-23T12:19:02.459Z,10.24
2022-12-23T12:20:02.455Z,10.18
2022-12-23T12:21:02.541Z,10.14
2022-12-23T12:22:02.436Z,10.12
2022-12-23T12:23:02.435Z,10.14
2022-12-23T12:24:17.640Z,10.19
2022-12-23T12:25:04.419Z,10.10
2022-12-23T12:26:02.407Z,10.06
2022-12-23T12:27:02.410Z,10.03
2022-12-23T12:28:02.394Z,10.00
2022-12-23T12:29:02.428Z,10.06
2022-12-23T12:30:07.998Z,10.01
2022-12-23T12:31:04.431Z,10.03
2022-12-23T12:32:02.382Z,10.03
2022-12-23T12:33:02.361Z,10.12
2022-12-23T12:34:02.364Z,10.10
2022-12-23T12:35:02.350Z,9.99
2022-12-23T12:36:05.508Z,10.03
2022-12-23T12:37:03.417Z,9.99
2022-12-23T12:38:02.333Z,10.01
2022-12-23T12:39:02.320Z,10.00
2022-12-23T12:40:02.314Z,10.06
2022-12-23T12:41:02.301Z,10.01
2022-12-23T12:42:05.782Z,10.00
2022-12-23T12:43:03.286Z,9.86
2022-12-23T12:44:02.270Z,9.91
2022-12-23T12:45:02.276Z,9.94
2022-12-23T12:46:02.438Z,9.85
2022-12-23T12:47:15.954Z,9.93
2022-12-23T12:48:12.798Z,9.88
2022-12-23T12:49:04.234Z,9.82
2022-12-23T12:50:02.228Z,9.75
2022-12-23T12:51:02.235Z,9.93
2022-12-23T12:52:02.297Z,9.82
2022-12-23T12:53:02.199Z,9.82
2022-12-23T12:54:05.608Z,9.88
2022-12-23T12:55:03.198Z,9.85
2022-12-23T12:56:02.202Z,9.88
2022-12-23T12:57:02.245Z,9.86
2022-12-23T12:58:02.196Z,9.73
2022-12-23T12:59:02.188Z,9.85
2022-12-23T13:00:06.484Z,9.76
2022-12-23T13:01:02.222Z,9.82
2022-12-23T13:02:02.178Z,9.79
2022-12-23T13:03:02.201Z,9.81
2022-12-23T13:04:02.168Z,9.82
2022-12-23T13:05:02.168Z,9.82
2022-12-23T13:06:02.137Z,9.76
2022-12-23T13:07:02.142Z,9.76
2022-12-23T13:08:02.142Z,9.70
2022-12-23T13:09:02.123Z,9.85
2022-12-23T13:10:02.120Z,9.71
2022-12-23T13:11:02.088Z,9.76
2022-12-23T13:12:02.140Z,9.63
2022-12-23T13:13:02.072Z,9.75
2022-12-23T13:14:02.088Z,9.75
2022-12-23T13:15:02.074Z,9.70