createdAt,value
2023-01-17T00:01:02.975Z,70.62
2023-01-17T00:05:04.537Z,70.70
2023-01-17T00:08:55.611Z,70.59
2023-01-17T00:12:59.271Z,70.62
2023-01-17T00:16:51.761Z,70.46
2023-01-17T00:20:43.838Z,70.89
2023-01-17T00:24:37.699Z,70.95
2023-01-17T00:28:19.527Z,70.93
2023-01-17T00:31:44.688Z,71.02
2023-01-17T00:35:28.086Z,70.95
2023-01-17T00:39:13.507Z,71.18
2023-01-17T00:43:15.499Z,71.38
2023-01-17T00:47:20.437Z,71.25
2023-01-17T00:51:07.659Z,71.24
2023-01-17T00:54:37.076Z,71.27
2023-01-17T00:58:18.870Z,71.27
2023-01-17T01:02:05.910Z,71.12
2023-01-17T01:05:44.260Z,70.98
2023-01-17T01:09:47.404Z,71.18
2023-01-17T01:13:49.215Z,71.52
2023-01-17T01:17:27.507Z,71.45
2023-01-17T01:21:20.211Z,71.38
2023-01-17T01:25:22.017Z,71.63
2023-01-17T01:29:01.905Z,71.34
2023-01-17T01:33:05.602Z,71.39
2023-01-17T01:36:53.126Z,71.63
2023-01-17T01:40:26.797Z,71.45
2023-01-17T01:44:14.998Z,71.40
2023-01-17T01:47:53.454Z,71.64
2023-01-17T01:51:31.587Z,71.69
2023-01-17T01:55:39.123Z,71.55
2023-01-17T01:59:42.726Z,71.51
2023-01-17T02:02:56.236Z,71.36
2023-01-17T02:07:02.912Z,71.86
2023-01-17T02:11:06.583Z,71.79
2023-01-17T02:15:10.668Z,71.69
2023-01-17T02:19:31.193Z,71.84
2023-01-17T02:23:45.342Z,71.77
2023-01-17T02:27:40.454Z,71.94
2023-01-17T02:31:37.014Z,71.79
2023-01-17T02:35:47.945Z,71.94
2023-01-17T02:39:58.082Z,71.98
2023-01-17T02:43:56.676Z,71.92
2023-01-17T02:48:06.031Z,71.94
2023-01-17T02:52:23.289Z,71.97
2023-01-17T02:56:16.673Z,71.95
2023-01-17T03:00:21.693Z,71.87
2023-01-17T03:04:30.958Z,71.71
2023-01-17T03:07:44.466Z,71.67
2023-01-17T03:11:02.934Z,71.74
2023-01-17T03:15:05.278Z,71.67
2023-01-17T03:18:55.342Z,71.56
2023-01-17T03:22:59.022Z,71.57
2023-01-17T03:26:31.830Z,71.32
2023-01-17T03:30:16.194Z,71.50
2023-01-17T03:34:19.826Z,71.61
2023-01-17T03:38:14.774Z,71.43
2023-01-17T03:42:24.092Z,71.32
2023-01-17T03:46:16.052Z,71.31
2023-01-17T03:50:18.687Z,71.41
2023-01-17T03:54:22.263Z,71.30
2023-01-17T03:58:35.949Z,71.20
2023-01-17T04:02:24.832Z,71.19
2023-01-17T04:06:28.566Z,71.22
2023-01-17T04:10:00.320Z,71.08
2023-01-17T04:13:42.442Z,70.91
2023-01-17T04:17:46.062Z,70.65
2023-01-17T04:21:43.330Z,70.77
2023-01-17T04:25:29.982Z,70.73
2023-01-17T04:29:19.868Z,70.61
2023-01-17T04:33:14.491Z,70.28
2023-01-17T04:36:59.071Z,70.20
2023-01-17T04:40:55.127Z,70.15
2023-01-17T04:44:43.348Z,70.38
2023-01-17T04:48:33.620Z,70.36
2023-01-17T04:52:29.970Z,70.25
2023-01-17T04:56:26.314Z,70.07
2023-01-17T05:00:24.254Z,69.96
2023-01-17T05:04:13.791Z,70.00
2023-01-17T05:08:11.838Z,70.14
2023-01-17T05:12:16.423Z,70.03
2023-01-17T05:16:02.109Z,69.96
2023-01-17T05:19:43.862Z,69.94
2023-01-17T05:23:39.769Z,69.97
2023-01-17T05:27:24.674Z,69.92
2023-01-17T05:31:28.295Z,69.79
2023-01-17T05:35:15.818Z,69.56
2023-01-17T05:39:12.283Z,69.67
2023-01-17T05:42:36.616Z,69.84
2023-01-17T05:46:12.967Z,69.83
2023-01-17T05:49:40.349Z,69.77
2023-01-17T05:53:27.671Z,69.69
2023-01-17T05:57:13.340Z,69.56
2023-01-17T06:00:59.546Z,69.79
2023-01-17T06:04:30.119Z,69.80
2023-01-17T06:08:19.290Z,69.64
2023-01-17T06:12:12.913Z,69.63
2023-01-17T06:15:54.814Z,69.91
2023-01-17T06:19:37.557Z,70.29
2023-01-17T06:23:09.288Z,71.12
2023-01-17T06:26:58.609Z,71.41
2023-01-17T06:31:02.120Z,71.43
2023-01-17T06:34:58.630Z,71.96
2023-01-17T06:38:53.626Z,72.13
2023-01-17T06:42:50.325Z,72.39
2023-01-17T06:46:32.292Z,73.09
2023-01-17T06:50:14.932Z,73.28
2023-01-17T06:54:11.635Z,72.92
2023-01-17T06:57:51.276Z,73.07
2023-01-17T07:01:37.835Z,72.92
2023-01-17T07:05:40.611Z,72.87
2023-01-17T07:09:13.371Z,72.43
2023-01-17T07:13:18.998Z,72.57
2023-01-17T07:17:15.265Z,72.80
2023-01-17T07:21:13.329Z,72.76
2023-01-17T07:25:13.168Z,72.93
2023-01-17T07:29:02.652Z,73.17
2023-01-17T07:32:44.632Z,73.14
2023-01-17T07:36:41.205Z,73.14
2023-01-17T07:40:45.320Z,72.71
2023-01-17T07:44:47.789Z,72.73
2023-01-17T07:48:30.525Z,72.89
2023-01-17T07:52:06.494Z,72.75
2023-01-17T07:56:09.179Z,72.77
2023-01-17T07:59:58.714Z,72.79
2023-01-17T08:03:54.967Z,72.72
2023-01-17T08:07:29.294Z,72.72
2023-01-17T08:11:35.610Z,72.63
2023-01-17T08:15:31.732Z,72.41
2023-01-17T08:19:14.318Z,72.00
2023-01-17T08:23:18.317Z,71.70
2023-01-17T08:27:21.921Z,71.75
2023-01-17T08:31:25.571Z,71.54
2023-01-17T08:35:29.223Z,71.56
2023-01-17T08:39:35.772Z,71.19
2023-01-17T08:43:32.044Z,70.95
2023-01-17T08:47:37.145Z,70.40
2023-01-17T08:51:35.470Z,69.97
2023-01-17T08:55:38.894Z,70.20
2023-01-17T08:59:41.319Z,69.75
2023-01-17T09:03:40.756Z,69.42
2023-01-17T09:07:45.014Z,69.38
2023-01-17T09:11:54.844Z,69.86
2023-01-17T09:15:58.435Z,69.46
2023-01-17T09:19:53.880Z,69.13
2023-01-17T09:23:42.819Z,68.75
2023-01-17T09:27:46.469Z,68.22
2023-01-17T09:31:41.663Z,68.21
2023-01-17T09:35:38.026Z,67.88
2023-01-17T09:39:31.282Z,67.26
2023-01-17T09:43:28.444Z,66.52
2023-01-17T09:47:19.678Z,66.26
2023-01-17T09:51:35.318Z,66.92
2023-01-17T09:55:38.975Z,67.95
2023-01-17T09:59:45.897Z,67.59
2023-01-17T10:04:12.660Z,66.99
2023-01-17T10:08:11.014Z,66.60
2023-01-17T10:12:20.600Z,66.06
2023-01-17T10:16:32.337Z,66.48
2023-01-17T10:20:54.281Z,65.38
2023-01-17T10:25:02.889Z,65.36
2023-01-17T10:28:57.579Z,65.08
2023-01-17T10:33:01.699Z,65.52
2023-01-17T10:37:07.522Z,65.55
2023-01-17T10:41:22.912Z,64.93
2023-01-17T10:45:30.672Z,64.97
2023-01-17T10:49:36.215Z,63.29
2023-01-17T10:53:42.808Z,64.85
2023-01-17T10:57:47.798Z,64.53
2023-01-17T11:01:51.417Z,65.05
2023-01-17T11:05:55.382Z,64.12
2023-01-17T11:09:43.106Z,63.68
2023-01-17T11:13:46.795Z,64.02
2023-01-17T11:18:01.484Z,63.93
2023-01-17T11:22:07.900Z,64.26
2023-01-17T11:26:11.472Z,64.79
2023-01-17T11:30:10.578Z,63.57
2023-01-17T11:34:14.715Z,64.22
2023-01-17T11:38:12.623Z,63.92
2023-01-17T11:42:12.498Z,62.52
2023-01-17T11:46:15.567Z,63.46
2023-01-17T11:50:15.674Z,64.46
2023-01-17T11:54:12.437Z,63.37
2023-01-17T11:58:26.116Z,64.05
2023-01-17T12:02:16.492Z,63.37
2023-01-17T12:06:32.044Z,63.30
2023-01-17T12:10:35.192Z,63.08
2023-01-17T12:14:47.747Z,63.58
2023-01-17T12:19:02.484Z,62.13
2023-01-17T12:23:10.292Z,63.46
2023-01-17T12:27:20.465Z,63.29
2023-01-17T12:31:42.441Z,62.45
2023-01-17T12:35:54.700Z,63.25
2023-01-17T12:39:56.920Z,62.11
2023-01-17T12:43:59.282Z,62.15
2023-01-17T12:47:55.648Z,62.63
2023-01-17T12:51:47.416Z,62.67
2023-01-17T12:55:51.288Z,62.57
2023-01-17T12:59:55.546Z,61.25
2023-01-17T13:04:02.003Z,62.23
2023-01-17T13:08:10.263Z,62.52
2023-01-17T13:12:19.828Z,62.60
2023-01-17T13:16:16.681Z,61.86
2023-01-17T13:20:33.819Z,62.58
2023-01-17T13:24:39.662Z,62.10
2023-01-17T13:29:02.071Z,62.47
2023-01-17T13:33:24.439Z,61.68
2023-01-17T13:37:29.894Z,62.43
2023-01-17T13:41:25.053Z,62.29
2023-01-17T13:45:18.109Z,62.07
2023-01-17T13:49:13.888Z,62.73
2023-01-17T13:53:19.111Z,62.55
2023-01-17T13:57:22.693Z,62.74
2023-01-17T14:01:19.187Z,62.94
2023-01-17T14:05:28.082Z,62.95
2023-01-17T14:09:31.709Z,62.59
2023-01-17T14:13:24.285Z,62.44
2023-01-17T14:17:22.814Z,62.89
2023-01-17T14:21:19.003Z,62.84
2023-01-17T14:25:09.999Z,62.96
2023-01-17T14:29:02.626Z,62.77
2023-01-17T14:33:12.213Z,63.18
2023-01-17T14:37:18.367Z,63.38
2023-01-17T14:41:22.013Z,63.13
2023-01-17T14:45:31.327Z,63.45
2023-01-17T14:49:34.365Z,63.54
2023-01-17T14:58:00.306Z,63.85
2023-01-17T15:02:08.722Z,63.48
2023-01-17T15:06:12.653Z,63.68
2023-01-17T15:10:08.141Z,63.84
2023-01-17T15:14:21.094Z,64.19
2023-01-17T15:18:25.197Z,64.43
2023-01-17T15:22:29.318Z,64.37
2023-01-17T15:26:32.911Z,64.56
2023-01-17T15:30:36.672Z,64.65
2023-01-17T15:34:38.195Z,64.88
2023-01-17T15:38:41.813Z,64.94
2023-01-17T15:42:31.530Z,64.76
2023-01-17T15:46:35.130Z,64.72
2023-01-17T15:50:38.749Z,64.75
2023-01-17T15:54:35.069Z,64.67
2023-01-17T15:58:31.666Z,64.52
2023-01-17T16:02:35.820Z,64.57
2023-01-17T16:06:39.176Z,64.66
2023-01-17T16:10:36.617Z,64.47
2023-01-17T16:14:53.534Z,64.44
2023-01-17T16:18:55.471Z,64.46
2023-01-17T16:23:00.603Z,64.30
2023-01-17T16:26:49.790Z,64.36
2023-01-17T16:30:52.586Z,64.45
2023-01-17T16:34:50.338Z,64.39
2023-01-17T16:38:46.660Z,64.43
2023-01-17T16:42:49.174Z,64.25
2023-01-17T16:46:45.066Z,64.19
2023-01-17T16:50:32.908Z,63.69
2023-01-17T16:54:21.892Z,64.15
2023-01-17T16:58:10.837Z,64.44
2023-01-17T17:02:14.589Z,64.42
2023-01-17T17:06:14.130Z,64.57
2023-01-17T17:10:10.701Z,64.44
2023-01-17T17:14:17.097Z,64.55
2023-01-17T17:17:50.851Z,64.68
2023-01-17T17:21:33.930Z,64.97
2023-01-17T17:25:36.188Z,64.77
2023-01-17T17:29:33.316Z,64.80
2023-01-17T17:33:29.297Z,64.57
2023-01-17T17:37:39.785Z,64.57
2023-01-17T17:41:46.080Z,64.62
2023-01-17T17:45:27.463Z,64.59
2023-01-17T17:49:17.308Z,64.52
2023-01-17T17:53:12.547Z,64.39
2023-01-17T17:57:16.761Z,64.12
2023-01-17T18:03:30.195Z,64.03
2023-01-17T18:05:37.874Z,64.00
2023-01-17T18:10:01.449Z,63.64
2023-01-17T18:14:06.332Z,64.06
2023-01-17T18:17:56.466Z,63.77
2023-01-17T18:48:23.531Z,64.35
2023-01-17T18:52:19.060Z,64.08
2023-01-17T18:56:27.164Z,64.03
2023-01-17T19:00:31.367Z,64.12
