createdAt,value
2022-10-17T00:02:00.253Z,78.00
2022-10-17T00:04:27.094Z,78.00
2022-10-17T00:06:54.059Z,78.70
2022-10-17T00:09:20.835Z,79.00
2022-10-17T00:11:47.742Z,79.10
2022-10-17T00:14:14.587Z,79.40
2022-10-17T00:16:41.480Z,79.70
2022-10-17T00:19:08.277Z,79.90
2022-10-17T00:21:35.136Z,80.10
2022-10-17T00:24:01.896Z,80.30
2022-10-17T00:26:29.724Z,80.60
2022-10-17T00:28:57.009Z,81.20
2022-10-17T00:31:24.358Z,80.10
2022-10-17T00:33:51.748Z,79.90
2022-10-17T00:36:20.336Z,80.10
2022-10-17T00:38:48.720Z,80.20
2022-10-17T00:41:17.240Z,80.40
2022-10-17T00:44:05.283Z,80.50
2022-10-17T00:46:37.311Z,80.40
2022-10-17T00:49:06.904Z,80.40
2022-10-17T00:51:36.965Z,80.10
2022-10-17T00:54:04.228Z,80.30
2022-10-17T00:56:31.376Z,80.20
2022-10-17T00:58:59.207Z,80.20
2022-10-17T01:01:26.295Z,79.90
2022-10-17T01:03:53.165Z,80.50
2022-10-17T01:06:20.119Z,80.50
2022-10-17T01:08:46.973Z,80.60
2022-10-17T01:11:20.791Z,80.90
2022-10-17T01:13:59.838Z,81.40
2022-10-17T01:16:32.721Z,81.70
2022-10-17T01:19:08.689Z,81.80
2022-10-17T01:21:55.284Z,82.20
2022-10-17T01:24:25.275Z,82.20
2022-10-17T01:27:23.136Z,82.40
2022-10-17T01:30:06.280Z,82.40
2022-10-17T01:32:38.881Z,82.40
2022-10-17T01:35:08.767Z,82.70
2022-10-17T01:37:38.592Z,82.90
2022-10-17T01:40:28.775Z,83.30
2022-10-17T01:43:11.280Z,83.70
2022-10-17T01:45:38.142Z,84.20
2022-10-17T01:48:08.885Z,84.30
2022-10-17T01:50:38.003Z,84.20
2022-10-17T01:53:30.850Z,84.40
2022-10-17T01:55:59.510Z,84.40
2022-10-17T01:58:42.181Z,84.40
2022-10-17T02:01:11.190Z,84.80
2022-10-17T02:03:39.605Z,84.70
2022-10-17T02:06:06.659Z,84.70
2022-10-17T02:08:45.426Z,85.10
2022-10-17T02:11:14.570Z,84.90
2022-10-17T02:16:40.247Z,85.10
2022-10-17T02:19:10.215Z,85.40
2022-10-17T02:21:49.028Z,85.50
2022-10-17T02:24:32.649Z,85.70
2022-10-17T02:27:08.047Z,85.90
2022-10-17T02:29:38.580Z,85.90
2022-10-17T02:32:08.734Z,85.90
2022-10-17T02:34:43.701Z,85.90
2022-10-17T02:37:12.842Z,86.00
2022-10-17T02:39:40.438Z,86.10
2022-10-17T02:42:08.664Z,86.40
2022-10-17T02:44:38.176Z,87.30
2022-10-17T02:47:09.254Z,86.50
2022-10-17T02:49:40.759Z,87.00
2022-10-17T02:52:10.959Z,87.30
2022-10-17T02:55:04.704Z,87.50
2022-10-17T02:57:36.696Z,87.50
2022-10-17T03:00:04.751Z,87.60
2022-10-17T03:02:43.109Z,87.60
2022-10-17T03:05:11.008Z,87.50
2022-10-17T03:07:38.055Z,88.00
2022-10-17T03:10:05.240Z,88.20
2022-10-17T03:12:32.114Z,88.30
2022-10-17T03:14:59.192Z,88.30
2022-10-17T03:17:25.949Z,88.30
2022-10-17T03:19:52.781Z,88.70
2022-10-17T03:22:19.591Z,88.70
2022-10-17T03:24:47.278Z,88.50
2022-10-17T03:27:14.711Z,88.60
2022-10-17T03:29:41.547Z,88.80
2022-10-17T03:32:09.819Z,88.90
2022-10-17T03:34:37.061Z,89.00
2022-10-17T03:37:04.178Z,89.00
2022-10-17T03:39:33.510Z,89.00
2022-10-17T03:42:00.211Z,89.10
2022-10-17T03:44:27.018Z,89.40
2022-10-17T03:46:54.078Z,89.60
2022-10-17T03:49:20.933Z,89.90
2022-10-17T03:51:47.694Z,90.10
2022-10-17T03:54:16.725Z,90.20
2022-10-17T03:56:43.942Z,90.20
2022-10-17T03:59:15.031Z,90.20
2022-10-17T04:01:45.149Z,90.20
2022-10-17T04:04:13.147Z,90.10
2022-10-17T04:06:40.095Z,90.10
2022-10-17T04:09:07.361Z,90.10
2022-10-17T04:11:41.792Z,90.20
2022-10-17T04:14:09.748Z,90.00
2022-10-17T04:16:38.808Z,90.10
2022-10-17T04:19:12.736Z,90.00
2022-10-17T04:21:42.631Z,90.00
2022-10-17T04:24:10.817Z,90.00
2022-10-17T04:26:49.636Z,90.00
2022-10-17T04:29:16.459Z,90.00
2022-10-17T04:31:45.241Z,90.00
2022-10-17T04:34:22.272Z,90.00
2022-10-17T04:36:49.185Z,90.10
2022-10-17T04:39:16.785Z,90.10
2022-10-17T04:41:44.932Z,90.00
2022-10-17T04:44:12.210Z,90.00
2022-10-17T04:46:43.200Z,89.90
2022-10-17T04:49:09.986Z,90.00
2022-10-17T04:51:39.080Z,90.00
2022-10-17T04:54:13.560Z,90.00
2022-10-17T04:56:43.007Z,89.70
2022-10-17T04:59:10.010Z,89.60
2022-10-17T05:01:39.376Z,89.50
2022-10-17T05:04:06.823Z,89.50
2022-10-17T05:06:33.680Z,89.60
2022-10-17T05:09:24.028Z,89.60
2022-10-17T05:11:51.032Z,89.90
2022-10-17T05:14:18.898Z,90.00
2022-10-17T05:16:45.747Z,90.10
2022-10-17T05:19:13.052Z,90.10
2022-10-17T05:21:44.971Z,90.10
2022-10-17T05:24:13.542Z,90.10
2022-10-17T05:26:40.453Z,90.00
2022-10-17T05:29:07.315Z,90.10
2022-10-17T05:31:37.966Z,90.10
2022-10-17T05:34:09.065Z,90.20
2022-10-17T05:36:38.558Z,90.10
2022-10-17T05:39:07.155Z,90.00
2022-10-17T05:41:34.816Z,89.70
2022-10-17T05:44:05.404Z,89.30
2022-10-17T05:46:41.626Z,89.40
2022-10-17T05:49:19.809Z,89.60
2022-10-17T05:51:52.772Z,89.40
2022-10-17T05:54:19.564Z,89.30
2022-10-17T05:56:46.398Z,89.70
2022-10-17T05:59:14.167Z,89.60
2022-10-17T06:01:48.818Z,90.00
2022-10-17T06:04:16.064Z,90.10
2022-10-17T06:06:43.523Z,90.10
2022-10-17T06:09:10.482Z,89.80
2022-10-17T06:11:40.171Z,90.20
2022-10-17T06:14:08.795Z,90.90
2022-10-17T06:16:37.204Z,91.30
2022-10-17T06:19:04.420Z,91.40
2022-10-17T06:21:34.623Z,91.10
2022-10-17T06:24:07.347Z,90.80
2022-10-17T06:26:40.311Z,90.60
2022-10-17T06:29:08.678Z,90.40
2022-10-17T06:31:41.186Z,90.40
2022-10-17T06:34:08.030Z,90.60
2022-10-17T06:36:34.811Z,90.70
2022-10-17T06:39:01.812Z,90.80
2022-10-17T06:41:35.334Z,90.80
2022-10-17T06:44:10.874Z,90.70
2022-10-17T06:46:56.321Z,90.60
2022-10-17T06:49:23.213Z,90.60
2022-10-17T06:51:49.971Z,90.70
2022-10-17T06:54:20.125Z,90.60
2022-10-17T06:57:05.774Z,90.40
2022-10-17T06:59:51.197Z,90.40
2022-10-17T07:02:24.082Z,90.40
2022-10-17T07:04:52.053Z,90.40
2022-10-17T07:07:18.778Z,90.30
2022-10-17T07:09:46.042Z,90.60
2022-10-17T07:12:14.945Z,91.30
2022-10-17T07:14:47.180Z,91.40
2022-10-17T07:17:14.171Z,91.00
2022-10-17T07:19:43.477Z,90.60
2022-10-17T07:22:11.018Z,90.60
2022-10-17T07:24:40.731Z,90.50
2022-10-17T07:27:23.241Z,90.30
2022-10-17T07:29:51.080Z,90.00
2022-10-17T07:32:38.080Z,89.70
2022-10-17T07:35:05.951Z,89.50
2022-10-17T07:37:33.610Z,88.90
2022-10-17T07:40:00.594Z,88.90
2022-10-17T07:42:28.456Z,87.70
2022-10-17T07:44:55.373Z,87.20
2022-10-17T07:47:23.448Z,87.20
2022-10-17T07:49:52.019Z,88.00
2022-10-17T07:52:18.709Z,87.10
2022-10-17T07:54:45.587Z,86.30
2022-10-17T07:57:12.272Z,86.10
2022-10-17T07:59:39.137Z,86.20
2022-10-17T08:02:08.013Z,86.10
2022-10-17T08:04:36.312Z,86.10
2022-10-17T08:07:17.925Z,86.00
2022-10-17T08:09:47.115Z,85.60
2022-10-17T08:12:14.910Z,85.10
2022-10-17T08:14:42.287Z,84.70
2022-10-17T08:17:09.295Z,84.40
2022-10-17T08:19:40.320Z,85.20
2022-10-17T08:22:07.262Z,84.60
2022-10-17T08:24:34.312Z,84.80
2022-10-17T08:27:01.381Z,84.90
2022-10-17T08:29:28.115Z,84.90
2022-10-17T08:32:00.936Z,85.10
2022-10-17T08:34:28.704Z,85.40
2022-10-17T08:36:55.417Z,85.60
2022-10-17T08:39:22.221Z,85.60
2022-10-17T08:42:02.918Z,85.90
2022-10-17T08:44:38.790Z,86.10
2022-10-17T08:47:09.346Z,86.10
2022-10-17T08:49:42.352Z,86.10
2022-10-17T08:52:16.659Z,86.20
2022-10-17T08:54:46.082Z,85.90
2022-10-17T08:57:14.361Z,86.00
2022-10-17T08:59:41.618Z,85.70
2022-10-17T09:02:27.339Z,85.50
2022-10-17T09:05:14.233Z,85.30
2022-10-17T09:07:48.259Z,85.60
2022-10-17T09:10:19.047Z,86.00
2022-10-17T09:12:51.942Z,86.30
2022-10-17T09:15:18.699Z,86.40
2022-10-17T09:18:04.648Z,86.40
2022-10-17T09:20:33.440Z,86.30
2022-10-17T09:23:02.499Z,86.50
2022-10-17T09:25:32.197Z,86.50
2022-10-17T09:28:06.402Z,86.40
2022-10-17T09:30:51.563Z,86.40
2022-10-17T09:33:34.375Z,87.40
2022-10-17T09:36:03.679Z,86.90
2022-10-17T09:38:36.599Z,86.70
2022-10-17T09:41:06.593Z,86.10
2022-10-17T09:43:39.611Z,85.50
2022-10-17T09:46:13.019Z,85.30
2022-10-17T09:48:53.385Z,85.20
2022-10-17T09:51:26.030Z,85.30
2022-10-17T09:53:59.658Z,85.50
2022-10-17T09:56:26.423Z,85.40
2022-10-17T09:58:56.033Z,85.30
2022-10-17T10:01:25.868Z,85.40
2022-10-17T10:04:12.768Z,85.20
2022-10-17T10:06:40.177Z,84.80
2022-10-17T10:11:50.450Z,85.00
2022-10-17T10:14:37.474Z,85.10
2022-10-17T10:17:05.723Z,84.80
2022-10-17T10:19:33.433Z,84.70
2022-10-17T10:22:00.283Z,84.80
2022-10-17T10:24:30.880Z,85.00
2022-10-17T10:26:59.836Z,85.30
2022-10-17T10:29:37.749Z,85.20
2022-10-17T10:32:13.549Z,84.90
2022-10-17T10:34:46.836Z,84.90
2022-10-17T10:37:19.202Z,84.60
2022-10-17T10:39:48.501Z,85.00
2022-10-17T10:42:21.306Z,85.20
2022-10-17T10:44:48.628Z,85.40
2022-10-17T10:47:15.517Z,85.40
2022-10-17T10:49:42.910Z,85.20
2022-10-17T10:52:14.979Z,85.10
2022-10-17T10:54:47.181Z,84.70
2022-10-17T10:57:19.992Z,84.70
2022-10-17T11:00:25.346Z,85.00
2022-10-17T11:03:01.721Z,84.70
2022-10-17T11:05:43.427Z,84.50
2022-10-17T11:08:18.403Z,84.30
2022-10-17T11:11:05.606Z,84.30
2022-10-17T11:13:47.795Z,83.80
2022-10-17T11:16:35.300Z,83.70
2022-10-17T11:19:08.097Z,83.40
2022-10-17T11:21:48.480Z,83.10
2022-10-17T11:24:24.198Z,82.50
2022-10-17T11:26:56.353Z,82.40
2022-10-17T11:29:25.536Z,82.10
2022-10-17T11:31:53.688Z,81.10
2022-10-17T11:34:27.561Z,80.60
2022-10-17T11:36:59.684Z,80.50
2022-10-17T11:39:33.400Z,80.20
2022-10-17T11:42:07.086Z,79.70
2022-10-17T11:44:38.423Z,79.60
2022-10-17T11:47:11.404Z,79.10
2022-10-17T11:49:41.932Z,78.80
2022-10-17T11:52:08.983Z,79.00
2022-10-17T11:54:41.821Z,78.40
2022-10-17T11:57:20.955Z,77.70
2022-10-17T12:00:14.181Z,77.50
2022-10-17T12:02:58.008Z,77.20
2022-10-17T12:05:43.229Z,76.60
2022-10-17T12:08:18.572Z,76.70
2022-10-17T12:10:45.311Z,76.30
2022-10-17T12:13:30.832Z,75.60
2022-10-17T12:15:58.613Z,75.40
2022-10-17T12:18:27.409Z,74.30
2022-10-17T12:20:57.974Z,73.90
2022-10-17T12:23:28.708Z,73.30
2022-10-17T12:25:58.270Z,72.90
2022-10-17T12:28:33.125Z,72.40
2022-10-17T12:31:10.026Z,71.60
2022-10-17T12:33:48.617Z,71.80
2022-10-17T12:36:18.492Z,72.00
2022-10-17T12:38:49.870Z,71.40
2022-10-17T12:41:17.653Z,71.00
2022-10-17T12:43:45.842Z,71.10
2022-10-17T12:46:12.934Z,71.00
2022-10-17T12:48:39.693Z,71.40
2022-10-17T12:54:02.719Z,71.40
2022-10-17T12:56:37.485Z,71.00
2022-10-17T12:59:26.102Z,69.70
2022-10-17T13:01:58.784Z,68.80
2022-10-17T13:04:26.664Z,68.60
2022-10-17T13:06:55.592Z,68.90
2022-10-17T13:09:25.591Z,68.20
2022-10-17T13:11:53.315Z,67.70
2022-10-17T13:14:21.448Z,67.30
2022-10-17T13:16:53.152Z,66.80
2022-10-17T13:19:23.401Z,67.00
2022-10-17T13:21:51.577Z,65.80
2022-10-17T13:24:22.855Z,65.70
2022-10-17T13:26:49.756Z,65.00
2022-10-17T13:29:16.553Z,65.00
2022-10-17T13:31:44.345Z,64.70
2022-10-17T13:34:18.415Z,64.30
2022-10-17T13:36:48.847Z,64.40
2022-10-17T13:39:23.038Z,64.10
2022-10-17T13:41:59.748Z,63.80
2022-10-17T13:44:28.428Z,62.90
2022-10-17T13:46:55.366Z,61.40
2022-10-17T13:49:26.185Z,61.60
2022-10-17T13:51:55.926Z,61.60
2022-10-17T13:54:28.887Z,61.90
2022-10-17T13:56:57.431Z,62.30
2022-10-17T13:59:25.926Z,62.10
2022-10-17T14:01:52.979Z,61.90
2022-10-17T14:04:20.548Z,61.80
2022-10-17T14:06:51.255Z,61.50
2022-10-17T14:09:26.878Z,61.40
2022-10-17T14:12:04.557Z,60.10
2022-10-17T14:14:46.100Z,59.80
2022-10-17T14:17:23.731Z,59.60
2022-10-17T14:20:16.067Z,59.50
2022-10-17T14:22:50.627Z,59.50
2022-10-17T14:25:36.382Z,59.30
2022-10-17T14:28:14.040Z,59.50
2022-10-17T14:30:56.150Z,59.70
2022-10-17T14:33:24.837Z,60.00
2022-10-17T14:35:55.862Z,59.70
2022-10-17T14:38:23.069Z,59.50
2022-10-17T14:40:51.424Z,59.60
2022-10-17T14:43:25.236Z,59.60
2022-10-17T14:45:52.234Z,59.40
2022-10-17T14:48:21.104Z,59.50
2022-10-17T14:51:06.848Z,59.40
2022-10-17T14:53:33.811Z,59.20
2022-10-17T14:56:02.149Z,59.10
2022-10-17T14:58:30.791Z,58.80
2022-10-17T15:00:58.634Z,58.60
2022-10-17T15:03:25.676Z,58.50
2022-10-17T15:05:53.224Z,58.40
2022-10-17T15:08:21.012Z,58.10
2022-10-17T15:10:48.214Z,57.90
2022-10-17T15:13:27.785Z,57.90
2022-10-17T15:15:55.755Z,58.20
2022-10-17T15:18:22.627Z,58.50
2022-10-17T15:20:55.366Z,58.40
2022-10-17T15:23:31.573Z,59.10
2022-10-17T15:25:58.363Z,58.50
2022-10-17T15:28:25.293Z,58.90
2022-10-17T15:30:52.145Z,59.20
2022-10-17T15:33:18.948Z,59.70
2022-10-17T15:35:46.015Z,60.30
2022-10-17T15:38:16.984Z,61.10
2022-10-17T15:40:43.922Z,62.00
2022-10-17T15:43:10.769Z,62.70
2022-10-17T15:45:37.851Z,63.10
2022-10-17T15:48:05.923Z,63.30
2022-10-17T15:50:32.768Z,64.10
2022-10-17T15:53:00.689Z,64.80
2022-10-17T15:55:27.875Z,65.50
2022-10-17T15:57:54.659Z,66.20
2022-10-17T16:00:22.696Z,66.60
2022-10-17T16:02:50.035Z,67.20
2022-10-17T16:05:25.617Z,67.60
2022-10-17T16:07:53.488Z,68.10
2022-10-17T16:10:20.536Z,68.50
2022-10-17T16:12:49.816Z,68.80
2022-10-17T16:15:17.862Z,69.30
2022-10-17T16:17:44.810Z,69.50
2022-10-17T16:20:12.476Z,70.00
2022-10-17T16:22:42.000Z,70.20
2022-10-17T16:25:19.336Z,70.40
2022-10-17T16:27:47.318Z,70.80
2022-10-17T16:30:14.340Z,71.10
2022-10-17T16:32:41.265Z,71.40
2022-10-17T16:35:08.216Z,71.60
2022-10-17T16:37:35.863Z,72.00
2022-10-17T16:40:04.346Z,72.30
2022-10-17T16:42:31.644Z,72.40
2022-10-17T16:44:58.631Z,72.70
2022-10-17T16:47:25.361Z,72.80
2022-10-17T16:49:52.189Z,72.70
2022-10-17T16:52:18.966Z,73.10
2022-10-17T16:54:45.759Z,73.20
2022-10-17T16:57:12.604Z,73.30
2022-10-17T16:59:39.408Z,73.60
2022-10-17T17:02:06.211Z,73.80
2022-10-17T17:04:33.056Z,74.00
2022-10-17T17:07:02.768Z,74.30
2022-10-17T17:09:29.529Z,74.40
2022-10-17T17:11:56.347Z,74.30
2022-10-17T17:14:23.155Z,74.50
2022-10-17T17:16:49.934Z,74.50
2022-10-17T17:19:20.427Z,74.80
2022-10-17T17:21:53.120Z,74.90
2022-10-17T17:24:26.590Z,75.10
2022-10-17T17:26:54.460Z,74.90
2022-10-17T17:29:21.813Z,75.30
2022-10-17T17:31:52.418Z,75.40
2022-10-17T17:34:19.443Z,75.60
2022-10-17T17:36:46.163Z,75.40
2022-10-17T17:39:13.665Z,75.60
2022-10-17T17:41:41.301Z,76.00
2022-10-17T17:44:12.451Z,75.60
2022-10-17T17:46:43.603Z,75.90
2022-10-17T17:49:11.439Z,76.00
2022-10-17T17:51:38.220Z,76.30
2022-10-17T17:54:05.217Z,75.80
2022-10-17T17:56:32.112Z,76.00
2022-10-17T17:59:02.539Z,75.90
2022-10-17T18:01:32.389Z,75.90
2022-10-17T18:03:59.149Z,75.90
2022-10-17T18:06:26.453Z,76.10
2022-10-17T18:08:55.053Z,76.10
2022-10-17T18:11:22.375Z,76.50
2022-10-17T18:13:53.558Z,76.00
2022-10-17T18:16:23.201Z,76.20
2022-10-17T18:18:50.000Z,76.10
2022-10-17T18:21:16.824Z,76.30
2022-10-17T18:23:45.424Z,76.40
2022-10-17T18:26:12.844Z,76.40
2022-10-17T18:31:11.596Z,76.60
2022-10-17T18:33:39.334Z,76.70
2022-10-17T18:36:07.592Z,76.80
2022-10-17T18:38:34.938Z,76.90
2022-10-17T18:41:06.689Z,76.90
2022-10-17T18:43:40.669Z,76.80
2022-10-17T18:46:14.085Z,76.90
2022-10-17T18:48:47.502Z,76.80
2022-10-17T18:51:16.213Z,77.00
2022-10-17T18:53:44.241Z,77.00
2022-10-17T18:56:12.885Z,77.00
2022-10-17T18:58:42.980Z,77.00
2022-10-17T19:01:34.479Z,77.20
2022-10-17T19:07:59.209Z,77.10
2022-10-17T19:10:49.459Z,77.30
2022-10-17T19:13:22.094Z,77.00
2022-10-17T19:16:18.362Z,76.90
2022-10-17T19:18:54.535Z,77.10
2022-10-17T19:21:24.962Z,76.90
2022-10-17T19:23:59.392Z,77.20
2022-10-17T19:27:23.556Z,77.80
2022-10-17T19:29:50.921Z,77.10
2022-10-17T19:33:01.982Z,77.20
2022-10-17T19:35:47.393Z,77.30
2022-10-17T19:38:37.114Z,77.10
2022-10-17T19:41:35.081Z,78.10
2022-10-17T19:44:45.974Z,77.90
2022-10-17T19:50:55.036Z,77.20
2022-10-17T19:53:32.892Z,77.80
2022-10-17T19:59:15.895Z,77.70
2022-10-17T20:02:04.800Z,77.70
2022-10-17T20:04:54.768Z,77.20
2022-10-17T20:11:29.792Z,77.60
2022-10-17T20:14:09.719Z,77.50
2022-10-17T20:16:51.152Z,77.70
2022-10-17T20:19:18.633Z,77.60
2022-10-17T20:21:45.405Z,77.80
2022-10-17T20:24:13.693Z,77.70
2022-10-17T20:26:49.887Z,77.80
2022-10-17T20:29:18.624Z,77.90
2022-10-17T20:31:46.080Z,78.00
2022-10-17T20:34:13.981Z,77.90
2022-10-17T20:36:41.163Z,77.70
2022-10-17T20:39:08.114Z,77.80
2022-10-17T20:41:34.853Z,77.80
2022-10-17T20:44:01.787Z,78.00
2022-10-17T20:46:36.714Z,78.00
2022-10-17T20:49:08.244Z,78.10
2022-10-17T20:51:35.696Z,78.10
2022-10-17T20:54:03.045Z,78.20
2022-10-17T20:56:31.459Z,78.10
2022-10-17T20:59:00.248Z,77.80
2022-10-17T21:01:27.627Z,77.20
2022-10-17T21:03:54.457Z,77.20
2022-10-17T21:06:22.883Z,77.20
2022-10-17T21:08:49.937Z,77.10
2022-10-17T21:11:18.130Z,77.50
2022-10-17T21:13:45.340Z,77.80
2022-10-17T21:16:16.476Z,77.50
2022-10-17T21:18:43.777Z,77.50
2022-10-17T21:21:14.959Z,77.70
2022-10-17T21:23:43.327Z,77.90
2022-10-17T21:26:12.576Z,77.60
2022-10-17T21:28:40.084Z,77.70
2022-10-17T21:31:13.224Z,77.90
2022-10-17T21:33:40.370Z,77.60
2022-10-17T21:36:07.680Z,77.50
2022-10-17T21:38:35.317Z,77.60
2022-10-17T21:41:02.449Z,77.50
2022-10-17T21:43:29.320Z,77.20
2022-10-17T21:45:56.123Z,77.30
2022-10-17T21:48:22.978Z,77.00
2022-10-17T21:50:55.519Z,77.10
2022-10-17T21:53:22.297Z,77.40
2022-10-17T21:55:49.002Z,77.20
2022-10-17T21:58:15.856Z,77.10
2022-10-17T22:00:42.679Z,76.70
2022-10-17T22:03:12.667Z,77.00
2022-10-17T22:05:39.423Z,77.10
2022-10-17T22:08:06.295Z,77.20
2022-10-17T22:10:35.646Z,77.30
2022-10-17T22:13:02.354Z,77.20
2022-10-17T22:15:29.271Z,77.30
2022-10-17T22:17:56.444Z,77.30
2022-10-17T22:20:23.245Z,77.20
2022-10-17T22:22:50.063Z,77.30
2022-10-17T22:25:16.907Z,77.30
2022-10-17T22:27:43.601Z,77.10
2022-10-17T22:30:10.792Z,77.90
2022-10-17T22:32:37.538Z,77.60
2022-10-17T22:35:04.559Z,77.50
2022-10-17T22:37:31.595Z,77.50
2022-10-17T22:39:58.579Z,77.30
2022-10-17T22:42:25.286Z,77.60
2022-10-17T22:44:52.077Z,77.30
2022-10-17T22:47:18.806Z,77.30
2022-10-17T22:49:45.605Z,77.30
2022-10-17T22:52:12.356Z,77.30
2022-10-17T22:54:39.166Z,77.40
2022-10-17T22:57:06.097Z,77.40
2022-10-17T22:59:33.546Z,77.80
2022-10-17T23:02:00.361Z,77.50
2022-10-17T23:04:35.017Z,77.60
2022-10-17T23:13:13.473Z,77.50
2022-10-17T23:15:40.818Z,77.80
2022-10-17T23:18:24.643Z,77.30
2022-10-17T23:20:55.505Z,77.40
2022-10-17T23:23:22.621Z,77.50
2022-10-17T23:25:50.465Z,77.20
2022-10-17T23:28:17.580Z,76.80
2022-10-17T23:30:44.529Z,77.30
2022-10-17T23:33:12.947Z,77.30
2022-10-17T23:35:40.001Z,77.60
2022-10-17T23:38:06.805Z,77.90
2022-10-17T23:40:34.845Z,78.00
2022-10-17T23:43:01.843Z,78.00
2022-10-17T23:45:29.881Z,78.10
2022-10-17T23:47:58.155Z,78.00
2022-10-17T23:50:24.941Z,78.00
2022-10-17T23:52:51.829Z,78.10
2022-10-17T23:55:18.543Z,78.00
2022-10-17T23:57:45.476Z,78.10
