createdAt,value
2022-11-22T00:03:45.645Z,99225.91
2022-11-22T00:08:48.757Z,99226.46
2022-11-22T00:13:51.869Z,99232.52
2022-11-22T00:18:54.971Z,99229.65
2022-11-22T00:23:58.284Z,99232.94
2022-11-22T00:29:01.295Z,99234.48
2022-11-22T00:34:04.318Z,99236.71
2022-11-22T00:39:07.304Z,99237.72
2022-11-22T00:44:10.422Z,99248.89
2022-11-22T00:49:13.419Z,99250.98
2022-11-22T00:54:16.527Z,99256.48
2022-11-22T00:59:19.534Z,99260.09
2022-11-22T01:04:22.744Z,99256.65
2022-11-22T01:09:26.520Z,99255.28
2022-11-22T01:14:29.473Z,99251.48
2022-11-22T01:19:32.557Z,99249.05
2022-11-22T01:24:35.691Z,99240.30
2022-11-22T01:29:38.698Z,99242.15
2022-11-22T01:34:41.603Z,99249.73
2022-11-22T01:39:44.709Z,99258.34
2022-11-22T01:44:49.157Z,99258.13
2022-11-22T01:49:58.142Z,99260.52
2022-11-22T01:55:07.052Z,99263.08
2022-11-22T02:00:14.255Z,99263.08
2022-11-22T02:05:21.656Z,99263.60
2022-11-22T02:10:28.759Z,99267.89
2022-11-22T02:15:32.175Z,99263.77
2022-11-22T02:20:36.105Z,99266.86
2022-11-22T02:25:41.879Z,99274.44
2022-11-22T02:30:44.982Z,99283.39
2022-11-22T02:35:48.403Z,99290.09
2022-11-22T02:41:06.667Z,99289.44
2022-11-22T02:46:12.497Z,99284.27
2022-11-22T02:51:17.361Z,99280.85
2022-11-22T02:56:20.498Z,99276.07
2022-11-22T03:01:23.738Z,99274.02
2022-11-22T03:06:26.921Z,99275.59
2022-11-22T03:11:29.948Z,99276.96
2022-11-22T03:16:33.031Z,99273.86
2022-11-22T03:21:36.247Z,99266.45
2022-11-22T03:26:39.555Z,99264.05
2022-11-22T03:31:42.459Z,99255.10
2022-11-22T03:36:45.567Z,99254.44
2022-11-22T03:41:48.782Z,99257.20
2022-11-22T03:46:51.991Z,99254.14
2022-11-22T03:51:54.893Z,99258.95
2022-11-22T03:56:58.107Z,99252.08
2022-11-22T04:02:01.238Z,99249.31
2022-11-22T04:07:04.604Z,99250.67
2022-11-22T04:12:07.738Z,99255.48
2022-11-22T04:17:14.537Z,99256.86
2022-11-22T04:22:17.542Z,99259.09
2022-11-22T04:27:20.458Z,99253.59
2022-11-22T04:32:41.881Z,99245.00
2022-11-22T04:37:51.588Z,99256.16
2022-11-22T04:43:13.193Z,99262.88
2022-11-22T04:48:16.519Z,99268.55
2022-11-22T04:53:19.612Z,99274.73
2022-11-22T04:58:23.272Z,99282.14
2022-11-22T05:03:26.137Z,99284.06
2022-11-22T05:08:29.859Z,99288.04
2022-11-22T05:13:36.439Z,99289.79
2022-11-22T05:18:39.867Z,99292.56
2022-11-22T05:23:55.377Z,99298.92
2022-11-22T05:28:59.679Z,99296.17
2022-11-22T05:34:03.327Z,99302.54
2022-11-22T05:39:06.316Z,99303.73
2022-11-22T05:44:09.644Z,99309.89
2022-11-22T05:49:12.750Z,99314.53
2022-11-22T05:54:15.859Z,99315.56
2022-11-22T05:59:18.779Z,99316.80
2022-11-22T06:04:21.975Z,99320.58
2022-11-22T06:09:24.981Z,99326.12
2022-11-22T06:14:28.305Z,99334.71
2022-11-22T06:19:31.736Z,99336.63
2022-11-22T06:24:35.024Z,99344.38
2022-11-22T06:29:38.031Z,99349.35
2022-11-22T06:34:41.160Z,99346.09
2022-11-22T06:39:44.247Z,99333.85
2022-11-22T06:44:47.459Z,99346.73
2022-11-22T06:49:50.370Z,99358.44
2022-11-22T06:54:53.570Z,99364.97
2022-11-22T06:59:56.683Z,99366.91
2022-11-22T07:05:24.122Z,99369.86
2022-11-22T07:10:22.971Z,99370.40
2022-11-22T07:15:26.080Z,99370.75
2022-11-22T07:20:29.086Z,99380.39
2022-11-22T07:25:32.194Z,99390.73
2022-11-22T07:30:37.600Z,99393.34
2022-11-22T07:35:42.917Z,99389.94
2022-11-22T07:40:46.030Z,99389.79
2022-11-22T07:45:49.038Z,99388.60
2022-11-22T07:50:52.244Z,99395.16
2022-11-22T07:55:55.269Z,99397.27
2022-11-22T08:00:58.358Z,99405.55
2022-11-22T08:06:02.692Z,99405.89
2022-11-22T08:11:07.569Z,99404.54
2022-11-22T08:16:14.474Z,99415.55
2022-11-22T08:21:19.096Z,99424.70
2022-11-22T08:26:22.298Z,99422.17
2022-11-22T08:31:27.044Z,99419.61
2022-11-22T08:36:30.668Z,99417.60
2022-11-22T08:41:33.775Z,99417.46
2022-11-22T08:46:36.781Z,99415.92
2022-11-22T08:51:45.090Z,99413.69
2022-11-22T08:56:48.124Z,99403.04
2022-11-22T09:01:51.290Z,99418.06
2022-11-22T09:12:18.027Z,99429.33
2022-11-22T09:17:22.161Z,99443.12
2022-11-22T09:22:28.379Z,99440.93
2022-11-22T09:27:33.332Z,99447.16
2022-11-22T09:32:36.411Z,99448.20
2022-11-22T09:37:39.509Z,99441.16
2022-11-22T09:43:04.224Z,99438.79
2022-11-22T09:48:45.945Z,99423.47
2022-11-22T09:54:13.457Z,99416.63
2022-11-22T09:59:24.100Z,99430.63
2022-11-22T10:04:45.138Z,99429.77
2022-11-22T10:10:03.508Z,99419.79
2022-11-22T10:15:31.715Z,99412.02
2022-11-22T10:20:45.710Z,99432.38
2022-11-22T10:26:03.493Z,99438.93
2022-11-22T10:31:15.430Z,99434.81
2022-11-22T10:36:30.626Z,99436.37
2022-11-22T10:41:39.883Z,99433.43
2022-11-22T10:46:46.266Z,99437.23
2022-11-22T10:52:24.396Z,99434.81
2022-11-22T10:57:46.039Z,99439.98
2022-11-22T11:03:01.228Z,99440.99
2022-11-22T11:08:36.601Z,99448.74
2022-11-22T11:13:54.139Z,99450.66
2022-11-22T11:19:13.427Z,99450.15
2022-11-22T11:24:17.639Z,99449.79
2022-11-22T11:29:37.644Z,99446.68
2022-11-22T11:35:00.543Z,99445.13
2022-11-22T11:40:25.051Z,99431.33
2022-11-22T11:45:29.317Z,99421.84
2022-11-22T11:50:32.298Z,99417.70
2022-11-22T11:55:36.650Z,99412.70
2022-11-22T12:00:40.422Z,99412.35
2022-11-22T12:05:43.871Z,99413.72
2022-11-22T12:11:09.144Z,99405.61
2022-11-22T12:16:21.838Z,99399.39
2022-11-22T12:21:39.281Z,99400.93
2022-11-22T12:26:42.284Z,99390.92
2022-11-22T12:31:59.727Z,99391.59
2022-11-22T12:37:15.023Z,99385.19
2022-11-22T12:42:29.910Z,99375.52
2022-11-22T12:47:43.877Z,99378.09
2022-11-22T12:52:53.229Z,99379.29
2022-11-22T12:58:02.333Z,99382.39
2022-11-22T13:03:23.818Z,99386.38
2022-11-22T13:08:53.293Z,99389.48
2022-11-22T13:14:07.722Z,99386.02
2022-11-22T13:19:17.036Z,99386.53
2022-11-22T13:24:40.867Z,99391.88
2022-11-22T13:29:44.601Z,99404.64
2022-11-22T13:35:08.044Z,99415.29
2022-11-22T13:40:17.030Z,99418.05
2022-11-22T13:45:24.840Z,99424.23
2022-11-22T13:50:40.244Z,99425.27
2022-11-22T13:55:43.447Z,99428.68
2022-11-22T14:00:46.858Z,99427.48
2022-11-22T14:05:52.844Z,99433.14
2022-11-22T14:10:55.750Z,99439.14
2022-11-22T14:16:18.514Z,99438.44
2022-11-22T14:21:27.571Z,99427.20
2022-11-22T14:26:46.961Z,99424.08
2022-11-22T14:31:59.585Z,99423.04
2022-11-22T14:37:15.299Z,99425.78
2022-11-22T14:42:47.179Z,99425.79
2022-11-22T14:47:53.258Z,99437.65
2022-11-22T14:52:59.631Z,99438.52
2022-11-22T14:58:08.343Z,99438.83
2022-11-22T15:03:32.690Z,99445.54
2022-11-22T15:09:39.387Z,99448.28
2022-11-22T15:14:57.038Z,99449.13
2022-11-22T15:58:15.373Z,99439.31
2022-11-22T16:03:24.727Z,99442.40
2022-11-22T16:08:32.305Z,99442.41
2022-11-22T16:13:36.375Z,99447.05
2022-11-22T16:18:43.990Z,99452.05
2022-11-22T16:23:48.428Z,99457.40
2022-11-22T16:28:53.902Z,99462.23
2022-11-22T16:33:58.416Z,99468.77
2022-11-22T16:39:01.646Z,99479.80
2022-11-22T16:44:12.742Z,99476.55
2022-11-22T16:49:21.377Z,99476.20
2022-11-22T16:54:24.489Z,99470.70
2022-11-22T16:59:27.410Z,99469.66
2022-11-22T17:04:31.015Z,99467.39
2022-11-22T17:09:34.512Z,99463.08
2022-11-22T17:14:37.649Z,99462.89
2022-11-22T17:19:56.237Z,99459.59
2022-11-22T17:24:59.427Z,99459.23
2022-11-22T17:30:02.434Z,99460.06
2022-11-22T17:35:06.694Z,99456.27
2022-11-22T17:40:10.822Z,99462.11
2022-11-22T17:45:13.813Z,99462.94
2022-11-22T17:50:17.224Z,99461.54
2022-11-22T17:55:20.428Z,99464.11
2022-11-22T18:00:29.702Z,99465.14
2022-11-22T18:05:36.174Z,99467.35
2022-11-22T18:10:39.181Z,99468.89
2022-11-22T18:15:42.286Z,99475.40
2022-11-22T18:20:53.934Z,99481.77
2022-11-22T18:26:17.050Z,99488.13
2022-11-22T18:31:27.330Z,99496.21
2022-11-22T18:41:55.889Z,99483.63
2022-11-22T18:46:58.999Z,99480.88
2022-11-22T18:52:02.007Z,99475.02
2022-11-22T18:57:05.323Z,99476.05
2022-11-22T19:02:08.844Z,99480.52
2022-11-22T19:07:14.463Z,99480.69
2022-11-22T19:12:17.516Z,99482.04
2022-11-22T19:17:22.117Z,99483.75
2022-11-22T19:22:30.288Z,99482.55
2022-11-22T19:27:33.403Z,99497.16
2022-11-22T19:32:36.404Z,99502.99
2022-11-22T19:37:39.616Z,99510.19
2022-11-22T19:42:42.929Z,99510.33
2022-11-22T19:47:46.132Z,99520.30
2022-11-22T19:52:49.142Z,99517.86
2022-11-22T19:57:52.150Z,99523.23
2022-11-22T20:02:55.256Z,99519.05
2022-11-22T20:07:59.420Z,99521.64
2022-11-22T20:13:02.885Z,99525.21
2022-11-22T20:18:06.736Z,99526.06
2022-11-22T20:23:09.841Z,99537.60
2022-11-22T20:28:12.846Z,99540.34
2022-11-22T20:33:19.438Z,99542.23
2022-11-22T20:38:23.163Z,99548.77
2022-11-22T20:43:26.707Z,99554.23
2022-11-22T20:48:31.665Z,99553.85
2022-11-22T20:53:35.152Z,99550.52
2022-11-22T20:58:38.785Z,99550.46
2022-11-22T21:03:42.668Z,99548.87
2022-11-22T21:08:46.367Z,99552.44
2022-11-22T21:13:50.614Z,99559.66
2022-11-22T21:19:01.563Z,99562.07
2022-11-22T21:24:06.167Z,99562.92
2022-11-22T21:29:16.475Z,99561.20
2022-11-22T21:34:19.988Z,99558.45
2022-11-22T21:39:23.307Z,99554.98
2022-11-22T21:44:26.308Z,99553.56
2022-11-22T21:49:29.213Z,99553.36
2022-11-22T21:54:33.301Z,99547.81
2022-11-22T21:59:36.558Z,99550.02
2022-11-22T22:04:39.565Z,99553.63
2022-11-22T22:09:42.470Z,99549.81
2022-11-22T22:14:45.576Z,99547.53
2022-11-22T22:19:49.715Z,99556.98
2022-11-22T22:24:52.728Z,99565.39
2022-11-22T22:29:55.825Z,99563.81
2022-11-22T22:34:58.826Z,99566.02
2022-11-22T22:40:02.438Z,99563.08
2022-11-22T22:45:06.200Z,99560.61
2022-11-22T22:50:09.795Z,99552.15
2022-11-22T22:55:12.903Z,99557.80
2022-11-22T23:00:16.826Z,99547.32
2022-11-22T23:05:19.940Z,99549.55
2022-11-22T23:10:23.150Z,99550.59
2022-11-22T23:15:50.875Z,99546.56
2022-11-22T23:20:49.334Z,99551.85
2022-11-22T23:25:52.345Z,99553.05
2022-11-22T23:30:58.011Z,99554.06
2022-11-22T23:36:03.170Z,99546.34
2022-11-22T23:41:06.688Z,99549.42
2022-11-22T23:46:17.786Z,99548.64
2022-11-22T23:51:21.710Z,99541.35
2022-11-22T23:56:25.770Z,99531.87
