createdAt,value
2019-02-19T00:02:24.306Z,-1.40
2019-02-19T00:04:53.048Z,-1.40
2019-02-19T00:07:21.474Z,-1.40
2019-02-19T00:09:49.891Z,-1.50
2019-02-19T00:12:18.302Z,-1.50
2019-02-19T00:14:46.722Z,-1.60
2019-02-19T00:17:15.133Z,-1.60
2019-02-19T00:19:43.558Z,-1.60
2019-02-19T00:22:11.970Z,-1.60
2019-02-19T00:24:40.858Z,-1.70
2019-02-19T00:27:09.281Z,-1.60
2019-02-19T00:29:37.722Z,-1.50
2019-02-19T00:32:06.151Z,-1.40
2019-02-19T00:34:34.710Z,-1.50
2019-02-19T00:37:03.413Z,-1.60
2019-02-19T00:39:31.823Z,-1.70
2019-02-19T00:42:00.349Z,-1.60
2019-02-19T00:44:28.841Z,-1.70
2019-02-19T00:46:57.306Z,-1.80
2019-02-19T00:49:25.774Z,-2.00
2019-02-19T00:51:54.284Z,-2.00
2019-02-19T00:54:22.689Z,-1.90
2019-02-19T00:56:51.114Z,-1.80
2019-02-19T00:59:19.591Z,-1.80
2019-02-19T01:01:48.106Z,-1.90
2019-02-19T01:04:16.508Z,-2.10
2019-02-19T01:06:44.946Z,-2.20
2019-02-19T01:09:13.374Z,-2.20
2019-02-19T01:11:41.785Z,-2.20
2019-02-19T01:14:10.281Z,-2.20
2019-02-19T01:16:38.689Z,-2.30
2019-02-19T01:19:07.111Z,-2.30
2019-02-19T01:21:35.590Z,-2.30
2019-02-19T01:24:03.997Z,-2.30
2019-02-19T01:26:32.421Z,-2.30
2019-02-19T01:29:00.839Z,-2.30
2019-02-19T01:31:29.266Z,-2.40
2019-02-19T01:33:57.761Z,-2.40
2019-02-19T01:36:26.153Z,-2.40
2019-02-19T01:38:54.600Z,-2.40
2019-02-19T01:41:23.005Z,-2.40
2019-02-19T01:43:51.544Z,-2.30
2019-02-19T01:46:19.972Z,-2.40
2019-02-19T01:48:48.430Z,-2.40
2019-02-19T01:51:16.850Z,-2.50
2019-02-19T01:53:45.266Z,-2.50
2019-02-19T01:56:13.677Z,-2.60
2019-02-19T01:58:42.106Z,-2.60
2019-02-19T02:01:10.506Z,-2.60
2019-02-19T02:03:39.002Z,-2.50
2019-02-19T02:06:07.414Z,-2.60
2019-02-19T02:08:35.838Z,-2.60
2019-02-19T02:11:04.247Z,-2.60
2019-02-19T02:13:32.674Z,-2.60
2019-02-19T02:16:01.087Z,-2.60
2019-02-19T02:18:29.510Z,-2.60
2019-02-19T02:20:57.914Z,-2.70
2019-02-19T02:23:26.334Z,-2.70
2019-02-19T02:26:06.773Z,-2.70
2019-02-19T02:28:35.197Z,-2.70
2019-02-19T02:31:03.608Z,-2.70
2019-02-19T02:33:32.021Z,-2.80
2019-02-19T02:36:00.427Z,-2.90
2019-02-19T02:38:28.850Z,-2.90
2019-02-19T02:40:57.263Z,-2.90
2019-02-19T02:43:25.673Z,-3.00
2019-02-19T02:45:54.087Z,-3.00
2019-02-19T02:48:22.500Z,-2.90
2019-02-19T02:50:50.914Z,-3.00
2019-02-19T02:53:19.335Z,-3.10
2019-02-19T02:55:47.749Z,-3.10
2019-02-19T02:58:16.511Z,-3.10
2019-02-19T03:00:44.918Z,-3.20
2019-02-19T03:03:13.330Z,-3.10
2019-02-19T03:05:46.460Z,-3.10
2019-02-19T03:08:14.882Z,-3.10
2019-02-19T03:10:43.285Z,-3.10
2019-02-19T03:13:11.695Z,-3.10
2019-02-19T03:15:40.104Z,-3.20
2019-02-19T03:18:08.526Z,-3.10
2019-02-19T03:20:36.932Z,-3.10
2019-02-19T03:23:05.337Z,-3.20
2019-02-19T03:25:33.753Z,-3.20
2019-02-19T03:28:02.162Z,-3.20
2019-02-19T03:30:30.592Z,-3.20
2019-02-19T03:32:58.999Z,-3.30
2019-02-19T03:35:27.428Z,-3.30
2019-02-19T03:37:55.842Z,-3.30
2019-02-19T03:40:24.258Z,-3.30
2019-02-19T03:42:52.671Z,-3.40
2019-02-19T03:45:21.471Z,-3.30
2019-02-19T03:47:49.887Z,-3.20
2019-02-19T03:50:18.310Z,-3.20
2019-02-19T03:52:46.718Z,-3.20
2019-02-19T03:55:15.130Z,-3.10
2019-02-19T03:57:43.533Z,-3.20
2019-02-19T04:00:12.019Z,-3.20
2019-02-19T04:02:40.500Z,-3.20
2019-02-19T04:05:08.909Z,-3.20
2019-02-19T04:07:37.321Z,-3.30
2019-02-19T04:10:08.169Z,-3.40
2019-02-19T04:12:36.588Z,-3.40
2019-02-19T04:15:06.538Z,-3.50
2019-02-19T04:17:34.945Z,-3.50
2019-02-19T04:20:04.001Z,-3.50
2019-02-19T04:22:32.409Z,-3.40
2019-02-19T04:25:00.826Z,-3.40
2019-02-19T04:27:29.237Z,-3.40
2019-02-19T04:29:57.642Z,-3.50
2019-02-19T04:32:26.065Z,-3.40
2019-02-19T04:34:54.465Z,-3.40
2019-02-19T04:37:22.873Z,-3.50
2019-02-19T04:39:51.289Z,-3.50
2019-02-19T04:42:19.743Z,-3.40
2019-02-19T04:44:48.186Z,-3.40
2019-02-19T04:47:16.597Z,-3.40
2019-02-19T04:49:45.013Z,-3.40
2019-02-19T04:52:13.426Z,-3.40
2019-02-19T04:54:41.827Z,-3.50
2019-02-19T04:57:10.245Z,-3.60
2019-02-19T04:59:38.661Z,-3.60
2019-02-19T05:02:07.075Z,-3.60
2019-02-19T05:04:35.522Z,-3.70
2019-02-19T05:07:04.155Z,-3.60
2019-02-19T05:09:32.545Z,-3.50
2019-02-19T05:12:00.957Z,-3.50
2019-02-19T05:14:29.385Z,-3.60
2019-02-19T05:16:57.809Z,-3.50
2019-02-19T05:19:26.210Z,-3.50
2019-02-19T05:22:58.251Z,-3.50
2019-02-19T05:25:26.792Z,-3.40
2019-02-19T05:27:55.328Z,-3.50
2019-02-19T05:30:23.831Z,-3.50
2019-02-19T05:32:52.378Z,-3.60
2019-02-19T05:35:20.912Z,-3.60
2019-02-19T05:37:49.390Z,-3.60
2019-02-19T05:40:17.859Z,-3.60
2019-02-19T05:42:46.341Z,-3.60
2019-02-19T05:45:14.860Z,-3.60
2019-02-19T05:47:43.388Z,-3.60
2019-02-19T05:50:11.923Z,-3.50
2019-02-19T05:52:40.540Z,-3.50
2019-02-19T05:55:09.138Z,-3.50
2019-02-19T05:57:37.663Z,-3.50
2019-02-19T06:00:11.912Z,-3.50
2019-02-19T06:02:40.553Z,-3.50
2019-02-19T06:05:10.264Z,-3.50
2019-02-19T06:07:38.779Z,-3.50
2019-02-19T06:10:10.394Z,-3.50
2019-02-19T06:12:38.894Z,-3.50
2019-02-19T06:15:09.866Z,-3.50
2019-02-19T06:17:38.333Z,-3.50
2019-02-19T06:20:08.051Z,-3.50
2019-02-19T06:22:36.519Z,-3.40
2019-02-19T06:25:07.235Z,-3.40
2019-02-19T06:27:36.123Z,-3.40
2019-02-19T06:30:08.006Z,-3.40
2019-02-19T06:32:36.468Z,-3.40
2019-02-19T06:35:06.117Z,-3.30
2019-02-19T06:37:34.728Z,-3.20
2019-02-19T06:40:04.289Z,-3.10
2019-02-19T06:42:32.820Z,-3.00
2019-02-19T06:45:01.370Z,-2.90
2019-02-19T06:47:29.901Z,-2.80
2019-02-19T06:49:58.365Z,-2.80
2019-02-19T06:52:26.822Z,-2.70
2019-02-19T06:54:55.388Z,-2.70
2019-02-19T06:57:23.856Z,-2.60
2019-02-19T06:59:52.326Z,-2.60
2019-02-19T07:02:22.448Z,-2.50
2019-02-19T07:04:51.613Z,-2.40
2019-02-19T07:07:20.081Z,-2.30
2019-02-19T07:09:48.565Z,-2.10
2019-02-19T07:12:17.019Z,-2.10
2019-02-19T07:14:45.481Z,-1.90
2019-02-19T07:17:15.897Z,-1.80
2019-02-19T07:19:44.138Z,-1.50
2019-02-19T07:22:12.728Z,-1.20
2019-02-19T07:24:41.191Z,-1.00
2019-02-19T07:27:09.668Z,-0.80
2019-02-19T07:29:38.139Z,-0.60
2019-02-19T07:32:06.706Z,-0.50
2019-02-19T07:34:35.174Z,-0.30
2019-02-19T07:37:03.646Z,-0.20
2019-02-19T07:39:32.096Z,0.00
2019-02-19T07:42:00.553Z,0.10
2019-02-19T07:44:29.017Z,0.30
2019-02-19T07:46:57.580Z,0.20
2019-02-19T07:49:26.183Z,0.50
2019-02-19T07:51:54.644Z,1.00
2019-02-19T07:54:23.099Z,1.50
2019-02-19T07:56:51.574Z,2.40
2019-02-19T07:59:20.035Z,3.10
2019-02-19T08:01:48.554Z,3.40
2019-02-19T08:04:17.069Z,3.70
2019-02-19T08:06:45.538Z,4.10
2019-02-19T08:09:13.989Z,4.40
2019-02-19T08:11:42.478Z,4.40
2019-02-19T08:14:10.923Z,4.90
2019-02-19T08:16:39.473Z,5.00
2019-02-19T08:19:07.947Z,5.20
2019-02-19T08:21:36.408Z,5.50
2019-02-19T08:24:05.010Z,6.10
2019-02-19T08:26:33.486Z,6.20
2019-02-19T08:29:11.499Z,5.80
2019-02-19T08:31:32.198Z,5.50
2019-02-19T08:34:00.700Z,4.80
2019-02-19T08:36:29.737Z,4.70
2019-02-19T08:38:58.394Z,4.30
2019-02-19T08:41:26.870Z,4.00
2019-02-19T08:43:55.343Z,3.50
2019-02-19T08:46:23.981Z,3.40
2019-02-19T08:48:52.505Z,3.30
2019-02-19T08:51:20.965Z,3.30
2019-02-19T08:53:49.490Z,3.20
2019-02-19T08:56:17.953Z,3.20
2019-02-19T08:58:46.441Z,3.10
2019-02-19T09:01:14.978Z,3.30
2019-02-19T09:03:43.511Z,3.50
2019-02-19T09:06:11.955Z,3.70
2019-02-19T09:08:40.424Z,4.00
2019-02-19T09:11:08.888Z,4.40
2019-02-19T09:13:40.080Z,5.40
2019-02-19T09:16:08.547Z,6.40
2019-02-19T09:18:37.026Z,7.30
2019-02-19T09:21:05.479Z,7.20
2019-02-19T09:23:33.964Z,7.20
2019-02-19T09:26:02.427Z,7.10
2019-02-19T09:28:30.883Z,6.60
2019-02-19T09:30:59.413Z,6.30
2019-02-19T09:33:27.879Z,6.20
2019-02-19T09:35:56.376Z,6.10
2019-02-19T09:38:24.866Z,5.90
2019-02-19T09:40:53.345Z,5.50
2019-02-19T09:43:21.892Z,5.50
2019-02-19T09:45:50.356Z,5.50
2019-02-19T09:48:18.799Z,5.40
2019-02-19T09:50:47.337Z,5.40
2019-02-19T09:53:15.786Z,5.40
2019-02-19T09:55:44.391Z,5.50
2019-02-19T09:58:12.930Z,5.70
2019-02-19T10:00:41.418Z,5.90
2019-02-19T10:03:09.947Z,6.10
2019-02-19T10:05:38.698Z,6.60
2019-02-19T10:08:07.263Z,6.80
2019-02-19T10:10:35.784Z,7.00
2019-02-19T10:13:04.249Z,7.00
2019-02-19T10:15:32.782Z,6.80
2019-02-19T10:18:09.758Z,6.60
2019-02-19T10:20:31.573Z,6.50
2019-02-19T10:23:00.032Z,6.40
2019-02-19T10:25:28.482Z,6.50
2019-02-19T10:27:57.035Z,6.70
2019-02-19T10:30:25.569Z,6.70
2019-02-19T10:32:54.055Z,6.70
2019-02-19T10:35:22.525Z,6.50
2019-02-19T10:37:51.837Z,6.60
2019-02-19T10:40:21.238Z,6.70
2019-02-19T10:42:49.718Z,6.70
2019-02-19T10:45:25.864Z,6.80
2019-02-19T10:47:54.501Z,6.70
2019-02-19T10:50:22.967Z,6.70
2019-02-19T10:52:51.804Z,6.80
2019-02-19T10:55:20.368Z,6.80
2019-02-19T10:57:48.844Z,7.00
2019-02-19T11:00:22.626Z,7.20
2019-02-19T11:02:51.151Z,7.30
2019-02-19T11:05:19.960Z,7.40
2019-02-19T11:07:48.424Z,7.50
2019-02-19T11:10:16.979Z,7.50
2019-02-19T11:12:45.447Z,7.50
2019-02-19T11:15:15.092Z,7.60
2019-02-19T11:17:43.583Z,7.80
2019-02-19T11:20:14.545Z,7.90
2019-02-19T11:22:43.003Z,8.10
2019-02-19T11:25:12.623Z,8.40
2019-02-19T11:27:41.090Z,8.60
2019-02-19T11:30:15.593Z,8.80
2019-02-19T11:32:44.204Z,9.10
2019-02-19T11:35:12.796Z,9.20
2019-02-19T11:37:41.328Z,9.40
2019-02-19T11:40:14.202Z,9.60
2019-02-19T11:42:42.715Z,9.60
2019-02-19T11:45:18.568Z,9.70
2019-02-19T11:47:47.158Z,9.90
2019-02-19T11:50:16.046Z,10.00
2019-02-19T11:52:44.505Z,10.30
2019-02-19T11:55:19.563Z,9.90
2019-02-19T11:57:48.167Z,9.90
2019-02-19T12:00:30.869Z,9.80
2019-02-19T12:02:59.322Z,9.60
2019-02-19T12:05:27.784Z,9.30
2019-02-19T12:07:56.254Z,9.20
2019-02-19T12:10:24.703Z,9.10
2019-02-19T12:12:53.290Z,8.90
2019-02-19T12:15:21.802Z,8.90
2019-02-19T12:17:50.376Z,8.70
2019-02-19T12:20:18.901Z,8.50
2019-02-19T12:22:47.362Z,8.50
2019-02-19T12:25:15.792Z,8.50
2019-02-19T12:27:44.259Z,8.90
2019-02-19T12:30:15.306Z,8.90
2019-02-19T12:32:43.771Z,8.80
2019-02-19T12:35:12.366Z,8.60
2019-02-19T12:37:41.054Z,8.40
2019-02-19T12:40:13.527Z,8.00
2019-02-19T12:42:42.050Z,8.00
2019-02-19T12:45:14.909Z,7.80
2019-02-19T12:47:43.438Z,7.60
2019-02-19T12:50:14.621Z,7.40
2019-02-19T12:52:43.141Z,7.20
2019-02-19T12:55:11.781Z,7.10
2019-02-19T12:57:40.223Z,7.00
2019-02-19T13:00:13.993Z,6.90
2019-02-19T13:02:44.049Z,6.80
2019-02-19T13:05:14.312Z,6.80
2019-02-19T13:07:42.841Z,6.80
2019-02-19T13:10:12.230Z,6.80
2019-02-19T13:12:40.726Z,6.80
2019-02-19T13:15:14.511Z,6.80
2019-02-19T13:17:42.967Z,6.80
2019-02-19T13:20:14.614Z,6.90
2019-02-19T13:22:43.182Z,6.90
2019-02-19T13:25:14.497Z,6.90
2019-02-19T13:27:43.016Z,6.90
2019-02-19T13:30:16.488Z,6.90
2019-02-19T13:32:46.040Z,7.00
2019-02-19T13:35:24.898Z,7.10
2019-02-19T13:37:53.472Z,7.00
2019-02-19T13:40:21.997Z,7.10
2019-02-19T13:42:50.476Z,7.10
2019-02-19T13:45:19.146Z,7.10
2019-02-19T13:47:47.615Z,7.20
2019-02-19T13:50:22.100Z,7.30
2019-02-19T13:52:55.341Z,7.50
2019-02-19T13:55:25.443Z,7.50
2019-02-19T13:57:53.927Z,7.70
2019-02-19T14:00:24.128Z,7.80
2019-02-19T14:02:52.663Z,7.90
2019-02-19T14:05:21.151Z,8.00
2019-02-19T14:07:49.981Z,8.10
2019-02-19T14:10:18.747Z,8.20
2019-02-19T14:12:47.201Z,8.20
2019-02-19T14:15:33.520Z,8.00
2019-02-19T14:18:03.060Z,7.80
2019-02-19T14:20:42.333Z,7.70
2019-02-19T14:23:28.482Z,7.60
2019-02-19T14:25:58.584Z,7.60
2019-02-19T14:28:37.816Z,7.50
2019-02-19T14:31:07.932Z,7.60
2019-02-19T14:33:38.069Z,7.70
2019-02-19T14:36:08.179Z,7.80
2019-02-19T14:38:38.278Z,8.10
2019-02-19T14:41:11.437Z,8.50
2019-02-19T14:43:47.638Z,8.90
2019-02-19T14:46:35.261Z,9.50
2019-02-19T14:49:11.187Z,9.90
2019-02-19T14:51:50.325Z,9.90
2019-02-19T14:54:32.301Z,9.80
2019-02-19T14:57:18.944Z,9.60
2019-02-19T14:59:49.052Z,9.40
2019-02-19T15:02:25.112Z,9.30
2019-02-19T15:04:57.648Z,9.20
2019-02-19T15:07:36.405Z,9.20
2019-02-19T15:10:09.003Z,9.10
2019-02-19T15:12:39.113Z,9.10
2019-02-19T15:15:14.091Z,9.10
2019-02-19T15:17:45.788Z,9.00
2019-02-19T15:20:18.813Z,8.90
2019-02-19T15:22:51.430Z,8.90
2019-02-19T15:25:37.761Z,8.80
2019-02-19T15:28:07.879Z,8.70
2019-02-19T15:30:43.971Z,8.60
2019-02-19T15:33:30.623Z,8.50
2019-02-19T15:36:00.722Z,8.40
2019-02-19T15:38:30.816Z,8.30
2019-02-19T15:41:16.971Z,8.20
2019-02-19T15:43:47.230Z,8.20
2019-02-19T15:46:19.977Z,8.20
2019-02-19T15:48:53.143Z,8.40
2019-02-19T15:51:39.931Z,8.50
2019-02-19T15:54:25.405Z,8.50
2019-02-19T15:56:55.543Z,8.60
2019-02-19T15:59:25.660Z,8.60
2019-02-19T16:01:55.802Z,8.70
2019-02-19T16:04:40.583Z,8.60
2019-02-19T16:07:10.760Z,8.70
2019-02-19T16:09:40.937Z,8.60
2019-02-19T16:12:16.781Z,8.50
2019-02-19T16:14:46.895Z,8.30
2019-02-19T16:17:26.028Z,8.10
2019-02-19T16:20:08.254Z,8.10
2019-02-19T16:22:55.082Z,7.90
2019-02-19T16:25:25.182Z,7.80
2019-02-19T16:28:01.141Z,7.70
2019-02-19T16:30:47.651Z,7.70
2019-02-19T16:33:20.715Z,7.70
2019-02-19T16:35:53.686Z,7.60
2019-02-19T16:38:33.040Z,7.60
2019-02-19T16:41:09.101Z,7.40
2019-02-19T16:43:42.227Z,7.20
2019-02-19T16:46:12.323Z,7.00
2019-02-19T16:48:42.426Z,6.70
2019-02-19T16:51:16.430Z,6.50
2019-02-19T16:54:03.112Z,6.30
2019-02-19T16:56:48.297Z,6.00
2019-02-19T16:59:18.477Z,5.80
2019-02-19T17:01:51.250Z,5.50
2019-02-19T17:04:27.419Z,5.40
2019-02-19T17:07:03.661Z,5.30
2019-02-19T17:09:34.866Z,5.10
2019-02-19T17:12:07.716Z,4.90
2019-02-19T17:14:46.866Z,4.80
2019-02-19T17:17:26.133Z,4.60
2019-02-19T17:19:56.252Z,4.50
2019-02-19T17:22:29.306Z,4.20
2019-02-19T17:25:05.389Z,4.10
2019-02-19T17:27:41.403Z,3.90
2019-02-19T17:30:12.354Z,3.80
2019-02-19T17:32:45.464Z,3.70
2019-02-19T17:35:15.829Z,3.70
2019-02-19T17:37:58.179Z,3.60
2019-02-19T17:40:28.348Z,3.50
2019-02-19T17:42:58.531Z,3.30
2019-02-19T17:45:28.643Z,3.10
2019-02-19T17:48:07.953Z,3.00
2019-02-19T17:50:46.940Z,2.90
2019-02-19T17:53:25.784Z,2.70
2019-02-19T17:56:04.851Z,2.60
2019-02-19T17:58:37.695Z,2.40
2019-02-19T18:01:11.169Z,2.30
2019-02-19T18:03:53.594Z,2.20
2019-02-19T18:06:29.641Z,2.00
2019-02-19T18:09:11.758Z,1.90
2019-02-19T18:12:00.482Z,1.90
2019-02-19T18:14:36.538Z,1.70
2019-02-19T18:17:15.683Z,1.70
2019-02-19T18:19:44.132Z,1.60
2019-02-19T18:22:12.710Z,1.40
2019-02-19T18:24:41.165Z,1.40
2019-02-19T18:27:09.664Z,1.30
2019-02-19T18:29:38.232Z,1.20
2019-02-19T18:32:06.777Z,1.20
2019-02-19T18:34:35.229Z,1.10
2019-02-19T18:37:03.795Z,1.10
2019-02-19T18:39:32.316Z,1.00
2019-02-19T18:42:00.835Z,1.00
2019-02-19T18:44:29.387Z,1.00
2019-02-19T18:46:57.833Z,0.90
2019-02-19T18:49:26.277Z,0.90
2019-02-19T18:51:54.748Z,0.80
2019-02-19T18:54:23.200Z,0.70
2019-02-19T18:56:51.800Z,0.50
2019-02-19T18:59:20.280Z,0.50
2019-02-19T19:01:48.737Z,0.40
2019-02-19T19:04:17.535Z,0.40
2019-02-19T19:06:46.007Z,0.40
2019-02-19T19:09:14.525Z,0.30
2019-02-19T19:11:42.979Z,0.30
2019-02-19T19:14:11.548Z,0.20
2019-02-19T19:16:40.006Z,0.10
2019-02-19T19:19:08.469Z,0.10
2019-02-19T19:21:36.929Z,0.00
2019-02-19T19:24:05.562Z,-0.10
2019-02-19T19:26:34.076Z,-0.10
2019-02-19T19:29:02.548Z,-0.10
2019-02-19T19:31:33.669Z,-0.10
2019-02-19T19:34:01.210Z,-0.20
2019-02-19T19:36:29.677Z,-0.20
2019-02-19T19:38:58.139Z,-0.20
2019-02-19T19:41:26.625Z,-0.20
2019-02-19T19:43:55.523Z,-0.20
2019-02-19T19:46:24.087Z,-0.20
2019-02-19T19:48:52.551Z,-0.30
2019-02-19T19:51:21.018Z,-0.30
2019-02-19T19:53:49.578Z,-0.40
2019-02-19T19:56:18.494Z,-0.40
2019-02-19T19:58:47.038Z,-0.50
2019-02-19T20:01:15.965Z,-0.50
2019-02-19T20:03:44.426Z,-0.60
2019-02-19T20:06:12.904Z,-0.60
2019-02-19T20:08:41.366Z,-0.60
2019-02-19T20:11:10.293Z,-0.60
2019-02-19T20:13:38.733Z,-0.60
2019-02-19T20:16:07.191Z,-0.70
2019-02-19T20:18:39.060Z,-0.70
2019-02-19T20:21:05.931Z,-0.80
2019-02-19T20:23:34.467Z,-0.80
2019-02-19T20:26:02.940Z,-0.80
2019-02-19T20:28:31.465Z,-0.80
2019-02-19T20:31:00.047Z,-0.60
2019-02-19T20:33:28.593Z,-0.60
2019-02-19T20:35:57.061Z,-0.60
2019-02-19T20:38:25.546Z,-0.60
2019-02-19T20:40:54.413Z,-0.70
2019-02-19T20:43:22.889Z,-0.90
2019-02-19T20:45:51.533Z,-0.90
2019-02-19T20:48:20.001Z,-1.00
2019-02-19T20:50:48.842Z,-1.00
2019-02-19T20:53:17.300Z,-1.10
2019-02-19T20:55:45.754Z,-1.10
2019-02-19T20:58:14.695Z,-1.10
2019-02-19T21:00:43.163Z,-1.20
2019-02-19T21:03:11.632Z,-1.20
2019-02-19T21:05:40.101Z,-1.20
2019-02-19T21:08:08.641Z,-1.20
2019-02-19T21:10:37.130Z,-1.30
2019-02-19T21:13:05.680Z,-1.30
2019-02-19T21:15:34.147Z,-1.30
2019-02-19T21:18:02.583Z,-1.20
2019-02-19T21:20:31.056Z,-1.30
2019-02-19T21:22:59.522Z,-1.30
2019-02-19T21:25:31.109Z,-1.30
2019-02-19T21:27:58.613Z,-1.30
2019-02-19T21:30:27.165Z,-1.30
2019-02-19T21:32:55.697Z,-1.20
2019-02-19T21:35:24.218Z,-1.10
2019-02-19T21:37:53.043Z,-1.10
2019-02-19T21:40:21.520Z,-1.10
2019-02-19T21:42:49.974Z,-1.20
2019-02-19T21:45:18.441Z,-1.20
2019-02-19T21:47:46.910Z,-1.20
2019-02-19T21:50:15.943Z,-1.20
2019-02-19T21:52:44.658Z,-1.30
2019-02-19T21:55:13.644Z,-1.30
2019-02-19T21:57:42.118Z,-1.20
2019-02-19T22:00:14.256Z,-1.40
2019-02-19T22:02:42.819Z,-1.40
2019-02-19T22:05:11.271Z,-1.40
2019-02-19T22:07:39.765Z,-1.30
2019-02-19T22:10:15.112Z,-1.30
2019-02-19T22:12:43.636Z,-1.30
2019-02-19T22:15:13.522Z,-1.30
2019-02-19T22:17:42.163Z,-1.30
2019-02-19T22:20:26.412Z,-1.30
2019-02-19T22:22:54.971Z,-1.20
2019-02-19T22:25:23.425Z,-1.20
2019-02-19T22:27:51.889Z,-1.10
2019-02-19T22:30:20.351Z,-1.00
2019-02-19T22:32:48.923Z,-1.00
2019-02-19T22:35:17.374Z,-1.00
2019-02-19T22:37:45.855Z,-1.00
2019-02-19T22:40:14.325Z,-1.10
2019-02-19T22:42:42.806Z,-1.20
2019-02-19T22:45:11.337Z,-1.30
2019-02-19T22:47:39.802Z,-1.40
2019-02-19T22:50:09.725Z,-1.40
2019-02-19T22:52:38.233Z,-1.40
2019-02-19T22:55:26.340Z,-1.40
2019-02-19T22:57:56.281Z,-1.40
2019-02-19T23:00:47.459Z,-1.50
2019-02-19T23:03:17.839Z,-1.50
2019-02-19T23:05:46.445Z,-1.60
2019-02-19T23:08:14.911Z,-1.70
2019-02-19T23:10:43.374Z,-1.80
2019-02-19T23:13:11.893Z,-1.80
2019-02-19T23:15:40.703Z,-1.90
2019-02-19T23:18:09.163Z,-1.90
2019-02-19T23:20:37.725Z,-2.00
2019-02-19T23:23:06.299Z,-2.00
2019-02-19T23:25:34.889Z,-2.10
2019-02-19T23:28:03.359Z,-2.10
2019-02-19T23:30:33.664Z,-2.10
2019-02-19T23:33:02.292Z,-2.20
2019-02-19T23:35:35.172Z,-2.10
2019-02-19T23:38:03.668Z,-2.10
2019-02-19T23:40:32.143Z,-2.20
2019-02-19T23:43:00.620Z,-2.20
2019-02-19T23:45:29.088Z,-2.20
2019-02-19T23:47:57.678Z,-2.20
2019-02-19T23:50:26.168Z,-2.30
2019-02-19T23:52:54.643Z,-2.30
2019-02-19T23:55:23.582Z,-2.30
2019-02-19T23:57:52.048Z,-2.30
