createdAt,value
2018-11-20T00:00:23.000Z,28.00
2018-11-20T00:03:30.040Z,28.73
2018-11-20T00:06:19.397Z,28.20
2018-11-20T00:09:06.547Z,27.40
2018-11-20T00:11:53.542Z,26.87
2018-11-20T00:14:45.194Z,27.93
2018-11-20T00:17:32.978Z,27.50
2018-11-20T00:20:27.975Z,31.37
2018-11-20T00:23:25.926Z,28.30
2018-11-20T00:26:23.290Z,28.00
2018-11-20T00:29:23.763Z,28.63
2018-11-20T00:32:12.172Z,30.50
2018-11-20T00:35:13.682Z,29.80
2018-11-20T00:38:06.122Z,30.97
2018-11-20T00:40:50.397Z,31.43
2018-11-20T00:43:33.464Z,34.17
2018-11-20T00:46:47.749Z,32.93
2018-11-20T00:49:54.123Z,32.83
2018-11-20T00:53:03.332Z,36.43
2018-11-20T00:56:20.386Z,30.53
2018-11-20T00:59:11.641Z,32.37
2018-11-20T01:01:59.335Z,33.27
2018-11-20T01:04:58.907Z,33.50
2018-11-20T01:07:46.460Z,34.07
2018-11-20T01:10:33.420Z,33.07
2018-11-20T01:13:21.181Z,32.33
2018-11-20T01:16:08.952Z,32.53
2018-11-20T01:18:57.757Z,32.40
2018-11-20T01:21:47.027Z,33.70
2018-11-20T01:24:54.213Z,34.43
2018-11-20T01:27:52.435Z,36.40
2018-11-20T01:30:56.193Z,32.80
2018-11-20T01:33:43.622Z,35.20
2018-11-20T01:36:33.435Z,35.43
2018-11-20T01:39:40.029Z,33.93
2018-11-20T01:42:27.742Z,35.20
2018-11-20T01:45:15.009Z,37.63
2018-11-20T01:48:12.977Z,32.07
2018-11-20T01:51:02.523Z,38.07
2018-11-20T01:54:09.070Z,34.03
2018-11-20T01:56:59.859Z,35.40
2018-11-20T01:59:53.826Z,34.23
2018-11-20T02:02:54.711Z,38.03
2018-11-20T02:05:47.901Z,38.40
2018-11-20T02:08:45.169Z,36.47
2018-11-20T02:11:37.214Z,37.63
2018-11-20T02:14:23.136Z,35.90
2018-11-20T02:17:16.379Z,36.23
2018-11-20T02:20:07.316Z,36.07
2018-11-20T02:23:01.603Z,34.43
2018-11-20T02:25:56.219Z,37.50
2018-11-20T02:28:49.789Z,36.53
2018-11-20T02:31:38.239Z,32.40
2018-11-20T02:34:21.127Z,37.80
2018-11-20T02:36:58.072Z,34.43
2018-11-20T02:39:45.711Z,36.30
2018-11-20T02:42:53.241Z,35.23
2018-11-20T02:45:43.007Z,34.37
2018-11-20T02:48:31.776Z,33.10
2018-11-20T02:51:18.668Z,37.40
2018-11-20T02:54:02.472Z,34.00
2018-11-20T02:56:45.122Z,32.90
2018-11-20T02:59:40.477Z,35.97
2018-11-20T03:02:29.316Z,36.30
2018-11-20T03:05:17.492Z,33.70
2018-11-20T03:08:06.001Z,33.70
2018-11-20T03:11:07.329Z,33.03
2018-11-20T03:13:54.268Z,35.17
2018-11-20T03:16:54.819Z,34.93
2018-11-20T03:19:42.036Z,36.50
2018-11-20T03:22:41.154Z,32.73
2018-11-20T03:26:02.160Z,34.43
2018-11-20T03:29:03.315Z,31.90
2018-11-20T03:31:42.753Z,30.33
2018-11-20T03:34:44.546Z,31.43
2018-11-20T03:37:44.987Z,34.37
2018-11-20T03:40:44.146Z,33.63
2018-11-20T03:43:41.716Z,34.27
2018-11-20T03:46:30.419Z,33.33
2018-11-20T03:49:19.574Z,32.93
2018-11-20T03:52:02.555Z,34.47
2018-11-20T03:54:53.312Z,34.60
2018-11-20T03:57:42.083Z,32.67
2018-11-20T04:00:40.284Z,34.87
2018-11-20T04:03:32.019Z,33.77
2018-11-20T04:06:23.297Z,34.43
2018-11-20T04:09:30.702Z,34.73
2018-11-20T04:12:19.567Z,33.03
2018-11-20T04:15:09.383Z,33.53
2018-11-20T04:18:00.835Z,32.80
2018-11-20T04:20:57.092Z,34.63
2018-11-20T04:23:46.335Z,30.97
2018-11-20T04:26:46.679Z,32.77
2018-11-20T04:29:35.818Z,33.60
2018-11-20T04:32:17.406Z,32.93
2018-11-20T04:35:00.934Z,31.63
2018-11-20T04:38:03.660Z,33.47
2018-11-20T04:41:03.629Z,34.40
2018-11-20T04:43:50.276Z,33.07
2018-11-20T04:46:31.765Z,31.17
2018-11-20T04:49:22.426Z,28.50
2018-11-20T04:52:25.091Z,32.60
2018-11-20T04:55:23.443Z,33.20
2018-11-20T04:58:25.420Z,31.27
2018-11-20T05:01:17.699Z,30.20
2018-11-20T05:04:07.202Z,37.73
2018-11-20T05:06:58.744Z,33.67
2018-11-20T05:09:50.800Z,34.80
2018-11-20T05:12:43.960Z,34.40
2018-11-20T05:15:31.736Z,32.73
2018-11-20T05:18:31.508Z,32.03
2018-11-20T05:21:18.358Z,37.23
2018-11-20T05:24:16.330Z,34.03
2018-11-20T05:27:12.769Z,36.23
2018-11-20T05:30:05.138Z,31.43
2018-11-20T05:32:52.740Z,33.73
2018-11-20T05:35:42.355Z,31.67
2018-11-20T05:38:40.133Z,32.33
2018-11-20T05:41:21.797Z,37.07
2018-11-20T05:44:21.981Z,35.53
2018-11-20T05:47:09.438Z,30.13
2018-11-20T05:50:06.506Z,33.67
2018-11-20T05:53:06.302Z,32.43
2018-11-20T05:55:57.119Z,34.43
2018-11-20T05:58:49.550Z,33.33
2018-11-20T06:01:41.067Z,33.57
2018-11-20T06:04:24.605Z,32.37
2018-11-20T06:07:20.005Z,35.00
2018-11-20T06:10:12.600Z,35.60
2018-11-20T06:12:54.147Z,32.27
2018-11-20T06:15:50.780Z,36.30
2018-11-20T06:18:57.445Z,33.37
2018-11-20T06:21:54.488Z,35.47
2018-11-20T06:24:50.553Z,34.57
2018-11-20T06:27:52.073Z,33.13
2018-11-20T06:30:39.510Z,32.10
2018-11-20T06:33:38.424Z,32.77
2018-11-20T06:36:27.774Z,32.87
2018-11-20T06:39:22.220Z,33.80
2018-11-20T06:42:18.366Z,32.33
2018-11-20T06:45:06.199Z,33.30
2018-11-20T06:47:56.368Z,34.37
2018-11-20T06:50:43.616Z,38.60
2018-11-20T06:53:31.338Z,33.60
2018-11-20T06:56:21.484Z,31.13
2018-11-20T06:59:09.119Z,33.27
2018-11-20T07:01:57.558Z,33.73
2018-11-20T07:04:48.606Z,34.87
2018-11-20T07:07:46.494Z,34.33
2018-11-20T07:10:39.835Z,37.93
2018-11-20T07:13:52.630Z,31.93
2018-11-20T07:16:56.227Z,35.53
2018-11-20T07:20:05.991Z,34.77
2018-11-20T07:22:54.119Z,32.80
2018-11-20T07:28:54.626Z,37.07
2018-11-20T07:31:42.165Z,34.63
2018-11-20T07:34:26.231Z,30.23
2018-11-20T07:37:15.167Z,39.27
2018-11-20T07:40:02.014Z,33.60
2018-11-20T07:42:51.802Z,33.77
2018-11-20T07:45:39.653Z,29.90
2018-11-20T07:48:27.473Z,34.33
2018-11-20T07:51:14.377Z,34.70
2018-11-20T07:54:02.955Z,36.77
2018-11-20T07:56:51.518Z,32.80
2018-11-20T07:59:53.500Z,36.43
2018-11-20T08:02:50.899Z,33.97
2018-11-20T08:05:33.592Z,33.77
2018-11-20T08:08:29.920Z,37.33
2018-11-20T08:11:20.215Z,34.00
2018-11-20T08:14:12.632Z,33.70
2018-11-20T08:17:00.918Z,35.07
2018-11-20T08:19:51.702Z,34.20
2018-11-20T08:23:00.986Z,33.73
2018-11-20T08:25:48.100Z,33.40
2018-11-20T08:28:49.206Z,33.93
2018-11-20T08:31:38.879Z,33.77
2018-11-20T08:34:25.026Z,33.47
2018-11-20T08:37:23.141Z,29.00
2018-11-20T08:40:16.356Z,34.57
2018-11-20T08:43:05.693Z,33.03
2018-11-20T08:45:52.569Z,35.53
2018-11-20T08:48:40.024Z,33.43
2018-11-20T08:51:30.734Z,33.43
2018-11-20T08:54:26.685Z,35.27
2018-11-20T08:57:15.890Z,31.17
2018-11-20T09:00:07.102Z,34.83
2018-11-20T09:03:04.749Z,30.37
2018-11-20T09:06:03.546Z,35.17
2018-11-20T09:08:50.924Z,32.33
2018-11-20T09:11:39.733Z,32.60
2018-11-20T09:14:43.678Z,33.90
2018-11-20T09:17:32.084Z,32.93
2018-11-20T09:20:19.845Z,33.80
2018-11-20T09:23:10.820Z,36.00
2018-11-20T09:26:03.725Z,37.13
2018-11-20T09:28:51.365Z,35.87
2018-11-20T09:31:48.083Z,31.40
2018-11-20T09:38:34.773Z,40.83
2018-11-20T09:41:39.255Z,34.97
2018-11-20T09:45:15.251Z,36.97
2018-11-20T09:48:33.632Z,37.70
2018-11-20T09:51:46.740Z,41.93
2018-11-20T09:54:47.395Z,34.90
2018-11-20T09:57:35.931Z,41.30
2018-11-20T10:00:35.755Z,41.23
2018-11-20T10:03:26.834Z,42.50
2018-11-20T10:06:29.820Z,38.93
2018-11-20T10:09:20.545Z,35.50
2018-11-20T10:12:08.893Z,35.27
2018-11-20T10:14:59.329Z,47.57
2018-11-20T10:18:02.000Z,43.60
2018-11-20T10:20:58.025Z,36.97
2018-11-20T10:23:53.929Z,33.70
2018-11-20T10:26:52.098Z,39.50
2018-11-20T10:29:45.092Z,33.83
2018-11-20T10:32:48.553Z,36.57
2018-11-20T10:35:35.609Z,45.50
2018-11-20T10:38:40.477Z,62.60
2018-11-20T10:41:31.703Z,56.93
2018-11-20T10:44:26.330Z,61.77
2018-11-20T10:47:17.100Z,51.17
2018-11-20T10:50:04.803Z,39.77
2018-11-20T10:52:51.541Z,37.43
2018-11-20T10:55:29.742Z,53.07
2018-11-20T10:58:16.726Z,42.97
2018-11-20T11:01:03.949Z,42.03
2018-11-20T11:03:51.120Z,70.77
2018-11-20T11:06:49.462Z,52.57
2018-11-20T11:09:40.542Z,48.63
2018-11-20T11:12:32.895Z,48.13
2018-11-20T11:15:24.048Z,48.40
2018-11-20T11:18:30.996Z,38.73
2018-11-20T11:21:21.807Z,44.30
2018-11-20T11:24:14.736Z,38.53
2018-11-20T11:27:15.212Z,72.27
2018-11-20T11:30:31.783Z,51.53
2018-11-20T11:33:31.010Z,45.07
2018-11-20T11:36:39.156Z,38.33
2018-11-20T11:39:31.353Z,42.07
2018-11-20T11:42:39.149Z,37.27
2018-11-20T11:45:31.373Z,44.10
2018-11-20T11:48:23.253Z,45.10
2018-11-20T11:51:23.730Z,34.90
2018-11-20T11:54:06.919Z,46.57
2018-11-20T11:56:55.299Z,35.87
2018-11-20T11:59:51.631Z,36.70
2018-11-20T12:05:39.409Z,35.87
2018-11-20T12:08:35.870Z,34.93
2018-11-20T12:11:27.883Z,34.63
2018-11-20T12:14:16.846Z,35.23
2018-11-20T12:17:13.294Z,37.50
2018-11-20T12:19:54.287Z,37.73
2018-11-20T12:22:47.298Z,36.13
2018-11-20T12:25:47.597Z,32.33
2018-11-20T12:28:41.372Z,36.47
2018-11-20T12:31:28.730Z,35.67
2018-11-20T12:34:35.558Z,38.43
2018-11-20T12:37:28.822Z,37.43
2018-11-20T12:40:35.799Z,35.57
2018-11-20T12:43:35.633Z,34.57
2018-11-20T12:57:14.953Z,35.03
2018-11-20T13:15:51.498Z,29.67
2018-11-20T13:21:04.718Z,30.83
2018-11-20T13:26:19.148Z,30.23
2018-11-20T13:29:07.913Z,27.17
2018-11-20T13:40:28.647Z,27.37
2018-11-20T13:43:03.797Z,24.87
2018-11-20T13:48:19.265Z,25.20
2018-11-20T13:53:32.710Z,24.60
2018-11-20T13:58:47.179Z,25.00
2018-11-20T14:04:11.894Z,24.10
2018-11-20T14:06:49.149Z,24.33
2018-11-20T14:12:03.925Z,23.67
2018-11-20T14:17:20.521Z,23.07
2018-11-20T14:20:02.014Z,23.00
2018-11-20T14:23:10.246Z,21.63
2018-11-20T14:26:12.865Z,23.47
2018-11-20T14:51:12.365Z,31.93
2018-11-20T14:54:07.036Z,19.43
2018-11-20T14:59:22.057Z,20.83
2018-11-20T15:05:20.294Z,18.67
2018-11-20T15:08:28.945Z,19.37
2018-11-20T15:11:27.561Z,17.60
2018-11-20T15:14:36.483Z,21.77
2018-11-20T15:28:21.053Z,21.00
2018-11-20T15:31:11.990Z,17.83
2018-11-20T15:33:58.017Z,19.33
2018-11-20T15:36:47.605Z,20.03
2018-11-20T15:58:04.509Z,21.07
2018-11-20T16:00:59.124Z,22.00
2018-11-20T16:03:42.481Z,23.53
2018-11-20T16:06:41.966Z,22.70
2018-11-20T16:12:09.101Z,22.57
2018-11-20T16:25:17.062Z,25.67
2018-11-20T16:27:50.347Z,23.30
2018-11-20T16:31:08.415Z,23.27
2018-11-20T16:34:10.279Z,21.30
2018-11-20T16:37:10.156Z,24.23
2018-11-20T16:42:15.507Z,21.23
2018-11-20T16:44:51.217Z,40.27
2018-11-20T16:47:58.958Z,39.37
2018-11-20T16:50:53.713Z,26.37
2018-11-20T16:58:48.440Z,26.87
2018-11-20T17:01:21.823Z,30.23
2018-11-20T17:03:55.135Z,26.80
2018-11-20T17:06:59.982Z,25.03
2018-11-20T17:09:52.151Z,33.03
2018-11-20T17:23:18.030Z,28.03
2018-11-20T17:31:20.546Z,28.10
2018-11-20T17:33:58.847Z,27.70
2018-11-20T17:39:34.587Z,31.73
2018-11-20T17:42:35.467Z,30.80
2018-11-20T17:45:28.971Z,28.80
2018-11-20T17:48:31.843Z,30.07
2018-11-20T17:51:04.600Z,29.43
2018-11-20T17:54:05.234Z,27.73
2018-11-20T17:56:52.686Z,31.43
2018-11-20T17:59:48.721Z,32.10
2018-11-20T18:03:04.084Z,32.70
2018-11-20T18:06:21.790Z,34.93
2018-11-20T18:09:24.199Z,33.23
2018-11-20T18:12:48.031Z,33.07
2018-11-20T18:15:53.302Z,34.33
2018-11-20T18:19:11.657Z,32.73
2018-11-20T18:22:31.912Z,33.60
2018-11-20T18:25:23.228Z,32.20
2018-11-20T18:28:11.583Z,32.67
2018-11-20T18:30:48.910Z,32.00
2018-11-20T18:33:35.794Z,29.00
2018-11-20T18:36:24.697Z,36.33
2018-11-20T18:39:35.188Z,31.27
2018-11-20T18:42:56.547Z,33.93
2018-11-20T18:46:02.967Z,31.43
2018-11-20T18:52:51.591Z,32.50
2018-11-20T18:55:43.793Z,35.70
2018-11-20T18:58:30.257Z,38.23
2018-11-20T19:01:28.782Z,38.37
2018-11-20T19:04:16.315Z,38.63
2018-11-20T19:07:06.291Z,34.47
2018-11-20T19:10:29.006Z,37.93
2018-11-20T19:13:25.026Z,34.93
2018-11-20T19:16:29.137Z,32.33
2018-11-20T19:19:43.614Z,39.87
2018-11-20T19:22:43.374Z,38.73
2018-11-20T19:25:36.804Z,35.73
2018-11-20T19:28:10.999Z,35.97
2018-11-20T19:31:02.570Z,34.30
2018-11-20T19:36:30.045Z,40.37
2018-11-20T19:41:58.596Z,37.03
2018-11-20T19:44:56.102Z,34.53
2018-11-20T19:47:44.685Z,38.60
2018-11-20T19:50:44.352Z,41.97
2018-11-20T19:53:31.687Z,37.20
2018-11-20T19:56:30.865Z,37.47
2018-11-20T19:59:27.146Z,38.20
2018-11-20T20:02:15.003Z,40.77
2018-11-20T20:05:18.780Z,42.73
2018-11-20T20:08:20.210Z,38.30
2018-11-20T20:11:08.053Z,38.53
2018-11-20T20:13:57.690Z,38.93
2018-11-20T20:16:58.266Z,40.37
2018-11-20T20:19:48.497Z,39.37
2018-11-20T20:22:38.914Z,41.20
2018-11-20T20:25:39.269Z,39.13
2018-11-20T20:28:39.245Z,42.77
2018-11-20T20:31:29.439Z,41.63
2018-11-20T20:34:17.734Z,40.90
2018-11-20T20:37:04.835Z,41.50
2018-11-20T20:40:11.317Z,42.67
2018-11-20T20:43:10.873Z,45.47
2018-11-20T20:46:16.583Z,44.57
2018-11-20T20:49:02.945Z,45.07
2018-11-20T20:52:01.285Z,41.27
2018-11-20T20:55:21.841Z,44.07
2018-11-20T20:58:11.881Z,43.83
2018-11-20T21:01:00.355Z,42.87
2018-11-20T21:03:57.483Z,41.77
2018-11-20T21:06:41.219Z,46.23
2018-11-20T21:09:41.827Z,41.90
2018-11-20T21:12:34.312Z,45.47
2018-11-20T21:15:21.197Z,45.63
2018-11-20T21:18:22.518Z,45.43
2018-11-20T21:21:22.710Z,41.83
2018-11-20T21:24:22.716Z,41.87
2018-11-20T21:27:17.634Z,48.67
2018-11-20T21:30:12.931Z,42.33
2018-11-20T21:33:05.359Z,39.70
2018-11-20T21:35:55.737Z,45.40
2018-11-20T21:38:55.909Z,42.77
2018-11-20T21:41:38.723Z,45.53
2018-11-20T21:44:38.891Z,44.23
2018-11-20T21:47:20.707Z,40.87
2018-11-20T21:50:09.391Z,44.23
2018-11-20T21:52:59.994Z,44.70
2018-11-20T21:56:01.261Z,44.10
2018-11-20T21:58:58.446Z,42.27
2018-11-20T22:01:56.451Z,41.93
2018-11-20T22:04:50.346Z,43.57
2018-11-20T22:07:47.783Z,40.20
2018-11-20T22:10:40.636Z,42.83
2018-11-20T22:13:34.376Z,41.77
2018-11-20T22:16:23.122Z,41.70
2018-11-20T22:19:27.438Z,42.43
2018-11-20T22:22:18.678Z,41.27
2018-11-20T22:25:13.149Z,40.87
2018-11-20T22:28:01.771Z,43.47
2018-11-20T22:30:53.421Z,43.37
2018-11-20T22:33:56.330Z,37.60
2018-11-20T22:36:42.740Z,40.13
2018-11-20T22:39:33.183Z,40.10
2018-11-20T22:42:27.914Z,42.50
2018-11-20T22:45:16.118Z,36.77
2018-11-20T22:48:02.799Z,39.40
2018-11-20T22:50:56.775Z,39.47
2018-11-20T22:53:47.831Z,40.27
2018-11-20T22:56:34.752Z,40.17
2018-11-20T22:59:21.071Z,43.23
2018-11-20T23:02:10.345Z,42.47
2018-11-20T23:05:11.857Z,45.03
2018-11-20T23:07:57.633Z,43.63
2018-11-20T23:10:30.644Z,42.20
2018-11-20T23:13:00.718Z,41.13
2018-11-20T23:15:31.674Z,39.47
2018-11-20T23:18:02.184Z,41.97
2018-11-20T23:20:33.777Z,40.63
2018-11-20T23:23:03.996Z,39.90
2018-11-20T23:25:36.306Z,38.80
2018-11-20T23:28:06.919Z,41.83
2018-11-20T23:30:41.804Z,41.70
2018-11-20T23:33:15.285Z,42.03
2018-11-20T23:35:46.794Z,42.33
2018-11-20T23:38:17.285Z,44.30
2018-11-20T23:40:46.994Z,43.90
2018-11-20T23:43:18.155Z,42.30
2018-11-20T23:45:48.165Z,40.80
2018-11-20T23:48:19.882Z,43.37
2018-11-20T23:50:50.396Z,43.73
2018-11-20T23:53:22.247Z,39.87
2018-11-20T23:55:52.345Z,45.93
2018-11-20T23:58:23.833Z,43.33
