createdAt,value
2019-05-23T00:01:49.611Z,16.70
2019-05-23T00:04:25.949Z,16.70
2019-05-23T00:06:54.829Z,16.50
2019-05-23T00:09:24.429Z,16.30
2019-05-23T00:11:55.458Z,16.30
2019-05-23T00:14:33.859Z,16.40
2019-05-23T00:17:05.023Z,16.40
2019-05-23T00:19:33.933Z,16.40
2019-05-23T00:22:03.783Z,16.20
2019-05-23T00:24:33.309Z,16.10
2019-05-23T00:27:05.099Z,16.00
2019-05-23T00:29:33.752Z,16.00
2019-05-23T00:32:19.674Z,16.00
2019-05-23T00:34:49.865Z,15.90
2019-05-23T00:37:20.307Z,15.90
2019-05-23T00:39:49.041Z,15.90
2019-05-23T00:42:19.905Z,15.90
2019-05-23T00:44:48.831Z,15.90
2019-05-23T00:47:17.671Z,15.80
2019-05-23T00:49:47.161Z,15.80
2019-05-23T00:52:17.221Z,15.80
2019-05-23T00:54:45.986Z,15.90
2019-05-23T00:57:15.356Z,16.00
2019-05-23T00:59:44.750Z,15.90
2019-05-23T01:02:13.506Z,15.80
2019-05-23T01:04:42.453Z,15.80
2019-05-23T01:07:12.665Z,15.70
2019-05-23T01:09:43.060Z,15.90
2019-05-23T01:12:12.604Z,15.70
2019-05-23T01:14:41.356Z,15.60
2019-05-23T01:17:10.349Z,15.50
2019-05-23T01:19:41.021Z,15.30
2019-05-23T01:22:12.682Z,15.30
2019-05-23T01:24:42.986Z,15.20
2019-05-23T01:27:12.999Z,15.20
2019-05-23T01:29:49.296Z,15.30
2019-05-23T01:32:34.116Z,15.40
2019-05-23T01:35:04.562Z,15.30
2019-05-23T01:37:34.707Z,15.20
2019-05-23T01:40:05.674Z,15.20
2019-05-23T01:42:34.265Z,15.10
2019-05-23T01:45:08.082Z,15.10
2019-05-23T01:47:36.694Z,15.10
2019-05-23T01:50:10.903Z,15.20
2019-05-23T01:52:42.133Z,15.30
2019-05-23T01:55:11.570Z,14.90
2019-05-23T01:57:40.455Z,14.90
2019-05-23T02:00:12.258Z,14.80
2019-05-23T02:02:41.193Z,14.80
2019-05-23T02:05:10.910Z,14.80
2019-05-23T02:07:40.642Z,14.90
2019-05-23T02:10:10.435Z,14.90
2019-05-23T02:12:40.972Z,14.90
2019-05-23T02:15:12.154Z,14.60
2019-05-23T02:17:41.553Z,14.60
2019-05-23T02:20:14.328Z,14.50
2019-05-23T02:22:44.376Z,14.40
2019-05-23T02:25:14.532Z,14.40
2019-05-23T02:27:43.609Z,14.30
2019-05-23T02:30:33.044Z,14.40
2019-05-23T02:32:47.478Z,14.50
2019-05-23T02:35:18.547Z,14.50
2019-05-23T02:37:48.920Z,14.50
2019-05-23T02:40:21.986Z,14.60
2019-05-23T02:42:58.306Z,14.40
2019-05-23T02:45:41.506Z,14.40
2019-05-23T02:48:15.047Z,14.20
2019-05-23T02:50:55.663Z,14.30
2019-05-23T02:53:27.456Z,14.30
2019-05-23T02:55:59.781Z,14.20
2019-05-23T02:58:38.899Z,14.10
2019-05-23T03:01:30.435Z,14.00
2019-05-23T03:04:03.500Z,14.00
2019-05-23T03:06:35.419Z,13.90
2019-05-23T03:09:08.033Z,13.90
2019-05-23T03:11:39.554Z,14.10
2019-05-23T03:14:10.174Z,14.10
2019-05-23T03:16:43.984Z,14.00
2019-05-23T03:19:22.059Z,13.90
2019-05-23T03:21:53.755Z,13.90
2019-05-23T03:24:23.223Z,13.80
2019-05-23T03:27:01.770Z,13.90
2019-05-23T03:29:33.605Z,13.80
2019-05-23T03:32:13.424Z,13.60
2019-05-23T03:34:44.324Z,13.60
2019-05-23T03:37:15.610Z,13.50
2019-05-23T03:39:45.234Z,13.50
2019-05-23T03:42:15.304Z,13.70
2019-05-23T03:44:45.379Z,14.10
2019-05-23T03:47:16.369Z,13.90
2019-05-23T03:49:45.217Z,14.00
2019-05-23T03:52:15.226Z,13.90
2019-05-23T03:54:44.043Z,13.80
2019-05-23T03:57:13.277Z,13.70
2019-05-23T03:59:43.660Z,13.50
2019-05-23T04:02:13.630Z,13.40
2019-05-23T04:04:43.084Z,13.40
2019-05-23T04:07:13.185Z,13.50
2019-05-23T04:09:41.871Z,13.60
2019-05-23T04:12:11.312Z,13.60
2019-05-23T04:14:39.862Z,13.70
2019-05-23T04:17:09.397Z,13.70
2019-05-23T04:19:38.231Z,13.70
2019-05-23T04:22:08.586Z,13.70
2019-05-23T04:24:37.358Z,13.70
2019-05-23T04:27:07.662Z,13.40
2019-05-23T04:29:36.438Z,13.40
2019-05-23T04:32:08.946Z,13.40
2019-05-23T04:34:36.761Z,13.30
2019-05-23T04:37:05.389Z,13.60
2019-05-23T04:39:34.725Z,13.50
2019-05-23T04:42:03.630Z,13.40
2019-05-23T04:44:32.221Z,13.50
2019-05-23T04:47:01.847Z,13.30
2019-05-23T04:49:30.903Z,13.70
2019-05-23T04:51:59.501Z,13.90
2019-05-23T04:54:28.754Z,13.90
2019-05-23T04:56:57.495Z,13.90
2019-05-23T04:59:26.081Z,13.80
2019-05-23T05:01:55.679Z,13.80
2019-05-23T05:04:25.805Z,13.90
2019-05-23T05:06:55.477Z,13.70
2019-05-23T05:09:25.659Z,13.60
2019-05-23T05:11:54.882Z,13.80
2019-05-23T05:14:24.779Z,13.50
2019-05-23T05:16:53.990Z,13.40
2019-05-23T05:19:23.344Z,13.40
2019-05-23T05:21:52.320Z,13.20
2019-05-23T05:24:21.013Z,13.30
2019-05-23T05:26:49.847Z,13.30
2019-05-23T05:29:18.608Z,13.30
2019-05-23T05:31:47.558Z,13.30
2019-05-23T05:34:16.431Z,13.10
2019-05-23T05:36:45.070Z,12.90
2019-05-23T05:39:14.118Z,13.10
2019-05-23T05:41:43.353Z,12.80
2019-05-23T05:44:13.298Z,12.80
2019-05-23T05:46:42.069Z,13.00
2019-05-23T05:49:12.678Z,12.90
2019-05-23T05:51:41.563Z,13.10
2019-05-23T05:54:10.552Z,13.20
2019-05-23T05:56:39.359Z,13.20
2019-05-23T05:59:07.978Z,13.50
2019-05-23T06:01:36.745Z,13.30
2019-05-23T06:04:05.793Z,13.40
2019-05-23T06:06:38.770Z,13.70
2019-05-23T06:09:26.429Z,13.70
2019-05-23T06:11:55.301Z,13.60
2019-05-23T06:14:24.076Z,13.80
2019-05-23T06:16:55.175Z,14.00
2019-05-23T06:19:24.970Z,14.20
2019-05-23T06:21:54.061Z,14.10
2019-05-23T06:24:39.517Z,14.10
2019-05-23T06:26:53.680Z,14.00
2019-05-23T06:29:22.812Z,14.40
2019-05-23T06:31:52.680Z,14.90
2019-05-23T06:34:21.520Z,15.10
2019-05-23T06:36:50.209Z,15.10
2019-05-23T06:39:19.441Z,15.10
2019-05-23T06:41:48.160Z,15.20
2019-05-23T06:44:18.448Z,15.30
2019-05-23T06:46:47.736Z,15.30
2019-05-23T06:49:16.433Z,15.60
2019-05-23T06:51:45.294Z,15.70
2019-05-23T06:54:14.284Z,15.80
2019-05-23T06:56:43.014Z,15.70
2019-05-23T06:59:17.869Z,15.90
2019-05-23T07:01:46.676Z,16.00
2019-05-23T07:04:17.072Z,16.00
2019-05-23T07:06:45.904Z,16.00
2019-05-23T07:09:17.482Z,16.00
2019-05-23T07:11:46.277Z,16.10
2019-05-23T07:14:15.524Z,16.00
2019-05-23T07:16:44.266Z,15.80
2019-05-23T07:19:14.128Z,16.00
2019-05-23T07:21:42.903Z,16.30
2019-05-23T07:24:12.081Z,16.50
2019-05-23T07:26:40.718Z,16.30
2019-05-23T07:29:12.583Z,16.30
2019-05-23T07:31:41.433Z,16.50
2019-05-23T07:34:10.259Z,16.60
2019-05-23T07:36:39.310Z,16.70
2019-05-23T07:39:11.528Z,17.00
2019-05-23T07:41:39.695Z,17.10
2019-05-23T07:44:08.903Z,17.40
2019-05-23T07:46:37.569Z,17.70
2019-05-23T07:49:06.187Z,18.20
2019-05-23T07:51:34.867Z,18.50
2019-05-23T07:54:17.097Z,18.40
2019-05-23T07:56:46.370Z,18.50
2019-05-23T07:59:15.059Z,18.60
2019-05-23T08:01:45.834Z,18.50
2019-05-23T08:04:21.443Z,18.50
2019-05-23T08:06:48.751Z,18.70
2019-05-23T08:09:16.456Z,18.70
2019-05-23T08:11:45.404Z,18.80
2019-05-23T08:14:14.011Z,19.00
2019-05-23T08:16:42.925Z,19.20
2019-05-23T08:19:11.674Z,19.40
2019-05-23T08:21:40.310Z,19.30
2019-05-23T08:24:09.741Z,19.20
2019-05-23T08:26:39.325Z,19.30
2019-05-23T08:29:25.382Z,19.60
2019-05-23T08:31:39.971Z,19.70
2019-05-23T08:34:08.835Z,20.00
2019-05-23T08:36:37.458Z,20.10
2019-05-23T08:39:08.758Z,20.20
2019-05-23T08:41:38.086Z,20.00
2019-05-23T08:44:09.047Z,20.50
2019-05-23T08:46:37.681Z,21.20
2019-05-23T08:49:06.383Z,21.20
2019-05-23T08:51:35.498Z,21.30
2019-05-23T08:54:04.664Z,21.50
2019-05-23T08:56:33.401Z,21.50
2019-05-23T08:59:02.458Z,21.40
2019-05-23T09:01:31.389Z,21.30
2019-05-23T09:04:01.325Z,21.20
2019-05-23T09:06:30.974Z,21.50
2019-05-23T09:08:59.862Z,21.50
2019-05-23T09:11:28.685Z,21.90
2019-05-23T09:13:57.498Z,22.30
2019-05-23T09:16:26.114Z,22.30
2019-05-23T09:18:54.872Z,22.20
2019-05-23T09:21:23.488Z,22.00
2019-05-23T09:23:52.119Z,22.10
2019-05-23T09:26:20.955Z,22.20
2019-05-23T09:28:49.572Z,22.40
2019-05-23T09:31:18.804Z,22.90
2019-05-23T09:33:47.554Z,23.60
2019-05-23T09:36:16.419Z,23.90
2019-05-23T09:38:45.290Z,24.00
2019-05-23T09:41:14.453Z,23.80
2019-05-23T09:43:43.134Z,23.60
2019-05-23T09:46:11.676Z,23.50
2019-05-23T09:48:40.457Z,23.70
2019-05-23T09:51:09.096Z,23.70
2019-05-23T09:53:37.668Z,23.70
2019-05-23T09:56:06.433Z,23.30
2019-05-23T09:58:35.032Z,23.50
2019-05-23T10:01:04.727Z,23.50
2019-05-23T10:03:33.681Z,23.30
2019-05-23T10:06:07.533Z,23.40
2019-05-23T10:08:46.527Z,23.40
2019-05-23T10:11:16.097Z,23.30
2019-05-23T10:13:44.707Z,23.10
2019-05-23T10:16:17.122Z,22.70
2019-05-23T10:18:45.959Z,22.80
2019-05-23T10:21:14.560Z,22.90
2019-05-23T10:23:43.546Z,23.40
2019-05-23T10:26:14.129Z,23.40
2019-05-23T10:28:43.958Z,23.30
2019-05-23T10:31:13.331Z,23.50
2019-05-23T10:33:43.278Z,23.70
2019-05-23T10:36:11.966Z,23.80
2019-05-23T10:38:41.294Z,23.80
2019-05-23T10:41:10.089Z,23.80
2019-05-23T10:43:40.450Z,23.80
2019-05-23T10:46:09.530Z,23.50
2019-05-23T10:48:39.923Z,23.90
2019-05-23T10:51:08.819Z,24.30
2019-05-23T10:53:37.281Z,23.90
2019-05-23T10:56:06.077Z,24.00
2019-05-23T10:58:35.680Z,24.50
2019-05-23T11:01:04.406Z,24.20
2019-05-23T11:03:33.473Z,24.40
2019-05-23T11:06:14.759Z,24.80
2019-05-23T11:08:32.463Z,25.10
2019-05-23T11:11:01.418Z,25.00
2019-05-23T11:13:30.787Z,24.70
2019-05-23T11:15:59.402Z,24.70
2019-05-23T11:18:28.768Z,24.30
2019-05-23T11:20:57.457Z,24.00
2019-05-23T11:23:28.116Z,23.70
2019-05-23T11:26:00.889Z,23.80
2019-05-23T11:28:27.744Z,24.10
2019-05-23T11:30:58.109Z,24.30
2019-05-23T11:33:27.947Z,23.90
2019-05-23T11:35:56.710Z,24.10
2019-05-23T11:38:26.076Z,24.20
2019-05-23T11:40:54.739Z,24.70
2019-05-23T11:43:23.279Z,24.90
2019-05-23T11:45:54.126Z,25.50
2019-05-23T11:48:23.260Z,25.70
2019-05-23T11:50:58.964Z,25.40
2019-05-23T11:53:27.909Z,25.30
2019-05-23T11:55:56.616Z,25.00
2019-05-23T11:58:25.541Z,25.00
2019-05-23T12:01:20.810Z,25.40
2019-05-23T12:03:47.592Z,25.10
2019-05-23T12:06:16.871Z,24.90
2019-05-23T12:08:45.538Z,25.30
2019-05-23T12:11:15.153Z,25.40
2019-05-23T12:13:43.804Z,25.90
2019-05-23T12:16:12.556Z,26.70
2019-05-23T12:18:41.519Z,26.70
2019-05-23T12:21:10.130Z,26.60
2019-05-23T12:23:38.749Z,26.80
2019-05-23T12:26:07.470Z,27.20
2019-05-23T12:28:36.094Z,27.50
2019-05-23T12:31:05.726Z,27.90
2019-05-23T12:33:34.551Z,27.80
2019-05-23T12:36:03.234Z,27.30
2019-05-23T12:38:31.818Z,27.80
2019-05-23T12:41:00.770Z,28.00
2019-05-23T12:43:29.402Z,27.70
2019-05-23T12:45:57.882Z,26.90
2019-05-23T12:48:28.240Z,26.60
2019-05-23T12:51:04.611Z,26.50
2019-05-23T12:53:33.538Z,26.10
2019-05-23T12:56:02.203Z,25.90
2019-05-23T12:58:32.375Z,25.60
2019-05-23T13:01:03.017Z,25.50
2019-05-23T13:03:32.034Z,25.70
2019-05-23T13:06:01.391Z,25.90
2019-05-23T13:08:31.647Z,25.90
2019-05-23T13:11:00.143Z,25.70
2019-05-23T13:13:28.805Z,26.10
2019-05-23T13:15:57.580Z,26.20
2019-05-23T13:18:26.361Z,26.30
2019-05-23T13:20:58.690Z,26.80
2019-05-23T13:23:25.594Z,26.90
2019-05-23T13:25:54.320Z,26.90
2019-05-23T13:28:23.210Z,26.80
2019-05-23T13:30:52.232Z,26.80
2019-05-23T13:33:20.952Z,27.00
2019-05-23T13:35:50.194Z,27.40
2019-05-23T13:38:18.819Z,28.30
2019-05-23T13:40:47.462Z,28.80
2019-05-23T13:43:16.233Z,28.40
2019-05-23T13:45:45.544Z,28.10
2019-05-23T13:48:14.084Z,27.60
2019-05-23T13:50:43.084Z,27.90
2019-05-23T13:53:12.348Z,27.60
2019-05-23T13:55:40.991Z,27.30
2019-05-23T13:58:10.051Z,27.70
2019-05-23T14:00:39.210Z,28.40
2019-05-23T14:03:07.870Z,28.50
2019-05-23T14:05:36.895Z,28.50
2019-05-23T14:08:12.177Z,28.30
2019-05-23T14:10:36.116Z,28.60
2019-05-23T14:13:04.864Z,28.00
2019-05-23T14:15:35.070Z,28.00
2019-05-23T14:18:05.164Z,28.00
2019-05-23T14:20:33.931Z,27.40
2019-05-23T14:23:04.386Z,27.00
2019-05-23T14:25:33.429Z,26.60
2019-05-23T14:28:06.876Z,26.60
2019-05-23T14:30:37.123Z,27.10
2019-05-23T14:33:08.647Z,26.90
2019-05-23T14:35:38.970Z,26.40
2019-05-23T14:38:09.319Z,26.40
2019-05-23T14:40:39.224Z,26.30
2019-05-23T14:43:15.790Z,26.10
2019-05-23T14:45:52.043Z,26.30
2019-05-23T14:48:38.686Z,26.90
2019-05-23T14:51:09.319Z,27.10
2019-05-23T14:53:40.296Z,26.70
2019-05-23T14:56:09.355Z,27.00
2019-05-23T14:58:38.179Z,27.80
2019-05-23T15:01:07.693Z,27.90
2019-05-23T15:03:36.405Z,27.70
2019-05-23T15:06:05.244Z,27.00
2019-05-23T15:08:49.515Z,26.50
2019-05-23T15:11:05.615Z,26.50
2019-05-23T15:13:34.339Z,26.40
2019-05-23T15:16:03.188Z,26.40
2019-05-23T15:18:33.207Z,26.20
2019-05-23T15:21:04.479Z,26.20
2019-05-23T15:23:41.650Z,26.30
2019-05-23T15:26:26.388Z,26.40
2019-05-23T15:29:29.589Z,26.40
2019-05-23T15:32:01.718Z,26.60
2019-05-23T15:34:19.950Z,26.50
2019-05-23T15:36:48.638Z,26.30
2019-05-23T15:39:18.731Z,26.30
2019-05-23T15:41:47.320Z,26.10
2019-05-23T15:44:25.381Z,26.20
2019-05-23T15:46:47.106Z,26.10
2019-05-23T15:49:15.852Z,26.10
2019-05-23T15:51:53.523Z,25.80
2019-05-23T15:54:26.993Z,25.70
2019-05-23T15:56:57.272Z,25.60
2019-05-23T15:59:30.493Z,25.50
2019-05-23T16:02:00.792Z,25.50
2019-05-23T16:04:29.972Z,25.50
2019-05-23T16:06:59.528Z,25.40
2019-05-23T16:09:30.909Z,25.40
2019-05-23T16:11:59.936Z,25.20
2019-05-23T16:14:30.534Z,24.80
2019-05-23T16:16:59.913Z,24.80
2019-05-23T16:19:29.430Z,25.00
2019-05-23T16:21:59.816Z,25.10
2019-05-23T16:24:31.553Z,25.10
2019-05-23T16:27:06.662Z,25.30
2019-05-23T16:29:37.321Z,25.30
2019-05-23T16:32:06.059Z,25.10
2019-05-23T16:34:38.208Z,25.00
2019-05-23T16:37:12.432Z,25.20
2019-05-23T16:39:47.458Z,25.60
2019-05-23T16:42:19.142Z,26.10
2019-05-23T16:45:00.627Z,26.00
2019-05-23T16:47:32.658Z,25.90
2019-05-23T16:50:02.282Z,26.00
2019-05-23T16:52:34.020Z,26.10
2019-05-23T16:55:14.900Z,25.70
2019-05-23T16:58:09.228Z,25.60
2019-05-23T17:00:46.986Z,25.30
2019-05-23T17:03:20.629Z,24.50
2019-05-23T17:06:15.155Z,24.40
2019-05-23T17:09:02.734Z,24.50
2019-05-23T17:11:53.647Z,24.50
2019-05-23T17:14:36.120Z,24.10
2019-05-23T17:17:43.009Z,24.20
2019-05-23T17:19:58.196Z,24.30
2019-05-23T17:22:49.625Z,24.10
2019-05-23T17:25:39.235Z,24.10
2019-05-23T17:28:21.997Z,24.10
2019-05-23T17:30:56.079Z,23.90
2019-05-23T17:33:26.247Z,23.80
2019-05-23T17:35:57.286Z,23.80
2019-05-23T17:38:29.407Z,23.90
2019-05-23T17:41:00.454Z,23.80
2019-05-23T17:43:33.192Z,23.70
2019-05-23T17:46:03.483Z,23.90
2019-05-23T17:48:32.117Z,23.70
2019-05-23T17:51:14.196Z,23.90
2019-05-23T17:53:43.342Z,23.90
2019-05-23T17:56:13.992Z,23.70
2019-05-23T17:58:42.764Z,23.80
2019-05-23T18:01:20.838Z,23.60
2019-05-23T18:06:25.912Z,23.60
2019-05-23T18:09:01.590Z,23.70
2019-05-23T18:11:35.039Z,23.60
2019-05-23T18:14:08.668Z,23.50
2019-05-23T18:16:40.514Z,23.80
2019-05-23T18:19:12.272Z,23.70
2019-05-23T18:21:47.438Z,23.60
2019-05-23T18:24:19.064Z,23.50
2019-05-23T18:26:54.660Z,23.40
2019-05-23T18:29:25.573Z,23.40
2019-05-23T18:31:54.868Z,23.40
2019-05-23T18:34:25.748Z,23.70
2019-05-23T18:36:54.450Z,23.60
2019-05-23T18:39:33.920Z,23.60
2019-05-23T18:42:07.304Z,23.60
2019-05-23T18:44:38.884Z,23.60
2019-05-23T18:47:09.126Z,23.70
2019-05-23T18:49:38.239Z,23.60
2019-05-23T18:52:08.390Z,23.60
2019-05-23T18:54:39.560Z,23.50
2019-05-23T18:57:11.574Z,23.40
2019-05-23T18:59:41.869Z,23.30
2019-05-23T19:02:10.648Z,22.90
2019-05-23T19:04:39.549Z,23.00
2019-05-23T19:07:09.685Z,23.10
2019-05-23T19:09:43.944Z,23.10
2019-05-23T19:12:12.851Z,23.20
2019-05-23T19:14:41.749Z,23.30
2019-05-23T19:17:10.617Z,23.30
2019-05-23T19:19:39.216Z,23.10
2019-05-23T19:22:08.949Z,23.20
2019-05-23T19:24:37.571Z,23.30
2019-05-23T19:27:07.279Z,23.40
2019-05-23T19:29:36.121Z,23.40
2019-05-23T19:32:05.188Z,23.40
2019-05-23T19:34:33.891Z,23.50
2019-05-23T19:37:02.916Z,23.60
2019-05-23T19:39:33.361Z,23.50
2019-05-23T19:42:02.071Z,23.30
2019-05-23T19:44:30.898Z,23.30
2019-05-23T19:47:00.280Z,23.30
2019-05-23T19:49:39.694Z,23.40
2019-05-23T19:52:08.737Z,23.30
2019-05-23T19:54:37.358Z,23.30
2019-05-23T19:57:09.004Z,23.20
2019-05-23T19:59:37.790Z,23.20
2019-05-23T20:02:08.561Z,23.20
2019-05-23T20:04:41.905Z,23.10
2019-05-23T20:07:15.612Z,23.10
2019-05-23T20:09:50.676Z,23.00
2019-05-23T20:12:29.116Z,22.90
2019-05-23T20:15:02.388Z,22.90
2019-05-23T20:17:31.133Z,22.90
2019-05-23T20:19:59.688Z,22.80
2019-05-23T20:22:28.989Z,22.70
2019-05-23T20:25:00.800Z,22.40
2019-05-23T20:27:30.079Z,22.40
2019-05-23T20:29:58.878Z,22.40
2019-05-23T20:32:27.760Z,22.40
2019-05-23T20:34:56.437Z,22.40
2019-05-23T20:37:26.881Z,22.40
2019-05-23T20:39:55.440Z,22.40
2019-05-23T20:42:24.876Z,22.20
2019-05-23T20:44:53.442Z,22.20
2019-05-23T20:47:22.619Z,22.20
2019-05-23T20:49:51.307Z,22.20
2019-05-23T20:52:20.020Z,22.20
2019-05-23T20:54:48.747Z,22.10
2019-05-23T20:57:17.532Z,22.00
2019-05-23T20:59:46.299Z,22.00
2019-05-23T21:02:14.969Z,21.90
2019-05-23T21:04:43.817Z,21.80
2019-05-23T21:07:12.676Z,21.60
2019-05-23T21:09:41.332Z,21.60
2019-05-23T21:12:10.014Z,21.40
2019-05-23T21:14:39.146Z,21.40
2019-05-23T21:17:08.581Z,21.30
2019-05-23T21:19:37.603Z,21.30
2019-05-23T21:22:06.436Z,21.00
2019-05-23T21:24:36.049Z,20.60
2019-05-23T21:27:10.573Z,19.80
2019-05-23T21:29:51.688Z,19.60
2019-05-23T21:32:27.797Z,20.00
2019-05-23T21:34:57.033Z,20.40
2019-05-23T21:37:31.729Z,20.50
2019-05-23T21:40:00.366Z,20.50
2019-05-23T21:42:47.443Z,20.70
2019-05-23T21:45:07.279Z,20.60
2019-05-23T21:47:35.894Z,20.60
2019-05-23T21:50:06.625Z,20.60
2019-05-23T21:52:35.585Z,20.60
2019-05-23T21:55:05.660Z,20.50
2019-05-23T21:57:34.475Z,20.50
2019-05-23T22:00:04.821Z,20.40
2019-05-23T22:02:35.089Z,20.40
2019-05-23T22:05:06.648Z,20.30
2019-05-23T22:07:35.333Z,20.10
2019-05-23T22:10:05.310Z,20.20
2019-05-23T22:12:34.133Z,20.00
2019-05-23T22:15:03.381Z,20.00
2019-05-23T22:17:32.060Z,19.90
2019-05-23T22:20:00.794Z,19.80
2019-05-23T22:22:29.263Z,19.60
2019-05-23T22:24:57.855Z,19.70
2019-05-23T22:27:26.440Z,19.80
2019-05-23T22:29:55.195Z,19.60
2019-05-23T22:32:25.401Z,19.50
2019-05-23T22:34:55.885Z,19.00
2019-05-23T22:37:24.449Z,18.80
2019-05-23T22:40:04.241Z,19.00
2019-05-23T22:42:34.994Z,19.20
2019-05-23T22:45:15.173Z,18.90
2019-05-23T22:48:04.918Z,18.80
2019-05-23T22:50:55.027Z,19.00
2019-05-23T22:53:54.379Z,19.10
2019-05-23T23:05:05.368Z,19.20
2019-05-23T23:07:49.161Z,19.10
2019-05-23T23:10:11.620Z,18.90
2019-05-23T23:15:58.011Z,18.80
2019-05-23T23:18:26.684Z,18.80
2019-05-23T23:21:02.764Z,18.80
2019-05-23T23:26:54.413Z,18.80
