createdAt,value
2018-04-23T00:01:10.015Z,1015.2
2018-04-23T00:06:10.230Z,1015.1
2018-04-23T00:11:10.043Z,1015.1
2018-04-23T00:16:10.150Z,1015.1
2018-04-23T00:21:10.249Z,1015.1
2018-04-23T00:26:10.187Z,1015.1
2018-04-23T00:31:10.469Z,1015.1
2018-04-23T00:36:10.313Z,1015.1
2018-04-23T00:41:22.885Z,1015.3
2018-04-23T00:46:22.597Z,1015.3
2018-04-23T00:51:22.832Z,1015.2
2018-04-23T00:56:22.738Z,1015.2
2018-04-23T01:01:22.588Z,1015.2
2018-04-23T01:06:22.610Z,1015.2
2018-04-23T01:11:23.629Z,1015.2
2018-04-23T01:16:23.338Z,1015.2
2018-04-23T01:21:23.087Z,1015.2
2018-04-23T01:26:35.790Z,1015.2
2018-04-23T01:31:35.530Z,1015.2
2018-04-23T01:36:35.743Z,1015.4
2018-04-23T01:41:35.509Z,1015.3
2018-04-23T01:46:35.491Z,1015.4
2018-04-23T01:51:35.700Z,1015.4
2018-04-23T01:56:35.745Z,1015.4
2018-04-23T02:01:35.550Z,1015.5
2018-04-23T02:06:35.556Z,1015.5
2018-04-23T02:11:48.329Z,1015.5
2018-04-23T02:16:48.075Z,1015.6
2018-04-23T02:21:48.014Z,1015.6
2018-04-23T02:26:48.215Z,1015.7
2018-04-23T02:31:48.313Z,1015.6
2018-04-23T02:36:48.085Z,1015.7
2018-04-23T02:41:48.265Z,1015.8
2018-04-23T02:46:48.110Z,1015.8
2018-04-23T02:51:48.217Z,1015.8
2018-04-23T02:57:02.294Z,1015.9
2018-04-23T03:02:02.013Z,1015.9
2018-04-23T03:07:02.265Z,1015.9
2018-04-23T03:12:02.029Z,1016
2018-04-23T03:17:02.240Z,1015.9
2018-04-23T03:22:01.995Z,1015.9
2018-04-23T03:27:02.189Z,1015.9
2018-04-23T03:32:05.294Z,1015.9
2018-04-23T03:37:05.024Z,1016
2018-04-23T03:42:17.649Z,1016
2018-04-23T03:47:17.380Z,1016.1
2018-04-23T03:52:17.357Z,1016.1
2018-04-23T03:57:17.528Z,1016.1
2018-04-23T04:02:17.363Z,1016.1
2018-04-23T04:07:17.404Z,1016.2
2018-04-23T04:12:17.637Z,1016.2
2018-04-23T04:17:19.415Z,1016.2
2018-04-23T04:22:19.319Z,1016.1
2018-04-23T04:27:19.174Z,1016.1
2018-04-23T04:32:19.134Z,1016.2
2018-04-23T04:37:19.456Z,1016.1
2018-04-23T04:42:24.513Z,1016.1
2018-04-23T04:47:24.234Z,1016.1
2018-04-23T04:52:36.770Z,1016.1
2018-04-23T04:57:36.485Z,1016.1
2018-04-23T05:02:36.515Z,1016.1
2018-04-23T05:07:36.655Z,1016.1
2018-04-23T05:12:36.668Z,1016
2018-04-23T05:17:36.549Z,1016
2018-04-23T05:22:36.458Z,1016
2018-04-23T05:27:40.310Z,1016
2018-04-23T05:32:40.053Z,1016.1
2018-04-23T05:37:50.595Z,1016
2018-04-23T05:42:50.309Z,1016
2018-04-23T05:47:50.303Z,1016
2018-04-23T05:52:50.471Z,1016
2018-04-23T05:57:50.300Z,1015.9
2018-04-23T06:02:50.330Z,1015.8
2018-04-23T06:07:50.349Z,1015.7
2018-04-23T06:12:50.388Z,1015.8
2018-04-23T06:17:50.341Z,1015.7
2018-04-23T06:23:04.481Z,1015.8
2018-04-23T06:28:04.200Z,1015.7
2018-04-23T06:33:04.241Z,1015.7
2018-04-23T06:38:04.220Z,1015.8
2018-04-23T06:43:04.448Z,1015.7
2018-04-23T06:48:04.240Z,1015.7
2018-04-23T06:53:04.403Z,1015.7
2018-04-23T06:58:05.501Z,1015.7
2018-04-23T07:03:05.215Z,1015.8
2018-04-23T07:08:17.782Z,1015.6
2018-04-23T07:13:17.667Z,1015.6
2018-04-23T07:18:17.651Z,1015.6
2018-04-23T07:23:17.491Z,1015.6
2018-04-23T07:28:17.636Z,1015.6
2018-04-23T07:33:17.481Z,1015.5
2018-04-23T07:38:17.509Z,1015.5
2018-04-23T07:43:17.500Z,1015.4
2018-04-23T07:48:17.487Z,1015.5
2018-04-23T07:53:17.727Z,1015.5
2018-04-23T07:58:17.753Z,1015.3
2018-04-23T08:03:17.707Z,1015.3
2018-04-23T08:08:18.473Z,1015.4
2018-04-23T08:13:18.160Z,1015.4
2018-04-23T08:18:30.823Z,1015.5
2018-04-23T08:23:30.733Z,1015.3
2018-04-23T08:28:30.749Z,1015.3
2018-04-23T08:33:30.773Z,1015.3
2018-04-23T08:38:30.705Z,1015.3
2018-04-23T08:43:30.546Z,1015.2
2018-04-23T08:48:30.790Z,1015.3
2018-04-23T08:53:30.584Z,1015.3
2018-04-23T08:58:30.575Z,1015.3
2018-04-23T09:03:42.662Z,1015.2
2018-04-23T09:08:42.610Z,1015.2
2018-04-23T09:13:42.655Z,1015
2018-04-23T09:18:42.570Z,1014.8
2018-04-23T09:23:42.597Z,1014.8
2018-04-23T09:28:42.410Z,1014.8
2018-04-23T09:33:42.396Z,1014.7
2018-04-23T09:38:42.734Z,1014.6
2018-04-23T09:43:42.647Z,1014.6
2018-04-23T09:48:42.798Z,1014.5
2018-04-23T09:53:42.800Z,1014.4
2018-04-23T09:58:43.061Z,1014.4
2018-04-23T10:03:42.771Z,1014.3
2018-04-23T10:08:42.797Z,1014.3
2018-04-23T10:13:58.392Z,1014.1
2018-04-23T10:18:58.336Z,1014.1
2018-04-23T10:23:58.261Z,1014
2018-04-23T10:28:58.294Z,1014
2018-04-23T10:33:58.375Z,1014
2018-04-23T10:38:58.436Z,1014
2018-04-23T10:43:58.285Z,1013.9
2018-04-23T10:48:59.299Z,1013.9
2018-04-23T10:53:59.165Z,1013.8
2018-04-23T10:59:11.552Z,1013.8
2018-04-23T11:04:11.404Z,1013.6
2018-04-23T11:09:11.477Z,1013.7
2018-04-23T11:14:11.405Z,1013.5
2018-04-23T11:19:11.435Z,1013.5
2018-04-23T11:24:11.281Z,1013.4
2018-04-23T11:29:11.430Z,1013.3
2018-04-23T11:34:11.431Z,1013.4
2018-04-23T11:39:11.307Z,1013.2
2018-04-23T11:44:11.313Z,1013.1
2018-04-23T11:49:11.301Z,1013.1
2018-04-23T11:54:11.497Z,1013
2018-04-23T11:59:14.599Z,1013.2
2018-04-23T12:04:14.289Z,1013.2
2018-04-23T12:09:29.015Z,1013.1
2018-04-23T12:14:28.866Z,1013.1
2018-04-23T12:19:28.929Z,1013
2018-04-23T12:24:28.900Z,1012.9
2018-04-23T12:29:28.754Z,1012.8
2018-04-23T12:34:28.935Z,1012.8
2018-04-23T12:39:28.978Z,1012.7
2018-04-23T12:44:28.773Z,1012.5
2018-04-23T12:49:28.955Z,1012.5
2018-04-23T12:54:40.737Z,1012.4
2018-04-23T12:59:40.691Z,1012.4
2018-04-23T13:04:40.488Z,1012.3
2018-04-23T13:09:40.459Z,1012.1
2018-04-23T13:14:40.462Z,1012
2018-04-23T13:19:40.489Z,1011.9
2018-04-23T13:24:41.032Z,1011.9
2018-04-23T13:29:40.817Z,1011.8
2018-04-23T13:34:40.616Z,1011.9
2018-04-23T13:39:40.764Z,1011.8
2018-04-23T13:44:40.780Z,1011.8
2018-04-23T13:49:40.681Z,1011.8
2018-04-23T13:54:43.131Z,1011.8
2018-04-23T13:59:43.102Z,1011.8
2018-04-23T14:04:54.266Z,1011.7
2018-04-23T14:09:54.173Z,1011.8
2018-04-23T14:14:54.111Z,1011.6
2018-04-23T14:19:55.366Z,1011.6
2018-04-23T14:24:53.913Z,1011.6
2018-04-23T14:29:54.148Z,1011.5
2018-04-23T14:34:54.141Z,1011.7
2018-04-23T14:39:55.790Z,1011.7
2018-04-23T14:44:55.631Z,1011.7
2018-04-23T14:50:11.776Z,1011.6
2018-04-23T14:55:11.719Z,1011.6
2018-04-23T15:00:11.620Z,1011.5
2018-04-23T15:05:11.552Z,1011.5
2018-04-23T15:10:11.666Z,1011.6
2018-04-23T15:15:11.502Z,1011.6
2018-04-23T15:20:11.458Z,1011.7
2018-04-23T15:25:11.467Z,1011.7
2018-04-23T15:30:11.488Z,1011.8
2018-04-23T15:35:23.174Z,1011.9
2018-04-23T15:40:22.910Z,1012
2018-04-23T15:45:22.908Z,1012.1
2018-04-23T15:50:23.407Z,1012.3
2018-04-23T15:55:23.218Z,1012.3
2018-04-23T16:00:23.209Z,1012.1
2018-04-23T16:05:23.217Z,1012.1
2018-04-23T16:10:24.142Z,1012.1
2018-04-23T16:15:23.629Z,1012.1
2018-04-23T16:20:36.094Z,1012.1
2018-04-23T16:25:35.738Z,1012.1
2018-04-23T16:30:35.746Z,1012.2
2018-04-23T16:35:36.321Z,1012.2
2018-04-23T16:40:35.795Z,1012.3
2018-04-23T16:45:35.849Z,1012.3
2018-04-23T16:50:36.153Z,1012.5
2018-04-23T16:55:35.780Z,1012.4
2018-04-23T17:00:35.792Z,1012.4
2018-04-23T17:05:47.312Z,1012.4
2018-04-23T17:10:47.107Z,1012.4
2018-04-23T17:15:47.097Z,1012.5
2018-04-23T17:20:47.126Z,1012.6
2018-04-23T17:25:47.255Z,1012.5
2018-04-23T17:30:47.134Z,1012.7
2018-04-23T17:35:47.114Z,1012.8
2018-04-23T17:40:48.223Z,1013
2018-04-23T17:45:47.989Z,1013
2018-04-23T17:51:02.927Z,1013.1
2018-04-23T17:55:59.995Z,1013.3
2018-04-23T18:00:59.947Z,1013.5
2018-04-23T18:06:04.315Z,1013.7
2018-04-23T18:10:59.948Z,1013.8
2018-04-23T18:16:00.013Z,1013.9
2018-04-23T18:21:00.672Z,1014
2018-04-23T18:26:00.226Z,1014.1
2018-04-23T18:31:00.135Z,1014.3
2018-04-23T18:36:13.427Z,1014.4
2018-04-23T18:41:13.046Z,1014.4
2018-04-23T18:46:13.369Z,1014.5
2018-04-23T18:51:12.970Z,1014.5
2018-04-23T18:56:13.059Z,1014.7
2018-04-23T19:01:13.268Z,1014.7
2018-04-23T19:06:14.251Z,1014.8
2018-04-23T19:11:19.272Z,1014.9
2018-04-23T19:16:21.242Z,1014.9
2018-04-23T19:21:35.794Z,1014.9
2018-04-23T19:26:33.340Z,1014.9
2018-04-23T19:31:33.804Z,1014.9
2018-04-23T19:36:33.336Z,1014.9
2018-04-23T19:41:33.427Z,1015
2018-04-23T19:46:33.625Z,1015.3
2018-04-23T19:51:33.539Z,1015.4
2018-04-23T19:56:35.962Z,1015.9
2018-04-23T20:01:38.407Z,1016.1
2018-04-23T20:06:38.410Z,1016.4
2018-04-23T20:11:36.519Z,1016.7
2018-04-23T20:16:36.322Z,1016.7
2018-04-23T20:21:36.235Z,1016.7
2018-04-23T20:26:36.370Z,1016.9
2018-04-23T20:31:36.227Z,1016.9
2018-04-23T20:36:36.398Z,1017
2018-04-23T20:41:36.264Z,1017.2
2018-04-23T20:46:36.184Z,1017.3
2018-04-23T20:51:36.486Z,1017.4
2018-04-23T20:56:48.321Z,1017.3
2018-04-23T21:01:48.019Z,1017.4
2018-04-23T21:06:47.998Z,1017.4
2018-04-23T21:11:48.042Z,1017.5
2018-04-23T21:16:48.187Z,1017.7
2018-04-23T21:21:48.164Z,1017.6
2018-04-23T21:26:48.237Z,1017.6
2018-04-23T21:31:49.421Z,1017.8
2018-04-23T21:36:49.351Z,1017.9
2018-04-23T21:42:01.978Z,1017.9
2018-04-23T21:47:01.732Z,1018
2018-04-23T21:52:01.877Z,1018
2018-04-23T21:57:01.873Z,1018.1
2018-04-23T22:02:01.723Z,1018.2
2018-04-23T22:07:01.899Z,1018.2
2018-04-23T22:12:01.863Z,1018.1
2018-04-23T22:17:02.375Z,1018.1
2018-04-23T22:22:02.118Z,1018.1
2018-04-23T22:27:15.141Z,1018.1
2018-04-23T22:32:15.473Z,1018.2
2018-04-23T22:37:14.967Z,1018.3
2018-04-23T22:42:14.861Z,1018.3
2018-04-23T22:47:14.990Z,1018.3
2018-04-23T22:52:14.860Z,1018.3
2018-04-23T22:57:14.898Z,1018.3
2018-04-23T23:02:15.529Z,1018.3
2018-04-23T23:07:15.409Z,1018.2
2018-04-23T23:12:15.420Z,1018.2
2018-04-23T23:17:15.227Z,1018.2
2018-04-23T23:22:15.384Z,1018.2
2018-04-23T23:27:15.391Z,1018.3
2018-04-23T23:32:15.230Z,1018.2
2018-04-23T23:37:15.621Z,1018.2
2018-04-23T23:42:15.262Z,1018.1
2018-04-23T23:47:15.409Z,1018.1
2018-04-23T23:52:15.580Z,1018.1
2018-04-23T23:57:15.492Z,1018.1
