createdAt,value
2022-10-08T00:03:17.197Z,100318.38
2022-10-08T00:08:20.121Z,100313.41
2022-10-08T00:13:23.342Z,100301.66
2022-10-08T00:18:30.119Z,100304.19
2022-10-08T00:23:34.245Z,100301.88
2022-10-08T00:28:38.750Z,100296.78
2022-10-08T00:33:43.205Z,100292.81
2022-10-08T00:38:45.849Z,100285.22
2022-10-08T00:43:50.745Z,100280.75
2022-10-08T00:48:56.847Z,100286.22
2022-10-08T00:53:59.957Z,100276.66
2022-10-08T00:59:03.485Z,100274.16
2022-10-08T01:04:08.131Z,100263.78
2022-10-08T01:09:18.861Z,100258.84
2022-10-08T01:14:32.409Z,100255.38
2022-10-08T01:20:02.201Z,100247.81
2022-10-08T01:25:31.747Z,100249.31
2022-10-08T01:30:36.777Z,100242.53
2022-10-08T01:35:44.465Z,100238.63
2022-10-08T01:40:48.600Z,100238.44
2022-10-08T01:45:57.005Z,100236.66
2022-10-08T01:51:04.522Z,100229.41
2022-10-08T01:56:10.529Z,100234.34
2022-10-08T02:01:16.492Z,100242.78
2022-10-08T02:06:20.228Z,100229.59
2022-10-08T02:11:23.002Z,100236.00
2022-10-08T02:16:29.738Z,100225.97
2022-10-08T02:21:32.702Z,100224.31
2022-10-08T02:26:40.410Z,100232.41
2022-10-08T02:31:47.597Z,100228.63
2022-10-08T02:36:55.821Z,100233.75
2022-10-08T02:42:01.362Z,100234.25
2022-10-08T02:47:08.734Z,100230.16
2022-10-08T02:52:11.679Z,100235.44
2022-10-08T02:57:17.291Z,100240.06
2022-10-08T03:02:27.748Z,100238.06
2022-10-08T03:07:31.738Z,100242.88
2022-10-08T03:12:35.448Z,100237.94
2022-10-08T03:17:42.927Z,100244.00
2022-10-08T03:22:45.903Z,100241.38
2022-10-08T03:27:51.396Z,100257.03
2022-10-08T03:32:55.435Z,100251.13
2022-10-08T03:37:58.070Z,100256.53
2022-10-08T03:43:00.678Z,100248.63
2022-10-08T03:48:04.893Z,100246.97
2022-10-08T03:53:07.546Z,100254.56
2022-10-08T03:58:10.381Z,100263.13
2022-10-08T04:03:14.346Z,100264.94
2022-10-08T04:08:17.242Z,100260.16
2022-10-08T04:13:20.268Z,100250.13
2022-10-08T04:18:24.172Z,100253.56
2022-10-08T04:23:30.269Z,100239.72
2022-10-08T04:28:38.192Z,100255.88
2022-10-08T04:33:42.614Z,100263.44
2022-10-08T04:38:45.808Z,100259.34
2022-10-08T04:43:48.420Z,100244.84
2022-10-08T04:48:53.889Z,100260.50
2022-10-08T04:53:57.837Z,100265.94
2022-10-08T04:59:00.701Z,100269.56
2022-10-08T05:04:04.703Z,100273.38
2022-10-08T05:09:07.280Z,100272.38
2022-10-08T05:14:10.007Z,100278.81
2022-10-08T05:19:14.055Z,100277.81
2022-10-08T05:24:16.762Z,100286.06
2022-10-08T05:29:19.959Z,100298.88
2022-10-08T05:34:24.004Z,100305.66
2022-10-08T05:39:27.666Z,100307.78
2022-10-08T05:44:32.824Z,100313.25
2022-10-08T05:49:38.825Z,100316.69
2022-10-08T05:54:41.473Z,100319.81
2022-10-08T05:59:44.235Z,100329.06
2022-10-08T06:04:49.583Z,100326.56
2022-10-08T06:09:52.645Z,100338.66
2022-10-08T06:14:55.538Z,100339.16
2022-10-08T06:19:59.469Z,100335.19
2022-10-08T06:25:02.149Z,100352.31
2022-10-08T06:30:05.589Z,100348.34
2022-10-08T06:35:10.233Z,100368.97
2022-10-08T06:40:12.842Z,100372.13
2022-10-08T06:45:15.591Z,100369.63
2022-10-08T06:50:19.555Z,100369.59
2022-10-08T06:55:22.330Z,100374.72
2022-10-08T07:00:24.966Z,100382.13
2022-10-08T07:05:28.903Z,100380.16
2022-10-08T07:10:33.679Z,100383.75
2022-10-08T07:15:36.488Z,100393.47
2022-10-08T07:20:40.579Z,100401.06
2022-10-08T07:25:43.404Z,100402.72
2022-10-08T07:30:46.020Z,100398.75
2022-10-08T07:35:50.105Z,100397.25
2022-10-08T07:40:54.757Z,100393.63
2022-10-08T07:45:57.434Z,100393.94
2022-10-08T07:51:09.078Z,100392.13
2022-10-08T07:56:13.327Z,100396.69
2022-10-08T08:01:20.299Z,100407.06
2022-10-08T08:06:25.192Z,100411.53
2022-10-08T08:11:27.908Z,100410.03
2022-10-08T08:16:30.799Z,100407.19
2022-10-08T08:21:36.497Z,100409.00
2022-10-08T08:26:40.642Z,100402.53
2022-10-08T08:31:45.107Z,100410.59
2022-10-08T08:36:51.057Z,100411.56
2022-10-08T08:42:01.287Z,100416.28
2022-10-08T08:47:07.606Z,100421.00
2022-10-08T08:52:14.626Z,100428.03
2022-10-08T08:57:27.413Z,100431.91
2022-10-08T09:02:33.230Z,100433.50
2022-10-08T09:07:42.970Z,100443.19
2022-10-08T09:12:45.897Z,100447.44
2022-10-08T09:17:52.670Z,100454.09
2022-10-08T09:22:57.206Z,100462.13
2022-10-08T09:28:04.074Z,100444.03
2022-10-08T09:33:26.502Z,100453.63
2022-10-08T09:38:34.231Z,100452.38
2022-10-08T09:43:37.069Z,100463.34
2022-10-08T09:48:41.651Z,100454.38
2022-10-08T09:53:48.270Z,100474.75
2022-10-08T09:58:52.772Z,100459.25
2022-10-08T10:03:57.363Z,100473.97
2022-10-08T10:09:07.458Z,100469.31
2022-10-08T10:14:21.530Z,100467.84
2022-10-08T10:19:27.128Z,100457.63
2022-10-08T10:24:39.799Z,100471.00
2022-10-08T10:29:50.153Z,100465.97
2022-10-08T10:34:59.866Z,100454.19
2022-10-08T10:40:15.476Z,100462.03
2022-10-08T10:45:21.806Z,100479.09
2022-10-08T10:50:28.993Z,100465.28
2022-10-08T10:55:38.317Z,100476.91
2022-10-08T11:00:46.224Z,100457.13
2022-10-08T11:05:52.820Z,100464.44
2022-10-08T11:11:06.242Z,100468.78
2022-10-08T11:16:19.554Z,100474.16
2022-10-08T11:21:34.758Z,100479.59
2022-10-08T11:26:42.078Z,100468.38
2022-10-08T11:31:46.546Z,100463.50
2022-10-08T11:36:55.948Z,100478.09
2022-10-08T11:42:06.179Z,100469.09
2022-10-08T11:47:36.273Z,100480.25
2022-10-08T11:52:38.915Z,100487.25
2022-10-08T11:58:06.709Z,100471.66
2022-10-08T12:03:07.342Z,100480.84
2022-10-08T12:08:10.150Z,100482.19
2022-10-08T12:13:32.156Z,100479.94
2022-10-08T12:18:52.654Z,100488.91
2022-10-08T12:23:55.401Z,100494.19
2022-10-08T12:28:59.500Z,100492.19
2022-10-08T12:34:04.735Z,100489.75
2022-10-08T12:39:12.732Z,100504.78
2022-10-08T12:44:27.083Z,100503.56
2022-10-08T12:49:34.591Z,100504.13
2022-10-08T12:54:38.603Z,100505.72
2022-10-08T12:59:42.924Z,100508.75
2022-10-08T13:04:47.357Z,100513.44
2022-10-08T13:09:55.693Z,100511.34
2022-10-08T13:15:05.750Z,100510.75
2022-10-08T13:20:15.395Z,100526.16
2022-10-08T13:25:36.164Z,100534.25
2022-10-08T13:30:40.512Z,100531.75
2022-10-08T13:35:43.939Z,100529.97
2022-10-08T13:40:50.654Z,100541.84
2022-10-08T13:45:54.630Z,100539.22
2022-10-08T13:50:57.528Z,100542.97
2022-10-08T13:56:00.137Z,100543.13
2022-10-08T14:01:04.192Z,100532.06
2022-10-08T14:06:07.297Z,100536.19
2022-10-08T14:11:10.834Z,100543.22
2022-10-08T14:16:14.814Z,100539.25
2022-10-08T14:21:17.753Z,100556.94
2022-10-08T14:26:20.458Z,100557.13
2022-10-08T14:31:24.432Z,100553.00
2022-10-08T14:36:31.412Z,100557.59
2022-10-08T14:41:34.660Z,100558.16
2022-10-08T14:46:38.612Z,100573.59
2022-10-08T14:51:41.621Z,100567.34
2022-10-08T14:56:44.219Z,100578.88
2022-10-08T15:01:48.286Z,100573.75
2022-10-08T15:06:50.979Z,100569.91
2022-10-08T15:11:53.592Z,100564.03
2022-10-08T15:16:57.655Z,100566.47
2022-10-08T15:22:00.284Z,100567.66
2022-10-08T15:27:02.861Z,100568.09
2022-10-08T15:32:06.848Z,100572.44
2022-10-08T15:37:09.545Z,100570.81
2022-10-08T15:42:12.900Z,100582.41
2022-10-08T15:47:16.864Z,100588.94
2022-10-08T15:52:22.086Z,100598.34
2022-10-08T15:57:24.677Z,100605.38
2022-10-08T16:02:28.664Z,100632.13
2022-10-08T16:07:31.267Z,100627.19
2022-10-08T16:12:33.849Z,100624.50
2022-10-08T16:17:37.915Z,100632.63
2022-10-08T16:22:40.614Z,100620.25
2022-10-08T16:27:43.233Z,100634.09
2022-10-08T16:32:47.429Z,100654.75
2022-10-08T16:37:52.131Z,100664.63
2022-10-08T16:42:55.027Z,100675.88
2022-10-08T16:48:00.344Z,100684.59
2022-10-08T16:53:03.136Z,100695.00
2022-10-08T16:58:06.837Z,100710.97
2022-10-08T17:03:10.797Z,100726.75
2022-10-08T17:08:13.421Z,100735.53
2022-10-08T17:13:16.095Z,100744.75
2022-10-08T17:18:20.093Z,100740.38
2022-10-08T17:23:22.906Z,100756.69
2022-10-08T17:28:28.232Z,100758.38
2022-10-08T17:33:35.657Z,100777.22
2022-10-08T17:38:40.141Z,100779.13
2022-10-08T17:43:43.208Z,100787.44
2022-10-08T17:48:47.545Z,100798.53
2022-10-08T17:53:53.952Z,100812.31
2022-10-08T17:58:56.827Z,100818.47
2022-10-08T18:04:02.222Z,100816.75
2022-10-08T18:09:06.487Z,100830.28
2022-10-08T18:14:09.134Z,100833.94
2022-10-08T18:19:13.149Z,100844.16
2022-10-08T18:24:16.132Z,100858.63
2022-10-08T18:29:18.910Z,100863.31
2022-10-08T18:34:23.564Z,100865.88
2022-10-08T18:39:28.671Z,100875.28
2022-10-08T18:44:31.638Z,100884.06
2022-10-08T18:49:36.040Z,100892.38
2022-10-08T18:54:38.865Z,100902.56
2022-10-08T18:59:41.657Z,100909.44
2022-10-08T19:04:45.922Z,100905.09
2022-10-08T19:09:48.504Z,100911.50
2022-10-08T19:14:51.174Z,100907.94
2022-10-08T19:19:55.225Z,100916.03
2022-10-08T19:24:57.974Z,100920.63
2022-10-08T19:30:00.645Z,100931.56
2022-10-08T19:35:05.353Z,100940.00
2022-10-08T19:40:08.345Z,100950.69
2022-10-08T19:45:12.466Z,100959.84
2022-10-08T19:50:16.481Z,100959.69
2022-10-08T19:55:19.133Z,100969.97
2022-10-08T20:00:21.826Z,100975.91
2022-10-08T20:05:25.757Z,100987.41
2022-10-08T20:10:28.335Z,100993.78
2022-10-08T20:15:30.902Z,101003.91
2022-10-08T20:20:34.895Z,101008.16
2022-10-08T20:25:37.661Z,101010.66
2022-10-08T20:30:41.347Z,101014.84
2022-10-08T20:35:45.321Z,101020.63
2022-10-08T20:40:47.977Z,101030.88
2022-10-08T20:45:50.704Z,101034.91
2022-10-08T20:50:54.742Z,101040.00
2022-10-08T20:55:57.496Z,101038.94
2022-10-08T21:01:05.078Z,101052.34
2022-10-08T21:06:09.721Z,101056.47
2022-10-08T21:11:14.267Z,101050.81
2022-10-08T21:16:19.461Z,101049.53
2022-10-08T21:21:23.901Z,101059.50
2022-10-08T21:26:28.988Z,101057.56
2022-10-08T21:31:32.958Z,101064.59
2022-10-08T21:36:39.498Z,101070.38
2022-10-08T21:41:42.312Z,101075.22
2022-10-08T21:46:45.252Z,101071.47
2022-10-08T21:51:49.489Z,101076.84
2022-10-08T21:56:52.134Z,101077.13
2022-10-08T22:01:54.851Z,101073.34
2022-10-08T22:06:59.536Z,101084.28
2022-10-08T22:12:03.129Z,101089.34
2022-10-08T22:17:05.777Z,101082.25
2022-10-08T22:22:09.932Z,101083.63
2022-10-08T22:27:12.633Z,101092.16
2022-10-08T22:32:15.272Z,101086.94
2022-10-08T22:37:19.287Z,101089.84
2022-10-08T22:42:22.027Z,101092.19
2022-10-08T22:47:25.070Z,101094.81
2022-10-08T22:52:29.220Z,101099.03
2022-10-08T22:57:31.846Z,101098.84
2022-10-08T23:02:34.845Z,101098.63
2022-10-08T23:07:38.982Z,101102.34
2022-10-08T23:12:41.636Z,101103.56
2022-10-08T23:17:44.307Z,101113.25
2022-10-08T23:22:48.624Z,101116.50
2022-10-08T23:27:51.699Z,101117.69
2022-10-08T23:32:54.291Z,101119.19
2022-10-08T23:37:58.301Z,101122.16
2022-10-08T23:43:00.955Z,101130.53
2022-10-08T23:48:03.527Z,101131.59
2022-10-08T23:53:07.463Z,101137.38
2022-10-08T23:58:10.184Z,101143.00
