createdAt,value
2018-07-12T00:00:47.359Z,17.11
2018-07-12T00:01:47.531Z,17.04
2018-07-12T00:02:47.717Z,17.16
2018-07-12T00:03:47.901Z,16.99
2018-07-12T00:04:48.083Z,17.01
2018-07-12T00:05:48.258Z,16.93
2018-07-12T00:06:48.433Z,16.97
2018-07-12T00:07:48.616Z,16.84
2018-07-12T00:08:48.803Z,16.83
2018-07-12T00:09:48.988Z,16.91
2018-07-12T00:10:49.169Z,16.74
2018-07-12T00:11:49.347Z,16.79
2018-07-12T00:12:49.524Z,16.75
2018-07-12T00:13:49.700Z,16.71
2018-07-12T00:14:49.893Z,16.66
2018-07-12T00:15:50.075Z,16.64
2018-07-12T00:16:50.253Z,16.51
2018-07-12T00:17:50.440Z,16.56
2018-07-12T00:18:50.616Z,16.58
2018-07-12T00:19:50.803Z,16.56
2018-07-12T00:20:50.984Z,16.49
2018-07-12T00:21:51.157Z,16.46
2018-07-12T00:22:51.338Z,16.43
2018-07-12T00:23:51.518Z,16.53
2018-07-12T00:24:51.697Z,16.50
2018-07-12T00:25:51.881Z,16.51
2018-07-12T00:26:52.056Z,16.54
2018-07-12T00:27:52.241Z,16.51
2018-07-12T00:28:52.413Z,16.39
2018-07-12T00:29:52.602Z,16.36
2018-07-12T00:30:52.780Z,16.46
2018-07-12T00:31:52.958Z,16.42
2018-07-12T00:32:53.136Z,16.46
2018-07-12T00:33:53.311Z,16.41
2018-07-12T00:34:53.488Z,16.49
2018-07-12T00:35:53.689Z,16.56
2018-07-12T00:36:53.883Z,16.51
2018-07-12T00:37:54.069Z,16.47
2018-07-12T00:38:54.245Z,16.49
2018-07-12T00:39:54.431Z,16.42
2018-07-12T00:40:54.608Z,16.39
2018-07-12T00:41:54.795Z,16.42
2018-07-12T00:42:54.966Z,16.41
2018-07-12T00:43:55.143Z,16.31
2018-07-12T00:44:55.321Z,16.43
2018-07-12T00:45:55.506Z,16.42
2018-07-12T00:46:55.698Z,16.33
2018-07-12T00:47:55.870Z,16.31
2018-07-12T00:48:56.047Z,16.41
2018-07-12T00:49:56.245Z,16.36
2018-07-12T00:50:56.424Z,16.39
2018-07-12T00:51:56.603Z,16.42
2018-07-12T00:52:56.778Z,16.46
2018-07-12T00:53:56.959Z,16.47
2018-07-12T00:54:57.152Z,16.41
2018-07-12T00:55:57.347Z,16.38
2018-07-12T00:56:57.522Z,16.39
2018-07-12T00:57:57.712Z,16.38
2018-07-12T00:58:57.886Z,16.41
2018-07-12T00:59:58.062Z,16.49
2018-07-12T01:00:58.241Z,16.46
2018-07-12T01:01:58.442Z,16.43
2018-07-12T01:02:58.627Z,16.38
2018-07-12T01:03:58.806Z,16.38
2018-07-12T01:04:58.983Z,16.46
2018-07-12T01:05:59.178Z,16.46
2018-07-12T01:06:59.358Z,16.36
2018-07-12T01:07:59.560Z,16.38
2018-07-12T01:08:59.734Z,16.39
2018-07-12T01:09:59.938Z,16.49
2018-07-12T01:11:00.126Z,16.51
2018-07-12T01:12:00.301Z,16.53
2018-07-12T01:13:00.545Z,16.50
2018-07-12T01:14:00.662Z,16.53
2018-07-12T01:15:00.847Z,16.47
2018-07-12T01:16:01.028Z,16.53
2018-07-12T01:17:01.208Z,16.54
2018-07-12T01:18:01.395Z,16.58
2018-07-12T01:19:01.570Z,16.65
2018-07-12T01:20:01.755Z,16.60
2018-07-12T01:21:01.928Z,16.68
2018-07-12T01:22:02.105Z,16.65
2018-07-12T01:23:02.287Z,16.65
2018-07-12T01:24:02.468Z,16.69
2018-07-12T01:25:02.694Z,16.71
2018-07-12T01:26:02.824Z,16.68
2018-07-12T01:27:02.998Z,16.71
2018-07-12T01:28:03.172Z,16.65
2018-07-12T01:29:03.376Z,16.66
2018-07-12T01:30:03.572Z,16.69
2018-07-12T01:31:03.756Z,16.69
2018-07-12T01:32:03.936Z,16.69
2018-07-12T01:33:04.115Z,16.64
2018-07-12T01:34:04.294Z,16.60
2018-07-12T01:35:04.472Z,16.58
2018-07-12T01:36:04.665Z,16.54
2018-07-12T01:37:04.835Z,16.53
2018-07-12T01:38:05.017Z,16.47
2018-07-12T01:39:05.198Z,16.50
2018-07-12T01:40:05.377Z,16.49
2018-07-12T01:41:05.548Z,16.47
2018-07-12T01:42:05.724Z,16.42
2018-07-12T01:43:05.909Z,16.26
2018-07-12T01:44:06.081Z,16.29
2018-07-12T01:45:06.271Z,16.24
2018-07-12T01:46:06.458Z,16.21
2018-07-12T01:47:06.637Z,16.23
2018-07-12T01:48:06.828Z,16.16
2018-07-12T01:49:07.006Z,16.20
2018-07-12T01:50:07.184Z,16.10
2018-07-12T01:51:07.379Z,16.08
2018-07-12T01:52:07.559Z,16.01
2018-07-12T01:53:07.748Z,16.01
2018-07-12T01:54:07.926Z,15.95
2018-07-12T01:55:08.098Z,16.00
2018-07-12T01:56:08.273Z,15.86
2018-07-12T01:57:08.468Z,15.91
2018-07-12T01:58:08.634Z,15.92
2018-07-12T01:59:08.807Z,15.91
2018-07-12T02:00:08.988Z,15.91
2018-07-12T02:01:09.167Z,15.88
2018-07-12T02:02:09.340Z,15.88
2018-07-12T02:03:09.517Z,15.86
2018-07-12T02:04:09.694Z,15.88
2018-07-12T02:05:09.873Z,15.95
2018-07-12T02:06:10.068Z,15.91
2018-07-12T02:07:10.246Z,15.91
2018-07-12T02:08:10.429Z,15.80
2018-07-12T02:09:10.605Z,15.84
2018-07-12T02:10:10.793Z,15.79
2018-07-12T02:11:10.971Z,15.76
2018-07-12T02:12:11.142Z,15.80
2018-07-12T02:13:11.313Z,15.84
2018-07-12T02:14:11.489Z,15.77
2018-07-12T02:15:11.671Z,15.77
2018-07-12T02:16:11.846Z,15.88
2018-07-12T02:17:12.025Z,15.82
2018-07-12T02:18:12.203Z,15.73
2018-07-12T02:19:12.378Z,15.72
2018-07-12T02:20:12.557Z,15.70
2018-07-12T02:21:12.742Z,15.68
2018-07-12T02:22:12.919Z,15.65
2018-07-12T02:23:13.099Z,15.75
2018-07-12T02:24:13.286Z,15.68
2018-07-12T02:25:13.461Z,15.59
2018-07-12T02:26:13.637Z,15.62
2018-07-12T02:27:13.815Z,15.62
2018-07-12T02:28:14.000Z,15.72
2018-07-12T02:29:14.174Z,15.67
2018-07-12T02:30:14.360Z,15.70
2018-07-12T02:31:14.536Z,15.67
2018-07-12T02:32:14.714Z,15.70
2018-07-12T02:33:14.886Z,15.62
2018-07-12T02:34:15.069Z,15.75
2018-07-12T02:35:15.337Z,15.62
2018-07-12T02:36:15.430Z,15.59
2018-07-12T02:37:15.621Z,15.72
2018-07-12T02:38:15.808Z,15.77
2018-07-12T02:39:16.005Z,15.68
2018-07-12T02:40:16.183Z,15.73
2018-07-12T02:41:16.367Z,15.75
2018-07-12T02:42:16.544Z,15.70
2018-07-12T02:43:16.733Z,15.73
2018-07-12T02:44:16.917Z,15.76
2018-07-12T02:45:17.111Z,15.80
2018-07-12T02:46:17.284Z,15.77
2018-07-12T02:47:17.470Z,15.77
2018-07-12T02:48:17.647Z,15.84
2018-07-12T02:49:17.836Z,15.82
2018-07-12T02:50:18.016Z,15.77
2018-07-12T02:51:18.183Z,15.90
2018-07-12T02:52:18.356Z,15.83
2018-07-12T02:53:18.540Z,15.80
2018-07-12T02:54:18.714Z,15.82
2018-07-12T02:55:18.883Z,15.80
2018-07-12T02:56:19.067Z,15.90
2018-07-12T02:57:19.242Z,15.90
2018-07-12T02:58:19.425Z,15.92
2018-07-12T02:59:19.627Z,16.00
2018-07-12T03:00:19.815Z,16.04
2018-07-12T03:01:19.987Z,16.04
2018-07-12T03:02:20.168Z,15.90
2018-07-12T03:03:20.342Z,15.98
2018-07-12T03:04:20.518Z,16.04
2018-07-12T03:05:20.695Z,16.12
2018-07-12T03:06:20.887Z,16.13
2018-07-12T03:07:21.065Z,16.21
2018-07-12T03:08:21.241Z,16.26
2018-07-12T03:09:21.426Z,16.28
2018-07-12T03:10:21.603Z,16.21
2018-07-12T03:11:21.785Z,16.35
2018-07-12T03:12:21.959Z,16.33
2018-07-12T03:13:22.138Z,16.33
2018-07-12T03:14:22.323Z,16.42
2018-07-12T03:15:22.498Z,16.43
2018-07-12T03:16:22.683Z,16.43
2018-07-12T03:17:22.871Z,16.46
2018-07-12T03:18:23.052Z,16.42
2018-07-12T03:19:23.223Z,16.49
2018-07-12T03:20:23.406Z,16.53
2018-07-12T03:21:23.596Z,16.56
2018-07-12T03:22:23.783Z,16.53
2018-07-12T03:23:23.963Z,16.56
2018-07-12T03:24:24.151Z,16.58
2018-07-12T03:25:24.324Z,16.57
2018-07-12T03:26:24.512Z,16.68
2018-07-12T03:27:24.689Z,16.69
2018-07-12T03:28:24.872Z,16.65
2018-07-12T03:29:25.055Z,16.64
2018-07-12T03:30:25.229Z,16.65
2018-07-12T03:31:25.415Z,16.69
2018-07-12T03:32:25.589Z,16.69
2018-07-12T03:33:25.770Z,16.69
2018-07-12T03:34:25.955Z,16.68
2018-07-12T03:35:26.138Z,16.69
2018-07-12T03:36:26.319Z,16.66
2018-07-12T03:37:26.498Z,16.71
2018-07-12T03:38:26.679Z,16.72
2018-07-12T03:39:26.860Z,16.71
2018-07-12T03:40:27.116Z,16.78
2018-07-12T03:41:27.205Z,16.74
2018-07-12T03:42:27.386Z,16.75
2018-07-12T03:43:27.573Z,16.78
2018-07-12T03:44:27.754Z,16.72
2018-07-12T03:45:27.949Z,16.78
2018-07-12T03:46:28.128Z,16.86
2018-07-12T03:47:28.306Z,16.79
2018-07-12T03:48:28.502Z,16.83
2018-07-12T03:49:28.684Z,16.83
2018-07-12T03:50:28.871Z,16.84
2018-07-12T03:51:29.058Z,16.83
2018-07-12T03:52:29.244Z,16.91
2018-07-12T03:53:29.481Z,16.83
2018-07-12T03:54:29.605Z,16.86
2018-07-12T03:55:29.790Z,16.83
2018-07-12T03:56:29.969Z,16.93
2018-07-12T03:57:30.146Z,16.87
2018-07-12T03:58:30.325Z,16.89
2018-07-12T03:59:30.512Z,16.87
2018-07-12T04:00:30.682Z,16.93
2018-07-12T04:01:30.871Z,16.96
2018-07-12T04:02:31.054Z,16.96
2018-07-12T04:03:31.237Z,16.87
2018-07-12T04:04:31.405Z,16.99
2018-07-12T04:05:31.584Z,16.99
2018-07-12T04:06:31.769Z,16.94
2018-07-12T04:07:31.938Z,16.91
2018-07-12T04:08:32.114Z,16.94
2018-07-12T04:09:32.293Z,17.04
2018-07-12T04:10:32.473Z,16.90
2018-07-12T04:11:32.661Z,16.91
2018-07-12T04:12:32.838Z,16.93
2018-07-12T04:13:33.032Z,16.84
2018-07-12T04:14:33.200Z,16.93
2018-07-12T04:15:33.374Z,16.86
2018-07-12T04:16:33.553Z,16.78
2018-07-12T04:17:33.750Z,16.78
2018-07-12T04:18:33.942Z,16.79
2018-07-12T04:19:34.126Z,16.81
2018-07-12T04:20:34.315Z,16.81
2018-07-12T04:21:34.496Z,16.83
2018-07-12T04:22:34.748Z,16.87
2018-07-12T04:23:34.898Z,16.81
2018-07-12T04:24:35.079Z,16.76
2018-07-12T04:25:35.266Z,16.76
2018-07-12T04:26:35.458Z,16.69
2018-07-12T04:27:35.642Z,16.76
2018-07-12T04:28:35.820Z,16.65
2018-07-12T04:29:36.008Z,16.78
2018-07-12T04:30:36.196Z,16.75
2018-07-12T04:31:36.386Z,16.78
2018-07-12T04:32:36.978Z,16.79
2018-07-12T04:33:36.779Z,16.78
2018-07-12T04:34:37.006Z,16.66
2018-07-12T04:35:37.269Z,16.72
2018-07-12T04:36:37.331Z,16.68
2018-07-12T04:37:39.232Z,16.39
2018-07-12T04:38:38.542Z,16.32
2018-07-12T04:39:37.793Z,16.26
2018-07-12T04:40:38.220Z,16.31
2018-07-12T04:41:38.109Z,16.31
2018-07-12T04:42:38.296Z,16.33
2018-07-12T04:43:38.499Z,16.38
2018-07-12T04:44:38.663Z,16.39
2018-07-12T04:45:38.845Z,16.39
2018-07-12T04:46:39.141Z,16.35
2018-07-12T04:47:39.236Z,16.50
2018-07-12T04:48:39.473Z,16.54
2018-07-12T04:49:39.922Z,16.56
2018-07-12T04:50:40.222Z,16.61
2018-07-12T04:51:39.643Z,16.68
2018-07-12T04:52:39.825Z,16.69
2018-07-12T04:53:40.020Z,16.69
2018-07-12T04:54:40.224Z,16.69
2018-07-12T04:55:41.270Z,16.57
2018-07-12T04:56:41.638Z,16.60
2018-07-12T04:57:40.999Z,16.53
2018-07-12T04:58:40.966Z,16.43
2018-07-12T04:59:41.076Z,16.43
2018-07-12T05:00:41.476Z,16.58
2018-07-12T05:01:41.522Z,16.61
2018-07-12T05:02:41.653Z,16.66
2018-07-12T05:03:41.691Z,16.78
2018-07-12T05:04:41.885Z,16.79
2018-07-12T05:05:42.260Z,16.96
2018-07-12T05:06:42.265Z,17.01
2018-07-12T05:07:42.482Z,17.09
2018-07-12T05:08:42.671Z,17.26
2018-07-12T05:09:42.853Z,17.33
2018-07-12T05:10:43.038Z,17.27
2018-07-12T05:11:43.220Z,17.39
2018-07-12T05:12:43.431Z,17.42
2018-07-12T05:13:43.619Z,17.42
2018-07-12T05:14:43.803Z,17.52
2018-07-12T05:15:43.988Z,17.60
2018-07-12T05:16:44.184Z,17.57
2018-07-12T05:17:44.386Z,17.54
2018-07-12T05:18:44.608Z,17.51
2018-07-12T05:19:47.443Z,17.65
2018-07-12T05:20:46.257Z,17.82
2018-07-12T05:21:46.728Z,17.87
2018-07-12T05:22:46.647Z,17.86
2018-07-12T05:23:48.550Z,17.94
2018-07-12T05:24:48.424Z,18.03
2018-07-12T05:25:46.361Z,18.03
2018-07-12T05:26:46.901Z,17.95
2018-07-12T05:27:49.048Z,17.98
2018-07-12T05:28:47.309Z,17.95
2018-07-12T05:29:47.927Z,18.01
2018-07-12T05:30:48.655Z,18.11
2018-07-12T05:31:47.734Z,18.10
2018-07-12T05:32:47.518Z,18.04
2018-07-12T05:33:48.339Z,17.98
2018-07-12T05:34:48.312Z,17.95
2018-07-12T05:35:47.478Z,17.89
2018-07-12T05:36:47.663Z,17.72
2018-07-12T05:37:47.840Z,17.71
2018-07-12T05:38:48.023Z,17.78
2018-07-12T05:39:48.202Z,17.80
2018-07-12T05:40:48.382Z,17.74
2018-07-12T05:41:48.583Z,17.76
2018-07-12T05:42:48.766Z,17.89
2018-07-12T05:43:48.949Z,17.90
2018-07-12T05:44:49.147Z,17.94
2018-07-12T05:45:49.334Z,17.95
2018-07-12T05:46:49.618Z,17.94
2018-07-12T05:47:51.116Z,18.04
2018-07-12T05:48:49.893Z,18.00
2018-07-12T05:49:50.090Z,18.01
2018-07-12T05:50:50.286Z,17.86
2018-07-12T05:51:50.471Z,17.90
2018-07-12T05:52:50.647Z,17.87
2018-07-12T05:53:50.914Z,17.94
2018-07-12T05:54:50.953Z,17.94
2018-07-12T05:55:51.146Z,18.00
2018-07-12T05:56:51.320Z,18.11
2018-07-12T05:57:51.593Z,18.23
2018-07-12T05:58:51.650Z,18.40
2018-07-12T05:59:51.832Z,18.45
2018-07-12T06:00:52.012Z,18.35
2018-07-12T06:01:52.197Z,18.40
2018-07-12T06:02:52.398Z,18.34
2018-07-12T06:03:52.568Z,18.34
2018-07-12T06:04:52.961Z,18.38
2018-07-12T06:05:52.892Z,18.41
2018-07-12T06:06:53.073Z,18.52
2018-07-12T06:07:53.265Z,18.45
2018-07-12T06:08:53.494Z,18.75
2018-07-12T06:09:53.629Z,18.77
2018-07-12T06:10:54.036Z,18.95
2018-07-12T06:11:53.974Z,19.02
2018-07-12T06:12:54.162Z,19.08
2018-07-12T06:13:54.524Z,19.21
2018-07-12T06:14:54.448Z,19.31
2018-07-12T06:15:54.762Z,19.31
2018-07-12T06:16:54.812Z,19.18
2018-07-12T06:17:55.048Z,19.21
2018-07-12T06:18:55.149Z,19.18
2018-07-12T06:19:55.296Z,19.15
2018-07-12T06:20:55.597Z,19.26
2018-07-12T06:21:55.740Z,19.22
2018-07-12T06:22:55.858Z,19.26
2018-07-12T06:23:55.975Z,19.19
2018-07-12T06:24:56.157Z,19.33
2018-07-12T06:25:56.344Z,19.34
2018-07-12T06:26:56.523Z,19.18
2018-07-12T06:27:56.704Z,19.21
2018-07-12T06:28:56.885Z,19.21
2018-07-12T06:29:57.121Z,19.16
2018-07-12T06:30:57.253Z,19.26
2018-07-12T06:31:57.432Z,19.15
2018-07-12T06:32:57.621Z,19.27
2018-07-12T06:33:57.801Z,19.27
2018-07-12T06:34:57.977Z,19.24
2018-07-12T06:35:58.168Z,19.40
2018-07-12T06:36:58.361Z,19.30
2018-07-12T06:37:58.578Z,19.34
2018-07-12T06:38:58.751Z,19.34
2018-07-12T06:39:58.940Z,19.44
2018-07-12T06:40:59.125Z,19.39
2018-07-12T06:41:59.352Z,19.56
2018-07-12T06:42:59.409Z,19.82
2018-07-12T06:43:59.595Z,19.86
2018-07-12T06:44:59.773Z,20.69
2018-07-12T06:45:59.965Z,21.46
2018-07-12T06:47:00.314Z,22.59
2018-07-12T06:48:00.361Z,23.47
2018-07-12T06:49:00.539Z,24.48
2018-07-12T06:50:00.796Z,24.86
2018-07-12T06:51:00.840Z,24.21
2018-07-12T06:52:01.031Z,23.76
2018-07-12T06:53:01.231Z,23.55
2018-07-12T06:54:01.406Z,24.13
2018-07-12T06:55:01.603Z,24.24
2018-07-12T06:56:01.787Z,23.98
2018-07-12T06:57:01.967Z,24.13
2018-07-12T06:58:02.170Z,23.84
2018-07-12T06:59:02.372Z,23.56
2018-07-12T07:00:02.568Z,23.28
2018-07-12T07:01:02.757Z,23.15
2018-07-12T07:02:02.941Z,22.80
2018-07-12T07:03:03.131Z,22.59
2018-07-12T07:04:03.340Z,22.44
2018-07-12T07:05:03.531Z,22.29
2018-07-12T07:06:03.759Z,22.14
2018-07-12T07:07:03.921Z,22.11
2018-07-12T07:08:04.102Z,22.15
2018-07-12T07:09:04.491Z,22.41
2018-07-12T07:10:04.411Z,22.18
2018-07-12T07:11:04.599Z,22.20
2018-07-12T07:12:05.063Z,22.17
2018-07-12T07:13:05.167Z,23.02
2018-07-12T07:14:05.125Z,22.91
2018-07-12T07:15:05.341Z,22.80
2018-07-12T07:16:05.591Z,22.50
2018-07-12T07:17:05.651Z,22.32
2018-07-12T07:18:06.434Z,22.32
2018-07-12T07:19:06.812Z,23.37
2018-07-12T07:20:06.435Z,24.18
2018-07-12T07:21:08.474Z,23.99
2018-07-12T07:22:07.827Z,23.62
2018-07-12T07:23:07.290Z,23.34
2018-07-12T07:24:08.257Z,23.37
2018-07-12T07:25:09.405Z,22.78
2018-07-12T07:26:09.293Z,22.60
2018-07-12T07:27:07.316Z,22.35
2018-07-12T07:28:08.315Z,22.00
2018-07-12T07:29:08.624Z,21.91
2018-07-12T07:30:08.578Z,22.11
2018-07-12T07:31:09.787Z,22.00
2018-07-12T07:32:08.766Z,21.96
2018-07-12T07:33:09.680Z,21.50
2018-07-12T07:34:08.684Z,21.50
2018-07-12T07:35:09.848Z,22.70
2018-07-12T07:36:09.540Z,25.13
2018-07-12T07:37:10.749Z,25.22
2018-07-12T07:38:09.873Z,24.58
2018-07-12T07:39:09.939Z,24.21
2018-07-12T07:40:10.223Z,23.87
2018-07-12T07:41:10.270Z,23.63
2018-07-12T07:42:10.798Z,23.24
2018-07-12T07:43:10.744Z,22.90
2018-07-12T07:44:10.965Z,22.63
2018-07-12T07:45:12.040Z,22.39
2018-07-12T07:46:10.788Z,22.18
2018-07-12T07:47:10.701Z,22.25
2018-07-12T07:48:11.781Z,22.20
2018-07-12T07:49:12.183Z,22.00
2018-07-12T07:50:14.685Z,21.88
2018-07-12T07:51:12.597Z,21.83
2018-07-12T07:52:12.514Z,21.75
2018-07-12T07:53:11.844Z,21.77
2018-07-12T07:54:11.888Z,21.69
2018-07-12T07:55:12.793Z,21.51
2018-07-12T07:56:13.804Z,21.30
2018-07-12T07:57:12.484Z,21.32
2018-07-12T07:58:13.231Z,21.27
2018-07-12T07:59:13.859Z,21.24
2018-07-12T08:00:12.894Z,21.27
2018-07-12T08:01:13.077Z,21.27
2018-07-12T08:02:13.431Z,21.32
2018-07-12T08:03:13.494Z,21.46
2018-07-12T08:04:13.678Z,21.69
2018-07-12T08:05:13.871Z,21.67
2018-07-12T08:06:14.074Z,21.75
2018-07-12T08:07:14.315Z,21.82
2018-07-12T08:08:14.366Z,21.82
2018-07-12T08:09:14.555Z,21.98
2018-07-12T08:10:14.735Z,22.06
2018-07-12T08:11:14.930Z,22.06
2018-07-12T08:12:15.159Z,21.95
2018-07-12T08:13:15.310Z,21.95
2018-07-12T08:14:15.501Z,22.81
2018-07-12T08:15:19.147Z,22.68
2018-07-12T08:16:15.922Z,22.76
2018-07-12T08:17:16.045Z,22.76
2018-07-12T08:18:16.276Z,22.80
2018-07-12T08:19:16.336Z,22.72
2018-07-12T08:20:17.021Z,22.70
2018-07-12T08:21:16.844Z,22.59
2018-07-12T08:22:17.137Z,22.55
2018-07-12T08:23:17.232Z,22.50
2018-07-12T08:24:17.337Z,22.59
2018-07-12T08:25:17.484Z,22.57
2018-07-12T08:26:17.727Z,22.28
2018-07-12T08:27:17.796Z,22.17
2018-07-12T08:28:17.980Z,22.23
2018-07-12T08:29:18.163Z,22.23
2018-07-12T08:30:18.389Z,22.17
2018-07-12T08:31:18.762Z,21.95
2018-07-12T08:32:18.931Z,22.00
2018-07-12T08:33:18.932Z,21.93
2018-07-12T08:34:19.112Z,21.99
2018-07-12T08:35:19.295Z,22.04
2018-07-12T08:36:19.566Z,21.96
2018-07-12T08:37:19.663Z,22.07
2018-07-12T08:38:19.855Z,22.14
2018-07-12T08:39:20.033Z,22.10
2018-07-12T08:40:20.210Z,22.15
2018-07-12T08:41:20.396Z,22.20
2018-07-12T08:42:20.601Z,22.22
2018-07-12T08:43:20.766Z,22.23
2018-07-12T08:44:20.945Z,22.28
2018-07-12T08:45:21.126Z,22.35
2018-07-12T08:46:21.433Z,22.51
2018-07-12T08:47:21.433Z,22.57
2018-07-12T08:48:21.640Z,22.62
2018-07-12T08:49:21.818Z,22.72
2018-07-12T08:50:25.518Z,22.60
2018-07-12T08:51:22.171Z,22.59
2018-07-12T08:52:22.250Z,22.44
2018-07-12T08:53:22.431Z,22.43
2018-07-12T08:54:22.621Z,22.45
2018-07-12T08:55:22.804Z,22.57
2018-07-12T08:56:23.060Z,22.36
2018-07-12T08:57:23.207Z,22.30
2018-07-12T08:58:23.403Z,22.29
2018-07-12T08:59:23.571Z,22.22
2018-07-12T09:00:23.833Z,22.26
2018-07-12T09:01:23.906Z,22.35
2018-07-12T09:02:24.107Z,22.51
2018-07-12T09:03:24.300Z,22.59
2018-07-12T09:04:24.485Z,22.54
2018-07-12T09:05:24.669Z,22.72
2018-07-12T09:06:24.851Z,22.65
2018-07-12T09:07:25.034Z,22.70
2018-07-12T09:08:25.225Z,22.66
2018-07-12T09:09:25.404Z,22.69
2018-07-12T09:10:25.597Z,22.72
2018-07-12T09:11:25.789Z,22.73
2018-07-12T09:12:25.979Z,22.70
2018-07-12T09:13:26.159Z,22.78
2018-07-12T09:14:26.351Z,22.73
2018-07-12T09:15:26.531Z,22.60
2018-07-12T09:16:26.712Z,22.50
2018-07-12T09:17:26.897Z,22.47
2018-07-12T09:18:28.961Z,22.25
2018-07-12T09:19:27.230Z,22.20
2018-07-12T09:20:27.420Z,22.28
2018-07-12T09:21:27.597Z,22.26
2018-07-12T09:22:27.777Z,22.33
2018-07-12T09:23:27.978Z,22.47
2018-07-12T09:24:28.151Z,22.57
2018-07-12T09:25:28.384Z,22.51
2018-07-12T09:26:28.531Z,22.66
2018-07-12T09:27:28.706Z,22.47
2018-07-12T09:28:28.901Z,22.53
2018-07-12T09:29:29.097Z,22.55
2018-07-12T09:30:29.343Z,22.44
2018-07-12T09:31:29.509Z,22.59
2018-07-12T09:32:29.693Z,22.50
2018-07-12T09:33:29.902Z,22.69
2018-07-12T09:34:31.260Z,22.84
2018-07-12T09:35:30.259Z,22.94
2018-07-12T09:36:30.452Z,23.13
2018-07-12T09:37:30.649Z,23.25
2018-07-12T09:38:30.852Z,23.43
2018-07-12T09:39:31.092Z,23.61
2018-07-12T09:40:31.375Z,23.68
2018-07-12T09:41:31.354Z,23.73
2018-07-12T09:42:31.539Z,23.87
2018-07-12T09:43:31.729Z,23.91
2018-07-12T09:44:32.116Z,23.92
2018-07-12T09:45:32.097Z,24.13
2018-07-12T09:46:32.282Z,24.29
2018-07-12T09:47:32.529Z,24.20
2018-07-12T09:48:32.670Z,23.98
2018-07-12T09:49:32.837Z,23.91
2018-07-12T09:50:33.034Z,23.76
2018-07-12T09:51:33.217Z,23.74
2018-07-12T09:52:34.234Z,23.65
2018-07-12T09:53:33.602Z,23.65
2018-07-12T09:54:33.790Z,23.59
2018-07-12T09:55:33.990Z,23.65
2018-07-12T09:56:34.232Z,23.55
2018-07-12T09:57:34.355Z,23.32
2018-07-12T09:58:35.146Z,23.23
2018-07-12T09:59:34.714Z,23.28
2018-07-12T10:00:34.913Z,24.36
2018-07-12T10:01:35.090Z,24.17
2018-07-12T10:02:35.277Z,24.28
2018-07-12T10:03:35.457Z,24.30
2018-07-12T10:04:35.780Z,24.40
2018-07-12T10:05:35.871Z,24.50
2018-07-12T10:06:36.066Z,24.53
2018-07-12T10:07:36.250Z,24.42
2018-07-12T10:08:36.449Z,24.69
2018-07-12T10:09:36.873Z,24.92
2018-07-12T10:10:36.892Z,24.96
2018-07-12T10:11:37.023Z,25.03
2018-07-12T10:12:37.206Z,24.93
2018-07-12T10:13:37.389Z,24.98
2018-07-12T10:14:37.569Z,25.04
2018-07-12T10:15:37.753Z,25.59
2018-07-12T10:16:38.087Z,26.02
2018-07-12T10:17:38.141Z,26.02
2018-07-12T10:18:38.332Z,25.99
2018-07-12T10:19:38.534Z,26.15
2018-07-12T10:20:38.706Z,26.21
2018-07-12T10:21:38.891Z,26.21
2018-07-12T10:22:39.077Z,26.05
2018-07-12T10:23:39.256Z,25.84
2018-07-12T10:24:39.440Z,25.68
2018-07-12T10:25:39.633Z,25.50
2018-07-12T10:26:39.826Z,25.58
2018-07-12T10:27:40.018Z,25.32
2018-07-12T10:28:40.249Z,25.32
2018-07-12T10:29:40.370Z,24.98
2018-07-12T10:30:40.510Z,24.85
2018-07-12T10:31:40.709Z,24.91
2018-07-12T10:32:40.900Z,24.74
2018-07-12T10:33:41.123Z,24.68
2018-07-12T10:34:41.355Z,24.60
2018-07-12T10:35:41.420Z,24.50
2018-07-12T10:36:41.619Z,24.23
2018-07-12T10:37:41.808Z,24.29
2018-07-12T10:38:42.460Z,24.18
2018-07-12T10:39:42.206Z,24.24
2018-07-12T10:40:42.391Z,24.26
2018-07-12T10:41:42.570Z,24.36
2018-07-12T10:42:42.752Z,24.76
2018-07-12T10:43:42.944Z,25.04
2018-07-12T10:44:43.145Z,25.11
2018-07-12T10:45:43.327Z,25.13
2018-07-12T10:46:45.045Z,25.22
2018-07-12T10:47:43.707Z,24.95
2018-07-12T10:48:43.906Z,24.98
2018-07-12T10:49:44.142Z,24.95
2018-07-12T10:50:44.381Z,24.74
2018-07-12T10:51:48.310Z,24.65
2018-07-12T10:52:44.547Z,24.77
2018-07-12T10:53:44.733Z,24.70
2018-07-12T10:54:44.919Z,24.65
2018-07-12T10:55:45.102Z,24.74
2018-07-12T10:56:45.291Z,25.10
2018-07-12T10:57:45.488Z,25.14
2018-07-12T10:58:45.672Z,25.23
2018-07-12T10:59:45.860Z,25.28
2018-07-12T11:00:46.067Z,25.21
2018-07-12T11:01:46.254Z,25.21
2018-07-12T11:02:46.486Z,25.08
2018-07-12T11:03:46.650Z,24.95
2018-07-12T11:04:46.847Z,24.92
2018-07-12T11:05:47.011Z,25.04
2018-07-12T11:06:47.199Z,24.99
2018-07-12T11:07:47.388Z,24.91
2018-07-12T11:08:47.576Z,24.84
2018-07-12T11:09:47.767Z,24.73
2018-07-12T11:10:48.327Z,24.91
2018-07-12T11:11:51.782Z,25.21
2018-07-12T11:12:48.292Z,25.31
2018-07-12T11:13:48.484Z,25.47
2018-07-12T11:14:48.691Z,25.53
2018-07-12T11:15:48.916Z,25.63
2018-07-12T11:16:50.915Z,25.81
2018-07-12T11:17:49.290Z,25.62
2018-07-12T11:18:49.471Z,25.68
2018-07-12T11:19:49.860Z,25.63
2018-07-12T11:20:50.379Z,25.38
2018-07-12T11:21:50.077Z,25.14
2018-07-12T11:22:50.262Z,25.22
2018-07-12T11:23:50.488Z,25.29
2018-07-12T11:24:50.693Z,25.29
2018-07-12T11:25:50.747Z,25.47
2018-07-12T11:26:50.939Z,25.75
2018-07-12T11:27:51.129Z,25.87
2018-07-12T11:28:51.324Z,26.00
2018-07-12T11:29:51.514Z,26.29
2018-07-12T11:30:51.733Z,26.25
2018-07-12T11:31:51.915Z,26.31
2018-07-12T11:32:52.104Z,26.47
2018-07-12T11:33:52.295Z,26.29
2018-07-12T11:34:52.557Z,26.00
2018-07-12T11:35:52.616Z,25.84
2018-07-12T11:36:54.534Z,25.73
2018-07-12T11:37:52.920Z,25.72
2018-07-12T11:38:53.106Z,25.90
2018-07-12T11:39:53.303Z,26.03
2018-07-12T11:40:53.495Z,26.15
2018-07-12T11:41:53.693Z,26.26
2018-07-12T11:42:53.871Z,26.26
2018-07-12T11:43:54.085Z,26.33
2018-07-12T11:44:54.553Z,26.15
2018-07-12T11:45:54.485Z,26.19
2018-07-12T11:46:54.713Z,26.03
2018-07-12T11:47:54.782Z,26.03
2018-07-12T11:48:54.981Z,26.02
2018-07-12T11:49:55.318Z,25.96
2018-07-12T11:50:55.405Z,25.87
2018-07-12T11:51:55.553Z,25.53
2018-07-12T11:52:57.764Z,25.58
2018-07-12T11:53:58.753Z,25.53
2018-07-12T11:54:57.431Z,25.41
2018-07-12T11:55:58.723Z,25.17
2018-07-12T11:56:59.098Z,25.03
2018-07-12T11:57:58.982Z,24.89
2018-07-12T11:58:59.750Z,24.88
2018-07-12T11:59:59.523Z,24.85
2018-07-12T12:00:58.412Z,24.85
2018-07-12T12:01:57.885Z,24.84
2018-07-12T12:02:57.511Z,25.01
2018-07-12T12:03:57.811Z,25.06
2018-07-12T12:04:59.947Z,25.11
2018-07-12T12:06:01.021Z,25.26
2018-07-12T12:06:58.764Z,25.36
2018-07-12T12:07:58.878Z,25.55
2018-07-12T12:08:58.736Z,25.65
2018-07-12T12:09:59.614Z,25.62
2018-07-12T12:10:59.462Z,25.73
2018-07-12T12:11:59.392Z,25.85
2018-07-12T12:13:00.345Z,25.81
2018-07-12T12:14:02.076Z,25.80
2018-07-12T12:15:00.401Z,25.72
2018-07-12T12:16:00.158Z,25.72
2018-07-12T12:17:00.147Z,25.81
2018-07-12T12:18:01.316Z,25.68
2018-07-12T12:19:02.045Z,25.73
2018-07-12T12:20:02.071Z,25.73
2018-07-12T12:21:01.437Z,25.63
2018-07-12T12:22:01.771Z,25.65
2018-07-12T12:23:02.819Z,25.54
2018-07-12T12:24:02.545Z,25.53
2018-07-12T12:25:02.346Z,25.46
2018-07-12T12:26:02.729Z,25.35
2018-07-12T12:27:02.443Z,25.43
2018-07-12T12:28:02.739Z,25.38
2018-07-12T12:29:02.874Z,25.25
2018-07-12T12:30:02.198Z,25.35
2018-07-12T12:31:02.385Z,25.55
2018-07-12T12:32:02.961Z,25.68
2018-07-12T12:33:02.780Z,25.90
2018-07-12T12:34:02.988Z,25.88
2018-07-12T12:35:03.828Z,26.06
2018-07-12T12:36:04.128Z,26.18
2018-07-12T12:37:04.255Z,26.40
2018-07-12T12:38:04.250Z,26.65
2018-07-12T12:39:04.168Z,26.70
2018-07-12T12:40:04.720Z,26.92
2018-07-12T12:41:04.536Z,26.99
2018-07-12T12:42:05.235Z,27.12
2018-07-12T12:43:05.101Z,27.15
2018-07-12T12:44:05.150Z,27.15
2018-07-12T12:45:05.031Z,27.10
2018-07-12T12:46:05.422Z,27.11
2018-07-12T12:47:05.771Z,27.08
2018-07-12T12:48:07.691Z,27.07
2018-07-12T12:49:05.822Z,26.93
2018-07-12T12:50:09.908Z,26.81
2018-07-12T12:51:08.173Z,26.92
2018-07-12T12:52:06.326Z,26.90
2018-07-12T12:53:08.099Z,26.83
2018-07-12T12:54:08.680Z,26.74
2018-07-12T12:55:06.775Z,26.84