createdAt,value
2018-06-09T00:01:54.663Z,55.73
2018-06-09T00:04:22.982Z,45.08
2018-06-09T00:06:51.321Z,56.68
2018-06-09T00:09:19.663Z,53.17
2018-06-09T00:11:47.983Z,54.08
2018-06-09T00:14:16.314Z,47.08
2018-06-09T00:16:44.600Z,43.75
2018-06-09T00:19:12.895Z,50.58
2018-06-09T00:21:41.215Z,56.83
2018-06-09T00:24:09.519Z,46.40
2018-06-09T00:26:37.842Z,39.92
2018-06-09T00:29:06.174Z,47.73
2018-06-09T00:31:34.515Z,52.60
2018-06-09T00:34:02.934Z,46.13
2018-06-09T00:36:31.261Z,51.68
2018-06-09T00:38:59.555Z,50.85
2018-06-09T00:41:27.886Z,49.88
2018-06-09T00:43:56.238Z,58.78
2018-06-09T00:46:24.602Z,62.70
2018-06-09T00:48:52.894Z,49.42
2018-06-09T00:51:21.195Z,59.67
2018-06-09T00:53:49.526Z,54.67
2018-06-09T00:56:29.166Z,50.60
2018-06-09T00:58:57.498Z,54.20
2018-06-09T01:01:25.830Z,49.35
2018-06-09T01:03:54.158Z,56.63
2018-06-09T01:06:22.494Z,59.45
2018-06-09T01:08:50.778Z,54.15
2018-06-09T01:11:19.170Z,48.23
2018-06-09T01:13:47.465Z,48.00
2018-06-09T01:16:15.783Z,38.95
2018-06-09T01:18:44.078Z,63.90
2018-06-09T01:21:12.390Z,51.95
2018-06-09T01:23:40.695Z,45.63
2018-06-09T01:26:09.054Z,49.98
2018-06-09T01:28:37.350Z,47.50
2018-06-09T01:31:05.700Z,54.88
2018-06-09T01:33:34.014Z,54.13
2018-06-09T01:36:02.343Z,51.35
2018-06-09T01:38:30.668Z,50.23
2018-06-09T01:40:58.985Z,60.78
2018-06-09T01:43:27.803Z,53.95
2018-06-09T01:45:56.100Z,54.70
2018-06-09T01:48:24.439Z,54.20
2018-06-09T01:50:52.763Z,59.50
2018-06-09T01:53:21.103Z,60.92
2018-06-09T01:55:49.426Z,59.05
2018-06-09T01:58:17.763Z,52.83
2018-06-09T02:00:46.075Z,53.80
2018-06-09T02:03:14.409Z,52.60
2018-06-09T02:05:42.706Z,48.63
2018-06-09T02:08:11.011Z,46.63
2018-06-09T02:10:39.336Z,46.33
2018-06-09T02:13:07.643Z,47.73
2018-06-09T02:15:35.986Z,52.10
2018-06-09T02:18:04.303Z,42.67
2018-06-09T02:20:32.605Z,50.73
2018-06-09T02:23:00.949Z,52.40
2018-06-09T02:25:29.262Z,53.95
2018-06-09T02:27:57.568Z,52.53
2018-06-09T02:30:25.883Z,47.45
2018-06-09T02:32:54.177Z,58.58
2018-06-09T02:35:22.491Z,54.33
2018-06-09T02:37:50.838Z,58.15
2018-06-09T02:40:19.128Z,52.45
2018-06-09T02:42:47.450Z,65.20
2018-06-09T02:45:15.795Z,51.58
2018-06-09T02:47:44.115Z,60.33
2018-06-09T02:50:12.402Z,70.40
2018-06-09T02:52:40.730Z,54.42
2018-06-09T02:55:09.037Z,62.53
2018-06-09T02:57:37.359Z,58.83
2018-06-09T03:00:05.660Z,71.85
2018-06-09T03:02:33.986Z,67.92
2018-06-09T03:05:02.318Z,60.05
2018-06-09T03:07:30.638Z,51.73
2018-06-09T03:09:58.951Z,56.18
2018-06-09T03:12:27.241Z,56.10
2018-06-09T03:14:55.558Z,56.85
2018-06-09T03:17:23.878Z,48.02
2018-06-09T03:19:52.178Z,64.50
2018-06-09T03:22:20.466Z,53.02
2018-06-09T03:24:48.785Z,69.12
2018-06-09T03:27:17.108Z,70.42
2018-06-09T03:29:45.430Z,52.13
2018-06-09T03:32:13.730Z,57.95
2018-06-09T03:34:42.023Z,62.15
2018-06-09T03:37:10.346Z,74.07
2018-06-09T03:39:38.659Z,55.20
2018-06-09T03:42:06.988Z,70.78
2018-06-09T03:44:35.314Z,66.80
2018-06-09T03:47:03.699Z,84.85
2018-06-09T03:49:32.017Z,69.80
2018-06-09T03:52:00.350Z,73.07
2018-06-09T03:54:28.647Z,62.80
2018-06-09T03:56:57.047Z,74.82
2018-06-09T03:59:25.410Z,79.60
2018-06-09T04:01:53.766Z,73.45
2018-06-09T04:04:22.058Z,63.60
2018-06-09T04:06:50.387Z,90.30
2018-06-09T04:09:18.708Z,74.67
2018-06-09T04:11:47.034Z,64.85
2018-06-09T04:14:15.342Z,86.47
2018-06-09T04:16:47.538Z,66.82
2018-06-09T04:19:15.830Z,69.07
2018-06-09T04:21:44.162Z,67.35
2018-06-09T04:24:12.467Z,55.83
2018-06-09T04:26:40.804Z,68.40
2018-06-09T04:29:09.124Z,72.67
2018-06-09T04:31:37.457Z,64.42
2018-06-09T04:34:05.762Z,76.40
2018-06-09T04:36:34.079Z,82.02
2018-06-09T04:39:02.375Z,74.53
2018-06-09T04:41:30.702Z,83.55
2018-06-09T04:43:58.994Z,80.83
2018-06-09T04:46:27.330Z,79.45
2018-06-09T04:48:55.626Z,67.85
2018-06-09T04:51:24.031Z,76.42
2018-06-09T04:53:52.357Z,76.07
2018-06-09T04:56:20.658Z,79.75
2018-06-09T04:58:48.982Z,79.35
2018-06-09T05:01:17.290Z,83.22
2018-06-09T05:03:45.622Z,81.65
2018-06-09T05:06:13.947Z,63.05
2018-06-09T05:08:42.282Z,78.42
2018-06-09T05:11:10.579Z,70.92
2018-06-09T05:13:38.945Z,76.10
2018-06-09T05:16:07.238Z,68.07
2018-06-09T05:18:35.565Z,67.12
2018-06-09T05:21:03.884Z,77.90
2018-06-09T05:23:32.187Z,74.25
2018-06-09T05:26:00.518Z,78.07
2018-06-09T05:28:28.814Z,77.03
2018-06-09T05:30:57.175Z,72.12
2018-06-09T05:33:25.474Z,55.92
2018-06-09T05:35:53.798Z,73.07
2018-06-09T05:38:22.098Z,64.90
2018-06-09T05:40:50.398Z,75.45
2018-06-09T05:43:18.718Z,86.60
2018-06-09T05:45:47.023Z,73.83
2018-06-09T05:48:15.342Z,83.95
2018-06-09T05:50:43.638Z,79.03
2018-06-09T05:53:11.964Z,80.87
2018-06-09T05:55:40.369Z,68.15
2018-06-09T05:58:08.647Z,76.53
2018-06-09T06:00:36.949Z,69.40
2018-06-09T06:03:05.269Z,70.87
2018-06-09T06:05:33.631Z,65.57
2018-06-09T06:08:01.955Z,65.20
2018-06-09T06:10:30.250Z,86.80
2018-06-09T06:12:58.578Z,68.00
2018-06-09T06:15:26.874Z,61.85
2018-06-09T06:17:55.203Z,69.60
2018-06-09T06:20:23.500Z,87.30
2018-06-09T06:22:51.833Z,67.22
2018-06-09T06:25:20.138Z,74.05
2018-06-09T06:27:48.439Z,74.85
2018-06-09T06:30:16.766Z,82.10
2018-06-09T06:32:45.099Z,82.88
2018-06-09T06:35:13.435Z,75.52
2018-06-09T06:37:41.743Z,77.37
2018-06-09T06:40:10.082Z,74.97
2018-06-09T06:42:38.379Z,75.12
2018-06-09T06:45:06.735Z,79.82
2018-06-09T06:47:35.040Z,79.50
2018-06-09T06:50:03.366Z,80.15
2018-06-09T06:52:31.683Z,73.87
2018-06-09T06:55:00.017Z,73.75
2018-06-09T06:57:28.370Z,72.75
2018-06-09T06:59:56.670Z,75.83
2018-06-09T07:02:24.994Z,72.37
2018-06-09T07:04:53.315Z,81.37
2018-06-09T07:07:21.616Z,74.47
2018-06-09T07:09:49.946Z,76.80
2018-06-09T07:12:17.974Z,84.42
2018-06-09T07:14:46.270Z,86.82
2018-06-09T07:17:15.269Z,75.28
2018-06-09T07:19:43.599Z,72.78
2018-06-09T07:22:11.948Z,71.70
2018-06-09T07:24:40.234Z,82.50
2018-06-09T07:27:08.567Z,81.30
2018-06-09T07:29:36.874Z,83.67
2018-06-09T07:32:05.222Z,70.95
2018-06-09T07:34:33.510Z,72.25
2018-06-09T07:37:01.810Z,72.00
2018-06-09T07:39:30.137Z,77.95
2018-06-09T07:41:58.431Z,69.47
2018-06-09T07:44:26.766Z,66.35
2018-06-09T07:46:55.070Z,59.45
2018-06-09T07:49:23.406Z,70.85
2018-06-09T07:51:51.713Z,67.05
2018-06-09T07:54:20.051Z,81.45
2018-06-09T07:56:48.343Z,69.40
2018-06-09T07:59:16.663Z,79.77
2018-06-09T08:01:44.986Z,67.92
2018-06-09T08:04:13.303Z,73.35
2018-06-09T08:06:41.670Z,70.28
2018-06-09T08:09:09.992Z,74.75
2018-06-09T08:11:38.290Z,70.62
2018-06-09T08:14:06.615Z,62.62
2018-06-09T08:16:34.950Z,77.40
2018-06-09T08:19:03.238Z,69.22
2018-06-09T08:21:31.562Z,56.63
2018-06-09T08:23:59.946Z,66.85
2018-06-09T08:26:28.274Z,67.25
2018-06-09T08:28:56.571Z,59.35
2018-06-09T08:31:24.901Z,60.45
2018-06-09T08:33:53.234Z,62.38
2018-06-09T08:36:21.593Z,63.30
2018-06-09T08:38:49.859Z,55.00
2018-06-09T08:41:18.182Z,56.48
2018-06-09T08:43:46.491Z,51.37
2018-06-09T08:46:14.830Z,57.62
2018-06-09T08:48:43.123Z,61.28
2018-06-09T08:51:11.467Z,63.23
2018-06-09T08:53:39.809Z,61.88
2018-06-09T08:56:08.163Z,61.18
2018-06-09T08:58:36.478Z,56.05
2018-06-09T09:01:04.814Z,54.80
2018-06-09T09:03:33.162Z,57.80
2018-06-09T09:06:01.499Z,55.12
2018-06-09T09:08:29.858Z,55.78
2018-06-09T09:10:58.189Z,56.50
2018-06-09T09:13:26.523Z,56.48
2018-06-09T09:15:54.854Z,57.70
2018-06-09T09:18:23.174Z,59.90
2018-06-09T09:20:51.515Z,54.25
2018-06-09T09:23:19.866Z,56.73
2018-06-09T09:25:48.239Z,57.78
2018-06-09T09:28:16.531Z,60.28
2018-06-09T09:30:44.827Z,55.00
2018-06-09T09:33:13.151Z,56.60
2018-06-09T09:35:41.454Z,52.85
2018-06-09T09:38:09.786Z,67.47
2018-06-09T09:40:38.094Z,60.25
2018-06-09T09:43:06.435Z,61.00
2018-06-09T09:45:34.770Z,58.90
2018-06-09T09:48:03.110Z,58.15
2018-06-09T09:50:31.394Z,55.25
2018-06-09T09:52:59.693Z,56.73
2018-06-09T09:55:28.027Z,60.78
2018-06-09T09:58:01.930Z,61.35
2018-06-09T10:00:35.574Z,58.70
2018-06-09T10:03:03.864Z,50.50
2018-06-09T10:05:32.214Z,60.85
2018-06-09T10:08:00.514Z,67.35
2018-06-09T10:10:28.844Z,60.38
2018-06-09T10:12:57.130Z,63.73
2018-06-09T10:15:25.452Z,62.95
2018-06-09T10:17:53.770Z,62.85
2018-06-09T10:20:22.087Z,60.73
2018-06-09T10:22:50.398Z,59.05
2018-06-09T10:25:18.719Z,52.45
2018-06-09T10:27:47.026Z,53.73
2018-06-09T10:30:15.371Z,63.00
2018-06-09T10:32:43.710Z,53.25
2018-06-09T10:35:11.995Z,58.23
2018-06-09T10:37:40.290Z,52.53
2018-06-09T10:40:08.622Z,58.52
2018-06-09T10:42:36.911Z,56.70
2018-06-09T10:45:05.235Z,62.90
2018-06-09T10:47:33.522Z,55.35
2018-06-09T10:50:01.840Z,59.80
2018-06-09T10:52:30.167Z,64.05
2018-06-09T10:54:58.751Z,55.30
2018-06-09T10:57:27.112Z,66.12
2018-06-09T10:59:55.382Z,63.75
2018-06-09T11:02:23.708Z,57.78
2018-06-09T11:04:52.226Z,52.90
2018-06-09T11:07:20.547Z,59.40
2018-06-09T11:09:48.841Z,60.45
2018-06-09T11:12:17.186Z,59.77
2018-06-09T11:14:45.478Z,52.55
2018-06-09T11:17:13.791Z,54.50
2018-06-09T11:19:42.081Z,61.10
2018-06-09T11:22:10.398Z,55.92
2018-06-09T11:24:38.715Z,58.23
2018-06-09T11:27:07.047Z,59.53
2018-06-09T11:29:35.346Z,57.08
2018-06-09T11:32:03.863Z,60.85
2018-06-09T11:34:32.182Z,62.98
2018-06-09T11:37:00.475Z,62.48
2018-06-09T11:39:28.794Z,62.45
2018-06-09T11:41:57.089Z,66.20
2018-06-09T11:44:25.411Z,61.88
2018-06-09T11:46:53.702Z,62.40
2018-06-09T11:49:22.018Z,53.78
2018-06-09T11:51:50.306Z,66.80
2018-06-09T11:54:18.636Z,70.72
2018-06-09T11:56:46.931Z,62.67
2018-06-09T11:59:15.242Z,57.58
2018-06-09T12:01:43.567Z,67.42
2018-06-09T12:04:11.901Z,62.93
2018-06-09T12:06:40.254Z,63.10
2018-06-09T12:09:09.697Z,61.65
2018-06-09T12:11:38.027Z,58.38
2018-06-09T12:14:06.346Z,51.65
2018-06-09T12:16:34.667Z,54.73
2018-06-09T12:19:02.959Z,60.75
2018-06-09T12:21:31.290Z,61.83
2018-06-09T12:23:59.810Z,59.63
2018-06-09T12:26:28.151Z,48.95
2018-06-09T12:28:56.491Z,60.35
2018-06-09T12:31:25.450Z,49.95
2018-06-09T12:33:53.740Z,57.10
2018-06-09T12:36:22.066Z,53.68
2018-06-09T12:38:50.397Z,57.75
2018-06-09T12:41:18.710Z,48.17
2018-06-09T12:43:47.000Z,48.87
2018-06-09T12:46:15.294Z,50.98
2018-06-09T12:48:43.680Z,55.98
2018-06-09T12:51:11.915Z,41.08
2018-06-09T12:53:40.235Z,48.52
2018-06-09T12:56:08.533Z,48.23
2018-06-09T12:58:36.854Z,49.35
2018-06-09T13:01:05.175Z,42.75
2018-06-09T13:03:40.078Z,40.40
2018-06-09T13:06:08.398Z,56.48
2018-06-09T13:08:36.726Z,41.30
2018-06-09T13:11:05.019Z,46.15
2018-06-09T13:13:33.340Z,44.42
2018-06-09T13:16:01.631Z,50.05
2018-06-09T13:18:29.950Z,40.00
2018-06-09T13:20:58.273Z,46.10
2018-06-09T13:23:26.565Z,39.10
2018-06-09T13:25:54.889Z,50.78
2018-06-09T13:28:23.321Z,49.73
2018-06-09T13:30:51.637Z,48.13
2018-06-09T13:33:19.948Z,42.27
2018-06-09T13:35:48.294Z,47.90
2018-06-09T13:38:16.570Z,185.93
2018-06-09T13:40:45.169Z,81.78
2018-06-09T13:43:13.494Z,50.35
2018-06-09T13:45:41.843Z,52.90
2018-06-09T13:48:10.128Z,59.80
2018-06-09T13:50:38.445Z,76.80
2018-06-09T13:53:06.734Z,52.55
2018-06-09T13:55:35.066Z,53.40
2018-06-09T13:58:03.362Z,49.88
2018-06-09T14:00:31.646Z,48.17
2018-06-09T14:02:59.975Z,45.63
2018-06-09T14:05:28.279Z,47.85
2018-06-09T14:07:56.599Z,46.08
2018-06-09T14:10:24.931Z,48.78
2018-06-09T14:12:53.254Z,48.00
2018-06-09T14:15:21.547Z,46.28
2018-06-09T14:17:49.893Z,44.88
2018-06-09T14:20:18.193Z,44.33
2018-06-09T14:22:46.518Z,43.78
2018-06-09T14:25:14.864Z,39.65
2018-06-09T14:27:43.226Z,43.23
2018-06-09T14:30:11.643Z,42.05
2018-06-09T14:32:39.977Z,45.52
2018-06-09T14:35:08.278Z,45.40
2018-06-09T14:37:36.574Z,42.95
2018-06-09T14:40:04.915Z,42.80
2018-06-09T14:42:33.226Z,44.27
2018-06-09T14:45:01.543Z,37.95
2018-06-09T14:47:29.879Z,33.73
2018-06-09T14:49:58.198Z,39.65
2018-06-09T14:52:26.490Z,35.83
2018-06-09T14:54:54.878Z,34.27
2018-06-09T14:57:23.175Z,34.13
2018-06-09T14:59:51.482Z,33.60
2018-06-09T15:02:19.770Z,32.65
2018-06-09T15:04:48.086Z,30.50
2018-06-09T15:07:16.435Z,34.65
2018-06-09T15:09:44.731Z,31.93
2018-06-09T15:12:13.058Z,36.23
2018-06-09T15:14:41.374Z,31.10
2018-06-09T15:17:09.691Z,31.33
2018-06-09T15:19:38.015Z,27.62
2018-06-09T15:22:06.306Z,28.92
2018-06-09T15:24:34.590Z,27.42
2018-06-09T15:27:02.931Z,27.80
2018-06-09T15:29:31.227Z,27.73
2018-06-09T15:31:59.560Z,21.65
2018-06-09T15:34:27.849Z,26.70
2018-06-09T15:36:56.154Z,23.32
2018-06-09T15:39:24.555Z,21.33
2018-06-09T15:41:52.853Z,23.18
2018-06-09T15:44:21.174Z,20.85
2018-06-09T15:46:49.523Z,23.38
2018-06-09T15:49:17.858Z,23.80
2018-06-09T15:51:46.150Z,25.12
2018-06-09T15:54:14.738Z,24.15
2018-06-09T15:56:43.028Z,24.45
2018-06-09T15:59:11.317Z,26.05
2018-06-09T16:01:39.634Z,22.82
2018-06-09T16:04:07.958Z,20.08
2018-06-09T16:06:36.331Z,24.27
2018-06-09T16:09:07.579Z,21.68
2018-06-09T16:11:35.842Z,23.20
2018-06-09T16:14:04.159Z,22.30
2018-06-09T16:16:32.474Z,22.27
2018-06-09T16:19:00.766Z,21.07
2018-06-09T16:21:29.078Z,23.73
2018-06-09T16:23:57.382Z,20.75
2018-06-09T16:26:25.699Z,18.42
2018-06-09T16:28:54.010Z,22.32
2018-06-09T16:31:22.326Z,21.02
2018-06-09T16:33:50.737Z,19.30
2018-06-09T16:36:19.060Z,19.70
2018-06-09T16:38:47.346Z,20.52
2018-06-09T16:41:15.662Z,18.67
2018-06-09T16:43:43.982Z,22.62
2018-06-09T16:46:12.274Z,18.55
2018-06-09T16:48:40.599Z,15.40
2018-06-09T16:51:08.922Z,20.77
2018-06-09T16:53:37.211Z,18.10
2018-06-09T16:56:05.543Z,20.72
2018-06-09T16:58:33.866Z,19.60
2018-06-09T17:01:02.162Z,18.67
2018-06-09T17:03:30.496Z,19.20
2018-06-09T17:05:58.814Z,20.68
2018-06-09T17:08:27.135Z,19.50
2018-06-09T17:10:55.423Z,18.82
2018-06-09T17:13:23.739Z,20.72
2018-06-09T17:15:52.050Z,20.70
2018-06-09T17:18:20.354Z,16.42
2018-06-09T17:20:48.677Z,15.15
2018-06-09T17:23:16.991Z,19.50
2018-06-09T17:25:45.306Z,19.75
2018-06-09T17:28:13.620Z,16.62
2018-06-09T17:30:41.935Z,17.95
2018-06-09T17:33:10.215Z,17.95
2018-06-09T17:35:38.552Z,17.87
2018-06-09T17:38:06.862Z,16.90
2018-06-09T17:40:35.182Z,17.02
2018-06-09T17:43:03.491Z,19.62
2018-06-09T17:45:31.806Z,15.03
2018-06-09T17:48:00.099Z,18.10
2018-06-09T17:50:28.428Z,13.38
2018-06-09T17:52:56.738Z,18.07
2018-06-09T17:55:25.059Z,18.42
2018-06-09T17:57:53.365Z,15.40
2018-06-09T18:00:21.684Z,15.38
2018-06-09T18:02:50.000Z,17.27
2018-06-09T18:05:18.322Z,17.23
2018-06-09T18:07:46.616Z,16.35
2018-06-09T18:10:14.943Z,14.23
2018-06-09T18:12:43.852Z,18.55
2018-06-09T18:15:12.187Z,16.40
2018-06-09T18:17:40.504Z,15.78
2018-06-09T18:20:08.790Z,17.67
2018-06-09T18:22:37.174Z,16.70
2018-06-09T18:25:05.764Z,17.25
2018-06-09T18:27:34.078Z,16.57
2018-06-09T18:30:02.359Z,17.20
2018-06-09T18:32:30.678Z,16.02
2018-06-09T18:34:58.971Z,19.23
2018-06-09T18:37:27.287Z,18.62
2018-06-09T18:39:55.590Z,17.05
2018-06-09T18:42:23.902Z,16.67
2018-06-09T18:44:52.223Z,18.35
2018-06-09T18:47:20.515Z,17.95
2018-06-09T18:49:48.974Z,16.17
2018-06-09T18:52:17.298Z,17.80
2018-06-09T18:54:45.629Z,21.48
2018-06-09T18:57:13.946Z,17.67
2018-06-09T18:59:42.286Z,16.37
2018-06-09T19:02:10.583Z,19.27
2018-06-09T19:04:38.962Z,17.00
2018-06-09T19:07:07.256Z,18.00
2018-06-09T19:09:35.574Z,19.52
2018-06-09T19:12:03.867Z,17.40
2018-06-09T19:14:32.191Z,20.65
2018-06-09T19:17:00.485Z,21.55
2018-06-09T19:19:28.771Z,21.12
2018-06-09T19:21:57.164Z,16.20
2018-06-09T19:24:25.382Z,18.92
2018-06-09T19:26:53.707Z,21.80
2018-06-09T19:29:21.988Z,17.07
2018-06-09T19:31:50.303Z,20.77
2018-06-09T19:34:18.599Z,20.75
2018-06-09T19:36:46.915Z,18.65
2018-06-09T19:39:15.206Z,21.97
2018-06-09T19:41:43.523Z,19.30
2018-06-09T19:44:11.839Z,18.25
2018-06-09T19:46:40.162Z,20.95
2018-06-09T19:49:08.455Z,20.05
2018-06-09T19:51:36.791Z,18.60
2018-06-09T19:54:05.127Z,21.93
2018-06-09T19:56:33.419Z,20.80
2018-06-09T19:59:01.743Z,24.50
2018-06-09T20:01:30.035Z,21.87
2018-06-09T20:03:58.378Z,20.70
2018-06-09T20:06:26.683Z,25.15
2018-06-09T20:08:55.037Z,23.05
2018-06-09T20:11:23.294Z,25.62
2018-06-09T20:13:51.614Z,23.73
2018-06-09T20:16:19.907Z,25.77
2018-06-09T20:18:48.227Z,24.15
2018-06-09T20:21:16.574Z,25.60
2018-06-09T20:23:44.844Z,25.35
2018-06-09T20:26:13.131Z,27.35
2018-06-09T20:28:41.450Z,26.02
2018-06-09T20:31:09.771Z,24.67
2018-06-09T20:33:38.062Z,27.80
2018-06-09T20:36:06.380Z,30.12
2018-06-09T20:38:34.662Z,23.30
2018-06-09T20:41:02.995Z,28.50
2018-06-09T20:43:31.291Z,28.55
2018-06-09T20:45:59.627Z,28.73
2018-06-09T20:48:27.890Z,26.87
2018-06-09T20:50:56.218Z,31.20
2018-06-09T20:53:24.514Z,32.13
2018-06-09T20:55:52.830Z,26.62
2018-06-09T20:58:21.115Z,33.38
2018-06-09T21:00:49.433Z,30.15
2018-06-09T21:03:17.758Z,24.52
2018-06-09T21:05:46.119Z,28.98
2018-06-09T21:08:14.388Z,30.85
2018-06-09T21:10:42.708Z,29.50
2018-06-09T21:13:11.494Z,21.30
2018-06-09T21:15:39.790Z,30.95
2018-06-09T21:18:08.098Z,30.32
2018-06-09T21:20:36.398Z,30.17
2018-06-09T21:23:04.719Z,30.62
2018-06-09T21:25:33.038Z,30.27
2018-06-09T21:28:07.010Z,31.33
2018-06-09T21:30:40.674Z,31.05
2018-06-09T21:33:15.822Z,32.75
2018-06-09T21:35:58.186Z,35.33
2018-06-09T21:38:27.351Z,33.63
2018-06-09T21:41:01.235Z,35.65
2018-06-09T21:43:34.054Z,33.98
2018-06-09T21:46:02.746Z,35.80
2018-06-09T21:48:31.065Z,36.98
2018-06-09T21:50:59.351Z,38.88
2018-06-09T21:53:27.715Z,36.38
2018-06-09T21:55:57.105Z,45.23
2018-06-09T21:58:26.399Z,50.30
2018-06-09T22:00:55.166Z,45.85
2018-06-09T22:03:23.523Z,47.17
2018-06-09T22:05:51.821Z,48.90
2018-06-09T22:08:20.138Z,38.60
2018-06-09T22:10:48.426Z,40.20
2018-06-09T22:13:16.807Z,37.53
2018-06-09T22:15:45.129Z,37.05
2018-06-09T22:18:13.422Z,39.30
2018-06-09T22:20:41.738Z,35.48
2018-06-09T22:23:10.134Z,34.23
2018-06-09T22:25:43.671Z,37.35
2018-06-09T22:28:11.959Z,34.85
2018-06-09T22:30:40.262Z,32.75
2018-06-09T22:33:08.554Z,42.90
2018-06-09T22:35:36.870Z,37.17
2018-06-09T22:38:05.393Z,33.48
2018-06-09T22:40:33.995Z,37.53
2018-06-09T22:43:02.287Z,41.10
2018-06-09T22:45:30.586Z,39.60
2018-06-09T22:47:58.938Z,34.27
2018-06-09T22:50:27.234Z,32.05
2018-06-09T22:52:55.562Z,31.48
2018-06-09T22:55:23.854Z,36.30
2018-06-09T22:57:52.174Z,41.37
2018-06-09T23:00:52.924Z,38.20
2018-06-09T23:03:21.277Z,39.20
2018-06-09T23:05:49.558Z,36.53
2018-06-09T23:08:17.850Z,40.65
2018-06-09T23:10:46.195Z,40.45
2018-06-09T23:13:15.383Z,36.45
2018-06-09T23:15:43.706Z,37.98
2018-06-09T23:18:12.034Z,42.48
2018-06-09T23:20:40.326Z,44.63
2018-06-09T23:23:08.649Z,39.98
2018-06-09T23:25:36.942Z,35.40
2018-06-09T23:28:05.402Z,42.17
2018-06-09T23:30:33.739Z,41.30
2018-06-09T23:33:02.016Z,39.60
2018-06-09T23:35:30.357Z,37.98
2018-06-09T23:37:58.650Z,34.55
2018-06-09T23:40:26.970Z,40.20
2018-06-09T23:42:55.274Z,31.50
2018-06-09T23:45:23.594Z,25.95
2018-06-09T23:47:51.924Z,23.35
2018-06-09T23:50:20.235Z,24.92
2018-06-09T23:52:48.529Z,25.80
2018-06-09T23:55:16.847Z,23.65
2018-06-09T23:57:45.126Z,23.85
