createdAt,value
2023-02-22T04:47:41.716Z,90.20
2023-02-22T04:50:09.247Z,90.20
2023-02-22T04:52:36.214Z,90.40
2023-02-22T04:55:03.290Z,90.10
2023-02-22T04:57:30.277Z,90.20
2023-02-22T04:59:57.307Z,90.10
2023-02-22T05:02:24.285Z,90.20
2023-02-22T05:04:51.259Z,90.30
2023-02-22T05:07:18.214Z,90.30
2023-02-22T05:09:45.128Z,90.40
2023-02-22T05:12:12.025Z,90.30
2023-02-22T05:14:38.969Z,90.60
2023-02-22T05:17:05.981Z,90.50
2023-02-22T05:19:32.983Z,90.20
2023-02-22T05:22:00.169Z,90.30
2023-02-22T05:24:27.091Z,90.30
2023-02-22T05:26:54.036Z,90.20
2023-02-22T05:29:21.144Z,90.00
2023-02-22T05:31:48.166Z,90.00
2023-02-22T05:34:15.972Z,90.00
2023-02-22T05:36:43.063Z,90.10
2023-02-22T05:39:10.006Z,90.00
2023-02-22T05:41:36.978Z,90.20
2023-02-22T05:44:04.290Z,90.20
2023-02-22T05:46:31.264Z,90.20
2023-02-22T05:48:59.321Z,90.00
2023-02-22T05:51:26.327Z,90.00
2023-02-22T05:53:53.280Z,90.10
2023-02-22T05:56:21.690Z,90.00
2023-02-22T05:58:48.618Z,90.00
2023-02-22T06:01:15.693Z,89.80
2023-02-22T06:03:42.721Z,89.90
2023-02-22T06:06:10.373Z,90.00
2023-02-22T06:08:37.307Z,90.30
2023-02-22T06:11:04.332Z,90.20
2023-02-22T06:13:31.253Z,90.10
2023-02-22T06:15:59.223Z,90.30
2023-02-22T06:18:26.741Z,90.30
2023-02-22T06:20:53.647Z,90.50
2023-02-22T06:23:20.579Z,90.40
2023-02-22T06:25:48.197Z,90.40
2023-02-22T06:28:15.738Z,90.30
2023-02-22T06:30:43.054Z,90.30
2023-02-22T06:33:10.616Z,90.20
2023-02-22T06:35:37.487Z,90.30
2023-02-22T06:38:04.391Z,90.60
2023-02-22T06:40:31.289Z,90.80
2023-02-22T06:42:59.783Z,90.80
2023-02-22T06:45:26.822Z,90.80
2023-02-22T06:47:54.401Z,90.90
2023-02-22T06:50:23.584Z,91.10
2023-02-22T06:52:50.840Z,91.00
2023-02-22T06:55:21.728Z,91.20
2023-02-22T06:57:48.686Z,91.10
2023-02-22T07:00:16.751Z,90.80
2023-02-22T07:02:43.682Z,90.70
2023-02-22T07:05:12.357Z,90.60
2023-02-22T07:07:39.702Z,90.60
2023-02-22T07:10:08.138Z,90.60
2023-02-22T07:12:35.344Z,90.70
2023-02-22T07:15:02.311Z,90.80
2023-02-22T07:17:29.255Z,90.90
2023-02-22T07:19:56.133Z,91.00
2023-02-22T07:22:23.064Z,91.10
2023-02-22T07:24:50.003Z,91.10
2023-02-22T07:27:17.629Z,91.10
2023-02-22T07:29:44.583Z,91.20
2023-02-22T07:32:11.669Z,91.40
2023-02-22T07:34:38.626Z,91.30
2023-02-22T07:37:05.494Z,91.40
2023-02-22T07:39:33.574Z,91.40
2023-02-22T07:42:00.634Z,91.40
2023-02-22T07:44:27.538Z,91.50
2023-02-22T07:46:54.455Z,91.50
2023-02-22T07:49:21.391Z,91.60
2023-02-22T07:51:48.273Z,91.90
2023-02-22T07:54:15.207Z,92.00
2023-02-22T07:56:46.180Z,92.00
2023-02-22T07:59:13.365Z,92.10
2023-02-22T08:01:40.667Z,92.20
2023-02-22T08:04:07.977Z,92.30
2023-02-22T08:06:34.980Z,92.30
2023-02-22T08:09:01.957Z,92.40
2023-02-22T08:11:28.896Z,92.30
2023-02-22T08:13:55.840Z,92.40
2023-02-22T08:16:22.721Z,92.40
2023-02-22T08:18:49.685Z,92.40
2023-02-22T08:21:17.108Z,92.50
2023-02-22T08:23:44.216Z,92.60
2023-02-22T08:26:15.479Z,92.60
2023-02-22T08:28:43.111Z,92.70
2023-02-22T08:31:10.598Z,92.80
2023-02-22T08:33:37.645Z,92.80
2023-02-22T08:36:04.799Z,92.80
2023-02-22T08:38:33.970Z,92.80
2023-02-22T08:41:00.917Z,92.80
2023-02-22T08:43:28.589Z,92.80
2023-02-22T08:45:57.457Z,92.90
2023-02-22T08:48:24.834Z,93.00
2023-02-22T08:50:51.828Z,92.80
2023-02-22T08:53:19.004Z,92.90
2023-02-22T08:55:45.948Z,92.90
2023-02-22T08:58:13.293Z,93.00
2023-02-22T09:00:40.920Z,93.00
2023-02-22T09:03:09.437Z,93.10
2023-02-22T09:05:36.360Z,93.10
2023-02-22T09:08:03.680Z,93.10
2023-02-22T09:10:31.502Z,93.00
2023-02-22T09:13:00.782Z,93.00
2023-02-22T09:15:28.419Z,93.00
2023-02-22T09:17:55.836Z,93.00
2023-02-22T09:20:23.526Z,93.00
2023-02-22T09:22:50.739Z,93.00
2023-02-22T09:25:18.250Z,93.10
2023-02-22T09:27:47.917Z,93.10
2023-02-22T09:30:31.947Z,93.10
2023-02-22T09:33:03.451Z,93.20
2023-02-22T09:35:30.586Z,93.00
2023-02-22T09:37:58.456Z,92.90
2023-02-22T09:40:30.248Z,92.80
2023-02-22T09:43:16.805Z,92.70
2023-02-22T09:45:55.931Z,92.90
2023-02-22T09:48:23.135Z,92.90
2023-02-22T09:50:51.064Z,92.80
2023-02-22T09:53:29.487Z,92.90
2023-02-22T09:55:59.194Z,92.70
2023-02-22T09:58:35.453Z,92.90
2023-02-22T10:01:22.887Z,93.00
2023-02-22T10:03:55.822Z,93.00
2023-02-22T10:06:24.752Z,93.10
2023-02-22T10:08:57.193Z,93.20
2023-02-22T10:11:34.740Z,93.20
2023-02-22T10:14:27.519Z,93.30
2023-02-22T10:16:54.459Z,93.40
2023-02-22T10:19:21.371Z,93.40
2023-02-22T10:21:48.245Z,93.10
2023-02-22T10:24:47.483Z,93.00
2023-02-22T10:27:22.569Z,93.30
2023-02-22T10:29:52.401Z,93.10
2023-02-22T10:32:21.731Z,93.10
2023-02-22T10:34:51.390Z,93.10
2023-02-22T10:37:29.074Z,93.30
2023-02-22T10:40:11.518Z,93.30
2023-02-22T10:42:38.610Z,93.30
2023-02-22T10:45:23.596Z,93.40
2023-02-22T10:47:51.109Z,93.40
2023-02-22T10:50:20.848Z,93.60
2023-02-22T10:52:48.187Z,93.70
2023-02-22T10:55:16.129Z,93.70
2023-02-22T10:57:47.376Z,93.70
2023-02-22T11:00:29.856Z,93.80
2023-02-22T11:03:00.897Z,93.80
2023-02-22T11:05:38.149Z,94.00
2023-02-22T11:08:25.624Z,94.00
2023-02-22T11:10:53.703Z,93.90
2023-02-22T11:13:25.846Z,94.00
2023-02-22T11:15:53.706Z,93.90
2023-02-22T11:18:29.573Z,94.00
2023-02-22T11:21:04.579Z,93.90
2023-02-22T11:23:31.762Z,94.00
2023-02-22T11:26:05.332Z,94.00
2023-02-22T11:28:32.934Z,94.00
2023-02-22T11:31:20.684Z,94.20
2023-02-22T11:36:31.182Z,94.10
2023-02-22T11:39:00.773Z,94.20
2023-02-22T11:41:32.160Z,94.20
2023-02-22T11:44:22.241Z,94.00
2023-02-22T11:46:49.453Z,94.00
2023-02-22T11:49:17.377Z,93.90
2023-02-22T11:51:50.284Z,93.90
2023-02-22T11:54:35.716Z,93.60
2023-02-22T11:57:21.973Z,93.60
2023-02-22T11:59:57.802Z,93.80
2023-02-22T12:02:51.866Z,93.80
2023-02-22T12:05:37.209Z,93.70
2023-02-22T12:08:19.605Z,93.60
2023-02-22T12:10:55.780Z,93.70
2023-02-22T12:13:28.508Z,93.70
2023-02-22T12:16:01.670Z,93.50
2023-02-22T12:18:28.619Z,93.50
2023-02-22T12:20:59.859Z,93.40
2023-02-22T12:23:33.366Z,93.40
2023-02-22T12:26:03.131Z,93.50
2023-02-22T12:28:33.604Z,93.40
2023-02-22T12:31:03.334Z,93.80
2023-02-22T12:33:37.201Z,93.50
2023-02-22T12:36:04.597Z,93.30
2023-02-22T12:38:37.195Z,93.40
2023-02-22T12:41:15.407Z,93.40
2023-02-22T12:43:54.152Z,93.30
2023-02-22T12:46:26.976Z,93.30
2023-02-22T12:49:13.819Z,93.30
2023-02-22T12:51:54.657Z,92.90
2023-02-22T12:54:37.854Z,93.00
2023-02-22T12:57:25.298Z,92.90
2023-02-22T12:59:55.383Z,92.80
2023-02-22T13:02:38.449Z,92.90
2023-02-22T13:05:05.725Z,92.80
2023-02-22T13:07:51.172Z,92.70
2023-02-22T13:10:33.988Z,92.60
2023-02-22T13:13:03.881Z,92.60
2023-02-22T13:15:43.562Z,92.60
2023-02-22T13:18:17.277Z,92.60
2023-02-22T13:20:44.733Z,92.50
2023-02-22T13:23:17.494Z,92.50
2023-02-22T13:25:57.988Z,92.60
2023-02-22T13:28:30.579Z,92.50
2023-02-22T13:31:00.481Z,92.70
2023-02-22T13:33:39.022Z,92.60
2023-02-22T13:36:32.722Z,92.80
2023-02-22T13:39:18.161Z,92.70
2023-02-22T13:42:08.420Z,92.60
2023-02-22T13:44:53.988Z,92.50
2023-02-22T13:47:33.556Z,92.50
2023-02-22T13:50:09.450Z,92.60
2023-02-22T13:52:38.467Z,92.70
2023-02-22T13:55:11.220Z,92.70
2023-02-22T13:57:48.176Z,92.60
2023-02-22T14:00:15.161Z,92.50
2023-02-22T14:02:50.973Z,92.50
2023-02-22T14:05:36.635Z,92.50
2023-02-22T14:08:03.701Z,92.50
2023-02-22T14:10:46.096Z,92.50
2023-02-22T14:13:14.173Z,92.50
2023-02-22T14:16:06.895Z,92.50
2023-02-22T14:18:39.558Z,92.50
2023-02-22T14:21:07.948Z,92.30
2023-02-22T14:23:34.837Z,92.50
2023-02-22T14:26:11.138Z,92.40
2023-02-22T14:28:38.261Z,92.30
2023-02-22T14:31:35.998Z,92.40
2023-02-22T14:34:04.136Z,92.30
2023-02-22T14:36:36.296Z,92.30
2023-02-22T14:39:07.695Z,92.40
2023-02-22T14:41:36.922Z,92.40
2023-02-22T14:44:04.342Z,92.40
2023-02-22T14:46:34.663Z,92.30
2023-02-22T14:49:05.354Z,92.00
2023-02-22T14:51:38.501Z,92.20
2023-02-22T14:54:42.206Z,92.30
2023-02-22T14:57:14.892Z,92.40
2023-02-22T14:59:52.591Z,92.50
2023-02-22T15:02:20.631Z,92.50
2023-02-22T15:04:51.274Z,92.50
2023-02-22T15:07:27.494Z,92.60
2023-02-22T15:10:20.546Z,92.60
2023-02-22T15:12:54.786Z,92.80
2023-02-22T15:15:22.994Z,92.60
2023-02-22T15:17:54.030Z,92.70
2023-02-22T15:20:21.501Z,92.80
2023-02-22T15:22:49.818Z,93.00
2023-02-22T15:25:23.875Z,93.00
2023-02-22T15:27:50.817Z,92.90
2023-02-22T15:30:20.845Z,92.80
2023-02-22T15:33:03.108Z,92.80
2023-02-22T15:35:31.359Z,92.80
2023-02-22T15:38:00.220Z,92.80
2023-02-22T15:40:32.984Z,93.00
2023-02-22T15:43:01.313Z,92.90
2023-02-22T15:45:28.720Z,93.00
2023-02-22T15:47:56.001Z,93.00
2023-02-22T15:50:25.802Z,92.90
2023-02-22T15:53:09.274Z,93.00
2023-02-22T15:55:37.901Z,93.10
2023-02-22T15:58:12.638Z,92.90
2023-02-22T16:00:41.496Z,93.00
2023-02-22T16:03:09.836Z,93.00
2023-02-22T16:05:47.357Z,93.00
2023-02-22T16:08:17.838Z,93.10
2023-02-22T16:10:49.642Z,93.10
2023-02-22T16:13:31.003Z,93.10
2023-02-22T16:16:01.832Z,93.00
2023-02-22T16:18:36.235Z,93.00
2023-02-22T16:21:12.902Z,92.90
2023-02-22T16:24:10.313Z,93.00
2023-02-22T16:26:41.963Z,92.90
2023-02-22T16:29:08.970Z,92.90
2023-02-22T16:31:37.494Z,93.00
2023-02-22T16:34:05.650Z,93.00
2023-02-22T16:36:40.163Z,92.90
2023-02-22T16:39:07.940Z,93.00
2023-02-22T16:41:34.938Z,93.00
2023-02-22T16:44:02.692Z,93.00
2023-02-22T16:46:29.684Z,93.10
2023-02-22T16:48:59.780Z,93.00
2023-02-22T16:51:27.674Z,93.00
2023-02-22T16:53:55.760Z,93.00
2023-02-22T16:56:25.399Z,92.80
2023-02-22T16:58:53.466Z,92.90
2023-02-22T17:01:23.224Z,93.00
2023-02-22T17:03:50.780Z,92.90
2023-02-22T17:06:18.022Z,93.10
2023-02-22T17:08:45.332Z,93.10
2023-02-22T17:11:13.601Z,93.00
2023-02-22T17:13:40.930Z,93.00
2023-02-22T17:16:13.390Z,93.00
2023-02-22T17:18:40.731Z,93.00
2023-02-22T17:21:09.478Z,93.00
2023-02-22T17:23:36.349Z,93.00
2023-02-22T17:26:03.568Z,92.90
2023-02-22T17:28:30.931Z,93.00
2023-02-22T17:31:02.063Z,93.00
2023-02-22T17:33:30.955Z,93.10
2023-02-22T17:35:58.422Z,93.00
2023-02-22T17:38:28.757Z,93.10
2023-02-22T17:40:56.383Z,93.00
2023-02-22T17:43:24.946Z,93.00
2023-02-22T17:45:53.826Z,92.90
2023-02-22T17:48:22.899Z,92.90
2023-02-22T17:50:51.650Z,93.00
2023-02-22T17:53:21.718Z,93.00
2023-02-22T17:55:48.782Z,93.10
2023-02-22T17:58:15.849Z,93.30
2023-02-22T18:00:44.587Z,93.10
2023-02-22T18:03:13.244Z,93.10
2023-02-22T18:05:42.155Z,93.10
2023-02-22T18:08:09.072Z,93.20
2023-02-22T18:10:36.298Z,93.20
2023-02-22T18:13:04.084Z,93.30
2023-02-22T18:15:35.451Z,93.30
2023-02-22T18:18:05.034Z,93.20
2023-02-22T18:20:38.089Z,93.20
2023-02-22T18:23:07.445Z,93.20
2023-02-22T18:25:35.580Z,93.10
2023-02-22T18:28:03.216Z,93.10
2023-02-22T18:30:30.223Z,93.20
2023-02-22T18:32:57.290Z,93.40
2023-02-22T18:35:24.306Z,93.30
2023-02-22T18:37:51.260Z,93.10
2023-02-22T18:40:18.916Z,93.30
2023-02-22T18:42:46.741Z,93.20
2023-02-22T18:45:13.699Z,93.10
2023-02-22T18:47:42.132Z,93.30
2023-02-22T18:50:10.027Z,93.40
2023-02-22T18:52:45.642Z,93.30
2023-02-22T18:55:17.355Z,93.30
2023-02-22T18:57:44.666Z,93.30
2023-02-22T19:00:12.666Z,93.20
2023-02-22T19:02:43.368Z,93.20
2023-02-22T19:05:11.098Z,93.20
2023-02-22T19:07:38.010Z,93.40
2023-02-22T19:10:05.646Z,93.50
2023-02-22T19:12:33.652Z,93.50
2023-02-22T19:15:00.922Z,93.50
2023-02-22T19:17:28.618Z,93.40
2023-02-22T19:19:55.837Z,93.70
2023-02-22T19:22:25.896Z,93.60
2023-02-22T19:24:54.077Z,93.40
2023-02-22T19:27:21.436Z,93.60
2023-02-22T19:29:49.421Z,93.70
2023-02-22T19:32:17.354Z,93.90
2023-02-22T19:34:44.582Z,93.90
2023-02-22T19:37:12.887Z,94.10
2023-02-22T19:39:42.534Z,94.00
2023-02-22T19:42:10.218Z,94.10
2023-02-22T19:44:37.403Z,94.20
2023-02-22T19:47:09.041Z,94.30
2023-02-22T19:49:37.223Z,94.30
2023-02-22T19:52:06.335Z,94.20
2023-02-22T19:54:33.626Z,94.40
2023-02-22T19:57:00.634Z,94.70
2023-02-22T19:59:28.151Z,94.50
2023-02-22T20:01:56.004Z,94.20
2023-02-22T20:04:23.110Z,93.90
2023-02-22T20:06:53.857Z,93.70
2023-02-22T20:09:23.268Z,93.70
2023-02-22T20:11:53.514Z,93.60
2023-02-22T20:14:23.298Z,93.70
2023-02-22T20:16:50.713Z,93.70
2023-02-22T20:19:17.687Z,93.80
2023-02-22T20:21:44.681Z,93.80
2023-02-22T20:24:21.007Z,93.90
2023-02-22T20:26:48.424Z,93.90
2023-02-22T20:29:15.877Z,93.90
2023-02-22T20:31:43.270Z,94.00
2023-02-22T20:34:10.740Z,94.00
2023-02-22T20:36:38.681Z,94.00
2023-02-22T20:39:13.328Z,94.00
2023-02-22T20:41:41.826Z,94.00
2023-02-22T20:44:11.038Z,94.40
2023-02-22T20:46:38.037Z,94.20
2023-02-22T20:49:07.349Z,94.30
2023-02-22T20:51:34.777Z,94.20
2023-02-22T20:54:01.811Z,94.10
2023-02-22T20:56:29.681Z,94.10
2023-02-22T20:58:57.430Z,94.00
2023-02-22T21:01:24.436Z,94.00
2023-02-22T21:03:51.543Z,94.10
2023-02-22T21:06:21.213Z,94.20
2023-02-22T21:08:53.640Z,94.30
2023-02-22T21:11:21.181Z,94.30
2023-02-22T21:13:48.523Z,94.20
2023-02-22T21:16:20.067Z,94.20
2023-02-22T21:18:49.333Z,94.30
2023-02-22T21:21:16.718Z,94.20
2023-02-22T21:23:49.550Z,94.20
2023-02-22T21:26:17.908Z,94.20
2023-02-22T21:28:52.279Z,94.20
2023-02-22T21:31:20.947Z,94.30
2023-02-22T21:33:49.101Z,94.20
2023-02-22T21:36:16.109Z,94.20
2023-02-22T21:38:44.326Z,94.20
2023-02-22T21:41:12.195Z,94.20
2023-02-22T21:43:40.016Z,94.20
2023-02-22T21:46:07.677Z,94.30
2023-02-22T21:48:34.794Z,94.30
2023-02-22T21:51:08.838Z,94.30
2023-02-22T21:53:36.354Z,94.40
2023-02-22T21:56:04.296Z,94.40
2023-02-22T21:58:31.369Z,94.40
2023-02-22T22:01:03.960Z,94.50
2023-02-22T22:03:30.877Z,94.50
2023-02-22T22:06:00.191Z,94.40
2023-02-22T22:08:30.643Z,94.40
2023-02-22T22:10:58.433Z,94.40
2023-02-22T22:13:28.080Z,94.60
2023-02-22T22:15:55.129Z,94.60
2023-02-22T22:18:22.088Z,94.60
2023-02-22T22:20:51.748Z,94.60
2023-02-22T22:23:18.855Z,94.70
2023-02-22T22:25:45.735Z,94.70
2023-02-22T22:28:12.657Z,94.70
2023-02-22T22:30:39.640Z,94.80
2023-02-22T22:33:11.129Z,94.80
2023-02-22T22:35:38.689Z,94.80
2023-02-22T22:38:06.581Z,94.80
2023-02-22T22:40:34.397Z,94.90
2023-02-22T22:43:01.333Z,94.80
2023-02-22T22:45:28.309Z,94.80
2023-02-22T22:47:55.437Z,95.00
2023-02-22T22:50:26.311Z,94.80
2023-02-22T22:52:55.584Z,94.90
2023-02-22T22:55:24.263Z,94.80
2023-02-22T22:57:53.947Z,94.80
2023-02-22T23:00:34.805Z,94.70
2023-02-22T23:03:01.820Z,94.80
2023-02-22T23:05:29.238Z,94.80
2023-02-22T23:07:56.759Z,95.00
2023-02-22T23:10:27.457Z,95.20
2023-02-22T23:12:55.499Z,95.00
2023-02-22T23:15:23.031Z,95.00
2023-02-22T23:17:53.518Z,96.80
2023-02-22T23:20:22.623Z,97.80
2023-02-22T23:22:49.609Z,98.30
2023-02-22T23:25:18.364Z,98.60
2023-02-22T23:27:45.918Z,98.60
2023-02-22T23:30:14.946Z,98.70
2023-02-22T23:32:42.335Z,98.80
2023-02-22T23:35:11.291Z,98.80
2023-02-22T23:37:39.858Z,98.80
2023-02-22T23:40:17.187Z,98.70
2023-02-22T23:42:50.670Z,99.00
2023-02-22T23:45:23.486Z,99.00
2023-02-22T23:47:54.360Z,99.10
2023-02-22T23:50:28.915Z,99.10
2023-02-22T23:52:56.986Z,99.00
2023-02-22T23:55:24.877Z,99.10
2023-02-22T23:57:52.203Z,99.00
