createdAt,value
2018-07-05T00:01:54.262Z,20.90
2018-07-05T00:04:34.612Z,20.90
2018-07-05T00:07:15.025Z,20.90
2018-07-05T00:09:55.352Z,20.90
2018-07-05T00:12:35.785Z,20.90
2018-07-05T00:15:16.044Z,20.90
2018-07-05T00:17:56.341Z,20.90
2018-07-05T00:20:36.816Z,20.90
2018-07-05T00:23:17.232Z,20.90
2018-07-05T00:25:57.740Z,20.90
2018-07-05T00:28:38.315Z,20.90
2018-07-05T00:31:18.606Z,20.90
2018-07-05T00:33:59.006Z,20.90
2018-07-05T00:36:39.377Z,20.90
2018-07-05T00:39:19.958Z,20.80
2018-07-05T00:42:00.520Z,20.80
2018-07-05T00:44:41.080Z,20.80
2018-07-05T00:47:21.534Z,20.70
2018-07-05T00:50:01.925Z,20.70
2018-07-05T00:52:42.453Z,20.70
2018-07-05T00:55:22.858Z,20.70
2018-07-05T00:58:03.269Z,20.60
2018-07-05T01:00:43.660Z,20.60
2018-07-05T01:03:23.984Z,20.50
2018-07-05T01:06:04.414Z,20.50
2018-07-05T01:11:18.934Z,20.40
2018-07-05T01:13:59.327Z,20.40
2018-07-05T01:16:39.681Z,20.30
2018-07-05T01:19:20.317Z,20.30
2018-07-05T01:22:00.745Z,20.30
2018-07-05T01:27:15.442Z,20.20
2018-07-05T01:29:55.653Z,20.20
2018-07-05T01:32:35.767Z,20.10
2018-07-05T01:35:16.285Z,20.10
2018-07-05T01:37:56.733Z,20.10
2018-07-05T01:40:37.108Z,20.10
2018-07-05T01:43:17.529Z,20.10
2018-07-05T01:45:58.045Z,20.10
2018-07-05T01:48:38.289Z,20.00
2018-07-05T01:51:18.590Z,20.00
2018-07-05T01:53:58.917Z,20.00
2018-07-05T01:59:13.497Z,20.00
2018-07-05T02:04:28.089Z,19.90
2018-07-05T02:07:08.409Z,19.90
2018-07-05T02:09:48.795Z,19.90
2018-07-05T02:12:29.311Z,19.80
2018-07-05T02:15:09.805Z,19.80
2018-07-05T02:17:50.289Z,19.70
2018-07-05T02:20:30.775Z,19.70
2018-07-05T02:23:11.165Z,19.60
2018-07-05T02:25:51.454Z,19.60
2018-07-05T02:28:31.837Z,19.50
2018-07-05T02:31:12.388Z,19.50
2018-07-05T02:33:53.910Z,19.50
2018-07-05T02:36:35.226Z,19.40
2018-07-05T02:39:20.967Z,19.40
2018-07-05T02:42:01.745Z,19.40
2018-07-05T02:44:42.022Z,19.40
2018-07-05T02:47:22.433Z,19.30
2018-07-05T02:50:02.910Z,19.30
2018-07-05T02:52:43.301Z,19.30
2018-07-05T02:55:23.626Z,19.30
2018-07-05T02:58:03.872Z,19.30
2018-07-05T03:03:18.371Z,19.20
2018-07-05T03:05:58.835Z,19.20
2018-07-05T03:08:39.025Z,19.20
2018-07-05T03:11:19.341Z,19.20
2018-07-05T03:14:00.010Z,19.10
2018-07-05T03:16:40.449Z,19.10
2018-07-05T03:19:20.737Z,19.10
2018-07-05T03:22:02.301Z,19.10
2018-07-05T03:24:42.713Z,19.10
2018-07-05T03:27:23.061Z,19.00
2018-07-05T03:30:03.462Z,19.00
2018-07-05T03:32:44.085Z,19.00
2018-07-05T03:35:24.505Z,19.00
2018-07-05T03:38:04.805Z,19.00
2018-07-05T03:40:45.359Z,19.00
2018-07-05T03:43:25.762Z,19.00
2018-07-05T03:46:06.137Z,19.10
2018-07-05T03:48:46.635Z,19.00
2018-07-05T03:51:27.225Z,19.00
2018-07-05T03:54:07.537Z,19.10
2018-07-05T03:56:47.881Z,19.10
2018-07-05T03:59:28.181Z,19.20
2018-07-05T04:02:08.308Z,19.20
2018-07-05T04:04:48.905Z,19.30
2018-07-05T04:07:29.360Z,19.30
2018-07-05T04:10:09.592Z,19.30
2018-07-05T04:12:49.936Z,19.30
2018-07-05T04:18:04.453Z,19.40
2018-07-05T04:20:44.922Z,19.40
2018-07-05T04:23:25.354Z,19.40
2018-07-05T04:26:05.737Z,19.30
2018-07-05T04:28:46.160Z,19.40
2018-07-05T04:31:26.452Z,19.40
2018-07-05T04:34:06.816Z,19.50
2018-07-05T04:36:47.060Z,19.50
2018-07-05T04:39:27.626Z,19.60
2018-07-05T04:42:08.112Z,19.60
2018-07-05T04:44:48.642Z,19.60
2018-07-05T04:47:28.880Z,19.60
2018-07-05T04:50:09.224Z,19.60
2018-07-05T04:52:49.624Z,19.70
2018-07-05T04:55:30.095Z,19.70
2018-07-05T04:58:10.560Z,19.70
2018-07-05T05:00:50.819Z,19.70
2018-07-05T05:06:05.626Z,19.70
2018-07-05T05:08:46.002Z,19.70
2018-07-05T05:11:26.322Z,19.70
2018-07-05T05:14:06.882Z,19.80
2018-07-05T05:16:47.350Z,19.70
2018-07-05T05:19:27.653Z,19.70
2018-07-05T05:22:07.842Z,19.70
2018-07-05T05:24:48.215Z,19.80
2018-07-05T05:27:28.779Z,19.80
2018-07-05T05:30:09.154Z,19.80
2018-07-05T05:32:49.909Z,19.80
2018-07-05T05:35:30.397Z,19.90
2018-07-05T05:38:10.761Z,19.80
2018-07-05T05:40:51.053Z,19.90
2018-07-05T05:43:31.753Z,19.80
2018-07-05T05:46:12.221Z,19.80
2018-07-05T05:48:52.579Z,19.90
2018-07-05T05:51:33.035Z,19.90
2018-07-05T05:54:13.467Z,19.90
2018-07-05T05:56:53.825Z,20.00
2018-07-05T05:59:34.093Z,20.10
2018-07-05T06:02:14.529Z,20.10
2018-07-05T06:05:00.501Z,20.10
2018-07-05T06:07:40.825Z,20.10
2018-07-05T06:10:21.251Z,20.20
2018-07-05T06:13:01.589Z,20.20
2018-07-05T06:15:41.817Z,20.10
2018-07-05T06:18:22.256Z,20.10
2018-07-05T06:21:02.753Z,20.20
2018-07-05T06:23:43.189Z,20.30
2018-07-05T06:26:23.659Z,20.40
2018-07-05T06:29:03.987Z,20.50
2018-07-05T06:34:18.667Z,20.60
2018-07-05T06:36:59.057Z,20.70
2018-07-05T06:39:39.527Z,20.70
2018-07-05T06:42:20.006Z,20.70
2018-07-05T06:45:00.328Z,20.90
2018-07-05T06:47:40.697Z,20.90
2018-07-05T06:50:21.143Z,20.90
2018-07-05T06:53:01.555Z,20.90
2018-07-05T06:55:42.185Z,21.00
2018-07-05T06:58:22.762Z,21.10
2018-07-05T07:01:03.037Z,21.20
2018-07-05T07:03:43.490Z,21.40
2018-07-05T07:06:23.959Z,21.60
2018-07-05T07:09:04.481Z,21.60
2018-07-05T07:11:44.807Z,21.70
2018-07-05T07:14:25.302Z,21.80
2018-07-05T07:17:06.133Z,21.90
2018-07-05T07:19:46.522Z,22.00
2018-07-05T07:25:01.002Z,22.10
2018-07-05T07:27:41.399Z,22.20
2018-07-05T07:30:21.789Z,22.20
2018-07-05T07:33:02.141Z,22.20
2018-07-05T07:35:42.604Z,22.40
2018-07-05T07:38:23.117Z,22.50
2018-07-05T07:41:03.456Z,22.50
2018-07-05T07:43:31.399Z,22.60
2018-07-05T07:45:59.334Z,22.50
2018-07-05T07:48:27.307Z,22.60
2018-07-05T07:50:55.348Z,22.70
2018-07-05T07:53:23.320Z,22.70
2018-07-05T07:55:51.284Z,22.70
2018-07-05T07:58:19.288Z,22.80
2018-07-05T08:00:47.220Z,22.70
2018-07-05T08:03:15.160Z,22.80
2018-07-05T08:05:43.078Z,23.00
2018-07-05T08:08:11.076Z,23.10
2018-07-05T08:10:38.986Z,23.10
2018-07-05T08:15:35.058Z,23.20
2018-07-05T08:18:02.984Z,23.30
2018-07-05T08:20:31.048Z,23.30
2018-07-05T08:22:59.066Z,23.40
2018-07-05T08:25:27.034Z,23.30
2018-07-05T08:27:55.084Z,23.40
2018-07-05T08:30:23.363Z,23.50
2018-07-05T08:32:51.292Z,23.60
2018-07-05T08:35:19.287Z,23.60
2018-07-05T08:37:47.267Z,23.60
2018-07-05T08:40:15.345Z,23.60
2018-07-05T08:42:43.254Z,23.80
2018-07-05T08:45:11.229Z,23.90
2018-07-05T08:47:39.168Z,23.90
2018-07-05T08:50:07.089Z,23.80
2018-07-05T08:52:35.027Z,23.80
2018-07-05T08:55:03.010Z,23.80
2018-07-05T08:57:31.000Z,23.80
2018-07-05T08:59:59.302Z,23.90
2018-07-05T09:02:27.290Z,24.00
2018-07-05T09:04:55.234Z,24.00
2018-07-05T09:07:23.180Z,24.00
2018-07-05T09:09:51.120Z,24.00
2018-07-05T09:12:19.062Z,24.00
2018-07-05T09:14:46.966Z,23.90
2018-07-05T09:17:14.890Z,24.00
2018-07-05T09:19:42.843Z,24.10
2018-07-05T09:22:10.769Z,24.10
2018-07-05T09:24:38.689Z,24.10
2018-07-05T09:27:06.660Z,24.20
2018-07-05T09:29:34.645Z,24.30
2018-07-05T09:32:02.569Z,24.30
2018-07-05T09:34:30.554Z,24.40
2018-07-05T09:36:58.510Z,24.40
2018-07-05T09:39:26.485Z,24.50
2018-07-05T09:41:54.491Z,24.70
2018-07-05T09:44:22.437Z,24.70
2018-07-05T09:46:50.443Z,24.70
2018-07-05T09:49:18.388Z,24.80
2018-07-05T09:51:46.557Z,24.80
2018-07-05T09:54:14.643Z,24.80
2018-07-05T09:56:42.541Z,24.80
2018-07-05T09:59:10.495Z,24.70
2018-07-05T10:01:38.401Z,24.70
2018-07-05T10:04:06.325Z,24.70
2018-07-05T10:06:34.296Z,24.70
2018-07-05T10:09:02.291Z,24.60
2018-07-05T10:11:30.202Z,24.50
2018-07-05T10:16:26.265Z,24.70
2018-07-05T10:18:54.249Z,24.70
2018-07-05T10:21:22.281Z,24.80
2018-07-05T10:23:50.194Z,24.80
2018-07-05T10:26:18.127Z,24.90
2018-07-05T10:31:32.922Z,25.10
2018-07-05T10:34:00.821Z,25.20
2018-07-05T10:36:28.785Z,25.20
2018-07-05T10:38:56.770Z,25.30
2018-07-05T10:41:37.077Z,25.20
2018-07-05T10:44:17.430Z,25.20
2018-07-05T10:46:57.705Z,25.20
2018-07-05T10:49:38.011Z,25.30
2018-07-05T10:52:18.544Z,25.30
2018-07-05T10:57:58.313Z,25.60
2018-07-05T11:00:38.755Z,25.70
2018-07-05T11:03:19.342Z,25.80
2018-07-05T11:05:59.808Z,25.80
2018-07-05T11:08:40.141Z,25.80
2018-07-05T11:11:20.524Z,25.70
2018-07-05T11:14:00.865Z,25.50
2018-07-05T11:16:41.308Z,25.60
2018-07-05T11:19:21.639Z,25.60
2018-07-05T11:22:01.913Z,25.70
2018-07-05T11:24:42.346Z,25.80
2018-07-05T11:27:22.760Z,25.90
2018-07-05T11:30:03.258Z,25.90
2018-07-05T11:32:43.572Z,26.00
2018-07-05T11:35:23.978Z,26.00
2018-07-05T11:38:04.412Z,26.00
2018-07-05T11:40:44.966Z,26.00
2018-07-05T11:43:25.436Z,26.20
2018-07-05T11:46:05.884Z,26.20
2018-07-05T11:48:46.237Z,26.20
2018-07-05T11:51:26.716Z,26.20
2018-07-05T11:54:07.074Z,26.20
2018-07-05T11:56:47.722Z,26.30
2018-07-05T11:59:28.020Z,26.40
2018-07-05T12:02:08.326Z,26.30
2018-07-05T12:04:49.318Z,26.40
2018-07-05T12:07:29.610Z,26.40
2018-07-05T12:10:10.166Z,26.40
2018-07-05T12:12:50.618Z,26.50
2018-07-05T12:15:30.979Z,26.50
2018-07-05T12:20:46.021Z,26.50
2018-07-05T12:23:26.370Z,26.60
2018-07-05T12:26:06.794Z,26.60
2018-07-05T12:28:47.213Z,26.70
2018-07-05T12:34:01.814Z,26.70
2018-07-05T12:36:42.326Z,26.70
2018-07-05T12:39:22.660Z,26.70
2018-07-05T12:42:02.902Z,26.70
2018-07-05T12:44:43.469Z,26.80
2018-07-05T12:47:23.832Z,26.90
2018-07-05T12:50:04.213Z,27.00
2018-07-05T12:52:44.621Z,27.10
2018-07-05T12:55:24.979Z,27.20
2018-07-05T12:58:05.341Z,27.30
2018-07-05T13:00:45.729Z,27.40
2018-07-05T13:03:26.195Z,27.50
2018-07-05T13:06:06.613Z,27.60
2018-07-05T13:08:47.009Z,27.50
2018-07-05T13:11:27.395Z,27.60
2018-07-05T13:14:07.689Z,27.60
2018-07-05T13:16:47.997Z,27.60
2018-07-05T13:19:28.458Z,27.70
2018-07-05T13:22:08.880Z,27.70
2018-07-05T13:24:49.293Z,27.70
2018-07-05T13:27:29.839Z,27.60
2018-07-05T13:30:10.302Z,27.70
2018-07-05T13:32:51.371Z,27.70
2018-07-05T13:38:06.004Z,27.70
2018-07-05T13:40:46.387Z,27.80
2018-07-05T13:43:26.871Z,27.60
2018-07-05T13:46:07.564Z,27.50
2018-07-05T13:48:48.027Z,27.50
2018-07-05T13:51:28.314Z,27.40
2018-07-05T13:54:09.448Z,27.10
2018-07-05T13:56:49.907Z,27.30
2018-07-05T13:59:30.245Z,27.30
2018-07-05T14:02:10.620Z,27.20
2018-07-05T14:04:50.898Z,27.30
2018-07-05T14:07:31.239Z,27.30
2018-07-05T14:10:11.805Z,27.20
2018-07-05T14:12:52.370Z,27.30
2018-07-05T14:15:32.769Z,27.50
2018-07-05T14:18:13.245Z,27.60
2018-07-05T14:20:53.576Z,27.50
2018-07-05T14:23:34.113Z,27.70
2018-07-05T14:26:14.639Z,27.80
2018-07-05T14:28:54.917Z,27.70
2018-07-05T14:31:35.358Z,27.60
2018-07-05T14:34:15.774Z,27.70
2018-07-05T14:36:56.146Z,27.70
2018-07-05T14:39:36.497Z,27.60
2018-07-05T14:42:16.839Z,27.60
2018-07-05T14:44:57.467Z,27.80
2018-07-05T14:47:37.889Z,27.80
2018-07-05T14:50:18.092Z,27.80
2018-07-05T14:55:32.805Z,27.60
2018-07-05T14:58:13.346Z,27.50
2018-07-05T15:00:53.589Z,27.60
2018-07-05T15:03:34.037Z,27.50
2018-07-05T15:06:14.543Z,27.40
2018-07-05T15:08:55.023Z,27.50
2018-07-05T15:11:41.170Z,27.60
2018-07-05T15:14:21.553Z,27.70
2018-07-05T15:17:01.924Z,27.70
2018-07-05T15:19:42.321Z,27.70
2018-07-05T15:22:22.645Z,27.80
2018-07-05T15:25:03.229Z,27.80
2018-07-05T15:27:43.805Z,27.60
2018-07-05T15:30:24.192Z,27.70
2018-07-05T15:33:04.580Z,27.70
2018-07-05T15:35:45.083Z,27.70
2018-07-05T15:38:25.418Z,27.60
2018-07-05T15:41:05.698Z,27.70
2018-07-05T15:43:46.248Z,27.60
2018-07-05T15:46:26.806Z,27.40
2018-07-05T15:49:07.221Z,27.40
2018-07-05T15:51:47.634Z,27.20
2018-07-05T15:54:27.943Z,27.40
2018-07-05T15:57:08.278Z,27.20
2018-07-05T15:59:48.784Z,27.20
2018-07-05T16:02:29.194Z,27.30
2018-07-05T16:05:09.638Z,27.30
2018-07-05T16:07:50.087Z,27.40
2018-07-05T16:10:30.410Z,27.50
2018-07-05T16:13:10.676Z,27.40
2018-07-05T16:15:50.835Z,27.30
2018-07-05T16:18:31.284Z,27.40
2018-07-05T16:21:11.599Z,27.50
2018-07-05T16:23:51.992Z,27.50
2018-07-05T16:26:32.394Z,27.40
2018-07-05T16:29:12.870Z,27.40
2018-07-05T16:31:53.270Z,27.50
2018-07-05T16:34:33.798Z,27.50
2018-07-05T16:37:14.198Z,27.60
2018-07-05T16:39:54.493Z,27.70
2018-07-05T16:42:34.841Z,27.70
2018-07-05T16:47:49.541Z,27.80
2018-07-05T16:50:29.975Z,27.80
2018-07-05T16:53:10.309Z,27.80
2018-07-05T16:55:50.545Z,27.60
2018-07-05T16:58:30.907Z,27.50
2018-07-05T17:01:11.447Z,27.50
2018-07-05T17:03:52.103Z,27.60
2018-07-05T17:06:32.685Z,27.40
2018-07-05T17:09:13.809Z,27.40
2018-07-05T17:11:54.399Z,27.30
2018-07-05T17:14:34.917Z,27.20
2018-07-05T17:17:15.417Z,27.20
2018-07-05T17:19:56.369Z,27.00
2018-07-05T17:22:37.012Z,27.10
2018-07-05T17:25:17.378Z,27.00
2018-07-05T17:27:57.718Z,27.00
2018-07-05T17:30:37.920Z,27.00
2018-07-05T17:33:18.106Z,26.80
2018-07-05T17:35:58.400Z,27.00
2018-07-05T17:38:38.652Z,27.00
2018-07-05T17:41:19.136Z,26.90
2018-07-05T17:43:59.685Z,26.90
2018-07-05T17:46:40.083Z,26.80
2018-07-05T17:49:20.419Z,26.70
2018-07-05T17:52:01.158Z,26.80
2018-07-05T17:54:41.549Z,26.70
2018-07-05T17:57:22.010Z,26.80
2018-07-05T18:00:02.649Z,26.80
2018-07-05T18:02:42.978Z,26.70
2018-07-05T18:05:23.546Z,26.60
2018-07-05T18:08:04.236Z,26.60
2018-07-05T18:10:44.726Z,26.50
2018-07-05T18:13:24.962Z,26.40
2018-07-05T18:16:05.520Z,26.40
2018-07-05T18:18:46.009Z,26.50
2018-07-05T18:21:26.444Z,26.60
2018-07-05T18:24:06.874Z,26.50
2018-07-05T18:26:47.364Z,26.40
2018-07-05T18:29:27.738Z,26.50
2018-07-05T18:32:07.878Z,26.10
2018-07-05T18:34:48.260Z,26.10
2018-07-05T18:37:28.778Z,26.10
2018-07-05T18:40:09.382Z,26.20
2018-07-05T18:42:49.837Z,26.20
2018-07-05T18:45:30.330Z,25.90
2018-07-05T18:48:10.671Z,25.80
2018-07-05T18:50:50.972Z,25.90
2018-07-05T18:53:31.156Z,25.90
2018-07-05T18:56:11.774Z,25.90
2018-07-05T18:58:52.301Z,25.90
2018-07-05T19:01:32.670Z,25.80
2018-07-05T19:04:13.124Z,25.70
2018-07-05T19:06:53.606Z,25.70
2018-07-05T19:09:33.937Z,25.70
2018-07-05T19:12:14.414Z,25.60
2018-07-05T19:14:54.771Z,25.50
2018-07-05T19:17:35.218Z,25.40
2018-07-05T19:20:16.515Z,25.30
2018-07-05T19:22:57.120Z,25.20
2018-07-05T19:25:37.522Z,25.10
2018-07-05T19:28:17.825Z,25.00
2018-07-05T19:30:58.279Z,25.00
2018-07-05T19:36:12.715Z,24.60
2018-07-05T19:38:53.128Z,24.50
2018-07-05T19:41:33.458Z,24.50
2018-07-05T19:44:14.008Z,24.40
2018-07-05T19:46:54.470Z,24.30
2018-07-05T19:49:34.723Z,24.10
2018-07-05T19:52:14.993Z,24.10
2018-07-05T19:54:55.568Z,24.10
2018-07-05T19:57:35.825Z,23.90
2018-07-05T20:00:16.092Z,23.80
2018-07-05T20:02:56.587Z,23.60
2018-07-05T20:05:36.911Z,23.50
2018-07-05T20:08:17.533Z,23.40
2018-07-05T20:10:57.941Z,23.40
2018-07-05T20:13:39.100Z,23.30
2018-07-05T20:16:19.537Z,23.20
2018-07-05T20:19:00.250Z,23.10
2018-07-05T20:21:40.759Z,23.00
2018-07-05T20:24:21.059Z,23.00
2018-07-05T20:27:01.385Z,22.90
2018-07-05T20:32:16.211Z,22.90
2018-07-05T20:34:56.568Z,22.70
2018-07-05T20:37:37.147Z,22.70
2018-07-05T20:40:17.589Z,22.60
2018-07-05T20:42:57.968Z,22.60
2018-07-05T20:45:39.126Z,22.50
2018-07-05T20:48:19.550Z,22.40
2018-07-05T20:51:00.058Z,22.20
2018-07-05T20:53:46.162Z,22.20
2018-07-05T20:56:26.515Z,22.20
2018-07-05T20:59:06.832Z,22.10
2018-07-05T21:04:43.950Z,22.00
2018-07-05T21:07:24.497Z,21.90
2018-07-05T21:53:58.590Z,21.80
2018-07-05T21:56:39.119Z,20.60
2018-07-05T21:59:19.622Z,20.50
2018-07-05T22:04:34.262Z,20.60
2018-07-05T22:07:14.518Z,20.50
2018-07-05T22:09:54.896Z,20.50
2018-07-05T22:12:35.210Z,20.50
2018-07-05T22:15:15.486Z,20.50
2018-07-05T22:18:01.312Z,20.50
2018-07-05T22:20:47.247Z,20.50
2018-07-05T22:23:33.042Z,20.40
2018-07-05T22:26:18.790Z,20.40
2018-07-05T22:29:04.664Z,20.30
2018-07-05T22:31:44.921Z,20.20
2018-07-05T22:34:25.551Z,20.20
2018-07-05T22:37:06.024Z,20.20
2018-07-05T22:39:46.335Z,20.10
2018-07-05T22:45:01.037Z,20.00
2018-07-05T22:47:41.271Z,19.90
2018-07-05T22:50:21.665Z,19.90
2018-07-05T22:53:02.097Z,19.90
2018-07-05T22:55:42.330Z,19.80
2018-07-05T22:58:22.847Z,19.80
2018-07-05T23:01:03.450Z,19.80
2018-07-05T23:03:43.573Z,19.70
2018-07-05T23:06:24.041Z,19.70
2018-07-05T23:09:04.768Z,19.70
2018-07-05T23:11:45.385Z,19.60
2018-07-05T23:14:25.717Z,19.50
2018-07-05T23:17:06.270Z,19.50
2018-07-05T23:19:47.447Z,19.50
2018-07-05T23:22:27.777Z,19.50
2018-07-05T23:27:42.473Z,19.40
2018-07-05T23:30:22.792Z,19.30
2018-07-05T23:33:03.211Z,19.30
2018-07-05T23:35:43.849Z,19.30
2018-07-05T23:38:24.310Z,19.20
2018-07-05T23:41:04.760Z,19.20
2018-07-05T23:43:45.171Z,19.20
2018-07-05T23:46:25.720Z,19.10
2018-07-05T23:49:06.289Z,19.10
2018-07-05T23:51:46.635Z,19.10
2018-07-05T23:54:26.991Z,19.10
2018-07-05T23:57:07.350Z,19.00
2018-07-05T23:59:47.769Z,19.00
