createdAt,value
2022-12-23T00:01:04.107Z,21.83
2022-12-23T00:02:06.238Z,21.13
2022-12-23T00:03:09.562Z,21.13
2022-12-23T00:04:12.884Z,20.98
2022-12-23T00:05:15.068Z,21.55
2022-12-23T00:06:20.009Z,21.80
2022-12-23T00:07:22.136Z,22.38
2022-12-23T00:08:25.980Z,22.58
2022-12-23T00:09:28.033Z,22.08
2022-12-23T00:10:31.330Z,22.38
2022-12-23T00:11:33.356Z,23.10
2022-12-23T00:12:54.041Z,22.25
2022-12-23T00:14:20.483Z,21.77
2022-12-23T00:15:26.165Z,22.20
2022-12-23T00:16:28.598Z,22.13
2022-12-23T00:17:32.210Z,23.33
2022-12-23T00:18:35.213Z,22.50
2022-12-23T00:19:38.260Z,22.25
2022-12-23T00:20:40.290Z,22.77
2022-12-23T00:21:54.749Z,22.50
2022-12-23T00:23:05.646Z,23.10
2022-12-23T00:24:08.934Z,21.38
2022-12-23T00:25:11.532Z,23.65
2022-12-23T00:26:16.474Z,24.35
2022-12-23T00:27:18.680Z,23.52
2022-12-23T00:28:23.719Z,23.25
2022-12-23T00:29:26.786Z,23.67
2022-12-23T00:30:30.173Z,23.95
2022-12-23T00:31:33.281Z,22.52
2022-12-23T00:32:35.590Z,24.05
2022-12-23T00:33:40.668Z,23.45
2022-12-23T00:34:42.898Z,23.30
2022-12-23T00:35:47.131Z,23.48
2022-12-23T00:36:49.190Z,23.23
2022-12-23T00:37:52.390Z,23.38
2022-12-23T00:39:12.954Z,23.65
2022-12-23T00:40:30.311Z,23.20
2022-12-23T00:41:50.594Z,23.00
2022-12-23T00:42:56.652Z,22.23
2022-12-23T00:43:58.969Z,23.75
2022-12-23T00:45:15.981Z,24.70
2022-12-23T00:46:20.703Z,23.48
2022-12-23T00:47:45.965Z,24.60
2022-12-23T00:49:06.372Z,24.10
2022-12-23T00:50:10.756Z,23.00
2022-12-23T00:51:12.964Z,22.65
2022-12-23T00:52:16.524Z,24.13
2022-12-23T00:53:18.598Z,23.80
2022-12-23T00:54:21.678Z,23.95
2022-12-23T00:55:24.460Z,24.15
2022-12-23T00:56:27.480Z,24.42
2022-12-23T00:57:29.489Z,23.00
2022-12-23T00:58:32.963Z,23.55
2022-12-23T00:59:35.273Z,23.08
2022-12-23T01:01:04.311Z,25.33
2022-12-23T01:02:36.290Z,24.08
2022-12-23T01:03:56.950Z,23.65
2022-12-23T01:05:17.132Z,22.40
2022-12-23T01:06:20.107Z,23.50
2022-12-23T01:07:22.747Z,23.88
2022-12-23T01:08:25.777Z,23.58
2022-12-23T01:09:27.925Z,24.80
2022-12-23T01:10:31.013Z,25.08
2022-12-23T01:11:33.043Z,23.98
2022-12-23T01:12:36.128Z,24.88
2022-12-23T01:13:38.520Z,24.10
2022-12-23T01:14:41.870Z,24.20
2022-12-23T01:15:43.894Z,24.83
2022-12-23T01:16:46.082Z,24.35
2022-12-23T01:17:50.817Z,24.60
2022-12-23T01:18:52.848Z,24.15
2022-12-23T01:19:55.882Z,23.30
2022-12-23T01:21:01.866Z,24.60
2022-12-23T01:22:04.981Z,23.77
2022-12-23T01:23:07.629Z,23.92
2022-12-23T01:24:10.805Z,24.23
2022-12-23T01:25:13.348Z,25.58
2022-12-23T01:26:16.859Z,24.77
2022-12-23T01:27:18.970Z,24.83
2022-12-23T01:28:22.035Z,24.27
2022-12-23T01:29:24.643Z,25.95
2022-12-23T01:30:27.670Z,25.45
2022-12-23T01:31:29.848Z,25.90
2022-12-23T01:32:33.231Z,24.35
2022-12-23T01:33:36.628Z,25.90
2022-12-23T01:34:39.754Z,25.85
2022-12-23T01:35:41.819Z,24.92
2022-12-23T01:36:44.949Z,25.15
2022-12-23T01:37:47.102Z,24.88
2022-12-23T01:38:50.289Z,23.05
2022-12-23T01:39:52.388Z,24.55
2022-12-23T01:40:55.570Z,26.05
2022-12-23T01:42:15.940Z,26.33
2022-12-23T01:43:20.019Z,26.55
2022-12-23T01:44:49.827Z,24.42
2022-12-23T01:45:52.976Z,24.50
2022-12-23T01:46:55.075Z,25.73
2022-12-23T01:48:00.027Z,24.77
2022-12-23T01:49:03.588Z,26.70
2022-12-23T01:50:11.164Z,26.05
2022-12-23T01:51:15.850Z,26.35
2022-12-23T01:52:19.393Z,27.00
2022-12-23T01:53:27.307Z,26.83
2022-12-23T01:54:29.336Z,26.05
2022-12-23T01:55:36.588Z,26.88
2022-12-23T01:56:40.029Z,26.58
2022-12-23T01:57:45.511Z,25.70
2022-12-23T01:58:52.902Z,24.48
2022-12-23T02:00:21.789Z,24.52
2022-12-23T02:01:43.424Z,25.63
2022-12-23T02:03:05.090Z,25.02
2022-12-23T02:04:12.972Z,24.73
2022-12-23T02:05:16.149Z,25.08
2022-12-23T02:06:39.501Z,26.08
2022-12-23T02:08:01.105Z,25.17
2022-12-23T02:09:19.498Z,25.58
2022-12-23T02:10:27.938Z,25.38
2022-12-23T02:11:47.911Z,26.23
2022-12-23T02:13:02.499Z,26.27
2022-12-23T02:14:47.103Z,25.45
2022-12-23T02:16:16.701Z,25.73
2022-12-23T02:17:25.130Z,25.55
2022-12-23T02:18:53.233Z,26.63
2022-12-23T02:20:34.857Z,26.45
2022-12-23T02:21:48.287Z,26.25
2022-12-23T02:23:20.392Z,26.38
2022-12-23T02:24:55.680Z,26.17
2022-12-23T02:26:29.458Z,25.73
2022-12-23T02:27:33.271Z,25.67
2022-12-23T02:29:00.587Z,25.95
2022-12-23T02:30:35.687Z,24.88
2022-12-23T02:31:45.327Z,26.65
2022-12-23T02:33:14.341Z,26.50
2022-12-23T02:34:20.106Z,26.77
2022-12-23T02:35:30.437Z,26.98
2022-12-23T02:36:40.373Z,27.75
2022-12-23T02:37:50.566Z,27.83
2022-12-23T02:39:01.365Z,27.20
2022-12-23T02:41:20.760Z,25.75
2022-12-23T02:42:26.066Z,26.27
2022-12-23T02:43:36.602Z,26.70
2022-12-23T02:44:45.835Z,26.60
2022-12-23T02:45:57.425Z,27.85
2022-12-23T02:47:02.234Z,27.40
2022-12-23T02:48:08.657Z,27.80
2022-12-23T02:49:15.266Z,26.92
2022-12-23T02:50:24.448Z,28.10
2022-12-23T02:51:33.648Z,28.23
2022-12-23T02:52:38.987Z,27.02
2022-12-23T02:53:47.632Z,27.98
2022-12-23T02:54:54.107Z,27.95
2022-12-23T02:55:57.259Z,27.15
2022-12-23T02:57:02.576Z,26.92
2022-12-23T02:58:09.759Z,28.58
2022-12-23T02:59:16.894Z,28.00
2022-12-23T03:00:19.800Z,28.70
2022-12-23T03:01:27.274Z,27.77
2022-12-23T03:02:30.983Z,28.55
2022-12-23T03:03:35.153Z,27.95
2022-12-23T03:04:42.152Z,28.73
2022-12-23T03:05:47.647Z,28.58
2022-12-23T03:06:53.194Z,28.73
2022-12-23T03:08:00.444Z,29.63
2022-12-23T03:09:02.453Z,28.98
2022-12-23T03:10:14.604Z,29.92
2022-12-23T03:11:18.360Z,27.95
2022-12-23T03:12:26.013Z,29.75
2022-12-23T03:13:41.830Z,29.35
2022-12-23T03:14:59.314Z,29.83
2022-12-23T03:16:11.963Z,29.33
2022-12-23T03:17:28.632Z,28.55
2022-12-23T03:18:39.879Z,28.98
2022-12-23T03:19:50.464Z,28.50
2022-12-23T03:20:57.316Z,29.55
2022-12-23T03:22:09.433Z,29.58
2022-12-23T03:23:21.871Z,29.60
2022-12-23T03:24:36.277Z,28.60
2022-12-23T03:25:43.855Z,28.60
2022-12-23T03:26:53.281Z,28.48
2022-12-23T03:28:01.356Z,29.30
2022-12-23T03:29:12.177Z,28.83
2022-12-23T03:31:27.449Z,29.88
2022-12-23T03:32:35.513Z,28.95
2022-12-23T03:33:42.557Z,28.88
2022-12-23T03:34:47.623Z,29.73
2022-12-23T03:35:55.043Z,30.50
2022-12-23T03:37:00.867Z,28.90
2022-12-23T03:38:05.091Z,30.00
2022-12-23T03:39:13.138Z,29.80
2022-12-23T03:40:20.926Z,30.90
2022-12-23T03:41:27.950Z,29.77
2022-12-23T03:42:34.797Z,30.27
2022-12-23T03:43:48.377Z,31.30
2022-12-23T03:45:19.664Z,30.65
2022-12-23T03:46:29.877Z,29.17
2022-12-23T03:47:38.431Z,29.77
2022-12-23T03:48:45.866Z,31.27
2022-12-23T03:49:52.961Z,31.33
2022-12-23T03:51:05.458Z,31.52
2022-12-23T03:52:18.858Z,29.67
2022-12-23T03:53:29.450Z,30.25
2022-12-23T03:54:36.951Z,31.70
2022-12-23T03:55:45.868Z,31.40
2022-12-23T03:56:54.035Z,31.58
2022-12-23T03:58:07.891Z,31.52
2022-12-23T03:59:14.672Z,31.30
2022-12-23T04:00:17.946Z,31.45
2022-12-23T04:01:27.555Z,33.50
2022-12-23T04:02:40.628Z,30.73
2022-12-23T04:03:50.072Z,30.80
2022-12-23T04:05:08.948Z,32.78
2022-12-23T04:06:16.185Z,31.85
2022-12-23T04:07:23.717Z,31.48
2022-12-23T04:08:30.433Z,31.98
2022-12-23T04:09:34.252Z,32.03
2022-12-23T04:10:36.401Z,31.35
2022-12-23T04:11:39.825Z,31.27
2022-12-23T04:12:42.138Z,31.70
2022-12-23T04:13:45.190Z,32.35
2022-12-23T04:14:49.123Z,32.80
2022-12-23T04:15:52.270Z,32.15
2022-12-23T04:16:56.119Z,33.15
2022-12-23T04:18:00.620Z,31.55
2022-12-23T04:19:02.773Z,33.95
2022-12-23T04:20:08.334Z,34.00
2022-12-23T04:21:10.376Z,33.22
2022-12-23T04:22:13.848Z,33.63
2022-12-23T04:23:15.880Z,35.08
2022-12-23T04:24:18.892Z,32.67
2022-12-23T04:25:20.920Z,32.55
2022-12-23T04:26:23.924Z,33.08
2022-12-23T04:27:26.033Z,33.22
2022-12-23T04:28:29.031Z,34.13
2022-12-23T04:29:31.136Z,33.80
2022-12-23T04:30:34.951Z,32.92
2022-12-23T04:31:37.412Z,32.33
2022-12-23T04:32:40.728Z,32.97
2022-12-23T04:33:44.263Z,33.45
2022-12-23T04:34:47.567Z,34.65
2022-12-23T04:35:49.694Z,34.67
2022-12-23T04:36:52.750Z,33.17
2022-12-23T04:37:54.909Z,34.72
2022-12-23T04:38:57.974Z,34.55
2022-12-23T04:40:00.202Z,33.50
2022-12-23T04:41:03.294Z,33.15
2022-12-23T04:42:05.446Z,34.00
2022-12-23T04:43:08.565Z,33.30
2022-12-23T04:44:10.569Z,32.75
2022-12-23T04:45:13.652Z,33.90
2022-12-23T04:46:15.688Z,33.90
2022-12-23T04:47:18.857Z,34.33
2022-12-23T04:48:21.021Z,33.33
2022-12-23T04:49:25.463Z,34.00
2022-12-23T04:50:27.566Z,34.45
2022-12-23T04:51:30.732Z,35.55
2022-12-23T04:52:32.888Z,33.60
2022-12-23T04:53:37.610Z,35.15
2022-12-23T04:54:45.710Z,34.25
2022-12-23T04:55:51.368Z,33.70
2022-12-23T04:56:53.448Z,35.10
2022-12-23T04:57:56.459Z,33.97
2022-12-23T04:58:58.841Z,34.67
2022-12-23T05:00:01.961Z,34.13
2022-12-23T05:01:07.631Z,36.25
2022-12-23T05:02:09.955Z,34.28
2022-12-23T05:03:13.229Z,33.17
2022-12-23T05:04:15.441Z,33.95
2022-12-23T05:05:20.148Z,33.35
2022-12-23T05:06:22.132Z,33.65
2022-12-23T05:07:25.191Z,33.78
2022-12-23T05:08:27.473Z,34.13
2022-12-23T05:09:30.496Z,33.58
2022-12-23T05:10:32.913Z,34.40
2022-12-23T05:11:41.733Z,34.58
2022-12-23T05:12:44.256Z,34.30
2022-12-23T05:13:47.412Z,35.67
2022-12-23T05:14:49.399Z,36.28
2022-12-23T05:15:54.120Z,34.45
2022-12-23T05:16:59.652Z,36.42
2022-12-23T05:18:05.894Z,34.00
2022-12-23T05:19:08.997Z,34.78
2022-12-23T05:20:11.363Z,34.70
2022-12-23T05:21:15.971Z,34.58
2022-12-23T05:22:18.051Z,34.65
2022-12-23T05:23:21.086Z,35.10
2022-12-23T05:24:23.090Z,35.13
2022-12-23T05:25:26.172Z,35.78
2022-12-23T05:26:28.190Z,34.50
2022-12-23T05:27:31.253Z,34.17
2022-12-23T05:28:33.374Z,33.97
2022-12-23T05:29:36.408Z,35.42
2022-12-23T05:30:38.423Z,34.72
2022-12-23T05:31:41.553Z,34.85
2022-12-23T05:32:43.595Z,35.28
2022-12-23T05:33:46.746Z,33.58
2022-12-23T05:34:48.791Z,32.97
2022-12-23T05:35:51.841Z,34.03
2022-12-23T05:36:55.228Z,34.72
2022-12-23T05:37:58.439Z,33.90
2022-12-23T05:39:00.574Z,34.05
2022-12-23T05:40:03.618Z,33.63
2022-12-23T05:41:06.406Z,34.20
2022-12-23T05:42:09.587Z,34.25
2022-12-23T05:43:11.819Z,33.50
2022-12-23T05:44:14.858Z,33.10
2022-12-23T05:45:17.052Z,34.88
2022-12-23T05:46:26.193Z,33.30
2022-12-23T05:47:28.935Z,33.20
2022-12-23T05:48:31.936Z,33.15
2022-12-23T05:49:34.011Z,33.40
2022-12-23T05:50:38.707Z,32.85
2022-12-23T05:51:40.707Z,34.65
2022-12-23T05:52:45.179Z,35.03
2022-12-23T05:53:47.281Z,34.05
2022-12-23T05:54:50.310Z,34.20
2022-12-23T05:55:52.530Z,33.97
2022-12-23T05:56:55.650Z,33.40
2022-12-23T05:57:57.716Z,32.70
2022-12-23T05:59:01.038Z,33.80
2022-12-23T06:00:03.536Z,33.70
2022-12-23T06:01:15.478Z,33.67
2022-12-23T06:02:17.776Z,33.35
2022-12-23T06:03:21.018Z,31.80
2022-12-23T06:04:23.267Z,34.75
2022-12-23T06:05:26.339Z,29.58
2022-12-23T06:06:28.760Z,31.58
2022-12-23T06:07:31.768Z,34.55
2022-12-23T06:08:35.239Z,32.75
2022-12-23T06:09:38.310Z,31.23
2022-12-23T06:10:40.325Z,31.90
2022-12-23T06:11:43.355Z,32.17
2022-12-23T06:12:45.437Z,31.95
2022-12-23T06:13:48.564Z,31.75
2022-12-23T06:14:50.648Z,30.73
2022-12-23T06:15:53.733Z,31.38
2022-12-23T06:16:55.861Z,32.83
2022-12-23T06:17:58.982Z,33.15
2022-12-23T06:19:01.125Z,32.20
2022-12-23T06:20:04.405Z,33.08
2022-12-23T06:21:06.466Z,31.48
2022-12-23T06:22:09.482Z,32.08
2022-12-23T06:23:11.495Z,31.48
2022-12-23T06:24:15.895Z,30.95
2022-12-23T06:25:18.906Z,29.67
2022-12-23T06:26:21.377Z,30.38
2022-12-23T06:27:24.381Z,29.35
2022-12-23T06:28:27.521Z,30.10
2022-12-23T06:29:29.612Z,31.00
2022-12-23T06:30:32.595Z,30.48
2022-12-23T06:31:34.660Z,29.73
2022-12-23T06:32:38.848Z,30.00
2022-12-23T06:33:41.135Z,31.35
2022-12-23T06:34:44.169Z,30.67
2022-12-23T06:35:46.198Z,30.60
2022-12-23T06:36:49.271Z,31.15
2022-12-23T06:37:53.382Z,30.98
2022-12-23T06:38:56.400Z,30.33
2022-12-23T06:40:00.197Z,31.13
2022-12-23T06:41:03.343Z,32.33
2022-12-23T06:42:05.484Z,30.20
2022-12-23T06:43:08.563Z,29.38
2022-12-23T06:44:10.541Z,28.65
2022-12-23T06:45:13.610Z,29.05
2022-12-23T06:46:15.695Z,29.48
2022-12-23T06:47:18.780Z,28.27
2022-12-23T06:48:20.735Z,28.13
2022-12-23T06:49:23.753Z,29.58
2022-12-23T06:50:26.750Z,29.73
2022-12-23T06:51:28.792Z,28.33
2022-12-23T06:52:31.875Z,29.58
2022-12-23T06:53:33.867Z,28.15
2022-12-23T06:54:36.909Z,28.25
2022-12-23T06:55:40.317Z,29.30
2022-12-23T06:56:43.330Z,27.90
2022-12-23T06:57:45.619Z,29.52
2022-12-23T06:58:48.792Z,29.35
2022-12-23T06:59:50.741Z,28.48
2022-12-23T07:00:53.762Z,29.98
2022-12-23T07:01:55.988Z,29.92
2022-12-23T07:02:59.339Z,28.67
2022-12-23T07:04:01.981Z,28.40
2022-12-23T07:05:06.183Z,30.65
2022-12-23T07:06:08.740Z,28.20
2022-12-23T07:07:11.813Z,28.45
2022-12-23T07:08:13.977Z,29.75
2022-12-23T07:09:17.193Z,28.55
2022-12-23T07:10:19.223Z,28.92
2022-12-23T07:11:23.593Z,29.35
2022-12-23T07:12:25.605Z,29.40
2022-12-23T07:13:28.988Z,29.10
2022-12-23T07:14:31.068Z,27.50
2022-12-23T07:15:34.137Z,27.38
2022-12-23T07:16:36.234Z,28.48
2022-12-23T07:17:39.714Z,26.58
2022-12-23T07:18:42.751Z,28.23
2022-12-23T07:19:45.883Z,29.27
2022-12-23T07:20:47.936Z,29.33
2022-12-23T07:21:50.960Z,28.92
2022-12-23T07:22:54.210Z,27.58
2022-12-23T07:23:57.197Z,27.88
2022-12-23T07:24:59.178Z,26.90
2022-12-23T07:26:02.764Z,30.27
2022-12-23T07:27:07.166Z,28.70
2022-12-23T07:28:09.303Z,27.83
2022-12-23T07:29:12.387Z,29.02
2022-12-23T07:30:15.931Z,29.23
2022-12-23T07:31:17.950Z,28.30
2022-12-23T07:32:21.002Z,26.95
2022-12-23T07:33:22.926Z,27.95
2022-12-23T07:34:25.987Z,27.98
2022-12-23T07:35:28.595Z,27.67
2022-12-23T07:36:31.667Z,28.38
2022-12-23T07:37:33.708Z,27.40
2022-12-23T07:38:36.747Z,28.00
2022-12-23T07:39:38.796Z,28.35
2022-12-23T07:40:41.765Z,26.15
2022-12-23T07:41:43.776Z,28.73
2022-12-23T07:42:51.487Z,27.35
2022-12-23T07:43:53.467Z,27.25
2022-12-23T07:44:56.508Z,27.98
2022-12-23T07:46:00.668Z,27.20
2022-12-23T07:47:04.125Z,27.45
2022-12-23T07:48:06.554Z,27.17
2022-12-23T07:49:09.667Z,28.10
2022-12-23T07:50:12.690Z,26.95
2022-12-23T07:51:15.719Z,26.25
2022-12-23T07:52:17.728Z,26.92
2022-12-23T07:53:20.719Z,27.23
2022-12-23T07:54:23.922Z,29.33
2022-12-23T07:55:26.002Z,27.17
2022-12-23T07:56:28.979Z,29.35
2022-12-23T07:57:37.384Z,27.45
2022-12-23T07:58:41.752Z,27.30
2022-12-23T07:59:43.767Z,26.92
2022-12-23T08:00:46.821Z,27.10
2022-12-23T08:01:48.896Z,31.30
2022-12-23T08:02:52.135Z,32.58
2022-12-23T08:03:54.237Z,26.60
2022-12-23T08:04:57.281Z,25.95
2022-12-23T08:06:01.742Z,28.30
2022-12-23T08:07:03.770Z,28.25
2022-12-23T08:08:06.867Z,27.38
2022-12-23T08:09:09.530Z,26.13
2022-12-23T08:10:13.650Z,26.80
2022-12-23T08:11:17.898Z,26.35
2022-12-23T08:12:19.915Z,28.17
2022-12-23T08:13:22.984Z,28.45
2022-12-23T08:14:26.371Z,31.35
2022-12-23T08:15:29.377Z,27.65
2022-12-23T08:16:36.494Z,28.08
2022-12-23T08:17:41.724Z,29.08
2022-12-23T08:18:44.715Z,27.17
2022-12-23T08:19:46.903Z,27.38
2022-12-23T08:20:55.508Z,28.08
2022-12-23T08:21:58.535Z,28.45
2022-12-23T08:23:00.500Z,29.50
2022-12-23T08:24:03.517Z,28.40
2022-12-23T08:25:06.730Z,29.73
2022-12-23T08:26:12.148Z,29.10
2022-12-23T08:27:14.463Z,27.80
2022-12-23T08:28:17.533Z,27.90
2022-12-23T08:29:20.502Z,28.23
2022-12-23T08:30:23.872Z,29.00
2022-12-23T08:31:30.160Z,27.10
2022-12-23T08:32:32.363Z,30.20
2022-12-23T08:33:36.385Z,28.85
2022-12-23T08:34:39.520Z,28.80
2022-12-23T08:35:41.511Z,28.63
2022-12-23T08:36:44.535Z,28.98
2022-12-23T08:37:46.770Z,29.75
2022-12-23T08:38:50.769Z,33.83
2022-12-23T08:39:52.968Z,26.95
2022-12-23T08:40:55.978Z,28.95
2022-12-23T08:41:59.048Z,27.63
2022-12-23T08:43:02.036Z,29.55
2022-12-23T08:44:04.171Z,28.67
2022-12-23T08:45:07.935Z,27.67
2022-12-23T08:46:11.498Z,28.30
2022-12-23T08:47:14.614Z,29.52
2022-12-23T08:48:17.106Z,27.63
2022-12-23T08:49:20.138Z,28.55
2022-12-23T08:50:22.313Z,30.75
2022-12-23T08:51:26.898Z,30.60
2022-12-23T08:52:28.922Z,28.80
2022-12-23T08:53:32.002Z,27.80
2022-12-23T08:54:34.039Z,27.67
2022-12-23T08:55:40.966Z,27.85
2022-12-23T08:56:43.172Z,27.52
2022-12-23T08:57:46.206Z,28.15
2022-12-23T08:58:52.674Z,27.42
2022-12-23T08:59:55.710Z,28.40
2022-12-23T09:00:58.267Z,26.80
2022-12-23T09:02:03.526Z,26.65
2022-12-23T09:03:07.532Z,28.17
2022-12-23T09:04:11.401Z,27.70
2022-12-23T09:05:14.013Z,27.63
2022-12-23T09:06:26.458Z,26.90
2022-12-23T09:07:32.019Z,26.55
2022-12-23T09:08:34.187Z,26.67
2022-12-23T09:09:38.758Z,25.65
2022-12-23T09:10:43.078Z,26.85
2022-12-23T09:11:46.277Z,26.60
2022-12-23T09:12:48.450Z,26.33
2022-12-23T09:13:52.392Z,25.67
2022-12-23T09:14:57.702Z,26.33
2022-12-23T09:16:00.900Z,25.70
2022-12-23T09:17:05.330Z,26.55
2022-12-23T09:18:07.429Z,25.48
2022-12-23T09:19:10.462Z,25.80
2022-12-23T09:20:12.895Z,26.45
2022-12-23T09:21:18.228Z,25.95
2022-12-23T09:22:20.214Z,26.67
2022-12-23T09:23:23.302Z,24.92
2022-12-23T09:24:26.288Z,25.77
2022-12-23T09:25:28.531Z,25.73
2022-12-23T09:26:33.046Z,26.48
2022-12-23T09:27:36.056Z,26.33
2022-12-23T09:28:39.730Z,25.15
2022-12-23T09:29:43.467Z,25.77
2022-12-23T09:30:45.549Z,24.58
2022-12-23T09:31:48.673Z,26.00
2022-12-23T09:32:52.119Z,25.23
2022-12-23T09:33:55.552Z,25.55
2022-12-23T09:34:58.918Z,25.77
2022-12-23T09:36:02.298Z,24.85
2022-12-23T09:37:04.394Z,24.52
2022-12-23T09:38:07.795Z,23.92
2022-12-23T09:39:11.381Z,23.80
2022-12-23T09:40:15.798Z,24.63
2022-12-23T09:41:32.592Z,23.10
2022-12-23T09:42:50.160Z,24.58
2022-12-23T09:43:59.956Z,24.02
2022-12-23T09:45:15.904Z,24.67
2022-12-23T09:46:22.907Z,23.75
2022-12-23T09:47:29.308Z,25.65
2022-12-23T09:48:38.863Z,24.98
2022-12-23T09:49:48.452Z,24.50
2022-12-23T09:50:50.553Z,24.25
2022-12-23T09:52:00.224Z,22.73
2022-12-23T09:53:06.315Z,23.85
2022-12-23T09:54:17.432Z,23.17
2022-12-23T09:55:23.377Z,23.17
2022-12-23T09:56:32.268Z,24.80
2022-12-23T09:57:41.889Z,23.90
2022-12-23T09:58:50.183Z,23.25
2022-12-23T10:00:06.940Z,22.17
2022-12-23T10:01:17.573Z,20.88
2022-12-23T10:02:28.257Z,22.58
2022-12-23T10:04:53.039Z,21.23
2022-12-23T10:06:03.513Z,21.13
2022-12-23T10:07:19.103Z,22.90
2022-12-23T10:08:29.772Z,22.02
2022-12-23T10:10:39.743Z,20.73
2022-12-23T10:11:44.487Z,21.45
2022-12-23T10:12:51.373Z,21.65
2022-12-23T10:13:59.438Z,21.33
2022-12-23T10:15:03.506Z,21.67
2022-12-23T10:16:09.711Z,20.98
2022-12-23T10:17:16.301Z,21.48
2022-12-23T10:18:25.601Z,21.98
2022-12-23T10:19:33.338Z,22.38
2022-12-23T10:20:43.980Z,20.83
2022-12-23T10:21:49.947Z,20.42
2022-12-23T10:22:53.289Z,21.63
2022-12-23T10:23:56.727Z,20.92
2022-12-23T10:25:00.618Z,20.35
2022-12-23T10:26:08.774Z,21.08
2022-12-23T10:27:23.220Z,20.17
2022-12-23T10:28:29.667Z,20.17
2022-12-23T10:29:34.684Z,20.70
2022-12-23T10:32:12.927Z,20.30
2022-12-23T10:33:23.154Z,21.48
2022-12-23T10:34:38.650Z,20.63
2022-12-23T10:35:49.551Z,21.50
2022-12-23T10:37:02.085Z,21.60
2022-12-23T10:38:19.493Z,20.30
2022-12-23T10:39:36.377Z,18.92
2022-12-23T10:40:54.178Z,19.50
2022-12-23T10:42:09.002Z,19.63
2022-12-23T10:43:21.546Z,19.33
2022-12-23T10:44:47.350Z,19.23
2022-12-23T10:45:59.604Z,19.25
2022-12-23T10:47:15.759Z,18.08
2022-12-23T10:48:32.932Z,19.02
2022-12-23T10:49:47.947Z,19.20
2022-12-23T10:50:58.407Z,19.88
2022-12-23T10:52:06.824Z,18.45
2022-12-23T10:53:13.034Z,17.67
2022-12-23T10:54:21.976Z,18.30
2022-12-23T10:55:33.409Z,18.52
2022-12-23T10:56:37.237Z,17.00
2022-12-23T10:57:39.766Z,18.35
2022-12-23T10:58:46.263Z,18.58
2022-12-23T10:59:49.305Z,17.80
2022-12-23T11:00:55.076Z,17.17
2022-12-23T11:02:05.561Z,18.83
2022-12-23T11:03:16.376Z,17.15
2022-12-23T11:05:28.338Z,16.67
2022-12-23T11:06:37.539Z,18.52
2022-12-23T11:07:45.800Z,17.30
2022-12-23T11:08:49.791Z,18.75
2022-12-23T11:09:54.759Z,18.08
2022-12-23T11:11:00.119Z,18.27
2022-12-23T11:12:04.731Z,18.45
2022-12-23T11:13:08.012Z,18.08
2022-12-23T11:14:31.091Z,18.00
2022-12-23T11:15:36.972Z,17.42
2022-12-23T11:16:46.039Z,18.27
2022-12-23T11:17:59.907Z,18.35
2022-12-23T11:19:06.047Z,18.27
2022-12-23T11:20:14.391Z,18.42
2022-12-23T11:21:16.621Z,19.10
2022-12-23T11:22:26.496Z,18.38
2022-12-23T11:23:30.787Z,17.85
2022-12-23T11:24:39.560Z,18.38
2022-12-23T11:25:47.313Z,18.75
2022-12-23T11:26:59.389Z,19.00
2022-12-23T11:28:06.565Z,19.27
2022-12-23T11:29:13.656Z,18.70
2022-12-23T11:30:19.853Z,17.17
2022-12-23T11:31:28.646Z,20.17
2022-12-23T11:32:37.931Z,19.75
2022-12-23T11:33:46.664Z,21.08
2022-12-23T11:34:51.311Z,19.40
2022-12-23T11:36:03.360Z,20.90
2022-12-23T11:37:07.664Z,24.02
2022-12-23T11:38:18.260Z,20.48
2022-12-23T11:39:27.674Z,19.67
2022-12-23T11:40:32.877Z,19.77
2022-12-23T11:41:38.866Z,20.60
2022-12-23T11:42:41.695Z,20.42
2022-12-23T11:43:44.923Z,20.75
2022-12-23T11:44:51.913Z,20.50
2022-12-23T11:46:17.751Z,20.83
2022-12-23T11:47:29.402Z,21.30
2022-12-23T11:48:31.802Z,21.77
2022-12-23T11:49:35.294Z,21.55
2022-12-23T11:50:38.789Z,23.17
2022-12-23T11:51:43.007Z,25.58
2022-12-23T11:52:52.553Z,20.70
2022-12-23T11:54:02.563Z,20.80
2022-12-23T11:55:08.893Z,22.45
2022-12-23T11:56:16.041Z,21.17
2022-12-23T11:57:26.015Z,20.67
2022-12-23T11:58:30.280Z,21.98
2022-12-23T11:59:37.725Z,18.25
2022-12-23T12:00:55.368Z,18.20
2022-12-23T12:02:01.693Z,16.40
2022-12-23T12:03:08.171Z,15.70
2022-12-23T12:04:21.881Z,15.25
2022-12-23T12:05:32.024Z,16.63
2022-12-23T12:06:36.130Z,15.27
2022-12-23T12:07:44.065Z,14.35
2022-12-23T12:08:51.222Z,14.65
2022-12-23T12:09:58.873Z,17.83
2022-12-23T12:11:08.804Z,17.08
2022-12-23T12:12:16.399Z,15.40
2022-12-23T12:13:26.000Z,15.38
2022-12-23T12:14:37.909Z,14.95
2022-12-23T12:15:45.749Z,14.57
2022-12-23T12:16:56.074Z,15.13
2022-12-23T12:18:00.307Z,14.38
2022-12-23T12:19:08.681Z,15.88
2022-12-23T12:20:15.673Z,14.35
2022-12-23T12:21:23.073Z,14.00
2022-12-23T12:22:34.824Z,13.70
2022-12-23T12:23:47.873Z,15.02
2022-12-23T12:24:56.471Z,14.40
2022-12-23T12:26:03.185Z,14.65
2022-12-23T12:27:07.592Z,15.32
2022-12-23T12:28:16.114Z,15.02
2022-12-23T12:29:25.587Z,15.60
2022-12-23T12:30:33.288Z,16.55
2022-12-23T12:31:42.189Z,15.00
2022-12-23T12:32:55.183Z,14.98
2022-12-23T12:34:05.405Z,14.93
2022-12-23T12:35:16.167Z,14.38
2022-12-23T12:36:25.848Z,14.82
2022-12-23T12:37:42.105Z,14.50
2022-12-23T12:38:49.255Z,14.88
2022-12-23T12:39:56.003Z,14.82
2022-12-23T12:41:04.011Z,14.25
2022-12-23T12:42:14.596Z,15.25
2022-12-23T12:43:25.173Z,14.40
2022-12-23T12:45:40.479Z,13.73
2022-12-23T12:46:47.176Z,14.63
2022-12-23T12:48:16.333Z,13.90
2022-12-23T12:49:28.116Z,14.63
2022-12-23T12:50:33.861Z,14.77
2022-12-23T12:51:46.048Z,14.27
2022-12-23T12:52:51.377Z,14.63
2022-12-23T12:54:05.997Z,14.45
2022-12-23T12:55:17.376Z,15.40
2022-12-23T12:56:28.160Z,14.73
2022-12-23T12:57:34.733Z,14.77
2022-12-23T12:58:38.852Z,14.65
2022-12-23T12:59:41.879Z,13.48
2022-12-23T13:00:56.110Z,13.75
2022-12-23T13:02:26.925Z,15.05
2022-12-23T13:03:53.162Z,14.35
2022-12-23T13:05:40.632Z,14.18
2022-12-23T13:06:53.737Z,13.18
2022-12-23T13:08:09.048Z,14.00
2022-12-23T13:09:22.093Z,14.05
2022-12-23T13:10:37.055Z,13.30
2022-12-23T13:11:47.542Z,18.85
2022-12-23T13:14:13.799Z,21.50
2022-12-23T13:15:23.109Z,19.50
2022-12-23T13:16:40.812Z,18.95
2022-12-23T13:17:51.127Z,20.30
2022-12-23T13:19:01.226Z,20.10
2022-12-23T13:20:13.383Z,21.60
2022-12-23T13:21:24.937Z,21.40
2022-12-23T13:22:31.415Z,20.15
2022-12-23T13:23:44.607Z,21.00
2022-12-23T13:24:59.117Z,20.90
2022-12-23T13:26:09.761Z,19.65
2022-12-23T13:27:18.821Z,20.35
2022-12-23T13:28:34.298Z,20.52
2022-12-23T13:29:57.605Z,20.48
2022-12-23T13:31:09.487Z,20.27
2022-12-23T13:33:30.872Z,19.83
2022-12-23T13:34:44.107Z,19.30
2022-12-23T13:36:09.259Z,18.52
2022-12-23T13:37:22.989Z,18.15
2022-12-23T13:38:40.204Z,22.95
2022-12-23T13:39:57.010Z,26.92
2022-12-23T13:41:11.020Z,22.33
2022-12-23T13:42:25.259Z,22.23
2022-12-23T13:43:37.337Z,25.42
2022-12-23T13:44:41.327Z,26.08
2022-12-23T13:45:46.310Z,28.00
2022-12-23T13:46:59.178Z,31.83
2022-12-23T13:48:19.023Z,30.08
2022-12-23T13:49:32.973Z,26.40
2022-12-23T13:50:43.069Z,23.23
2022-12-23T13:51:53.407Z,20.27
2022-12-23T13:53:10.534Z,20.95
2022-12-23T13:54:22.935Z,20.55
2022-12-23T13:55:51.723Z,19.75
2022-12-23T13:57:08.073Z,20.38
2022-12-23T13:58:17.104Z,19.77
2022-12-23T13:59:21.247Z,19.80
2022-12-23T14:00:27.400Z,19.38
2022-12-23T14:01:37.815Z,19.38
2022-12-23T14:02:51.419Z,18.98
2022-12-23T14:03:54.502Z,19.33
2022-12-23T14:05:02.878Z,19.25
2022-12-23T14:06:30.484Z,18.85
2022-12-23T14:07:39.127Z,17.85
2022-12-23T14:08:44.661Z,22.08
2022-12-23T14:09:54.630Z,21.65
2022-12-23T14:10:59.958Z,21.45
2022-12-23T14:12:27.066Z,21.52
2022-12-23T14:13:35.308Z,23.40
2022-12-23T14:14:45.273Z,24.00
2022-12-23T14:16:10.870Z,24.13
2022-12-23T14:17:21.143Z,23.13
2022-12-23T14:18:49.702Z,24.67
2022-12-23T14:20:06.024Z,23.52
2022-12-23T14:21:18.431Z,23.25
2022-12-23T14:22:53.228Z,22.48
2022-12-23T14:24:28.229Z,21.80
2022-12-23T14:26:12.690Z,20.13
2022-12-23T14:27:36.313Z,19.63
2022-12-23T14:29:02.346Z,20.10
2022-12-23T14:30:13.110Z,18.38
2022-12-23T14:32:44.447Z,17.35
2022-12-23T14:33:50.158Z,18.30
2022-12-23T14:35:20.180Z,18.48
2022-12-23T14:36:25.637Z,17.55
2022-12-23T14:37:37.581Z,18.00
2022-12-23T14:38:41.374Z,17.75