createdAt,value
2023-02-25T00:00:34.399Z,85.51
2023-02-25T00:01:32.445Z,85.66
2023-02-25T00:02:29.364Z,85.52
2023-02-25T00:03:26.061Z,85.51
2023-02-25T00:04:22.976Z,85.51
2023-02-25T00:05:19.546Z,84.98
2023-02-25T00:06:16.271Z,84.48
2023-02-25T00:07:12.847Z,84.74
2023-02-25T00:08:09.608Z,85.34
2023-02-25T00:09:11.322Z,85.93
2023-02-25T00:10:11.574Z,85.49
2023-02-25T00:11:08.339Z,85.51
2023-02-25T00:12:05.785Z,85.36
2023-02-25T00:13:17.455Z,85.51
2023-02-25T00:14:14.729Z,85.82
2023-02-25T00:15:11.633Z,85.81
2023-02-25T00:16:09.625Z,85.58
2023-02-25T00:17:06.347Z,85.46
2023-02-25T00:18:02.954Z,85.33
2023-02-25T00:18:59.724Z,85.60
2023-02-25T00:19:57.535Z,85.66
2023-02-25T00:20:54.741Z,85.95
2023-02-25T00:21:51.342Z,85.54
2023-02-25T00:22:49.204Z,86.13
2023-02-25T00:23:48.093Z,86.11
2023-02-25T00:24:44.837Z,85.87
2023-02-25T00:25:41.509Z,86.04
2023-02-25T00:26:38.174Z,86.15
2023-02-25T00:27:35.392Z,86.35
2023-02-25T00:28:34.171Z,86.66
2023-02-25T00:29:31.482Z,86.36
2023-02-25T00:30:28.087Z,86.30
2023-02-25T00:31:25.944Z,86.35
2023-02-25T00:32:24.451Z,86.33
2023-02-25T00:33:21.256Z,86.41
2023-02-25T00:34:18.016Z,86.42
2023-02-25T00:35:14.590Z,86.17
2023-02-25T00:36:21.185Z,86.07
2023-02-25T00:37:18.184Z,86.59
2023-02-25T00:38:16.309Z,86.57
2023-02-25T00:39:13.502Z,86.50
2023-02-25T00:40:14.642Z,86.38
2023-02-25T00:41:11.922Z,86.34
2023-02-25T00:42:09.880Z,85.95
2023-02-25T00:43:07.151Z,86.05
2023-02-25T00:44:04.202Z,85.72
2023-02-25T00:45:00.823Z,85.67
2023-02-25T00:45:58.912Z,85.70
2023-02-25T00:46:55.498Z,86.22
2023-02-25T00:47:52.059Z,86.24
2023-02-25T00:48:50.245Z,86.09
2023-02-25T00:49:47.858Z,86.34
2023-02-25T00:50:44.478Z,86.13
2023-02-25T00:51:41.187Z,85.98
2023-02-25T00:52:38.124Z,86.38
2023-02-25T00:53:34.893Z,86.02
2023-02-25T00:54:31.566Z,86.15
2023-02-25T00:55:33.641Z,85.72
2023-02-25T00:56:30.500Z,85.62
2023-02-25T00:57:27.159Z,85.68
2023-02-25T00:58:23.868Z,85.93
2023-02-25T00:59:20.457Z,85.85
2023-02-25T01:00:17.672Z,85.79
2023-02-25T01:01:30.393Z,85.61
2023-02-25T01:02:27.118Z,85.67
2023-02-25T01:03:24.741Z,85.81
2023-02-25T01:04:21.526Z,85.79
2023-02-25T01:05:18.203Z,85.56
2023-02-25T01:06:14.943Z,85.68
2023-02-25T01:07:11.932Z,85.39
2023-02-25T01:08:08.525Z,85.76
2023-02-25T01:09:07.849Z,85.90
2023-02-25T01:10:05.256Z,85.89
2023-02-25T01:11:11.713Z,85.80
2023-02-25T01:12:08.852Z,86.10
2023-02-25T01:13:05.464Z,86.35
2023-02-25T01:14:06.116Z,86.53
2023-02-25T01:15:03.297Z,86.32
2023-02-25T01:16:00.392Z,86.19
2023-02-25T01:17:00.366Z,86.17
2023-02-25T01:17:56.970Z,85.57
2023-02-25T01:18:59.397Z,85.15
2023-02-25T01:19:57.674Z,84.47
2023-02-25T01:20:54.367Z,84.97
2023-02-25T01:21:54.877Z,84.71
2023-02-25T01:22:51.579Z,84.94
2023-02-25T01:23:49.391Z,85.48
2023-02-25T01:24:46.048Z,85.55
2023-02-25T01:25:42.682Z,85.70
2023-02-25T01:26:42.596Z,85.50
2023-02-25T01:27:39.393Z,85.92
2023-02-25T01:28:35.979Z,86.23
2023-02-25T01:29:36.902Z,86.45
2023-02-25T01:30:37.308Z,86.86
2023-02-25T01:31:34.062Z,87.07
2023-02-25T01:32:30.833Z,87.21
2023-02-25T01:33:27.584Z,87.20
2023-02-25T01:34:24.867Z,86.87
2023-02-25T01:35:21.525Z,86.79
2023-02-25T01:36:18.099Z,86.96
2023-02-25T01:37:15.654Z,86.96
2023-02-25T01:38:12.229Z,87.27
2023-02-25T01:39:10.036Z,87.07
2023-02-25T01:40:07.191Z,87.33
2023-02-25T01:41:04.013Z,87.50
2023-02-25T01:42:04.292Z,87.00
2023-02-25T01:43:00.889Z,86.62
2023-02-25T01:44:13.876Z,86.88
2023-02-25T01:45:19.616Z,86.93
2023-02-25T01:46:16.282Z,86.53
2023-02-25T01:47:20.821Z,86.41
2023-02-25T01:48:20.800Z,86.37
2023-02-25T01:49:41.835Z,87.18
2023-02-25T01:50:49.174Z,86.85
2023-02-25T01:51:49.297Z,86.67
2023-02-25T01:52:46.334Z,87.09
2023-02-25T01:53:46.769Z,86.57
2023-02-25T01:54:45.735Z,86.98
2023-02-25T01:55:42.873Z,87.36
2023-02-25T01:56:42.784Z,86.95
2023-02-25T01:57:39.640Z,86.43
2023-02-25T01:58:36.592Z,86.50
2023-02-25T01:59:34.596Z,86.74
2023-02-25T02:00:32.652Z,86.96
2023-02-25T02:01:32.269Z,86.63
2023-02-25T02:02:29.774Z,86.56
2023-02-25T02:03:32.111Z,85.96
2023-02-25T02:04:30.423Z,86.00
2023-02-25T02:05:48.165Z,86.08
2023-02-25T02:06:46.723Z,86.27
2023-02-25T02:07:43.478Z,86.63
2023-02-25T02:08:42.485Z,86.07
2023-02-25T02:09:40.407Z,86.11
2023-02-25T02:10:37.240Z,86.26
2023-02-25T02:11:34.336Z,86.60
2023-02-25T02:12:37.082Z,86.63
2023-02-25T02:13:37.217Z,86.95
2023-02-25T02:14:39.298Z,86.36
2023-02-25T02:15:40.169Z,85.95
2023-02-25T02:16:45.076Z,86.41
2023-02-25T02:17:58.949Z,86.34
2023-02-25T02:19:11.193Z,86.22
2023-02-25T02:20:30.917Z,85.71
2023-02-25T02:21:39.752Z,85.80
2023-02-25T02:22:54.566Z,85.89
2023-02-25T02:24:10.040Z,85.53
2023-02-25T02:25:40.789Z,85.08
2023-02-25T02:26:52.139Z,84.99
2023-02-25T02:28:10.639Z,84.76
2023-02-25T02:29:45.388Z,84.68
2023-02-25T02:31:09.660Z,84.97
2023-02-25T02:32:16.005Z,85.38
2023-02-25T02:33:44.495Z,85.81
2023-02-25T02:35:03.028Z,85.74
2023-02-25T02:36:08.324Z,85.87
2023-02-25T02:37:18.255Z,85.27
2023-02-25T02:38:34.141Z,85.87
2023-02-25T02:39:47.990Z,86.24
2023-02-25T02:41:28.061Z,85.65
2023-02-25T02:42:27.711Z,86.57
2023-02-25T02:43:27.039Z,86.19
2023-02-25T02:44:29.758Z,86.28
2023-02-25T02:45:36.750Z,86.61
2023-02-25T02:46:38.764Z,86.98
2023-02-25T02:47:39.113Z,87.40
2023-02-25T02:48:46.087Z,87.87
2023-02-25T02:49:49.068Z,87.52
2023-02-25T02:50:52.198Z,87.16
2023-02-25T02:51:57.297Z,86.95
2023-02-25T02:52:58.650Z,87.13
2023-02-25T02:54:00.386Z,87.66
2023-02-25T02:55:10.762Z,89.13
2023-02-25T02:56:12.341Z,89.92
2023-02-25T02:57:12.639Z,90.61
2023-02-25T02:58:16.543Z,90.83
2023-02-25T02:59:21.466Z,91.07
2023-02-25T03:00:27.009Z,91.04
2023-02-25T03:01:29.077Z,90.65
2023-02-25T03:02:35.458Z,90.02
2023-02-25T03:03:37.468Z,89.37
2023-02-25T03:04:38.263Z,89.34
2023-02-25T03:05:37.299Z,88.88
2023-02-25T03:06:40.494Z,88.23
2023-02-25T03:07:43.374Z,88.44
2023-02-25T03:08:54.150Z,88.79
2023-02-25T03:09:55.402Z,87.99
2023-02-25T03:10:52.239Z,88.18
2023-02-25T03:11:48.895Z,88.02
2023-02-25T03:12:45.555Z,87.94
2023-02-25T03:13:42.245Z,88.06
2023-02-25T03:14:38.869Z,88.44
2023-02-25T03:15:39.026Z,88.38
2023-02-25T03:16:40.504Z,88.72
2023-02-25T03:17:44.342Z,88.76
2023-02-25T03:18:52.757Z,88.46
2023-02-25T03:20:00.714Z,88.53
2023-02-25T03:20:58.822Z,88.52
2023-02-25T03:22:02.778Z,88.06
2023-02-25T03:23:03.601Z,87.72
2023-02-25T03:24:02.777Z,87.62
2023-02-25T03:25:08.577Z,87.55
2023-02-25T03:26:08.053Z,87.65
2023-02-25T03:27:42.614Z,87.11
2023-02-25T03:28:41.680Z,87.47
2023-02-25T03:29:38.338Z,87.07
2023-02-25T03:30:45.115Z,86.74
2023-02-25T03:31:48.559Z,86.73
2023-02-25T03:32:49.460Z,87.17
2023-02-25T03:33:52.296Z,87.45
2023-02-25T03:34:51.218Z,86.86
2023-02-25T03:35:50.025Z,86.70
2023-02-25T03:36:54.098Z,86.87
2023-02-25T03:37:54.563Z,87.01
2023-02-25T03:38:56.012Z,87.73
2023-02-25T03:39:57.239Z,88.37
2023-02-25T03:40:56.940Z,88.63
2023-02-25T03:41:57.863Z,89.02
2023-02-25T03:43:09.180Z,89.38
2023-02-25T03:44:11.516Z,90.29
2023-02-25T03:45:11.557Z,90.10
2023-02-25T03:46:09.329Z,89.99
2023-02-25T03:47:08.809Z,89.69
2023-02-25T03:48:08.381Z,89.89
2023-02-25T03:49:07.379Z,90.20
2023-02-25T03:50:14.261Z,90.74
2023-02-25T03:51:14.356Z,90.54
2023-02-25T03:52:17.124Z,91.11
2023-02-25T03:53:13.814Z,91.80
2023-02-25T03:54:10.595Z,92.34
2023-02-25T03:55:09.776Z,92.29
2023-02-25T03:56:09.592Z,92.67
2023-02-25T03:57:06.341Z,92.42
2023-02-25T03:58:02.963Z,92.23
2023-02-25T03:58:59.721Z,92.47
2023-02-25T03:59:56.597Z,92.45
2023-02-25T04:00:57.811Z,91.97
2023-02-25T04:01:56.053Z,90.76
2023-02-25T04:02:52.938Z,89.94
2023-02-25T04:03:49.739Z,89.13
2023-02-25T04:04:46.485Z,89.34
2023-02-25T04:05:43.090Z,88.86
2023-02-25T04:06:39.761Z,88.76
2023-02-25T04:07:36.631Z,87.77
2023-02-25T04:08:33.331Z,87.36
2023-02-25T04:09:29.984Z,87.09
2023-02-25T04:10:28.193Z,86.38
2023-02-25T04:11:24.980Z,85.93
2023-02-25T04:12:21.587Z,85.57
2023-02-25T04:13:20.806Z,86.06
2023-02-25T04:14:18.427Z,86.77
2023-02-25T04:15:15.297Z,86.31
2023-02-25T04:16:12.003Z,86.46
2023-02-25T04:17:08.974Z,86.66
2023-02-25T04:18:06.015Z,87.33
2023-02-25T04:19:03.364Z,86.88
2023-02-25T04:20:00.036Z,87.00
2023-02-25T04:20:56.785Z,86.81
2023-02-25T04:21:53.455Z,86.96
2023-02-25T04:22:50.133Z,86.71
2023-02-25T04:23:46.755Z,87.39
2023-02-25T04:24:43.332Z,87.65
2023-02-25T04:25:39.999Z,88.16
2023-02-25T04:26:36.810Z,88.06
2023-02-25T04:27:33.837Z,87.88
2023-02-25T04:28:30.539Z,87.40
2023-02-25T04:29:29.029Z,87.51
2023-02-25T04:30:26.105Z,87.36
2023-02-25T04:31:23.259Z,87.66
2023-02-25T04:32:20.213Z,87.63
2023-02-25T04:33:17.039Z,87.34
2023-02-25T04:34:13.693Z,87.05
2023-02-25T04:35:13.663Z,86.52
2023-02-25T04:36:36.922Z,86.26
2023-02-25T04:37:33.565Z,86.09
2023-02-25T04:38:30.287Z,85.51
2023-02-25T04:39:26.912Z,84.88
2023-02-25T04:40:24.609Z,84.32
2023-02-25T04:41:21.754Z,84.18
2023-02-25T04:42:18.426Z,84.42
2023-02-25T04:43:14.968Z,84.99
2023-02-25T04:44:11.608Z,85.13
2023-02-25T04:45:10.474Z,84.80
2023-02-25T04:46:07.185Z,84.98
2023-02-25T04:47:03.932Z,85.69
2023-02-25T04:48:00.653Z,85.85
2023-02-25T04:48:57.241Z,85.99
2023-02-25T04:49:53.875Z,85.78
2023-02-25T04:50:50.480Z,86.15
2023-02-25T04:51:49.391Z,86.10
2023-02-25T04:52:46.407Z,86.12
2023-02-25T04:53:43.158Z,85.43
2023-02-25T04:54:39.750Z,85.59
2023-02-25T04:55:36.859Z,85.65
2023-02-25T04:56:33.460Z,85.51
2023-02-25T04:57:30.106Z,85.59
2023-02-25T04:58:26.725Z,85.86
2023-02-25T04:59:26.742Z,86.12
2023-02-25T05:00:24.384Z,86.27
2023-02-25T05:01:21.103Z,86.55
2023-02-25T05:02:17.804Z,86.62
2023-02-25T05:03:15.138Z,86.66
2023-02-25T05:04:11.791Z,86.05
2023-02-25T05:05:08.703Z,86.63
2023-02-25T05:06:06.784Z,86.54
2023-02-25T05:07:04.761Z,87.25
2023-02-25T05:08:01.311Z,86.98
2023-02-25T05:08:58.662Z,86.09
2023-02-25T05:09:55.204Z,85.29
2023-02-25T05:10:51.978Z,85.20
2023-02-25T05:11:48.553Z,85.24
2023-02-25T05:12:45.336Z,85.32
2023-02-25T05:13:41.865Z,84.68
2023-02-25T05:14:38.534Z,84.03
2023-02-25T05:15:35.200Z,83.42
2023-02-25T05:16:31.908Z,83.25
2023-02-25T05:17:28.542Z,83.58
2023-02-25T05:18:25.141Z,83.16
2023-02-25T05:19:24.035Z,83.48
2023-02-25T05:20:20.690Z,83.93
2023-02-25T05:21:20.251Z,83.73
2023-02-25T05:22:17.255Z,82.88
2023-02-25T05:23:14.605Z,83.17
2023-02-25T05:24:12.470Z,83.56
2023-02-25T05:25:10.471Z,83.68
2023-02-25T05:26:07.735Z,83.08
2023-02-25T05:27:09.097Z,82.45
2023-02-25T05:28:07.420Z,82.02
2023-02-25T05:29:04.577Z,81.84
2023-02-25T05:30:01.640Z,81.62
2023-02-25T05:30:59.146Z,82.04
2023-02-25T05:31:55.902Z,81.62
2023-02-25T05:32:52.667Z,81.17
2023-02-25T05:33:49.407Z,81.14
2023-02-25T05:34:46.028Z,80.95
2023-02-25T05:35:42.637Z,80.80
2023-02-25T05:36:40.398Z,80.61
2023-02-25T05:37:37.524Z,80.47
2023-02-25T05:38:34.639Z,80.26
2023-02-25T05:39:32.145Z,80.13
2023-02-25T05:40:28.837Z,79.40
2023-02-25T05:41:26.387Z,79.67
2023-02-25T05:42:22.960Z,79.30
2023-02-25T05:43:19.569Z,79.29
2023-02-25T05:44:16.473Z,79.43
2023-02-25T05:45:13.145Z,79.33
2023-02-25T05:46:13.860Z,79.42
2023-02-25T05:47:10.645Z,79.57
2023-02-25T05:48:07.331Z,79.43
2023-02-25T05:49:04.078Z,79.49
2023-02-25T05:50:00.741Z,79.18
2023-02-25T05:51:05.633Z,79.29
2023-02-25T05:52:02.234Z,78.81
2023-02-25T05:52:58.813Z,78.37
2023-02-25T05:53:55.574Z,78.17
2023-02-25T05:54:52.147Z,78.18
2023-02-25T05:55:48.857Z,78.28
2023-02-25T05:56:45.549Z,77.97
2023-02-25T05:57:42.577Z,77.69
2023-02-25T05:58:40.039Z,77.73
2023-02-25T05:59:36.965Z,77.87
2023-02-25T06:00:34.111Z,77.52
2023-02-25T06:01:31.738Z,77.83
2023-02-25T06:02:28.627Z,77.83
2023-02-25T06:03:25.386Z,77.27
2023-02-25T06:04:22.298Z,77.06
2023-02-25T06:05:18.920Z,76.65
2023-02-25T06:06:17.939Z,76.62
2023-02-25T06:07:15.005Z,76.03
2023-02-25T06:08:12.303Z,75.64
2023-02-25T06:09:10.368Z,76.16
2023-02-25T06:10:07.517Z,75.94
2023-02-25T06:11:06.119Z,75.90
2023-02-25T06:12:03.053Z,75.52
2023-02-25T06:12:59.648Z,75.30
2023-02-25T06:13:58.233Z,75.19
2023-02-25T06:14:55.058Z,75.27
2023-02-25T06:15:52.146Z,75.41
2023-02-25T06:16:48.943Z,74.92
2023-02-25T06:17:45.596Z,74.52
2023-02-25T06:18:42.154Z,74.60
2023-02-25T06:19:38.797Z,74.96
2023-02-25T06:20:36.019Z,74.53
2023-02-25T06:21:34.403Z,74.28
2023-02-25T06:22:31.392Z,74.43
2023-02-25T06:23:28.060Z,74.50
2023-02-25T06:24:24.862Z,74.69
2023-02-25T06:25:22.435Z,74.19
2023-02-25T06:26:19.471Z,73.71
2023-02-25T06:27:16.803Z,74.05
2023-02-25T06:28:13.393Z,74.58
2023-02-25T06:29:10.758Z,73.92
2023-02-25T06:30:08.201Z,74.08
2023-02-25T06:31:09.915Z,74.30
2023-02-25T06:32:06.726Z,74.50
2023-02-25T06:33:03.667Z,73.13
2023-02-25T06:34:00.245Z,73.50
2023-02-25T06:34:56.926Z,73.97
2023-02-25T06:35:54.805Z,73.61
2023-02-25T06:36:51.774Z,73.31
2023-02-25T06:37:48.383Z,72.54
2023-02-25T06:38:46.079Z,73.97
2023-02-25T06:39:43.237Z,72.98
2023-02-25T06:40:39.934Z,73.09
2023-02-25T06:41:36.478Z,72.82
2023-02-25T06:42:33.408Z,73.24
2023-02-25T06:43:30.030Z,72.78
2023-02-25T06:44:27.677Z,71.83
2023-02-25T06:45:24.305Z,72.02
2023-02-25T06:46:23.560Z,72.00
2023-02-25T06:47:22.300Z,71.22
2023-02-25T06:48:18.831Z,71.83
2023-02-25T06:49:15.346Z,72.88
2023-02-25T06:50:12.377Z,71.88
2023-02-25T06:51:10.520Z,71.99
2023-02-25T06:52:07.137Z,71.02
2023-02-25T06:53:03.867Z,70.93
2023-02-25T06:54:03.046Z,70.88
2023-02-25T06:54:59.596Z,70.60
2023-02-25T06:55:59.101Z,70.79
2023-02-25T06:56:55.833Z,71.01
2023-02-25T06:57:54.697Z,70.73
2023-02-25T06:58:53.216Z,69.37
2023-02-25T06:59:49.852Z,68.95
2023-02-25T07:00:46.483Z,68.60
2023-02-25T07:01:43.055Z,68.78
2023-02-25T07:02:40.108Z,68.67
2023-02-25T07:03:37.046Z,67.93
2023-02-25T07:04:33.815Z,67.71
2023-02-25T07:05:30.423Z,67.60
2023-02-25T07:06:27.091Z,67.71
2023-02-25T07:07:23.810Z,66.18
2023-02-25T07:08:20.420Z,67.46
2023-02-25T07:09:17.049Z,67.80
2023-02-25T07:10:13.765Z,67.23
2023-02-25T07:11:15.018Z,67.72
2023-02-25T07:12:12.801Z,67.40
2023-02-25T07:13:10.753Z,68.28
2023-02-25T07:14:07.494Z,68.68
2023-02-25T07:15:04.503Z,68.35
2023-02-25T07:16:01.401Z,67.17
2023-02-25T07:16:58.134Z,66.73
2023-02-25T07:17:55.097Z,67.25
2023-02-25T07:18:51.765Z,68.04
2023-02-25T07:19:48.322Z,68.46
2023-02-25T07:20:44.982Z,68.16
2023-02-25T07:21:41.639Z,67.06
2023-02-25T07:22:38.411Z,67.14
2023-02-25T07:23:35.468Z,67.16
2023-02-25T07:24:32.096Z,67.88
2023-02-25T07:25:28.699Z,68.13
2023-02-25T07:26:28.666Z,67.04
2023-02-25T07:27:25.400Z,67.23
2023-02-25T07:28:22.374Z,67.25
2023-02-25T07:29:19.037Z,67.13
2023-02-25T07:30:15.892Z,66.84
2023-02-25T07:31:19.106Z,66.87
2023-02-25T07:32:16.043Z,67.47
2023-02-25T07:33:12.994Z,67.41
2023-02-25T07:34:11.356Z,67.63
2023-02-25T07:35:09.312Z,67.91
2023-02-25T07:36:06.068Z,68.32
2023-02-25T07:37:02.742Z,69.35
2023-02-25T07:37:59.491Z,69.80
2023-02-25T07:38:56.255Z,69.17
2023-02-25T07:39:52.863Z,69.68
2023-02-25T07:40:49.954Z,70.30
2023-02-25T07:41:48.311Z,69.82
2023-02-25T07:42:45.033Z,69.07
2023-02-25T07:43:41.957Z,68.41
2023-02-25T07:44:38.593Z,67.39
2023-02-25T07:45:35.326Z,66.38
2023-02-25T07:46:32.757Z,66.84
2023-02-25T07:47:29.447Z,66.13
2023-02-25T07:48:26.623Z,67.63
2023-02-25T07:49:23.149Z,67.72
2023-02-25T07:50:19.997Z,67.59
2023-02-25T07:51:20.309Z,66.52
2023-02-25T07:52:17.057Z,66.92
2023-02-25T07:53:13.599Z,67.00
2023-02-25T07:54:10.267Z,66.52
2023-02-25T07:55:07.381Z,66.26
2023-02-25T07:56:06.119Z,66.59
2023-02-25T07:57:02.911Z,66.98
2023-02-25T07:57:59.467Z,67.33
2023-02-25T07:58:56.210Z,67.85
2023-02-25T07:59:52.808Z,67.29
2023-02-25T08:00:49.395Z,66.89
2023-02-25T08:01:46.024Z,66.11
2023-02-25T08:02:44.082Z,66.64
2023-02-25T08:03:40.855Z,65.92
2023-02-25T08:04:38.075Z,65.17
2023-02-25T08:05:36.367Z,65.30
2023-02-25T08:06:38.567Z,65.54
2023-02-25T08:07:36.554Z,64.75
2023-02-25T08:08:33.222Z,64.60
2023-02-25T08:09:29.848Z,64.78
2023-02-25T08:10:26.996Z,63.35
2023-02-25T08:11:25.451Z,62.73
2023-02-25T08:12:22.504Z,63.47
2023-02-25T08:13:19.461Z,62.22
2023-02-25T08:14:16.161Z,61.17
2023-02-25T08:15:12.709Z,61.77
2023-02-25T08:16:12.490Z,60.85
2023-02-25T08:17:09.185Z,61.47
2023-02-25T08:18:05.898Z,61.77
2023-02-25T08:19:02.727Z,62.96
2023-02-25T08:19:59.417Z,63.54
2023-02-25T08:20:58.283Z,62.09
2023-02-25T08:21:55.119Z,61.99
2023-02-25T08:22:51.804Z,61.37
2023-02-25T08:23:48.884Z,60.96
2023-02-25T08:24:45.445Z,60.06
2023-02-25T08:25:42.194Z,61.25
2023-02-25T08:26:39.123Z,61.25
2023-02-25T08:27:37.252Z,61.47
2023-02-25T08:28:37.051Z,59.76
2023-02-25T08:29:33.911Z,59.80
2023-02-25T08:30:30.553Z,59.50
2023-02-25T08:31:28.037Z,59.63
2023-02-25T08:32:26.131Z,60.94
2023-02-25T08:33:24.005Z,59.41
2023-02-25T08:34:20.685Z,60.34
2023-02-25T08:35:17.385Z,60.35
2023-02-25T08:36:20.694Z,59.92
2023-02-25T08:37:17.417Z,59.51
2023-02-25T08:38:14.102Z,58.12
2023-02-25T08:39:11.154Z,59.64
2023-02-25T08:40:10.145Z,59.69
2023-02-25T08:41:08.189Z,61.09
2023-02-25T08:42:05.494Z,60.34
2023-02-25T08:43:02.355Z,60.07
2023-02-25T08:44:01.474Z,59.89
2023-02-25T08:44:58.175Z,58.97
2023-02-25T08:45:56.455Z,58.02
2023-02-25T08:46:53.092Z,59.29
2023-02-25T08:47:49.904Z,58.50
2023-02-25T08:48:50.201Z,57.23
2023-02-25T08:49:47.669Z,57.24
2023-02-25T08:50:44.439Z,56.65
2023-02-25T08:51:41.132Z,57.06
2023-02-25T08:52:37.767Z,56.52
2023-02-25T08:53:39.132Z,57.30
2023-02-25T08:54:37.029Z,55.82
2023-02-25T08:55:35.921Z,55.86
2023-02-25T08:56:33.773Z,54.69
2023-02-25T08:57:31.078Z,53.72
2023-02-25T08:58:27.806Z,53.80
2023-02-25T08:59:24.464Z,54.31
2023-02-25T09:00:22.282Z,53.41
2023-02-25T09:01:19.001Z,54.10
2023-02-25T09:02:17.150Z,53.41
2023-02-25T09:03:13.777Z,53.05
2023-02-25T09:04:20.179Z,52.08
2023-02-25T09:05:18.889Z,52.12
2023-02-25T09:06:17.387Z,54.18
2023-02-25T09:07:16.319Z,54.49
2023-02-25T09:08:12.900Z,55.62
2023-02-25T09:09:09.807Z,56.51
2023-02-25T09:10:07.648Z,56.29
2023-02-25T09:11:06.168Z,54.78
2023-02-25T09:12:05.210Z,55.34
2023-02-25T09:13:02.228Z,55.46
2023-02-25T09:13:59.478Z,55.56
2023-02-25T09:14:56.157Z,54.81
2023-02-25T09:15:57.678Z,55.01
2023-02-25T09:16:54.344Z,54.25
2023-02-25T09:17:53.208Z,52.74
2023-02-25T09:18:51.728Z,53.05
2023-02-25T09:19:49.151Z,54.34
2023-02-25T09:20:50.522Z,53.59
2023-02-25T09:21:48.322Z,53.91
2023-02-25T09:22:45.363Z,55.14
2023-02-25T09:23:42.380Z,55.33
2023-02-25T09:24:39.035Z,55.74
2023-02-25T09:25:38.109Z,56.14
2023-02-25T09:26:35.090Z,55.49
2023-02-25T09:27:31.782Z,55.50
2023-02-25T09:28:28.453Z,55.57
2023-02-25T09:29:25.079Z,53.67
2023-02-25T09:30:21.728Z,53.10
2023-02-25T09:31:18.836Z,54.28
2023-02-25T09:32:21.048Z,54.34
2023-02-25T09:33:17.722Z,54.46
2023-02-25T09:34:14.451Z,55.55
2023-02-25T09:35:12.590Z,55.43
2023-02-25T09:36:15.585Z,53.83
2023-02-25T09:37:14.411Z,54.04
2023-02-25T09:38:11.463Z,53.94
2023-02-25T09:39:10.387Z,53.36
2023-02-25T09:40:09.577Z,53.28
2023-02-25T09:41:27.457Z,53.57
2023-02-25T09:42:30.412Z,53.31
2023-02-25T09:43:38.261Z,54.37
2023-02-25T09:44:43.437Z,54.27
2023-02-25T09:45:42.163Z,52.94
2023-02-25T09:46:45.033Z,52.87
2023-02-25T09:48:09.611Z,53.61
2023-02-25T09:49:17.971Z,53.39
2023-02-25T09:50:21.811Z,53.42
2023-02-25T09:51:22.527Z,54.11
2023-02-25T09:52:32.416Z,52.75
2023-02-25T09:53:45.086Z,52.64
2023-02-25T09:54:47.680Z,52.67
2023-02-25T09:55:47.890Z,53.32
2023-02-25T09:56:44.869Z,52.76
2023-02-25T09:57:41.989Z,52.50
2023-02-25T09:58:46.077Z,52.96
2023-02-25T09:59:42.692Z,52.02
2023-02-25T10:00:57.277Z,51.91
2023-02-25T10:02:29.146Z,51.93
2023-02-25T10:03:38.332Z,52.74
2023-02-25T10:04:58.238Z,51.72
2023-02-25T10:06:03.139Z,51.26
2023-02-25T10:07:08.771Z,51.70
2023-02-25T10:08:11.340Z,52.08
2023-02-25T10:09:23.005Z,51.78
2023-02-25T10:10:44.680Z,52.49
2023-02-25T10:11:50.452Z,52.45
2023-02-25T10:13:04.438Z,52.45
2023-02-25T10:14:29.686Z,51.78
2023-02-25T10:16:02.360Z,53.11
2023-02-25T10:17:23.730Z,52.91
2023-02-25T10:18:35.512Z,50.53
2023-02-25T10:19:48.286Z,50.97
2023-02-25T10:20:55.886Z,51.82
2023-02-25T10:22:14.685Z,53.05
2023-02-25T10:23:35.561Z,52.01
2023-02-25T10:24:40.942Z,51.88
2023-02-25T10:25:44.190Z,52.32
2023-02-25T10:26:46.642Z,51.02
2023-02-25T10:28:02.653Z,50.85
2023-02-25T10:29:07.418Z,51.11
2023-02-25T10:30:14.797Z,51.56
2023-02-25T10:31:21.754Z,50.99
2023-02-25T10:32:38.833Z,50.77
2023-02-25T10:33:40.605Z,50.21
2023-02-25T10:34:39.154Z,50.60
2023-02-25T10:35:40.557Z,49.42
2023-02-25T10:36:43.912Z,50.34
2023-02-25T10:37:40.524Z,49.62
2023-02-25T10:38:42.159Z,50.47
2023-02-25T10:39:38.709Z,51.45
2023-02-25T10:40:35.848Z,51.90
2023-02-25T10:41:32.532Z,50.37
2023-02-25T10:42:29.122Z,51.36
2023-02-25T10:43:27.556Z,50.01
2023-02-25T10:44:24.250Z,49.79
2023-02-25T10:45:25.127Z,49.73
2023-02-25T10:46:31.389Z,48.85
2023-02-25T10:47:36.264Z,50.13
2023-02-25T10:48:34.891Z,49.34
2023-02-25T10:49:38.217Z,49.38
2023-02-25T10:50:45.402Z,47.14
2023-02-25T10:52:04.417Z,47.07
2023-02-25T10:53:12.637Z,47.50
2023-02-25T10:54:13.974Z,47.72
2023-02-25T10:55:28.941Z,48.29
2023-02-25T10:56:32.795Z,49.41
2023-02-25T10:57:41.143Z,47.53
2023-02-25T10:58:44.478Z,47.82
2023-02-25T10:59:43.362Z,46.64
2023-02-25T11:00:41.080Z,46.84
2023-02-25T11:01:43.442Z,48.03
2023-02-25T11:02:44.127Z,49.33
2023-02-25T11:04:02.765Z,48.60
2023-02-25T11:04:59.414Z,47.80
2023-02-25T11:06:23.465Z,47.74
2023-02-25T11:07:47.643Z,47.25
2023-02-25T11:08:44.720Z,49.22
2023-02-25T11:09:41.322Z,49.22
2023-02-25T11:10:37.996Z,48.21
2023-02-25T11:11:39.278Z,47.77
2023-02-25T11:13:09.827Z,46.65
2023-02-25T11:14:06.433Z,47.28
2023-02-25T11:15:43.814Z,46.29
2023-02-25T11:16:44.083Z,45.70
2023-02-25T11:17:44.814Z,45.56
2023-02-25T11:18:42.079Z,45.80
2023-02-25T11:19:45.168Z,45.25
2023-02-25T11:20:54.109Z,45.20
2023-02-25T11:21:51.639Z,46.17
2023-02-25T11:22:52.756Z,46.39
2023-02-25T11:23:49.701Z,45.41
2023-02-25T11:25:02.493Z,44.79
2023-02-25T11:26:00.043Z,44.79
2023-02-25T11:26:58.060Z,43.90
2023-02-25T11:27:58.751Z,43.68
2023-02-25T11:28:59.270Z,44.19
2023-02-25T11:30:03.735Z,43.77
2023-02-25T11:31:20.896Z,43.73
2023-02-25T11:32:22.619Z,43.23
2023-02-25T11:33:26.994Z,43.46
2023-02-25T11:34:33.595Z,42.77
2023-02-25T11:35:37.399Z,43.87
2023-02-25T11:36:36.737Z,43.17
2023-02-25T11:37:36.665Z,43.25
2023-02-25T11:38:41.949Z,43.84
2023-02-25T11:39:52.739Z,43.87
2023-02-25T11:40:49.450Z,42.95
2023-02-25T11:41:54.182Z,42.95
2023-02-25T11:43:05.843Z,43.83
2023-02-25T11:44:24.444Z,43.35
2023-02-25T11:45:21.067Z,42.58
2023-02-25T11:46:23.359Z,43.06
2023-02-25T11:47:26.852Z,42.72
2023-02-25T11:48:29.082Z,42.37
2023-02-25T11:49:53.331Z,42.28
2023-02-25T11:51:09.649Z,43.63
2023-02-25T11:52:17.745Z,43.93
2023-02-25T11:53:26.444Z,42.76
2023-02-25T11:54:29.232Z,43.42
2023-02-25T11:55:40.330Z,42.74
2023-02-25T11:56:40.533Z,43.47
2023-02-25T11:58:19.077Z,42.79
2023-02-25T11:59:21.517Z,43.19
2023-02-25T12:00:49.521Z,42.39
2023-02-25T12:02:03.321Z,43.14
2023-02-25T12:03:38.603Z,43.09
2023-02-25T12:05:06.233Z,42.51
2023-02-25T12:06:02.793Z,42.43
2023-02-25T12:07:55.421Z,41.84
2023-02-25T12:09:18.840Z,42.31
2023-02-25T12:10:30.566Z,42.68
2023-02-25T12:11:52.312Z,42.61
2023-02-25T12:13:25.071Z,42.32
2023-02-25T12:14:36.678Z,41.53
2023-02-25T12:15:33.291Z,42.51
2023-02-25T12:16:56.124Z,41.89
2023-02-25T12:18:23.803Z,42.00
2023-02-25T12:19:43.862Z,42.01
2023-02-25T12:20:58.939Z,42.10
2023-02-25T12:22:16.973Z,43.00
2023-02-25T12:23:41.498Z,43.04
2023-02-25T12:24:57.028Z,41.60
2023-02-25T12:26:15.292Z,42.19
2023-02-25T12:27:30.377Z,41.94
2023-02-25T12:28:45.729Z,42.43
2023-02-25T12:30:23.090Z,41.92
2023-02-25T12:31:38.661Z,42.17
2023-02-25T12:33:02.946Z,42.50
2023-02-25T12:34:08.278Z,42.80
2023-02-25T12:35:43.124Z,42.13
2023-02-25T12:36:48.770Z,42.92
2023-02-25T12:38:07.992Z,42.79
2023-02-25T12:39:32.056Z,42.40
2023-02-25T12:40:47.469Z,42.14
2023-02-25T12:41:50.165Z,42.02
2023-02-25T12:43:13.684Z,42.24
2023-02-25T12:44:41.267Z,42.57
2023-02-25T12:45:49.619Z,42.27
2023-02-25T12:47:17.720Z,42.94
2023-02-25T12:48:20.430Z,43.53
2023-02-25T12:49:32.109Z,43.05
2023-02-25T12:50:43.094Z,42.81
2023-02-25T12:52:03.539Z,43.33
2023-02-25T12:53:15.123Z,42.65
2023-02-25T12:54:30.047Z,43.54
2023-02-25T12:56:04.081Z,43.21
2023-02-25T12:57:19.301Z,42.07
2023-02-25T12:58:30.850Z,43.64
2023-02-25T12:59:54.752Z,42.19
2023-02-25T13:01:12.780Z,42.90
2023-02-25T13:02:43.380Z,43.55
2023-02-25T13:03:54.515Z,43.61
2023-02-25T13:05:08.023Z,43.52
2023-02-25T13:06:29.010Z,43.67
2023-02-25T13:07:37.533Z,43.52
2023-02-25T13:08:36.885Z,44.06
2023-02-25T13:09:44.775Z,43.34
2023-02-25T13:10:52.554Z,43.32
2023-02-25T13:12:16.880Z,42.99
2023-02-25T13:13:47.538Z,42.98
2023-02-25T13:15:06.761Z,43.29