createdAt,value
2023-03-23T15:58:35.917Z,24.70
2023-03-23T16:01:05.813Z,24.40
2023-03-23T16:03:39.711Z,24.10
2023-03-23T16:06:06.842Z,23.80
2023-03-23T16:08:33.631Z,23.40
2023-03-23T16:11:00.488Z,23.00
2023-03-23T16:13:28.038Z,22.70
2023-03-23T16:15:55.043Z,22.30
2023-03-23T16:18:22.411Z,22.00
2023-03-23T16:20:49.704Z,21.70
2023-03-23T16:23:16.824Z,21.50
2023-03-23T16:25:43.961Z,21.30
2023-03-23T16:28:14.420Z,21.20
2023-03-23T16:30:42.194Z,21.10
2023-03-23T16:33:09.083Z,20.90
2023-03-23T16:35:36.634Z,20.80
2023-03-23T16:38:07.165Z,20.60
2023-03-23T16:40:36.165Z,20.50
2023-03-23T16:43:08.982Z,20.40
2023-03-23T16:45:37.383Z,20.30
2023-03-23T16:48:05.371Z,20.20
2023-03-23T16:50:32.955Z,20.10
2023-03-23T16:53:00.760Z,20.00
2023-03-23T16:55:28.023Z,19.80
2023-03-23T16:58:05.435Z,19.80
2023-03-23T17:00:40.925Z,19.60
2023-03-23T17:03:07.909Z,19.50
2023-03-23T17:05:35.861Z,19.30
2023-03-23T17:08:02.972Z,19.20
2023-03-23T17:10:30.673Z,19.10
2023-03-23T17:13:01.038Z,18.90
2023-03-23T17:15:28.287Z,18.80
2023-03-23T17:17:55.545Z,18.70
2023-03-23T17:20:23.068Z,18.50
2023-03-23T17:22:50.134Z,18.40
2023-03-23T17:25:17.063Z,18.30
2023-03-23T17:27:43.920Z,18.20
2023-03-23T17:30:12.026Z,18.00
2023-03-23T17:32:39.292Z,17.90
2023-03-23T17:35:06.598Z,17.80
2023-03-23T17:37:33.845Z,17.70
2023-03-23T17:40:00.823Z,17.60
2023-03-23T17:42:28.071Z,17.50
2023-03-23T17:45:07.951Z,17.40
2023-03-23T17:47:36.545Z,17.30
2023-03-23T17:50:11.338Z,17.20
2023-03-23T17:52:39.729Z,17.00
2023-03-23T17:55:07.602Z,16.90
2023-03-23T17:57:38.158Z,16.80
2023-03-23T18:00:08.558Z,16.70
2023-03-23T18:02:38.652Z,16.60
2023-03-23T18:05:06.658Z,16.50
2023-03-23T18:07:33.656Z,16.40
2023-03-23T18:10:00.929Z,16.30
2023-03-23T18:12:28.052Z,16.20
2023-03-23T18:14:58.729Z,16.10
2023-03-23T18:17:26.399Z,16.00
2023-03-23T18:19:53.782Z,16.00
2023-03-23T18:22:20.797Z,16.00
2023-03-23T18:24:47.756Z,16.00
2023-03-23T18:27:14.681Z,16.00
2023-03-23T18:29:41.614Z,16.00
2023-03-23T18:32:08.545Z,16.10
2023-03-23T18:34:36.425Z,16.00
2023-03-23T18:37:03.468Z,16.00
2023-03-23T18:39:33.818Z,16.00
2023-03-23T18:42:00.995Z,16.00
2023-03-23T18:44:28.074Z,16.00
2023-03-23T18:46:54.920Z,15.90
2023-03-23T18:49:21.887Z,15.90
2023-03-23T18:51:48.745Z,15.90
2023-03-23T18:54:17.348Z,15.90
2023-03-23T18:56:44.241Z,15.90
2023-03-23T18:59:11.405Z,15.80
2023-03-23T19:01:38.221Z,15.80
2023-03-23T19:04:06.632Z,15.80
2023-03-23T19:06:34.843Z,15.70
2023-03-23T19:09:01.987Z,15.70
2023-03-23T19:11:28.880Z,15.60
2023-03-23T19:14:02.292Z,15.50
2023-03-23T19:16:32.925Z,15.50
2023-03-23T19:19:01.959Z,15.50
2023-03-23T19:21:31.952Z,15.50
2023-03-23T19:24:00.187Z,15.50
2023-03-23T19:26:36.952Z,15.50
2023-03-23T19:29:25.950Z,15.50
2023-03-23T19:31:55.409Z,15.50
2023-03-23T19:34:24.480Z,15.50
2023-03-23T19:36:56.469Z,15.40
2023-03-23T19:39:32.173Z,15.40
2023-03-23T19:41:59.316Z,15.30
2023-03-23T19:44:26.529Z,15.30
2023-03-23T19:46:54.110Z,15.20
2023-03-23T19:49:21.450Z,15.20
2023-03-23T19:51:49.025Z,15.20
2023-03-23T19:54:16.095Z,15.20
2023-03-23T19:56:43.519Z,15.10
2023-03-23T19:59:16.298Z,15.10
2023-03-23T20:01:44.551Z,15.10
2023-03-23T20:04:12.002Z,15.10
2023-03-23T20:06:39.742Z,15.00
2023-03-23T20:09:07.222Z,15.00
2023-03-23T20:11:34.589Z,15.00
2023-03-23T20:14:02.106Z,15.00
2023-03-23T20:16:29.426Z,14.90
2023-03-23T20:19:00.028Z,14.90
2023-03-23T20:21:28.031Z,14.80
2023-03-23T20:23:57.709Z,14.80
2023-03-23T20:26:35.729Z,14.80
2023-03-23T20:29:03.938Z,14.80
2023-03-23T20:31:36.835Z,14.80
2023-03-23T20:34:08.563Z,14.80
2023-03-23T20:36:42.221Z,14.70
2023-03-23T20:39:12.015Z,14.70
2023-03-23T20:41:40.318Z,14.60
2023-03-23T20:44:13.617Z,14.60
2023-03-23T20:46:47.827Z,14.60
2023-03-23T20:49:15.992Z,14.60
2023-03-23T20:51:43.737Z,14.50
2023-03-23T20:54:14.196Z,14.50
2023-03-23T20:56:42.422Z,14.50
2023-03-23T20:59:09.931Z,14.50
2023-03-23T21:01:39.826Z,14.50
2023-03-23T21:04:14.798Z,14.50
2023-03-23T21:06:43.304Z,14.50
2023-03-23T21:09:10.405Z,14.40
2023-03-23T21:11:37.838Z,14.40
2023-03-23T21:14:05.815Z,14.40
2023-03-23T21:16:33.132Z,14.40
2023-03-23T21:19:00.646Z,14.40
2023-03-23T21:21:28.295Z,14.40
2023-03-23T21:23:57.465Z,14.40
2023-03-23T21:26:27.932Z,14.40
2023-03-23T21:28:59.976Z,14.30
2023-03-23T21:31:33.220Z,14.30
2023-03-23T21:34:00.988Z,14.30
2023-03-23T21:36:28.230Z,14.20
2023-03-23T21:38:57.053Z,14.20
2023-03-23T21:41:24.538Z,14.20
2023-03-23T21:43:51.578Z,14.20
2023-03-23T21:46:18.568Z,14.20
2023-03-23T21:48:53.127Z,14.20
2023-03-23T21:51:24.814Z,14.20
2023-03-23T21:53:54.583Z,14.20
2023-03-23T21:56:24.372Z,14.10
2023-03-23T21:58:51.943Z,14.20
2023-03-23T22:01:19.464Z,14.20
2023-03-23T22:03:46.922Z,14.10
2023-03-23T22:06:20.953Z,14.20
2023-03-23T22:08:48.300Z,14.20
2023-03-23T22:11:20.034Z,14.20
2023-03-23T22:13:48.910Z,14.20
2023-03-23T22:16:20.870Z,14.30
2023-03-23T22:18:49.378Z,14.30
2023-03-23T22:21:18.298Z,14.30
2023-03-23T22:23:46.233Z,14.40
2023-03-23T22:26:14.721Z,14.40
2023-03-23T22:28:42.988Z,14.40
2023-03-23T22:31:18.653Z,14.40
2023-03-23T22:33:46.733Z,14.40
2023-03-23T22:36:14.333Z,14.40
2023-03-23T22:38:43.772Z,14.40
2023-03-23T22:41:19.516Z,14.40
2023-03-23T22:43:47.216Z,14.30
2023-03-23T22:46:15.571Z,14.30
2023-03-23T22:48:43.421Z,14.30
2023-03-23T22:51:11.770Z,14.30
2023-03-23T22:53:38.989Z,14.30
2023-03-23T22:56:06.535Z,14.30
2023-03-23T22:58:33.812Z,14.40
2023-03-23T23:01:04.375Z,14.40
2023-03-23T23:03:31.566Z,14.30
2023-03-23T23:05:59.693Z,14.30
2023-03-23T23:08:28.935Z,14.40
2023-03-23T23:10:58.116Z,14.40
2023-03-23T23:13:26.423Z,14.40
2023-03-23T23:15:55.226Z,14.40
2023-03-23T23:18:24.955Z,14.50
2023-03-23T23:20:57.265Z,14.50
2023-03-23T23:23:25.902Z,14.50
2023-03-23T23:25:53.515Z,14.50
2023-03-23T23:28:22.810Z,14.50
2023-03-23T23:30:50.952Z,14.50
2023-03-23T23:33:18.898Z,14.40
2023-03-23T23:35:46.322Z,14.40
2023-03-23T23:38:13.981Z,14.40
2023-03-23T23:40:42.899Z,14.40
2023-03-23T23:43:15.302Z,14.30
2023-03-23T23:45:42.850Z,14.40
2023-03-23T23:48:10.265Z,14.30
2023-03-23T23:50:37.392Z,14.20
2023-03-23T23:53:05.031Z,14.20
2023-03-23T23:55:32.430Z,14.10
2023-03-23T23:57:59.477Z,14.10
