createdAt,value
2018-08-31T00:04:50.599Z,2.47
2018-08-31T00:07:36.199Z,2.67
2018-08-31T00:10:05.771Z,2.43
2018-08-31T00:12:34.641Z,2.42
2018-08-31T00:15:03.467Z,2.40
2018-08-31T00:17:32.310Z,2.17
2018-08-31T00:20:01.139Z,2.23
2018-08-31T00:22:29.980Z,2.60
2018-08-31T00:24:58.831Z,2.57
2018-08-31T00:27:42.274Z,2.27
2018-08-31T00:30:28.873Z,2.40
2018-08-31T00:35:43.438Z,2.70
2018-08-31T00:38:13.019Z,2.07
2018-08-31T00:40:41.839Z,2.60
2018-08-31T00:43:10.678Z,2.37
2018-08-31T00:45:39.518Z,2.50
2018-08-31T00:48:08.354Z,2.37
2018-08-31T00:50:37.200Z,2.20
2018-08-31T00:53:06.109Z,2.50
2018-08-31T00:55:34.928Z,2.40
2018-08-31T00:58:03.785Z,2.57
2018-08-31T01:00:32.601Z,2.47
2018-08-31T01:03:01.440Z,2.78
2018-08-31T01:05:30.268Z,2.45
2018-08-31T01:07:59.094Z,2.50
2018-08-31T01:10:27.919Z,2.40
2018-08-31T01:12:56.770Z,2.47
2018-08-31T01:15:25.601Z,2.70
2018-08-31T01:17:54.435Z,2.80
2018-08-31T01:20:23.267Z,2.23
2018-08-31T01:22:52.106Z,2.13
2018-08-31T01:25:20.941Z,2.40
2018-08-31T01:27:49.789Z,2.50
2018-08-31T01:30:18.625Z,2.67
2018-08-31T01:32:47.462Z,2.50
2018-08-31T01:35:16.294Z,2.43
2018-08-31T01:37:45.142Z,2.60
2018-08-31T01:40:13.981Z,2.50
2018-08-31T01:42:42.827Z,2.00
2018-08-31T01:45:11.652Z,2.67
2018-08-31T01:47:40.496Z,2.47
2018-08-31T01:50:09.326Z,2.73
2018-08-31T01:52:38.162Z,2.60
2018-08-31T01:55:06.996Z,2.40
2018-08-31T01:57:35.833Z,2.50
2018-08-31T02:00:04.660Z,2.40
2018-08-31T02:02:33.483Z,2.50
2018-08-31T02:05:02.310Z,2.70
2018-08-31T02:07:31.155Z,2.90
2018-08-31T02:09:59.985Z,2.83
2018-08-31T02:12:28.824Z,2.97
2018-08-31T02:14:57.663Z,2.40
2018-08-31T02:17:26.494Z,2.40
2018-08-31T02:19:55.323Z,2.80
2018-08-31T02:22:24.171Z,2.33
2018-08-31T02:24:53.170Z,3.07
2018-08-31T02:27:21.993Z,2.60
2018-08-31T02:29:50.831Z,2.77
2018-08-31T02:32:19.671Z,2.67
2018-08-31T02:34:48.504Z,2.57
2018-08-31T02:37:17.340Z,2.90
2018-08-31T02:39:46.169Z,2.80
2018-08-31T02:42:14.993Z,3.03
2018-08-31T02:44:43.822Z,3.10
2018-08-31T02:47:12.667Z,2.90
2018-08-31T02:49:41.495Z,3.20
2018-08-31T02:52:10.335Z,2.93
2018-08-31T02:54:39.155Z,2.87
2018-08-31T02:57:07.994Z,2.67
2018-08-31T02:59:36.828Z,3.08
2018-08-31T03:02:05.659Z,2.67
2018-08-31T03:04:35.253Z,2.60
2018-08-31T03:07:04.091Z,3.00
2018-08-31T03:09:32.919Z,2.83
2018-08-31T03:12:01.746Z,2.70
2018-08-31T03:14:30.577Z,3.03
2018-08-31T03:16:59.408Z,2.90
2018-08-31T03:19:28.246Z,3.10
2018-08-31T03:21:57.827Z,2.77
2018-08-31T03:24:26.650Z,2.80
2018-08-31T03:26:55.480Z,2.40
2018-08-31T03:29:24.310Z,2.70
2018-08-31T03:31:53.143Z,2.50
2018-08-31T03:34:21.992Z,2.90
2018-08-31T03:36:50.874Z,2.80
2018-08-31T03:39:19.651Z,2.80
2018-08-31T03:41:48.487Z,2.70
2018-08-31T03:44:17.319Z,3.07
2018-08-31T03:46:46.148Z,2.87
2018-08-31T03:49:14.983Z,3.27
2018-08-31T03:51:43.832Z,2.53
2018-08-31T03:54:12.667Z,3.33
2018-08-31T03:56:41.511Z,3.03
2018-08-31T03:59:10.373Z,2.67
2018-08-31T04:01:39.198Z,3.20
2018-08-31T04:04:08.777Z,3.20
2018-08-31T04:06:37.605Z,2.80
2018-08-31T04:09:06.447Z,2.90
2018-08-31T04:11:35.273Z,3.10
2018-08-31T04:14:04.111Z,3.03
2018-08-31T04:16:32.942Z,3.10
2018-08-31T04:19:01.770Z,2.77
2018-08-31T04:21:30.595Z,3.00
2018-08-31T04:23:59.431Z,3.20
2018-08-31T04:26:28.256Z,3.20
2018-08-31T04:28:57.087Z,3.20
2018-08-31T04:31:25.907Z,2.90
2018-08-31T04:33:54.780Z,3.47
2018-08-31T04:36:23.570Z,3.00
2018-08-31T04:38:52.396Z,3.07
2018-08-31T04:41:21.230Z,3.20
2018-08-31T04:43:50.803Z,3.20
2018-08-31T04:46:19.646Z,3.00
2018-08-31T04:48:48.474Z,3.33
2018-08-31T04:51:17.311Z,3.33
2018-08-31T04:53:46.148Z,3.33
2018-08-31T04:56:14.975Z,3.23
2018-08-31T04:58:43.867Z,3.47
2018-08-31T05:01:12.659Z,3.53
2018-08-31T05:03:41.492Z,3.17
2018-08-31T05:06:10.325Z,3.92
2018-08-31T05:08:39.166Z,3.53
2018-08-31T05:11:07.999Z,3.43
2018-08-31T05:13:36.838Z,3.20
2018-08-31T05:16:05.728Z,3.87
2018-08-31T05:18:34.515Z,3.60
2018-08-31T05:21:03.351Z,3.83
2018-08-31T05:23:32.188Z,3.53
2018-08-31T05:26:01.038Z,3.60
2018-08-31T05:28:29.930Z,3.40
2018-08-31T05:30:58.706Z,3.70
2018-08-31T05:33:27.538Z,3.60
2018-08-31T05:35:56.367Z,3.67
2018-08-31T05:38:25.194Z,3.90
2018-08-31T05:40:54.025Z,3.50
2018-08-31T05:43:22.861Z,3.97
2018-08-31T05:45:51.707Z,3.50
2018-08-31T05:48:20.543Z,3.80
2018-08-31T05:50:49.398Z,4.00
2018-08-31T05:53:18.238Z,4.05
2018-08-31T05:55:47.095Z,3.97
2018-08-31T05:58:16.524Z,3.73
2018-08-31T06:00:46.128Z,4.20
2018-08-31T06:03:15.715Z,4.13
2018-08-31T06:05:45.152Z,3.95
2018-08-31T06:08:14.278Z,4.35
2018-08-31T06:10:42.895Z,4.27
2018-08-31T06:13:11.724Z,3.80
2018-08-31T06:15:40.578Z,4.57
2018-08-31T06:18:09.459Z,4.47
2018-08-31T06:20:38.269Z,5.15
2018-08-31T06:23:07.103Z,4.20
2018-08-31T06:25:36.132Z,4.67
2018-08-31T06:28:05.543Z,4.33
2018-08-31T06:30:34.392Z,4.97
2018-08-31T06:33:03.232Z,4.57
2018-08-31T06:35:32.826Z,3.60
2018-08-31T06:38:01.660Z,4.80
2018-08-31T06:40:30.490Z,4.17
2018-08-31T06:42:59.313Z,4.30
2018-08-31T06:45:28.899Z,4.30
2018-08-31T06:47:58.335Z,4.20
2018-08-31T06:50:27.206Z,4.30
2018-08-31T06:52:56.804Z,3.93
2018-08-31T06:55:25.641Z,4.43
2018-08-31T06:57:54.484Z,4.60
2018-08-31T07:00:23.318Z,4.17
2018-08-31T07:02:52.163Z,4.60
2018-08-31T07:05:20.998Z,4.30
2018-08-31T07:07:49.831Z,4.68
2018-08-31T07:10:18.695Z,4.33
2018-08-31T07:12:47.523Z,4.30
2018-08-31T07:15:17.104Z,4.00
2018-08-31T07:17:45.931Z,4.20
2018-08-31T07:20:15.498Z,4.17
2018-08-31T07:22:44.330Z,4.33
2018-08-31T07:25:13.161Z,4.23
2018-08-31T07:27:42.000Z,4.70
2018-08-31T07:30:10.842Z,4.50
2018-08-31T07:32:39.678Z,4.83
2018-08-31T07:35:08.527Z,5.40
2018-08-31T07:37:37.349Z,4.67
2018-08-31T07:40:06.181Z,4.10
2018-08-31T07:42:35.004Z,4.00
2018-08-31T07:45:03.835Z,4.40
2018-08-31T07:47:32.669Z,4.40
2018-08-31T07:50:01.498Z,4.63
2018-08-31T07:52:30.349Z,4.83
2018-08-31T07:54:59.177Z,4.43
2018-08-31T07:57:28.754Z,3.80
2018-08-31T07:59:57.578Z,4.27
2018-08-31T08:02:26.427Z,4.27
2018-08-31T08:04:55.258Z,4.53
2018-08-31T08:07:24.116Z,4.50
2018-08-31T08:09:52.935Z,4.80
2018-08-31T08:12:21.795Z,4.87
2018-08-31T08:14:50.824Z,4.70
2018-08-31T08:17:19.503Z,5.00
2018-08-31T08:19:48.357Z,4.80
2018-08-31T08:22:17.197Z,4.03
2018-08-31T08:24:46.054Z,4.53
2018-08-31T08:27:15.634Z,3.97
2018-08-31T08:29:44.458Z,4.45
2018-08-31T08:32:14.045Z,4.40
2018-08-31T08:34:43.469Z,4.87
2018-08-31T08:37:12.315Z,4.77
2018-08-31T08:39:41.140Z,4.57
2018-08-31T08:42:10.019Z,4.10
2018-08-31T08:44:38.814Z,5.05
2018-08-31T08:47:08.396Z,4.47
2018-08-31T08:49:37.296Z,4.70
2018-08-31T08:52:06.097Z,4.37
2018-08-31T08:54:35.665Z,4.00
2018-08-31T08:57:04.504Z,5.07
2018-08-31T08:59:34.079Z,4.80
2018-08-31T09:02:02.910Z,4.17
2018-08-31T09:04:31.775Z,4.80
2018-08-31T09:07:01.352Z,4.50
2018-08-31T09:09:30.171Z,4.40
2018-08-31T09:11:59.075Z,4.53
2018-08-31T09:14:27.826Z,4.30
2018-08-31T09:16:56.653Z,4.43
2018-08-31T09:19:25.495Z,4.53
2018-08-31T09:21:54.321Z,4.40
2018-08-31T09:24:23.919Z,4.37
2018-08-31T09:26:52.753Z,4.40
2018-08-31T09:29:21.583Z,4.97
2018-08-31T09:31:50.464Z,4.30
2018-08-31T09:34:19.261Z,4.20
2018-08-31T09:36:48.117Z,4.50
2018-08-31T09:39:16.963Z,4.55
2018-08-31T09:41:46.526Z,4.43
2018-08-31T09:44:15.370Z,4.30
2018-08-31T09:46:44.211Z,4.30
2018-08-31T09:49:13.077Z,4.17
2018-08-31T09:51:41.888Z,4.17
2018-08-31T09:54:10.713Z,4.07
2018-08-31T09:56:39.557Z,4.13
2018-08-31T09:59:08.384Z,4.00
2018-08-31T10:01:37.957Z,4.17
2018-08-31T10:04:06.794Z,4.00
2018-08-31T10:06:35.619Z,3.37
2018-08-31T10:09:04.450Z,4.00
2018-08-31T10:11:34.037Z,4.30
2018-08-31T10:14:02.872Z,4.80
2018-08-31T10:16:31.728Z,4.18
2018-08-31T10:19:00.579Z,4.20
2018-08-31T10:21:29.432Z,3.90
2018-08-31T10:23:59.009Z,4.10
2018-08-31T10:26:27.834Z,3.70
2018-08-31T10:28:56.702Z,3.70
2018-08-31T10:31:25.501Z,3.97
2018-08-31T10:33:55.074Z,4.33
2018-08-31T10:36:23.906Z,3.87
2018-08-31T10:38:52.745Z,3.97
2018-08-31T10:41:21.578Z,4.40
2018-08-31T10:43:50.414Z,4.27
2018-08-31T10:46:19.275Z,4.20
2018-08-31T10:48:48.080Z,4.10
2018-08-31T10:51:16.914Z,4.30
2018-08-31T10:53:46.479Z,3.90
2018-08-31T10:56:15.316Z,4.57
2018-08-31T10:58:44.165Z,3.80
2018-08-31T11:01:12.993Z,4.20
2018-08-31T11:03:41.871Z,3.90
2018-08-31T11:06:10.675Z,4.22
2018-08-31T11:08:40.245Z,4.28
2018-08-31T11:11:09.090Z,4.70
2018-08-31T11:13:37.953Z,4.20
2018-08-31T11:16:06.914Z,4.30
2018-08-31T11:18:35.678Z,4.37
2018-08-31T11:21:04.507Z,4.37
2018-08-31T11:23:33.347Z,3.92
2018-08-31T11:26:02.178Z,4.40
2018-08-31T11:28:31.019Z,4.07
2018-08-31T11:30:59.856Z,3.90
2018-08-31T11:33:28.694Z,4.00
2018-08-31T11:35:57.550Z,4.57
2018-08-31T11:38:27.132Z,4.37
2018-08-31T11:40:55.983Z,5.10
2018-08-31T11:43:24.890Z,4.25
2018-08-31T11:45:53.660Z,4.97
2018-08-31T11:48:22.494Z,4.72
2018-08-31T11:50:51.340Z,5.22
2018-08-31T11:53:20.167Z,4.40
2018-08-31T11:55:49.019Z,5.18
2018-08-31T11:58:18.575Z,4.57
2018-08-31T12:00:47.429Z,4.93
2018-08-31T12:03:16.262Z,4.47
2018-08-31T12:05:45.840Z,4.68
2018-08-31T12:08:14.675Z,4.78
2018-08-31T12:10:43.511Z,5.03
2018-08-31T12:13:12.354Z,4.97
2018-08-31T12:15:41.934Z,4.85
2018-08-31T12:18:10.765Z,4.43
2018-08-31T12:20:39.598Z,4.37
2018-08-31T12:23:08.433Z,4.40
2018-08-31T12:25:37.275Z,4.97
2018-08-31T12:28:06.109Z,4.72
2018-08-31T12:30:35.681Z,4.60
2018-08-31T12:33:04.518Z,4.85
2018-08-31T12:35:33.343Z,4.72
2018-08-31T12:38:02.206Z,4.03
2018-08-31T12:40:31.049Z,4.68
2018-08-31T12:42:59.888Z,4.30
2018-08-31T12:45:28.723Z,4.05
2018-08-31T12:47:57.549Z,4.15
2018-08-31T12:50:26.394Z,4.55
2018-08-31T12:52:55.315Z,4.50
2018-08-31T12:55:24.154Z,4.32
2018-08-31T12:57:53.003Z,4.57
2018-08-31T13:00:21.858Z,4.25
2018-08-31T13:05:13.024Z,4.82
2018-08-31T13:07:41.890Z,4.45
2018-08-31T13:10:10.708Z,4.68
2018-08-31T13:12:40.284Z,4.62
2018-08-31T13:15:09.113Z,5.00
2018-08-31T13:17:37.945Z,4.20
2018-08-31T13:20:06.780Z,4.28
2018-08-31T13:22:36.363Z,3.75
2018-08-31T13:25:05.218Z,4.93
2018-08-31T13:27:34.089Z,4.15
2018-08-31T13:30:02.884Z,4.93
2018-08-31T13:32:31.707Z,4.20
2018-08-31T13:35:00.539Z,4.25
2018-08-31T13:37:30.167Z,4.65
2018-08-31T13:39:58.976Z,3.83
2018-08-31T13:42:27.816Z,3.70
2018-08-31T13:44:57.392Z,3.78
2018-08-31T13:47:26.219Z,4.30
2018-08-31T13:49:55.070Z,4.20
2018-08-31T13:52:23.913Z,4.00
2018-08-31T13:54:52.754Z,4.30
2018-08-31T13:57:22.170Z,3.60
2018-08-31T13:59:51.026Z,3.78
2018-08-31T14:02:19.876Z,4.30
2018-08-31T14:04:48.718Z,4.22
2018-08-31T14:07:17.672Z,3.92
2018-08-31T14:09:46.461Z,3.97
2018-08-31T14:12:15.301Z,3.90
2018-08-31T14:14:44.278Z,3.28
2018-08-31T14:17:13.114Z,3.92
2018-08-31T14:19:41.951Z,4.10
2018-08-31T14:22:10.811Z,3.90
2018-08-31T14:24:39.650Z,3.33
2018-08-31T14:27:08.503Z,3.58
2018-08-31T14:29:37.349Z,3.58
2018-08-31T14:32:06.919Z,3.50
2018-08-31T14:34:35.761Z,3.92
2018-08-31T14:37:04.591Z,3.90
2018-08-31T14:39:33.425Z,3.85
2018-08-31T14:42:02.257Z,3.67
2018-08-31T14:44:31.132Z,3.78
2018-08-31T14:46:59.922Z,3.30
2018-08-31T14:49:28.807Z,3.28
2018-08-31T14:51:57.581Z,3.85
2018-08-31T14:54:26.716Z,3.53
2018-08-31T14:56:55.302Z,3.35
2018-08-31T14:59:24.142Z,3.60
2018-08-31T15:01:53.735Z,3.55
2018-08-31T15:04:22.576Z,3.62
2018-08-31T15:06:51.430Z,4.50
2018-08-31T15:09:20.244Z,6.57
2018-08-31T15:11:49.103Z,7.18
2018-08-31T15:14:17.957Z,6.57
2018-08-31T15:16:46.793Z,7.07
2018-08-31T15:19:15.620Z,6.22
2018-08-31T15:21:44.603Z,6.10
2018-08-31T15:24:14.421Z,6.15
2018-08-31T15:26:43.936Z,6.70
2018-08-31T15:29:13.443Z,6.25
2018-08-31T15:31:42.316Z,5.75
2018-08-31T15:34:11.122Z,5.68
2018-08-31T15:36:40.021Z,5.97
2018-08-31T15:39:08.804Z,6.15
2018-08-31T15:41:37.663Z,6.03
2018-08-31T15:44:06.501Z,6.07
2018-08-31T15:46:35.398Z,5.12
2018-08-31T15:49:04.330Z,5.75
2018-08-31T15:51:33.067Z,5.60
2018-08-31T15:54:01.933Z,5.55
2018-08-31T15:56:30.762Z,5.30
2018-08-31T15:59:00.335Z,5.28
2018-08-31T16:01:29.293Z,4.62
2018-08-31T16:03:58.067Z,4.50
2018-08-31T16:06:26.903Z,4.22
2018-08-31T16:08:55.739Z,4.37
2018-08-31T16:11:24.579Z,4.75
2018-08-31T16:13:53.406Z,4.12
2018-08-31T16:16:22.327Z,4.30
2018-08-31T16:18:51.127Z,3.55
2018-08-31T16:21:19.949Z,4.20
2018-08-31T16:23:49.532Z,4.18
2018-08-31T16:26:18.360Z,4.62
2018-08-31T16:28:47.991Z,4.07
2018-08-31T16:31:16.773Z,5.37
2018-08-31T16:33:45.626Z,6.78
2018-08-31T16:36:14.471Z,6.68
2018-08-31T16:38:43.334Z,7.22
2018-08-31T16:41:12.173Z,7.10
2018-08-31T16:43:41.032Z,6.40
2018-08-31T16:46:09.852Z,6.35
2018-08-31T16:48:38.707Z,7.07
2018-08-31T16:51:07.537Z,7.00
2018-08-31T16:53:36.408Z,7.35
2018-08-31T16:56:05.218Z,7.00
2018-08-31T16:58:34.046Z,7.07
2018-08-31T17:01:02.877Z,7.55
2018-08-31T17:03:31.720Z,7.35
2018-08-31T17:06:01.312Z,8.05
2018-08-31T17:08:30.155Z,6.95
2018-08-31T17:10:58.997Z,7.85
2018-08-31T17:13:28.579Z,7.80
2018-08-31T17:15:57.420Z,8.02
2018-08-31T17:18:26.266Z,7.45
2018-08-31T17:20:55.101Z,7.57
2018-08-31T17:23:24.007Z,7.18
2018-08-31T17:25:52.814Z,7.37
2018-08-31T17:28:23.475Z,8.10
2018-08-31T17:30:52.301Z,7.03
2018-08-31T17:33:26.738Z,6.90
2018-08-31T17:38:39.423Z,7.55
2018-08-31T17:41:09.020Z,7.10
2018-08-31T17:43:37.881Z,7.82
2018-08-31T17:46:06.703Z,7.68
2018-08-31T17:48:35.609Z,6.80
2018-08-31T17:51:05.203Z,7.47
2018-08-31T17:53:34.058Z,7.37
2018-08-31T17:56:02.962Z,7.60
2018-08-31T17:58:31.743Z,7.28
2018-08-31T18:01:00.576Z,7.00
2018-08-31T18:03:29.419Z,6.68
2018-08-31T18:05:58.250Z,6.50
2018-08-31T18:08:27.828Z,6.68
2018-08-31T18:10:56.662Z,6.50
2018-08-31T18:13:25.497Z,6.78
2018-08-31T18:15:54.472Z,7.30
2018-08-31T18:18:23.164Z,7.27
2018-08-31T18:20:51.994Z,7.47
2018-08-31T18:23:20.837Z,7.70
2018-08-31T18:25:49.712Z,7.27
2018-08-31T18:28:18.511Z,7.17
2018-08-31T18:30:47.339Z,7.33
2018-08-31T18:33:16.182Z,7.30
2018-08-31T18:35:45.020Z,7.53
2018-08-31T18:38:13.846Z,6.90
2018-08-31T18:40:42.675Z,6.63
2018-08-31T18:43:11.514Z,7.50
2018-08-31T18:45:40.355Z,7.43
2018-08-31T18:48:09.188Z,7.50
2018-08-31T18:50:38.101Z,7.77
2018-08-31T18:53:06.982Z,7.50
2018-08-31T18:55:35.813Z,6.87
2018-08-31T18:58:04.668Z,7.27
2018-08-31T19:00:33.502Z,7.53
2018-08-31T19:03:02.939Z,7.67
2018-08-31T19:05:31.795Z,7.93
2018-08-31T19:08:00.625Z,7.87
2018-08-31T19:10:29.580Z,8.37
2018-08-31T19:12:58.368Z,7.67
2018-08-31T19:15:27.160Z,7.67
2018-08-31T19:17:56.029Z,7.80
2018-08-31T19:20:24.869Z,7.90
2018-08-31T19:22:53.719Z,8.37
2018-08-31T19:25:22.565Z,7.93
2018-08-31T19:27:51.406Z,8.95
2018-08-31T19:30:20.280Z,7.72
2018-08-31T19:32:49.108Z,9.35
2018-08-31T19:35:17.991Z,7.80
2018-08-31T19:37:47.572Z,7.83
2018-08-31T19:40:16.419Z,8.93
2018-08-31T19:42:45.260Z,8.70
2018-08-31T19:45:14.104Z,7.65
2018-08-31T19:47:42.943Z,8.27
2018-08-31T19:50:12.531Z,8.55
2018-08-31T19:52:41.373Z,9.27
2018-08-31T19:55:10.209Z,8.37
2018-08-31T19:57:39.075Z,8.23
2018-08-31T20:00:07.913Z,7.17
2018-08-31T20:02:36.751Z,7.83
2018-08-31T20:05:05.604Z,7.20
2018-08-31T20:07:34.455Z,7.47
2018-08-31T20:10:03.292Z,7.10
2018-08-31T20:12:32.143Z,7.50
2018-08-31T20:15:00.977Z,7.37
2018-08-31T20:17:29.816Z,7.40
2018-08-31T20:19:58.679Z,7.37
2018-08-31T20:22:27.521Z,8.63
2018-08-31T20:24:57.124Z,8.60
2018-08-31T20:27:25.963Z,8.27
2018-08-31T20:29:54.801Z,9.10
2018-08-31T20:32:24.380Z,7.87
2018-08-31T20:34:53.272Z,8.43
2018-08-31T20:37:22.096Z,8.30
2018-08-31T20:39:50.931Z,8.13
2018-08-31T20:42:19.768Z,8.80
2018-08-31T20:44:48.613Z,8.33
2018-08-31T20:47:17.497Z,8.50
2018-08-31T20:49:46.316Z,9.40
2018-08-31T20:52:15.976Z,7.87
2018-08-31T20:54:44.731Z,8.57
2018-08-31T20:57:14.301Z,8.97
2018-08-31T20:59:43.158Z,8.97
2018-08-31T21:02:12.049Z,8.10
2018-08-31T21:04:40.839Z,8.93
2018-08-31T21:07:09.684Z,9.13
2018-08-31T21:09:38.528Z,9.70
2018-08-31T21:12:07.355Z,8.83
2018-08-31T21:14:36.199Z,9.63
2018-08-31T21:17:05.032Z,9.07
2018-08-31T21:19:33.947Z,9.70
2018-08-31T21:22:02.788Z,9.63
2018-08-31T21:24:31.631Z,9.07
2018-08-31T21:27:00.474Z,9.17
2018-08-31T21:29:29.323Z,8.80
2018-08-31T21:31:58.181Z,9.57
2018-08-31T21:34:26.996Z,9.07
2018-08-31T21:36:55.837Z,9.83
2018-08-31T21:39:25.294Z,8.40
2018-08-31T21:41:54.141Z,9.68
2018-08-31T21:44:22.994Z,9.50
2018-08-31T21:46:51.810Z,9.10
2018-08-31T21:49:20.695Z,7.47
2018-08-31T21:51:49.509Z,10.18
2018-08-31T21:54:18.356Z,9.13
2018-08-31T21:56:47.201Z,9.83
2018-08-31T21:59:16.057Z,9.50
2018-08-31T22:01:44.900Z,9.60
2018-08-31T22:04:13.737Z,10.45
2018-08-31T22:06:42.577Z,9.10
2018-08-31T22:09:11.420Z,9.87
2018-08-31T22:11:40.257Z,9.93
2018-08-31T22:14:09.092Z,9.70
2018-08-31T22:16:37.933Z,10.03
2018-08-31T22:19:06.784Z,10.93
2018-08-31T22:21:36.348Z,9.77
2018-08-31T22:24:05.190Z,10.70
2018-08-31T22:26:34.047Z,9.93
2018-08-31T22:29:02.888Z,10.07
2018-08-31T22:31:31.740Z,9.97
2018-08-31T22:34:00.564Z,9.90
2018-08-31T22:36:29.401Z,9.73
2018-08-31T22:38:58.237Z,10.90
2018-08-31T22:41:27.077Z,10.57
2018-08-31T22:43:55.963Z,11.30
2018-08-31T22:46:24.762Z,10.23
2018-08-31T22:48:53.605Z,11.03
2018-08-31T22:51:22.453Z,11.17
2018-08-31T22:53:51.313Z,11.50
2018-08-31T22:56:20.153Z,12.23
2018-08-31T22:58:48.998Z,10.50
2018-08-31T23:01:17.851Z,10.90
2018-08-31T23:03:46.678Z,11.47
2018-08-31T23:06:15.526Z,10.60
2018-08-31T23:08:44.407Z,10.47
2018-08-31T23:11:13.259Z,10.70
2018-08-31T23:13:42.113Z,11.50
2018-08-31T23:16:10.950Z,11.88
2018-08-31T23:18:39.777Z,11.10
2018-08-31T23:21:08.621Z,10.93
2018-08-31T23:23:37.465Z,10.27
2018-08-31T23:26:06.325Z,10.90
2018-08-31T23:28:35.164Z,10.87
2018-08-31T23:31:04.002Z,10.87
2018-08-31T23:33:32.849Z,11.50
2018-08-31T23:36:01.680Z,11.07
2018-08-31T23:38:30.517Z,11.27
2018-08-31T23:40:59.361Z,10.50
2018-08-31T23:43:28.202Z,10.57
2018-08-31T23:45:57.049Z,10.00
2018-08-31T23:48:25.886Z,9.97
2018-08-31T23:50:54.747Z,10.17
2018-08-31T23:53:23.593Z,11.85
2018-08-31T23:55:52.439Z,10.93
2018-08-31T23:58:21.279Z,10.37
