createdAt,value
2018-12-11T00:02:00.115Z,92.30
2018-12-11T00:04:30.883Z,92.70
2018-12-11T00:06:59.773Z,92.90
2018-12-11T00:09:28.558Z,93.20
2018-12-11T00:11:57.407Z,93.40
2018-12-11T00:14:26.240Z,93.20
2018-12-11T00:16:55.131Z,93.40
2018-12-11T00:19:23.862Z,93.70
2018-12-11T00:21:52.667Z,94.00
2018-12-11T00:24:21.421Z,94.30
2018-12-11T00:26:50.287Z,94.90
2018-12-11T00:29:19.105Z,95.20
2018-12-11T00:31:47.934Z,95.30
2018-12-11T00:34:16.762Z,95.50
2018-12-11T00:36:45.628Z,95.70
2018-12-11T00:39:14.389Z,95.70
2018-12-11T00:41:43.303Z,96.10
2018-12-11T00:44:12.186Z,96.20
2018-12-11T00:46:40.994Z,96.40
2018-12-11T00:49:09.712Z,96.40
2018-12-11T00:51:38.485Z,96.50
2018-12-11T00:54:07.243Z,96.70
2018-12-11T00:56:36.086Z,96.90
2018-12-11T00:59:04.921Z,96.70
2018-12-11T01:01:33.702Z,97.10
2018-12-11T01:04:02.433Z,97.40
2018-12-11T01:06:31.219Z,97.60
2018-12-11T01:08:59.959Z,97.80
2018-12-11T01:11:28.775Z,97.80
2018-12-11T01:13:58.196Z,97.60
2018-12-11T01:16:27.673Z,97.60
2018-12-11T01:18:56.517Z,97.60
2018-12-11T01:21:25.356Z,97.60
2018-12-11T01:23:54.135Z,97.60
2018-12-11T01:26:22.988Z,97.60
2018-12-11T01:28:51.812Z,97.50
2018-12-11T01:31:20.681Z,97.40
2018-12-11T01:33:49.573Z,97.30
2018-12-11T01:36:18.328Z,97.40
2018-12-11T01:38:47.137Z,97.50
2018-12-11T01:41:15.931Z,97.60
2018-12-11T01:43:44.772Z,97.80
2018-12-11T01:46:13.669Z,98.00
2018-12-11T01:48:42.501Z,97.90
2018-12-11T01:51:11.294Z,97.80
2018-12-11T01:53:40.060Z,97.70
2018-12-11T01:56:08.922Z,97.60
2018-12-11T01:58:37.654Z,97.60
2018-12-11T02:01:06.566Z,97.40
2018-12-11T02:03:35.428Z,97.00
2018-12-11T02:06:04.541Z,97.00
2018-12-11T02:08:34.376Z,97.10
2018-12-11T02:11:05.408Z,96.90
2018-12-11T02:13:36.860Z,97.00
2018-12-11T02:16:06.081Z,97.20
2018-12-11T02:18:34.942Z,97.10
2018-12-11T02:21:03.836Z,97.10
2018-12-11T02:23:32.729Z,97.20
2018-12-11T02:26:01.522Z,97.10
2018-12-11T02:28:30.361Z,97.60
2018-12-11T02:30:59.295Z,97.60
2018-12-11T02:33:28.200Z,97.70
2018-12-11T02:35:57.137Z,97.70
2018-12-11T02:38:25.976Z,97.40
2018-12-11T02:40:54.855Z,97.40
2018-12-11T02:43:23.726Z,97.40
2018-12-11T02:45:53.568Z,97.20
2018-12-11T02:48:22.351Z,97.30
2018-12-11T02:50:51.167Z,97.40
2018-12-11T02:53:20.030Z,97.50
2018-12-11T02:55:48.936Z,97.20
2018-12-11T02:58:17.721Z,97.20
2018-12-11T03:00:46.543Z,97.30
2018-12-11T03:03:15.325Z,97.20
2018-12-11T03:05:44.069Z,97.10
2018-12-11T03:08:12.981Z,97.00
2018-12-11T03:10:41.862Z,96.90
2018-12-11T03:13:10.659Z,96.60
2018-12-11T03:15:39.550Z,96.60
2018-12-11T03:18:08.336Z,96.40
2018-12-11T03:20:37.211Z,96.50
2018-12-11T03:23:05.970Z,96.50
2018-12-11T03:25:34.802Z,96.40
2018-12-11T03:28:03.630Z,96.50
2018-12-11T03:30:32.449Z,96.60
2018-12-11T03:33:01.226Z,96.70
2018-12-11T03:35:30.163Z,96.60
2018-12-11T03:37:58.971Z,96.60
2018-12-11T03:40:27.845Z,96.70
2018-12-11T03:42:56.686Z,96.70
2018-12-11T03:45:25.461Z,96.70
2018-12-11T03:47:54.342Z,96.90
2018-12-11T03:50:23.245Z,96.90
2018-12-11T03:52:52.115Z,96.80
2018-12-11T03:55:21.049Z,96.70
2018-12-11T03:57:49.967Z,96.10
2018-12-11T04:00:18.849Z,95.90
2018-12-11T04:02:47.673Z,95.90
2018-12-11T04:05:16.451Z,96.20
2018-12-11T04:07:45.252Z,95.60
2018-12-11T04:10:14.096Z,95.40
2018-12-11T04:12:42.918Z,95.20
2018-12-11T04:15:11.766Z,95.20
2018-12-11T04:17:40.537Z,95.20
2018-12-11T04:20:09.370Z,95.40
2018-12-11T04:22:38.155Z,95.20
2018-12-11T04:25:07.301Z,95.00
2018-12-11T04:27:36.066Z,94.70
2018-12-11T04:30:06.321Z,94.40
2018-12-11T04:32:35.178Z,94.00
2018-12-11T04:35:04.310Z,93.90
2018-12-11T04:37:33.147Z,94.00
2018-12-11T04:40:01.861Z,94.10
2018-12-11T04:42:30.670Z,94.00
2018-12-11T04:44:59.456Z,94.10
2018-12-11T04:47:28.324Z,94.20
2018-12-11T04:49:57.131Z,94.30
2018-12-11T04:52:25.999Z,94.20
2018-12-11T04:54:54.901Z,94.10
2018-12-11T04:57:24.202Z,94.20
2018-12-11T04:59:52.966Z,94.30
2018-12-11T05:02:21.788Z,93.80
2018-12-11T05:04:50.551Z,93.90
2018-12-11T05:07:19.373Z,93.90
2018-12-11T05:09:48.232Z,93.80
2018-12-11T05:12:17.004Z,93.50
2018-12-11T05:14:45.785Z,93.80
2018-12-11T05:17:14.750Z,93.80
2018-12-11T05:19:43.590Z,93.30
2018-12-11T05:22:12.355Z,93.10
2018-12-11T05:24:41.087Z,92.80
2018-12-11T05:27:09.869Z,93.40
2018-12-11T05:29:38.618Z,92.90
2018-12-11T05:32:07.463Z,92.90
2018-12-11T05:34:36.280Z,92.60
2018-12-11T05:37:05.567Z,92.70
2018-12-11T05:39:34.431Z,92.30
2018-12-11T05:42:03.353Z,92.30
2018-12-11T05:44:32.170Z,92.30
2018-12-11T05:47:00.979Z,92.10
2018-12-11T05:49:29.747Z,92.00
2018-12-11T05:51:58.507Z,91.90
2018-12-11T05:54:27.268Z,91.70
2018-12-11T05:56:56.203Z,91.80
2018-12-11T05:59:24.965Z,91.40
2018-12-11T06:01:53.890Z,91.70
2018-12-11T06:04:22.747Z,91.80
2018-12-11T06:06:51.636Z,91.60
2018-12-11T06:09:20.460Z,91.60
2018-12-11T06:11:49.235Z,91.70
2018-12-11T06:14:18.083Z,91.60
2018-12-11T06:16:46.939Z,91.70
2018-12-11T06:19:15.941Z,91.50
2018-12-11T06:21:45.561Z,91.50
2018-12-11T06:24:14.391Z,91.80
2018-12-11T06:26:43.189Z,91.30
2018-12-11T06:29:14.353Z,98.00
2018-12-11T06:31:43.118Z,92.30
2018-12-11T06:34:11.931Z,89.50
2018-12-11T06:36:40.806Z,89.50
2018-12-11T06:39:09.641Z,89.60
2018-12-11T06:41:38.621Z,90.20
2018-12-11T06:44:07.508Z,90.80
2018-12-11T06:46:36.322Z,90.70
2018-12-11T06:49:05.148Z,90.90
2018-12-11T06:51:33.938Z,90.90
2018-12-11T06:54:02.665Z,90.90
2018-12-11T06:56:31.477Z,90.90
2018-12-11T06:59:00.300Z,90.80
2018-12-11T07:01:29.085Z,90.70
2018-12-11T07:03:57.910Z,90.70
2018-12-11T07:06:26.763Z,90.60
2018-12-11T07:08:55.593Z,90.60
2018-12-11T07:11:24.418Z,90.60
2018-12-11T07:13:59.734Z,90.60
2018-12-11T07:16:29.061Z,90.30
2018-12-11T07:18:57.829Z,90.10
2018-12-11T07:21:26.714Z,90.30
2018-12-11T07:23:55.479Z,90.20
2018-12-11T07:26:24.212Z,90.20
2018-12-11T07:28:52.935Z,90.20
2018-12-11T07:31:21.764Z,90.30
2018-12-11T07:33:51.004Z,90.10
2018-12-11T07:36:20.933Z,97.10
2018-12-11T07:38:49.694Z,91.40
2018-12-11T07:41:18.519Z,89.50
2018-12-11T07:43:47.308Z,89.40
2018-12-11T07:46:16.192Z,89.10
2018-12-11T07:48:44.949Z,89.00
2018-12-11T07:51:13.695Z,88.40
2018-12-11T07:53:42.445Z,88.40
2018-12-11T07:56:11.231Z,87.30
2018-12-11T07:58:40.037Z,86.30
2018-12-11T08:01:08.909Z,85.80
2018-12-11T08:03:37.714Z,86.40
2018-12-11T08:06:06.488Z,86.80
2018-12-11T08:08:35.399Z,87.40
2018-12-11T08:11:04.276Z,88.40
2018-12-11T08:13:33.074Z,89.50
2018-12-11T08:16:01.911Z,89.90
2018-12-11T08:18:30.804Z,90.10
2018-12-11T08:20:59.678Z,90.30
2018-12-11T08:23:28.417Z,90.30
2018-12-11T08:25:57.201Z,90.30
2018-12-11T08:28:25.926Z,90.70
2018-12-11T08:30:54.704Z,90.90
2018-12-11T08:33:23.538Z,91.30
2018-12-11T08:35:52.277Z,91.60
2018-12-11T08:38:21.040Z,92.40
2018-12-11T08:40:49.857Z,92.40
2018-12-11T08:43:18.650Z,92.40
2018-12-11T08:45:47.464Z,92.50
2018-12-11T08:48:16.325Z,92.70
2018-12-11T08:50:45.091Z,92.80
2018-12-11T08:53:13.886Z,92.80
2018-12-11T08:55:42.763Z,93.00
2018-12-11T08:58:11.615Z,93.10
2018-12-11T09:00:41.546Z,93.10
2018-12-11T09:03:10.387Z,93.10
2018-12-11T09:05:39.095Z,93.00
2018-12-11T09:08:07.971Z,93.20
2018-12-11T09:10:36.828Z,93.20
2018-12-11T09:13:05.728Z,93.30
2018-12-11T09:15:34.589Z,93.40
2018-12-11T09:18:03.398Z,93.60
2018-12-11T09:20:33.345Z,93.80
2018-12-11T09:23:02.264Z,94.00
2018-12-11T09:25:31.135Z,93.90
2018-12-11T09:27:59.866Z,94.00
2018-12-11T09:30:28.620Z,94.00
2018-12-11T09:32:57.396Z,94.20
2018-12-11T09:35:26.252Z,94.30
2018-12-11T09:37:55.001Z,94.40
2018-12-11T09:40:24.659Z,94.50
2018-12-11T09:42:53.613Z,94.50
2018-12-11T09:45:22.379Z,94.60
2018-12-11T09:47:51.095Z,94.60
2018-12-11T09:50:20.000Z,94.70
2018-12-11T09:52:48.728Z,94.70
2018-12-11T09:55:17.519Z,94.80
2018-12-11T09:57:46.274Z,94.70
2018-12-11T10:00:15.097Z,94.60
2018-12-11T10:02:43.868Z,94.70
2018-12-11T10:05:12.718Z,94.70
2018-12-11T10:07:41.574Z,94.60
2018-12-11T10:10:10.409Z,94.60
2018-12-11T10:12:40.267Z,94.70
2018-12-11T10:15:10.156Z,94.90
2018-12-11T10:17:38.920Z,94.90
2018-12-11T10:20:07.889Z,94.80
2018-12-11T10:22:36.739Z,94.90
2018-12-11T10:25:05.544Z,94.90
2018-12-11T10:27:34.410Z,94.90
2018-12-11T10:30:04.304Z,95.10
2018-12-11T10:32:33.262Z,95.60
2018-12-11T10:35:02.146Z,95.10
2018-12-11T10:37:30.890Z,95.10
2018-12-11T10:39:59.676Z,95.10
2018-12-11T10:42:28.536Z,95.10
2018-12-11T10:44:57.905Z,95.10
2018-12-11T10:47:26.758Z,95.00
2018-12-11T10:50:02.857Z,95.10
2018-12-11T10:52:31.749Z,95.00
2018-12-11T10:55:00.594Z,94.90
2018-12-11T10:57:29.377Z,94.90
2018-12-11T10:59:59.187Z,95.00
2018-12-11T11:02:28.128Z,95.00
2018-12-11T11:04:56.980Z,95.00
2018-12-11T11:07:25.809Z,95.10
2018-12-11T11:09:54.635Z,94.90
2018-12-11T11:12:23.480Z,94.90
2018-12-11T11:14:52.352Z,94.90
2018-12-11T11:17:21.182Z,94.80
2018-12-11T11:19:50.389Z,94.80
2018-12-11T11:22:20.237Z,95.00
2018-12-11T11:24:49.076Z,95.00
2018-12-11T11:27:17.920Z,94.90
2018-12-11T11:29:46.625Z,94.80
2018-12-11T11:32:15.545Z,95.40
2018-12-11T11:34:44.250Z,94.90
2018-12-11T11:37:13.019Z,94.90
2018-12-11T11:39:41.741Z,94.80
2018-12-11T11:42:10.550Z,94.80
2018-12-11T11:44:40.253Z,94.80
2018-12-11T11:47:09.658Z,94.60
2018-12-11T11:49:38.568Z,94.80
2018-12-11T11:52:07.470Z,94.90
2018-12-11T11:54:36.305Z,94.90
2018-12-11T11:57:05.128Z,94.90
2018-12-11T11:59:33.979Z,94.70
2018-12-11T12:02:02.821Z,94.50
2018-12-11T12:04:31.761Z,94.30
2018-12-11T12:07:00.610Z,94.50
2018-12-11T12:09:29.459Z,94.70
2018-12-11T12:11:58.235Z,94.40
2018-12-11T12:14:27.085Z,94.50
2018-12-11T12:16:55.924Z,94.40
2018-12-11T12:19:24.794Z,94.50
2018-12-11T12:21:53.746Z,94.70
2018-12-11T12:24:22.582Z,94.60
2018-12-11T12:26:51.428Z,94.40
2018-12-11T12:29:21.275Z,94.30
2018-12-11T12:31:50.586Z,94.20
2018-12-11T12:34:19.427Z,94.10
2018-12-11T12:36:48.161Z,94.20
2018-12-11T12:39:16.957Z,94.30
2018-12-11T12:41:45.771Z,94.20
2018-12-11T12:44:14.596Z,94.30
2018-12-11T12:46:43.353Z,94.30
2018-12-11T12:49:12.136Z,94.50
2018-12-11T12:51:41.012Z,94.60
2018-12-11T12:54:09.836Z,94.40
2018-12-11T12:56:38.818Z,94.30
2018-12-11T13:01:42.888Z,94.20
2018-12-11T13:04:11.680Z,94.30
2018-12-11T13:06:40.646Z,94.40
2018-12-11T13:09:09.553Z,94.40
2018-12-11T13:11:39.723Z,94.50
2018-12-11T13:14:08.673Z,94.60
2018-12-11T13:16:37.453Z,94.70
2018-12-11T13:19:06.894Z,94.60
2018-12-11T13:21:35.668Z,94.70
2018-12-11T13:24:04.563Z,94.70
2018-12-11T13:26:33.357Z,94.90
2018-12-11T13:29:02.158Z,94.90
2018-12-11T13:31:31.012Z,94.90
2018-12-11T13:33:59.805Z,95.10
2018-12-11T13:36:31.969Z,95.10
2018-12-11T13:38:59.551Z,95.00
2018-12-11T13:41:28.504Z,95.10
2018-12-11T13:43:57.291Z,95.00
2018-12-11T13:46:26.035Z,95.30
2018-12-11T13:48:55.331Z,94.90
2018-12-11T13:51:24.215Z,94.90
2018-12-11T13:53:53.154Z,94.90
2018-12-11T13:56:21.993Z,94.90
2018-12-11T13:58:50.715Z,95.20
2018-12-11T14:01:19.553Z,95.00
2018-12-11T14:03:48.304Z,94.90
2018-12-11T14:06:17.110Z,95.10
2018-12-11T14:08:45.974Z,94.90
2018-12-11T14:11:15.036Z,94.90
2018-12-11T14:13:44.914Z,95.10
2018-12-11T14:16:13.726Z,95.20
2018-12-11T14:18:42.612Z,95.40
2018-12-11T14:21:11.567Z,95.40
2018-12-11T14:23:41.044Z,95.60
2018-12-11T14:26:09.919Z,95.60
2018-12-11T14:28:38.875Z,95.60
2018-12-11T14:31:07.885Z,95.70
2018-12-11T14:33:37.242Z,95.70
2018-12-11T14:36:06.098Z,95.80
2018-12-11T14:38:35.227Z,95.80
2018-12-11T14:41:04.146Z,96.00
2018-12-11T14:43:32.954Z,96.10
2018-12-11T14:46:01.846Z,96.10
2018-12-11T14:48:30.634Z,96.00
2018-12-11T14:50:59.511Z,96.00
2018-12-11T14:53:28.306Z,96.00
2018-12-11T14:55:57.163Z,95.80
2018-12-11T14:58:27.094Z,95.80
2018-12-11T15:00:56.010Z,95.80
2018-12-11T15:03:24.795Z,96.00
2018-12-11T15:05:53.571Z,96.10
2018-12-11T15:08:23.225Z,96.30
2018-12-11T15:10:52.029Z,96.40
2018-12-11T15:13:20.712Z,96.50
2018-12-11T15:15:49.532Z,96.60
2018-12-11T15:18:18.443Z,96.50
2018-12-11T15:20:48.398Z,99.90
2018-12-11T15:23:17.118Z,99.90
2018-12-11T15:25:45.903Z,96.70
2018-12-11T15:28:14.711Z,95.90
2018-12-11T15:30:43.595Z,95.80
2018-12-11T15:33:12.425Z,95.80
2018-12-11T15:35:41.192Z,96.00
2018-12-11T15:38:09.995Z,96.10
2018-12-11T15:40:38.772Z,96.20
2018-12-11T15:43:07.899Z,96.20
2018-12-11T15:45:36.899Z,96.20
2018-12-11T15:48:05.724Z,96.10
2018-12-11T15:50:34.654Z,96.10
2018-12-11T15:53:03.487Z,96.10
2018-12-11T15:55:32.195Z,96.00
2018-12-11T16:04:05.288Z,95.80
2018-12-11T16:06:34.582Z,95.40
2018-12-11T16:09:07.332Z,95.50
2018-12-11T16:11:37.243Z,95.50
2018-12-11T16:14:05.978Z,95.40
2018-12-11T16:16:34.931Z,95.30
2018-12-11T16:19:03.755Z,95.00
2018-12-11T16:21:32.642Z,94.80
2018-12-11T16:24:01.345Z,94.50
2018-12-11T16:26:30.160Z,94.30
2018-12-11T16:28:58.991Z,94.20
2018-12-11T16:31:27.844Z,94.20
2018-12-11T16:33:56.792Z,94.00
2018-12-11T16:36:25.569Z,94.10
2018-12-11T16:38:54.436Z,94.00
2018-12-11T16:41:23.164Z,94.00
2018-12-11T16:43:51.908Z,94.20
2018-12-11T16:46:21.766Z,94.30
2018-12-11T16:48:50.998Z,94.40
2018-12-11T16:51:19.693Z,94.40
2018-12-11T16:53:48.416Z,94.40
2018-12-11T16:56:17.185Z,94.20
2018-12-11T16:58:46.004Z,94.20
2018-12-11T17:01:14.717Z,94.30
2018-12-11T17:03:43.529Z,94.20
2018-12-11T17:06:12.248Z,95.30
2018-12-11T17:08:41.012Z,94.30
2018-12-11T17:11:10.650Z,94.30
2018-12-11T17:13:39.369Z,94.50
2018-12-11T17:16:08.131Z,94.50
2018-12-11T17:18:36.948Z,94.40
2018-12-11T17:21:05.761Z,94.40
2018-12-11T17:23:34.709Z,94.50
2018-12-11T17:26:03.382Z,94.40
2018-12-11T17:28:32.132Z,94.30
2018-12-11T17:31:00.935Z,94.30
2018-12-11T17:33:29.680Z,94.20
2018-12-11T17:35:58.545Z,94.10
2018-12-11T17:38:27.297Z,94.10
2018-12-11T17:40:56.048Z,94.10
2018-12-11T17:43:24.836Z,94.10
2018-12-11T17:45:53.534Z,94.20
2018-12-11T17:48:22.672Z,94.40
2018-12-11T17:50:52.653Z,94.50
2018-12-11T17:53:21.608Z,94.40
2018-12-11T17:55:50.496Z,94.50
2018-12-11T17:58:19.485Z,94.70
2018-12-11T18:00:48.262Z,94.90
2018-12-11T18:03:17.061Z,95.00
2018-12-11T18:05:45.880Z,95.00
2018-12-11T18:08:14.598Z,95.20
2018-12-11T18:10:44.438Z,95.40
2018-12-11T18:13:13.322Z,95.30
2018-12-11T18:15:43.771Z,95.10
2018-12-11T18:18:12.661Z,95.40
2018-12-11T18:20:42.723Z,95.20
2018-12-11T18:23:11.446Z,95.30
2018-12-11T18:25:40.433Z,95.20
2018-12-11T18:28:09.245Z,95.20
2018-12-11T18:30:38.828Z,95.10
2018-12-11T18:33:07.579Z,95.10
2018-12-11T18:35:36.515Z,95.00
2018-12-11T18:38:05.447Z,95.00
2018-12-11T18:40:34.264Z,94.90
2018-12-11T18:43:03.098Z,95.00
2018-12-11T18:45:32.140Z,95.20
2018-12-11T18:48:00.901Z,95.50
2018-12-11T18:50:29.659Z,95.50
2018-12-11T18:53:01.205Z,95.50
2018-12-11T18:55:31.084Z,95.70
2018-12-11T18:57:59.975Z,95.70
2018-12-11T19:00:28.898Z,95.60
2018-12-11T19:02:57.767Z,95.70
2018-12-11T19:05:27.430Z,95.60
2018-12-11T19:07:56.277Z,95.90
2018-12-11T19:10:25.133Z,95.80
2018-12-11T19:12:53.935Z,95.60
2018-12-11T19:15:22.850Z,95.60
2018-12-11T19:17:51.618Z,95.90
2018-12-11T19:20:20.539Z,96.00
2018-12-11T19:22:49.458Z,95.40
2018-12-11T19:25:20.379Z,95.60
2018-12-11T19:27:49.368Z,95.20
2018-12-11T19:30:18.429Z,95.10
2018-12-11T19:32:49.125Z,95.10
2018-12-11T19:35:18.057Z,94.90
2018-12-11T19:37:48.821Z,94.90
2018-12-11T19:40:18.750Z,95.00
2018-12-11T19:42:47.622Z,95.10
2018-12-11T19:45:16.505Z,95.10
2018-12-11T19:47:46.275Z,95.30
2018-12-11T19:50:15.105Z,95.40
2018-12-11T19:52:43.878Z,95.40
2018-12-11T19:55:12.649Z,95.50
2018-12-11T19:57:41.389Z,95.60
2018-12-11T20:00:10.348Z,95.60
2018-12-11T20:02:39.238Z,95.70
2018-12-11T20:05:08.622Z,95.80
2018-12-11T20:07:37.465Z,95.70
2018-12-11T20:10:11.578Z,95.60
2018-12-11T20:12:40.436Z,95.60
2018-12-11T20:15:09.297Z,95.50
2018-12-11T20:17:38.059Z,95.40
2018-12-11T20:20:07.329Z,95.60
2018-12-11T20:22:36.239Z,95.60
2018-12-11T20:25:05.099Z,95.70
2018-12-11T20:27:33.972Z,95.40
2018-12-11T20:30:03.007Z,95.50
2018-12-11T20:32:31.782Z,95.70
2018-12-11T20:35:00.662Z,96.10
2018-12-11T20:37:29.533Z,95.50
2018-12-11T20:39:58.570Z,95.70
2018-12-11T20:42:27.442Z,95.90
2018-12-11T20:44:56.172Z,96.10
2018-12-11T20:47:25.077Z,96.10
2018-12-11T20:49:53.886Z,96.20
2018-12-11T20:52:23.619Z,96.30
2018-12-11T20:54:53.795Z,96.30
2018-12-11T20:57:22.640Z,96.30
2018-12-11T20:59:52.556Z,96.30
2018-12-11T21:02:21.317Z,96.10
2018-12-11T21:04:50.096Z,96.20
2018-12-11T21:07:19.013Z,96.20
2018-12-11T21:09:47.828Z,96.30
2018-12-11T21:12:16.752Z,96.30
2018-12-11T21:14:45.637Z,96.20
2018-12-11T21:17:14.482Z,96.50
2018-12-11T21:19:43.555Z,96.60
2018-12-11T21:22:12.286Z,96.70
2018-12-11T21:24:41.022Z,96.80
2018-12-11T21:27:10.158Z,96.40
2018-12-11T21:29:39.003Z,96.30
2018-12-11T21:32:07.802Z,96.30
2018-12-11T21:34:36.731Z,96.30
2018-12-11T21:37:06.517Z,96.40
2018-12-11T21:39:36.496Z,96.40
2018-12-11T21:42:05.311Z,96.50
2018-12-11T21:44:34.314Z,96.50
2018-12-11T21:47:03.164Z,96.40
2018-12-11T21:49:31.977Z,96.50
2018-12-11T21:52:00.777Z,96.50
2018-12-11T21:54:29.696Z,96.60
2018-12-11T21:56:58.409Z,96.60
2018-12-11T21:59:27.370Z,96.70
2018-12-11T22:01:56.225Z,96.80
2018-12-11T22:04:25.320Z,96.80
2018-12-11T22:06:54.350Z,96.90
2018-12-11T22:09:23.234Z,97.20
2018-12-11T22:11:51.997Z,96.90
2018-12-11T22:14:20.841Z,96.90
2018-12-11T22:16:49.645Z,97.00
2018-12-11T22:19:18.399Z,97.00
2018-12-11T22:21:47.690Z,97.10
2018-12-11T22:24:16.530Z,97.20
2018-12-11T22:26:45.277Z,97.20
2018-12-11T22:29:14.327Z,97.20
2018-12-11T22:31:44.497Z,97.10
2018-12-11T22:34:13.349Z,97.30
2018-12-11T22:36:42.183Z,97.30
2018-12-11T22:39:10.925Z,97.30
2018-12-11T22:41:39.741Z,97.40
2018-12-11T22:47:36.720Z,97.60
2018-12-11T22:50:05.926Z,97.80
2018-12-11T22:52:35.762Z,97.80
2018-12-11T22:55:04.743Z,98.20
2018-12-11T22:57:33.585Z,97.80
2018-12-11T23:03:13.815Z,97.80
2018-12-11T23:06:01.865Z,97.80
2018-12-11T23:08:46.623Z,97.90
2018-12-11T23:11:15.857Z,98.10
2018-12-11T23:13:44.785Z,97.80
2018-12-11T23:16:14.921Z,98.00
2018-12-11T23:18:44.003Z,97.80
2018-12-11T23:21:12.722Z,97.90
2018-12-11T23:23:41.608Z,97.90
2018-12-11T23:26:10.542Z,97.90
2018-12-11T23:28:39.359Z,97.80
2018-12-11T23:31:08.245Z,97.80
2018-12-11T23:33:37.110Z,97.90
2018-12-11T23:36:05.891Z,97.90
2018-12-11T23:38:34.788Z,98.60
2018-12-11T23:41:03.737Z,98.00
2018-12-11T23:43:32.626Z,98.10
2018-12-11T23:46:01.399Z,98.10
2018-12-11T23:48:30.187Z,98.10
2018-12-11T23:50:59.062Z,98.20
2018-12-11T23:53:27.886Z,98.20
2018-12-11T23:55:56.740Z,98.20
2018-12-11T23:58:26.634Z,98.20
