createdAt,value
2019-05-15T00:01:08.786Z,6.65
2019-05-15T00:03:39.097Z,7.20
2019-05-15T00:06:08.803Z,6.03
2019-05-15T00:08:38.784Z,6.08
2019-05-15T00:11:08.436Z,6.47
2019-05-15T00:13:38.831Z,6.22
2019-05-15T00:16:08.711Z,5.42
2019-05-15T00:18:39.252Z,6.03
2019-05-15T00:21:09.447Z,6.03
2019-05-15T00:23:39.042Z,9.37
2019-05-15T00:26:09.176Z,5.70
2019-05-15T00:28:39.120Z,6.00
2019-05-15T00:31:08.968Z,5.97
2019-05-15T00:33:39.325Z,6.47
2019-05-15T00:36:08.943Z,5.23
2019-05-15T00:38:38.998Z,6.93
2019-05-15T00:41:09.486Z,6.93
2019-05-15T00:43:39.069Z,9.27
2019-05-15T00:46:09.257Z,5.70
2019-05-15T00:48:39.850Z,5.23
2019-05-15T00:51:09.220Z,6.13
2019-05-15T00:53:39.135Z,7.45
2019-05-15T00:56:08.899Z,6.77
2019-05-15T00:58:40.163Z,6.33
2019-05-15T01:01:09.152Z,6.87
2019-05-15T01:03:38.947Z,7.80
2019-05-15T01:06:08.527Z,5.93
2019-05-15T01:08:39.385Z,5.13
2019-05-15T01:11:09.200Z,6.40
2019-05-15T01:13:39.035Z,8.97
2019-05-15T01:16:09.153Z,8.07
2019-05-15T01:18:38.801Z,7.08
2019-05-15T01:21:08.534Z,7.08
2019-05-15T01:23:39.038Z,8.25
2019-05-15T01:26:08.560Z,8.50
2019-05-15T01:28:38.364Z,10.20
2019-05-15T01:31:08.500Z,7.62
2019-05-15T01:33:39.055Z,7.28
2019-05-15T01:36:08.754Z,8.83
2019-05-15T01:38:38.908Z,7.33
2019-05-15T01:41:09.738Z,5.65
2019-05-15T01:43:39.074Z,5.90
2019-05-15T01:46:08.624Z,6.53
2019-05-15T01:48:38.791Z,5.75
2019-05-15T01:51:09.394Z,7.28
2019-05-15T01:53:38.780Z,8.68
2019-05-15T01:56:08.515Z,7.65
2019-05-15T01:58:38.377Z,8.10
2019-05-15T02:01:08.123Z,7.37
2019-05-15T02:03:38.565Z,8.63
2019-05-15T02:06:08.329Z,7.03
2019-05-15T02:08:39.249Z,8.43
2019-05-15T02:11:09.348Z,6.75
2019-05-15T02:13:39.067Z,7.55
2019-05-15T02:16:08.596Z,9.80
2019-05-15T02:18:39.123Z,8.30
2019-05-15T02:21:10.293Z,9.03
2019-05-15T02:23:39.634Z,8.28
2019-05-15T02:26:08.802Z,7.47
2019-05-15T02:28:38.491Z,7.08
2019-05-15T02:31:10.330Z,7.30
2019-05-15T02:33:39.883Z,9.25
2019-05-15T02:36:09.966Z,7.20
2019-05-15T02:38:41.097Z,7.65
2019-05-15T02:41:10.423Z,7.40
2019-05-15T02:43:41.032Z,7.70
2019-05-15T02:46:10.456Z,6.60
2019-05-15T02:48:41.063Z,6.25
2019-05-15T02:51:10.474Z,6.70
2019-05-15T02:53:40.245Z,8.53
2019-05-15T02:56:10.473Z,9.27
2019-05-15T02:58:40.163Z,8.58
2019-05-15T03:01:09.727Z,7.67
2019-05-15T03:03:39.343Z,9.07
2019-05-15T03:06:10.419Z,8.93
2019-05-15T03:08:40.344Z,7.93
2019-05-15T03:11:10.022Z,7.97
2019-05-15T03:13:40.932Z,9.27
2019-05-15T03:16:10.547Z,7.53
2019-05-15T03:18:40.065Z,8.63
2019-05-15T03:21:10.663Z,7.57
2019-05-15T03:23:40.584Z,14.03
2019-05-15T03:26:09.981Z,7.97
2019-05-15T03:28:39.759Z,9.97
2019-05-15T03:31:33.240Z,7.50
2019-05-15T03:33:45.752Z,9.57
2019-05-15T03:36:13.065Z,6.77
2019-05-15T03:38:41.834Z,9.43
2019-05-15T03:41:11.010Z,7.63
2019-05-15T03:43:40.152Z,11.60
2019-05-15T03:46:09.423Z,7.30
2019-05-15T03:48:40.352Z,8.70
2019-05-15T03:51:09.580Z,11.20
2019-05-15T03:53:40.131Z,10.70
2019-05-15T03:56:09.987Z,8.07
2019-05-15T03:58:40.367Z,8.47
2019-05-15T04:01:27.882Z,7.97
2019-05-15T04:03:43.838Z,8.97
2019-05-15T04:06:13.030Z,7.33
2019-05-15T04:08:43.294Z,7.83
2019-05-15T04:11:12.441Z,8.47
2019-05-15T04:13:41.631Z,9.57
2019-05-15T04:16:10.858Z,9.03
2019-05-15T04:18:40.366Z,9.40
2019-05-15T04:21:09.782Z,8.23
2019-05-15T04:23:39.639Z,9.00
2019-05-15T04:26:09.559Z,8.83
2019-05-15T04:28:41.548Z,8.33
2019-05-15T04:31:11.550Z,9.43
2019-05-15T04:33:41.825Z,8.53
2019-05-15T04:36:11.120Z,8.73
2019-05-15T04:38:40.408Z,10.23
2019-05-15T04:41:10.151Z,9.83
2019-05-15T04:43:44.277Z,8.67
2019-05-15T04:46:10.471Z,8.70
2019-05-15T04:48:40.214Z,7.47
2019-05-15T04:51:10.134Z,9.97
2019-05-15T04:53:39.958Z,7.20
2019-05-15T04:56:09.873Z,6.83
2019-05-15T04:58:39.710Z,11.57
2019-05-15T05:01:09.615Z,10.90
2019-05-15T05:03:39.569Z,8.13
2019-05-15T05:06:09.808Z,8.40
2019-05-15T05:08:40.122Z,7.07
2019-05-15T05:11:09.974Z,6.33
2019-05-15T05:13:39.702Z,9.20
2019-05-15T05:16:09.696Z,6.07
2019-05-15T05:18:41.439Z,8.13
2019-05-15T05:21:10.265Z,7.77
2019-05-15T05:23:39.597Z,7.63
2019-05-15T05:26:11.120Z,8.40
2019-05-15T05:28:39.625Z,7.97
2019-05-15T05:31:08.793Z,6.43
2019-05-15T05:33:38.287Z,6.63
2019-05-15T05:36:08.066Z,7.53
2019-05-15T05:38:38.766Z,6.83
2019-05-15T05:41:08.482Z,5.47
2019-05-15T05:43:38.291Z,5.10
2019-05-15T05:46:09.348Z,7.83
2019-05-15T05:48:38.684Z,5.43
2019-05-15T05:51:09.236Z,5.60
2019-05-15T05:53:39.667Z,6.57
2019-05-15T05:56:09.180Z,4.73
2019-05-15T05:58:39.101Z,5.77
2019-05-15T06:01:09.398Z,6.00
2019-05-15T06:03:38.946Z,5.20
2019-05-15T06:06:09.994Z,5.63
2019-05-15T06:08:39.279Z,4.33
2019-05-15T06:11:09.735Z,5.77
2019-05-15T06:13:39.218Z,5.83
2019-05-15T06:16:08.667Z,6.67
2019-05-15T06:18:38.743Z,6.50
2019-05-15T06:21:09.051Z,3.10
2019-05-15T06:23:45.790Z,3.97
2019-05-15T06:26:09.845Z,5.80
2019-05-15T06:28:39.561Z,3.07
2019-05-15T06:31:09.013Z,4.30
2019-05-15T06:33:38.660Z,3.57
2019-05-15T06:36:09.079Z,4.20
2019-05-15T06:38:39.419Z,3.13
2019-05-15T06:41:08.997Z,4.20
2019-05-15T06:43:38.881Z,3.93
2019-05-15T06:46:09.270Z,4.20
2019-05-15T06:48:38.573Z,2.40
2019-05-15T06:51:08.853Z,4.57
2019-05-15T06:53:38.672Z,3.33
2019-05-15T06:56:11.178Z,2.07
2019-05-15T06:58:40.373Z,1.90
2019-05-15T07:01:09.549Z,2.93
2019-05-15T07:03:39.463Z,3.13
2019-05-15T07:06:09.661Z,2.00
2019-05-15T07:08:39.086Z,2.43
2019-05-15T07:11:08.939Z,2.87
2019-05-15T07:13:38.510Z,3.93
2019-05-15T07:16:08.963Z,2.23
2019-05-15T07:18:39.149Z,2.33
2019-05-15T07:21:10.406Z,2.27
2019-05-15T07:23:39.269Z,3.50
2019-05-15T07:26:09.541Z,3.23
2019-05-15T07:28:38.880Z,3.30
2019-05-15T07:31:11.661Z,2.87
2019-05-15T07:33:43.594Z,2.70
2019-05-15T07:36:11.238Z,2.47
2019-05-15T07:38:40.408Z,2.47
2019-05-15T07:41:10.494Z,3.10
2019-05-15T07:43:40.013Z,2.80
2019-05-15T07:46:09.173Z,1.87
2019-05-15T07:48:38.665Z,2.47
2019-05-15T07:51:11.460Z,2.57
2019-05-15T07:53:39.056Z,3.40
2019-05-15T07:56:11.963Z,1.80
2019-05-15T07:58:40.256Z,2.03
2019-05-15T08:01:10.122Z,3.70
2019-05-15T08:03:55.015Z,3.83
2019-05-15T08:06:10.648Z,3.47
2019-05-15T08:08:39.883Z,3.40
2019-05-15T08:11:20.397Z,4.33
2019-05-15T08:13:39.988Z,2.23
2019-05-15T08:16:09.215Z,3.27
2019-05-15T08:18:39.425Z,2.17
2019-05-15T08:21:09.155Z,3.27
2019-05-15T08:23:39.085Z,2.47
2019-05-15T08:26:08.855Z,3.27
2019-05-15T08:28:38.477Z,1.97
2019-05-15T08:31:10.096Z,2.37
2019-05-15T08:33:39.888Z,4.03
2019-05-15T08:36:09.098Z,2.07
2019-05-15T08:38:38.561Z,2.33
2019-05-15T08:41:11.415Z,2.50
2019-05-15T08:43:38.816Z,2.10
2019-05-15T08:46:08.485Z,2.27
2019-05-15T08:48:38.384Z,3.47
2019-05-15T08:51:08.694Z,4.37
2019-05-15T08:53:39.993Z,5.67
2019-05-15T08:56:09.327Z,3.10
2019-05-15T08:58:38.475Z,3.17
2019-05-15T09:01:09.840Z,3.53
2019-05-15T09:03:38.686Z,3.70
2019-05-15T09:06:09.097Z,1.73
2019-05-15T09:08:39.280Z,4.77
2019-05-15T09:11:09.445Z,2.57
2019-05-15T09:13:43.489Z,2.70
2019-05-15T09:16:09.798Z,2.63
2019-05-15T09:18:39.349Z,2.23
2019-05-15T09:21:09.052Z,3.13
2019-05-15T09:23:38.868Z,1.80
2019-05-15T09:26:09.305Z,2.37
2019-05-15T09:28:39.218Z,3.93
2019-05-15T09:31:08.715Z,4.07
2019-05-15T09:33:38.763Z,2.73
2019-05-15T09:36:09.080Z,5.63
2019-05-15T09:38:38.999Z,2.70
2019-05-15T09:41:09.158Z,5.10
2019-05-15T09:43:39.548Z,4.47
2019-05-15T09:46:10.408Z,3.17
2019-05-15T09:48:39.922Z,5.33
2019-05-15T09:51:09.444Z,4.33
2019-05-15T09:53:39.506Z,2.70
2019-05-15T09:56:08.899Z,4.57
2019-05-15T09:58:38.336Z,3.47
2019-05-15T10:01:08.502Z,4.37
2019-05-15T10:03:39.095Z,3.47
2019-05-15T10:06:09.603Z,4.40
2019-05-15T10:08:40.075Z,2.70
2019-05-15T10:11:09.384Z,4.53
2019-05-15T10:13:38.705Z,2.53
2019-05-15T10:16:08.573Z,2.83
2019-05-15T10:18:39.107Z,3.12
2019-05-15T10:21:09.167Z,4.40
2019-05-15T10:23:40.353Z,4.08
2019-05-15T10:26:13.944Z,3.77
2019-05-15T10:28:41.123Z,3.52
2019-05-15T10:31:10.339Z,5.33
2019-05-15T10:33:39.550Z,4.55
2019-05-15T10:36:08.807Z,2.97
2019-05-15T10:38:39.232Z,4.60
2019-05-15T10:41:14.494Z,3.55
2019-05-15T10:43:45.827Z,4.37
2019-05-15T10:46:13.123Z,3.40
2019-05-15T10:48:41.500Z,3.95
2019-05-15T10:51:10.657Z,2.95
2019-05-15T10:53:39.839Z,4.55
2019-05-15T10:56:09.163Z,3.33
2019-05-15T10:58:39.140Z,3.52
2019-05-15T11:01:11.356Z,3.47
2019-05-15T11:03:40.176Z,4.78
2019-05-15T11:06:09.412Z,3.67
2019-05-15T11:08:40.638Z,4.97
2019-05-15T11:11:09.486Z,3.20
2019-05-15T11:13:38.682Z,3.98
2019-05-15T11:16:07.825Z,3.33
2019-05-15T11:18:39.394Z,2.80
2019-05-15T11:21:08.377Z,2.67
2019-05-15T11:23:39.473Z,4.00
2019-05-15T11:26:08.888Z,3.83
2019-05-15T11:28:38.990Z,2.67
2019-05-15T11:31:10.405Z,2.40
2019-05-15T11:33:39.592Z,2.43
2019-05-15T11:36:08.786Z,2.90
2019-05-15T11:38:38.285Z,3.30
2019-05-15T11:41:08.655Z,4.20
2019-05-15T11:43:38.712Z,3.67
2019-05-15T11:46:09.869Z,2.40
2019-05-15T11:48:39.488Z,2.63
2019-05-15T11:51:09.588Z,4.03
2019-05-15T11:53:39.928Z,4.20
2019-05-15T11:56:09.683Z,4.23
2019-05-15T11:58:39.187Z,3.17
2019-05-15T12:01:08.797Z,4.13
2019-05-15T12:03:38.746Z,3.97
2019-05-15T12:06:17.958Z,3.77
2019-05-15T12:08:39.125Z,4.20
2019-05-15T12:11:12.001Z,4.97
2019-05-15T12:13:39.287Z,2.80
2019-05-15T12:16:09.586Z,4.83
2019-05-15T12:18:39.067Z,6.50
2019-05-15T12:21:08.335Z,4.10
2019-05-15T12:23:38.793Z,3.63
2019-05-15T12:26:09.151Z,3.80
2019-05-15T12:31:09.137Z,4.37
2019-05-15T12:33:38.696Z,3.77
2019-05-15T12:37:59.239Z,3.37
2019-05-15T12:38:41.124Z,3.40
2019-05-15T13:01:18.426Z,2.83
2019-05-15T13:03:48.650Z,2.90
2019-05-15T13:06:19.197Z,2.50
2019-05-15T13:08:48.998Z,2.63
2019-05-15T13:11:18.404Z,2.60
2019-05-15T13:13:48.415Z,3.77
2019-05-15T13:16:18.816Z,3.30
2019-05-15T13:18:48.226Z,2.80
2019-05-15T13:26:23.701Z,4.00
2019-05-15T13:28:48.987Z,3.23
2019-05-15T13:31:19.132Z,3.00
2019-05-15T13:33:48.448Z,2.93
2019-05-15T13:36:19.903Z,2.50
2019-05-15T13:38:48.560Z,2.83
2019-05-15T13:41:18.938Z,3.13
2019-05-15T13:43:49.875Z,3.93
2019-05-15T13:46:20.602Z,4.50
2019-05-15T13:48:50.246Z,6.33
2019-05-15T13:51:19.409Z,3.50
2019-05-15T13:53:49.186Z,4.53
2019-05-15T13:56:18.454Z,3.10
2019-05-15T13:58:48.198Z,2.90
2019-05-15T14:01:19.455Z,3.27
2019-05-15T14:03:48.506Z,3.37
2019-05-15T14:06:19.344Z,2.70
2019-05-15T14:08:48.961Z,2.97
2019-05-15T14:11:21.823Z,4.05
2019-05-15T14:13:50.969Z,4.00
2019-05-15T14:16:22.048Z,3.67
2019-05-15T14:18:51.241Z,3.83
2019-05-15T14:21:20.677Z,3.30
2019-05-15T14:23:49.988Z,2.90
2019-05-15T14:26:22.623Z,3.77
2019-05-15T14:28:50.086Z,5.80
2019-05-15T14:31:19.384Z,4.77
2019-05-15T14:33:48.892Z,2.87
2019-05-15T14:36:18.623Z,3.17
2019-05-15T14:38:48.536Z,3.10
2019-05-15T14:41:19.020Z,3.07
2019-05-15T14:43:48.509Z,2.37
2019-05-15T14:46:18.508Z,3.17
2019-05-15T14:48:49.064Z,2.83
2019-05-15T14:51:19.283Z,3.65
2019-05-15T14:53:49.042Z,3.30
2019-05-15T14:56:18.618Z,3.30
2019-05-15T14:58:48.113Z,4.03
2019-05-15T15:01:18.487Z,2.87
2019-05-15T15:03:48.837Z,4.17
2019-05-15T15:06:18.343Z,3.57
2019-05-15T15:08:48.766Z,5.70
2019-05-15T15:11:18.111Z,3.53
2019-05-15T15:13:47.249Z,5.07
2019-05-15T15:16:19.247Z,3.87
2019-05-15T15:18:48.257Z,3.50
2019-05-15T15:21:19.609Z,2.47
2019-05-15T15:23:48.624Z,2.90
2019-05-15T15:26:19.143Z,2.30
2019-05-15T15:28:49.042Z,3.92
2019-05-15T15:31:19.093Z,2.47
2019-05-15T15:33:48.673Z,3.07
2019-05-15T15:36:17.902Z,3.10
2019-05-15T15:38:48.363Z,2.85
2019-05-15T15:41:17.928Z,2.53
2019-05-15T15:43:48.463Z,4.23
2019-05-15T15:46:19.490Z,5.27
2019-05-15T15:48:48.825Z,4.13
2019-05-15T15:51:17.994Z,4.97
2019-05-15T15:53:48.012Z,3.20
2019-05-15T15:56:19.142Z,2.77
2019-05-15T15:58:49.047Z,2.20
2019-05-15T16:03:48.528Z,4.27
2019-05-15T16:06:18.836Z,3.40
2019-05-15T16:08:55.052Z,5.00
2019-05-15T16:11:19.072Z,4.57
2019-05-15T16:13:49.721Z,3.20
2019-05-15T16:26:19.459Z,4.42
2019-05-15T16:28:49.078Z,4.73
2019-05-15T16:31:18.770Z,2.80
2019-05-15T16:33:48.196Z,4.12
2019-05-15T16:36:18.310Z,3.33
2019-05-15T16:38:48.955Z,2.75
2019-05-15T16:41:18.553Z,5.08
2019-05-15T16:43:48.591Z,4.10
2019-05-15T16:46:19.177Z,6.80
2019-05-15T16:48:49.710Z,3.40
2019-05-15T16:51:19.510Z,3.73
2019-05-15T16:53:49.041Z,4.70
2019-05-15T16:58:48.258Z,4.47
2019-05-15T17:01:18.640Z,4.37
2019-05-15T17:03:49.200Z,4.97
2019-05-15T17:06:18.841Z,4.83
2019-05-15T17:08:48.751Z,4.83
2019-05-15T17:11:19.884Z,4.60
2019-05-15T17:13:49.298Z,4.60
2019-05-15T17:16:18.870Z,4.13
2019-05-15T17:18:48.673Z,5.40
2019-05-15T17:21:19.011Z,4.33
2019-05-15T17:23:48.911Z,5.53
2019-05-15T17:26:19.009Z,3.20
2019-05-15T17:28:48.288Z,3.10
2019-05-15T17:31:18.117Z,5.40
2019-05-15T17:33:49.019Z,2.87
2019-05-15T17:36:18.695Z,5.70
2019-05-15T17:38:48.700Z,6.10
2019-05-15T17:41:18.157Z,4.93
2019-05-15T17:43:48.530Z,4.47
2019-05-15T17:46:17.966Z,5.13
2019-05-15T17:48:54.283Z,3.10
2019-05-15T17:51:18.278Z,3.70
2019-05-15T17:53:48.859Z,3.40
2019-05-15T17:56:18.296Z,6.83
2019-05-15T17:58:48.685Z,4.63
2019-05-15T18:01:19.840Z,5.10
2019-05-15T18:03:49.055Z,7.73
2019-05-15T18:06:18.722Z,5.30
2019-05-15T18:08:48.576Z,4.17
2019-05-15T18:11:18.717Z,4.37
2019-05-15T18:13:48.650Z,3.33
2019-05-15T18:16:18.333Z,4.80
2019-05-15T18:18:47.971Z,3.37
2019-05-15T18:21:18.911Z,4.00
2019-05-15T18:23:48.735Z,5.03
2019-05-15T18:26:19.826Z,5.78
2019-05-15T18:28:49.383Z,4.67
2019-05-15T18:31:19.250Z,5.87
2019-05-15T18:33:53.689Z,6.50
2019-05-15T18:36:19.467Z,5.35
2019-05-15T18:38:48.751Z,5.22
2019-05-15T18:41:18.526Z,6.40
2019-05-15T18:43:48.726Z,5.50
2019-05-15T18:46:18.411Z,4.80
2019-05-15T18:48:48.854Z,4.65
2019-05-15T18:51:18.310Z,6.90
2019-05-15T18:53:48.208Z,5.72
2019-05-15T18:56:20.384Z,6.97
2019-05-15T18:58:50.046Z,5.80
2019-05-15T19:01:20.899Z,4.78
2019-05-15T19:03:50.658Z,6.85
2019-05-15T19:06:20.032Z,5.73
2019-05-15T19:08:49.453Z,5.83
2019-05-15T19:11:18.809Z,7.27
2019-05-15T19:13:50.161Z,7.13
2019-05-15T19:16:20.506Z,6.10
2019-05-15T19:18:51.055Z,4.63
2019-05-15T19:21:22.239Z,5.03
2019-05-15T19:23:51.901Z,4.70
2019-05-15T19:26:21.402Z,4.17
2019-05-15T19:28:50.883Z,7.30
2019-05-15T19:31:26.744Z,4.73
2019-05-15T19:33:52.592Z,6.00
2019-05-15T19:36:21.969Z,5.97
2019-05-15T19:38:52.455Z,6.10
2019-05-15T19:41:21.944Z,4.87
2019-05-15T19:43:51.381Z,6.90
2019-05-15T19:46:20.682Z,4.87
2019-05-15T19:48:50.038Z,5.37
2019-05-15T19:51:20.784Z,5.00
2019-05-15T19:53:50.796Z,6.40
2019-05-15T19:56:20.060Z,5.53
2019-05-15T19:58:49.449Z,4.97
2019-05-15T20:01:19.017Z,6.30
2019-05-15T20:03:53.211Z,4.87
2019-05-15T20:06:22.666Z,4.47
2019-05-15T20:08:52.069Z,6.70
2019-05-15T20:11:21.346Z,5.83
2019-05-15T20:13:50.743Z,4.67
2019-05-15T20:16:21.345Z,7.23
2019-05-15T20:18:51.148Z,5.53
2019-05-15T20:21:20.576Z,9.73
2019-05-15T20:23:50.249Z,6.53
2019-05-15T20:26:19.627Z,6.57
2019-05-15T20:28:49.200Z,5.67
2019-05-15T20:31:19.304Z,7.43
2019-05-15T20:34:02.192Z,6.77
2019-05-15T20:36:19.766Z,6.47
2019-05-15T20:38:49.261Z,7.77
2019-05-15T20:41:18.858Z,5.00
2019-05-15T20:43:49.075Z,7.27
2019-05-15T20:46:19.278Z,9.13
2019-05-15T20:48:48.888Z,5.70
2019-05-15T20:51:18.510Z,6.93
2019-05-15T20:53:48.602Z,6.03
2019-05-15T20:56:17.923Z,5.73
2019-05-15T20:58:47.918Z,6.60
2019-05-15T21:01:18.317Z,9.27
2019-05-15T21:03:50.675Z,6.37
2019-05-15T21:06:18.474Z,7.63
2019-05-15T21:08:48.784Z,6.72
2019-05-15T21:11:18.322Z,8.58
2019-05-15T21:13:49.089Z,8.30
2019-05-15T21:16:18.920Z,7.72
2019-05-15T21:18:48.141Z,8.03
2019-05-15T21:21:19.113Z,6.17
2019-05-15T21:23:49.160Z,7.70
2019-05-15T21:26:18.874Z,7.12
2019-05-15T21:28:48.394Z,7.75
2019-05-15T21:31:21.725Z,7.78
2019-05-15T21:33:50.470Z,7.22
2019-05-15T21:36:19.623Z,7.67
2019-05-15T21:38:48.961Z,7.03
2019-05-15T21:41:18.807Z,7.08
2019-05-15T21:43:50.377Z,10.00
2019-05-15T21:46:19.077Z,8.13
2019-05-15T21:48:48.820Z,8.45
2019-05-15T21:51:18.705Z,7.87
2019-05-15T21:53:48.087Z,7.42
2019-05-15T21:56:18.858Z,9.20
2019-05-15T21:58:48.390Z,7.95
2019-05-15T22:01:19.627Z,9.00
2019-05-15T22:03:49.204Z,9.50
2019-05-15T22:06:18.666Z,9.03
2019-05-15T22:08:48.116Z,8.63
2019-05-15T22:11:18.714Z,8.73
2019-05-15T22:13:48.589Z,6.63
2019-05-15T22:16:19.091Z,8.40
2019-05-15T22:18:48.307Z,6.92
2019-05-15T22:21:18.649Z,7.40
2019-05-15T22:23:48.119Z,9.88
2019-05-15T22:26:18.554Z,9.05
2019-05-15T22:28:48.988Z,7.22
2019-05-15T22:31:18.380Z,6.47
2019-05-15T22:33:48.031Z,8.25
2019-05-15T22:36:18.806Z,7.05
2019-05-15T22:38:50.286Z,8.78
2019-05-15T22:41:19.322Z,8.93
2019-05-15T22:43:50.501Z,6.65
2019-05-15T22:46:19.705Z,7.83
2019-05-15T22:48:50.441Z,7.47
2019-05-15T22:51:19.696Z,8.13
2019-05-15T22:53:49.070Z,8.10
2019-05-15T22:56:18.347Z,6.60
2019-05-15T22:58:48.185Z,5.92
2019-05-15T23:01:18.778Z,7.92
2019-05-15T23:03:48.187Z,6.55
2019-05-15T23:06:17.981Z,7.83
2019-05-15T23:08:48.882Z,5.10
2019-05-15T23:11:18.461Z,6.10
2019-05-15T23:13:48.382Z,7.22
2019-05-15T23:16:18.334Z,6.57
2019-05-15T23:18:48.379Z,6.15
2019-05-15T23:21:18.161Z,6.08
2019-05-15T23:23:45.878Z,5.35
2019-05-15T23:26:13.966Z,4.87
2019-05-15T23:28:41.952Z,6.03
2019-05-15T23:31:10.071Z,5.47
2019-05-15T23:33:38.676Z,5.95
2019-05-15T23:36:06.939Z,8.45
2019-05-15T23:38:35.076Z,6.50
2019-05-15T23:41:04.281Z,5.10
2019-05-15T23:43:32.411Z,6.00
2019-05-15T23:46:00.459Z,4.20
2019-05-15T23:48:28.597Z,4.00
2019-05-15T23:50:58.968Z,8.37
2019-05-15T23:53:28.877Z,4.57
2019-05-15T23:55:58.827Z,6.60
2019-05-15T23:58:28.901Z,6.53
