createdAt,value
2023-01-11T00:00:27.479Z,3.29
2023-01-11T00:03:31.498Z,3.19
2023-01-11T00:06:34.186Z,3.34
2023-01-11T00:09:37.237Z,3.36
2023-01-11T00:12:39.876Z,3.31
2023-01-11T00:15:43.756Z,3.34
2023-01-11T00:18:46.413Z,3.26
2023-01-11T00:21:49.620Z,3.24
2023-01-11T00:24:52.196Z,3.36
2023-01-11T00:27:55.226Z,3.30
2023-01-11T00:30:58.029Z,3.36
2023-01-11T00:34:00.929Z,3.26
2023-01-11T00:37:04.512Z,3.20
2023-01-11T00:40:08.276Z,3.27
2023-01-11T00:43:29.434Z,3.21
2023-01-11T00:46:50.884Z,3.32
2023-01-11T00:49:53.430Z,3.24
2023-01-11T00:52:58.132Z,3.22
2023-01-11T00:56:00.710Z,3.32
2023-01-11T00:59:04.793Z,3.27
2023-01-11T01:02:08.144Z,3.23
2023-01-11T01:05:11.191Z,3.33
2023-01-11T01:08:13.882Z,3.31
2023-01-11T01:11:16.847Z,3.27
2023-01-11T01:14:29.797Z,3.26
2023-01-11T01:17:32.618Z,3.22
2023-01-11T01:20:35.356Z,3.29
2023-01-11T01:23:38.276Z,3.22
2023-01-11T01:26:40.970Z,3.32
2023-01-11T01:29:44.482Z,3.24
2023-01-11T01:32:47.095Z,3.11
2023-01-11T01:35:50.781Z,3.05
2023-01-11T01:38:53.376Z,3.11
2023-01-11T01:41:57.126Z,2.96
2023-01-11T01:44:59.690Z,2.91
2023-01-11T01:48:05.925Z,2.90
2023-01-11T01:51:13.298Z,2.92
2023-01-11T01:54:22.703Z,3.02
2023-01-11T01:57:30.267Z,2.90
2023-01-11T02:00:33.346Z,2.96
2023-01-11T02:03:36.234Z,2.97
2023-01-11T02:06:40.132Z,2.99
2023-01-11T02:09:56.990Z,2.97
2023-01-11T02:13:06.247Z,2.83
2023-01-11T02:16:08.954Z,2.85
2023-01-11T02:19:37.389Z,2.88
2023-01-11T02:23:11.192Z,2.81
2023-01-11T02:27:00.725Z,2.76
2023-01-11T02:30:32.753Z,2.73
2023-01-11T02:33:56.621Z,2.71
2023-01-11T02:37:17.892Z,2.68
2023-01-11T02:40:37.657Z,2.62
2023-01-11T02:44:14.124Z,2.56
2023-01-11T02:47:23.921Z,2.51
2023-01-11T02:50:47.126Z,2.51
2023-01-11T02:53:55.549Z,2.49
2023-01-11T02:57:01.310Z,2.56
2023-01-11T03:00:04.947Z,2.55
2023-01-11T03:03:17.061Z,2.49
2023-01-11T03:06:26.024Z,2.32
2023-01-11T03:09:40.399Z,2.34
2023-01-11T03:13:03.832Z,2.34
2023-01-11T03:16:13.243Z,2.38
2023-01-11T03:19:37.429Z,2.23
2023-01-11T03:23:06.402Z,2.23
2023-01-11T03:26:41.586Z,2.25
2023-01-11T03:29:50.238Z,2.27
2023-01-11T03:32:57.101Z,2.15
2023-01-11T03:36:09.753Z,2.07
2023-01-11T03:39:19.348Z,2.10
2023-01-11T03:42:24.659Z,2.18
2023-01-11T03:45:30.789Z,2.17
2023-01-11T03:48:52.009Z,2.26
2023-01-11T03:51:59.090Z,2.15
2023-01-11T03:55:05.808Z,2.17
2023-01-11T03:58:09.441Z,2.12
2023-01-11T04:01:13.217Z,2.37
2023-01-11T04:04:16.275Z,2.32
2023-01-11T04:07:21.495Z,2.29
2023-01-11T04:10:24.403Z,2.19
2023-01-11T04:13:27.179Z,2.09
2023-01-11T04:16:30.202Z,2.09
2023-01-11T04:19:34.001Z,2.01
2023-01-11T04:22:36.981Z,2.07
2023-01-11T04:25:39.529Z,2.08
2023-01-11T04:28:43.654Z,1.99
2023-01-11T04:31:46.231Z,1.93
2023-01-11T04:34:50.559Z,2.00
2023-01-11T04:37:57.258Z,2.04
2023-01-11T04:41:18.741Z,1.99
2023-01-11T04:44:21.846Z,2.12
2023-01-11T04:47:25.185Z,2.32
2023-01-11T04:50:28.391Z,2.19
2023-01-11T04:53:31.289Z,2.01
2023-01-11T04:56:34.112Z,1.92
2023-01-11T04:59:37.580Z,2.03
2023-01-11T05:02:40.678Z,2.08
2023-01-11T05:05:43.532Z,2.02
2023-01-11T05:08:47.349Z,1.97
2023-01-11T05:11:50.539Z,1.94
2023-01-11T05:14:53.358Z,1.86
2023-01-11T05:17:56.189Z,1.87
2023-01-11T05:20:58.804Z,1.92
2023-01-11T05:24:04.489Z,1.92
2023-01-11T05:27:07.108Z,1.84
2023-01-11T05:30:10.680Z,1.89
2023-01-11T05:33:15.638Z,1.82
2023-01-11T05:36:21.426Z,1.77
2023-01-11T05:39:24.246Z,1.71
2023-01-11T05:42:27.041Z,1.78
2023-01-11T05:45:29.718Z,1.67
2023-01-11T05:48:32.628Z,1.55
2023-01-11T05:51:35.965Z,1.54
2023-01-11T05:54:38.842Z,1.54
2023-01-11T05:57:42.739Z,1.47
2023-01-11T06:00:49.050Z,1.47
2023-01-11T06:03:52.479Z,1.49
2023-01-11T06:06:55.137Z,1.52
2023-01-11T06:09:58.028Z,1.51
2023-01-11T06:13:18.933Z,1.43
2023-01-11T06:16:22.377Z,1.39
2023-01-11T06:19:25.279Z,1.37
2023-01-11T06:22:28.133Z,1.41
2023-01-11T06:25:30.681Z,1.38
2023-01-11T06:28:33.591Z,1.37
2023-01-11T06:31:36.160Z,1.29
2023-01-11T06:34:39.134Z,1.27
2023-01-11T06:37:41.757Z,1.38
2023-01-11T06:40:55.652Z,1.34
2023-01-11T06:43:58.307Z,1.46
2023-01-11T06:47:01.177Z,1.47
2023-01-11T06:50:04.618Z,1.54
2023-01-11T06:53:07.741Z,1.62
2023-01-11T06:56:13.381Z,1.59
2023-01-11T06:59:16.265Z,1.69
2023-01-11T07:02:19.346Z,1.70
2023-01-11T07:05:22.378Z,1.73
2023-01-11T07:08:26.384Z,1.77
2023-01-11T07:11:31.659Z,1.88
2023-01-11T07:14:34.298Z,1.86
2023-01-11T07:17:37.301Z,1.87
2023-01-11T07:20:40.306Z,1.90
2023-01-11T07:23:43.250Z,1.98
2023-01-11T07:26:45.917Z,2.03
2023-01-11T07:29:48.710Z,2.09
2023-01-11T07:32:51.234Z,2.17
2023-01-11T07:35:54.973Z,2.25
2023-01-11T07:38:57.571Z,2.28
2023-01-11T07:42:19.035Z,2.30
2023-01-11T07:45:21.991Z,2.35
2023-01-11T07:48:26.629Z,2.39
2023-01-11T07:51:29.615Z,2.48
2023-01-11T07:54:32.816Z,2.56
2023-01-11T07:57:35.384Z,2.63
2023-01-11T08:00:40.716Z,2.69
2023-01-11T08:03:44.099Z,2.74
2023-01-11T08:06:46.839Z,2.91
2023-01-11T08:09:49.685Z,2.92
2023-01-11T08:13:11.050Z,2.95
2023-01-11T08:16:13.969Z,2.82
2023-01-11T08:19:16.957Z,2.77
2023-01-11T08:22:19.963Z,2.69
2023-01-11T08:25:23.691Z,2.65
2023-01-11T08:28:26.985Z,2.65
2023-01-11T08:31:30.407Z,2.66
2023-01-11T08:34:34.872Z,2.78
2023-01-11T08:37:37.754Z,2.75
2023-01-11T08:40:40.897Z,2.79
2023-01-11T08:43:43.761Z,2.74
2023-01-11T08:46:46.898Z,2.73
2023-01-11T08:49:49.896Z,2.74
2023-01-11T08:52:52.793Z,2.75
2023-01-11T08:55:55.660Z,2.80
2023-01-11T08:58:58.551Z,2.82
2023-01-11T09:02:02.527Z,2.83
2023-01-11T09:05:08.647Z,2.90
2023-01-11T09:08:11.799Z,2.96
2023-01-11T09:11:33.552Z,3.08
2023-01-11T09:14:36.213Z,3.18
2023-01-11T09:17:39.283Z,3.35
2023-01-11T09:20:41.974Z,3.74
2023-01-11T09:23:45.343Z,4.11
2023-01-11T09:26:48.436Z,4.36
2023-01-11T09:29:51.745Z,4.62
2023-01-11T09:32:55.228Z,4.80
2023-01-11T09:36:00.889Z,4.93
2023-01-11T09:39:08.409Z,5.14
2023-01-11T09:42:31.484Z,5.31
2023-01-11T09:45:35.501Z,5.55
2023-01-11T09:48:46.003Z,5.77
2023-01-11T09:51:50.831Z,5.96
2023-01-11T09:54:53.802Z,6.11
2023-01-11T09:58:00.628Z,6.27
2023-01-11T10:01:16.592Z,6.28
2023-01-11T10:04:37.249Z,6.38
2023-01-11T10:18:41.723Z,6.92
2023-01-11T10:22:23.874Z,7.19
2023-01-11T10:25:42.845Z,7.13
2023-01-11T10:29:14.631Z,7.16
2023-01-11T10:32:54.060Z,7.33
2023-01-11T10:36:32.973Z,7.38
2023-01-11T10:40:14.652Z,7.47
2023-01-11T10:43:22.446Z,7.55
2023-01-11T10:46:27.202Z,7.65
2023-01-11T10:49:38.950Z,7.70
2023-01-11T10:52:52.036Z,7.73
2023-01-11T10:56:12.982Z,7.95
2023-01-11T10:59:22.099Z,8.06
2023-01-11T11:02:56.863Z,8.14
2023-01-11T11:06:27.136Z,8.15
2023-01-11T11:10:00.861Z,7.97
2023-01-11T11:13:13.695Z,8.15
2023-01-11T11:16:22.603Z,8.05
2023-01-11T11:19:32.275Z,8.11
2023-01-11T11:22:35.155Z,8.04
2023-01-11T11:25:48.531Z,8.13
2023-01-11T11:29:22.836Z,8.23
2023-01-11T11:32:43.085Z,8.22
2023-01-11T11:35:56.721Z,8.24
2023-01-11T11:39:09.297Z,8.29
2023-01-11T11:42:17.378Z,8.36
2023-01-11T11:45:20.300Z,8.33
2023-01-11T11:48:28.127Z,8.32
2023-01-11T11:51:31.720Z,8.36
2023-01-11T11:54:36.081Z,8.39
2023-01-11T11:57:41.669Z,8.56
2023-01-11T12:00:47.475Z,8.53
2023-01-11T12:03:54.436Z,8.59
2023-01-11T12:07:15.074Z,8.64
2023-01-11T12:10:26.747Z,8.67
2023-01-11T12:13:40.494Z,8.68
2023-01-11T12:16:44.869Z,8.66
2023-01-11T12:19:48.026Z,8.78
2023-01-11T12:23:08.687Z,8.85
2023-01-11T12:26:13.625Z,8.74
2023-01-11T12:29:47.772Z,8.79
2023-01-11T12:33:20.649Z,8.74
2023-01-11T12:36:45.397Z,8.82
2023-01-11T12:40:15.866Z,8.79
2023-01-11T12:44:06.414Z,8.85
2023-01-11T12:47:43.021Z,8.92
2023-01-11T12:50:51.664Z,8.90
2023-01-11T12:54:09.549Z,9.00
2023-01-11T12:57:32.916Z,9.30
2023-01-11T13:00:57.204Z,10.02
2023-01-11T13:04:23.252Z,9.81
2023-01-11T13:07:42.333Z,9.69
2023-01-11T13:11:06.809Z,11.91
2023-01-11T13:14:46.405Z,12.59
2023-01-11T13:18:25.544Z,11.77
2023-01-11T13:21:44.268Z,11.48
2023-01-11T13:24:50.609Z,11.14
2023-01-11T13:27:55.604Z,10.74
2023-01-11T13:31:01.724Z,10.70
2023-01-11T13:34:25.390Z,10.32
2023-01-11T13:37:43.090Z,9.86
2023-01-11T13:40:55.504Z,9.25
2023-01-11T13:44:25.941Z,8.98
2023-01-11T13:47:38.213Z,8.81
2023-01-11T13:50:58.717Z,8.66
2023-01-11T13:54:08.450Z,8.60
2023-01-11T13:57:22.072Z,8.46
2023-01-11T14:00:33.361Z,8.37
2023-01-11T14:03:52.693Z,8.26
2023-01-11T14:07:23.908Z,8.04
2023-01-11T14:10:43.675Z,7.94
2023-01-11T14:14:16.543Z,7.82
2023-01-11T14:17:38.411Z,7.72
2023-01-11T14:20:59.177Z,7.67
2023-01-11T14:24:04.424Z,7.57
2023-01-11T14:27:20.785Z,7.62
2023-01-11T14:30:50.134Z,7.42
2023-01-11T14:34:07.892Z,7.41
2023-01-11T14:37:19.476Z,7.21
2023-01-11T14:40:40.919Z,7.12
2023-01-11T14:43:43.702Z,7.05
2023-01-11T14:46:52.398Z,6.90
2023-01-11T14:50:05.032Z,6.70
2023-01-11T14:53:20.324Z,6.53
2023-01-11T14:56:52.432Z,6.40
2023-01-11T14:59:55.041Z,6.27
2023-01-11T15:03:00.998Z,6.33
2023-01-11T15:06:13.515Z,6.27
2023-01-11T15:09:43.667Z,6.02
2023-01-11T15:12:46.241Z,5.89
2023-01-11T15:16:08.393Z,5.72
2023-01-11T15:19:25.230Z,5.80
2023-01-11T15:22:30.944Z,5.64
2023-01-11T15:25:35.520Z,5.66
2023-01-11T15:29:04.781Z,5.46
2023-01-11T15:32:19.366Z,5.28
2023-01-11T15:35:33.031Z,5.09
2023-01-11T15:38:59.902Z,5.01
2023-01-11T15:42:14.867Z,5.10
2023-01-11T15:46:07.156Z,5.00
2023-01-11T15:49:35.204Z,4.81
2023-01-11T15:53:03.883Z,4.71
2023-01-11T15:56:26.506Z,4.57
2023-01-11T15:59:44.855Z,4.46
2023-01-11T16:02:47.681Z,4.38
2023-01-11T16:05:59.985Z,4.29
2023-01-11T16:09:30.226Z,4.21
2023-01-11T16:13:00.236Z,4.15
2023-01-11T16:16:18.005Z,4.14
2023-01-11T16:19:41.376Z,4.17
2023-01-11T16:23:00.477Z,4.08
2023-01-11T16:26:04.974Z,3.95
2023-01-11T16:29:14.402Z,3.83
2023-01-11T16:32:32.822Z,3.76
2023-01-11T16:35:35.581Z,3.73
2023-01-11T16:38:50.603Z,3.68
2023-01-11T16:41:58.727Z,3.58
2023-01-11T16:45:04.054Z,3.51
2023-01-11T16:48:12.650Z,3.42
2023-01-11T16:51:19.396Z,3.40
2023-01-11T16:54:28.854Z,3.37
2023-01-11T16:57:37.275Z,3.33
2023-01-11T17:00:40.116Z,3.34
2023-01-11T17:03:54.838Z,3.24
2023-01-11T17:07:11.801Z,3.20
2023-01-11T17:10:28.088Z,3.15
2023-01-11T17:13:53.003Z,3.09
2023-01-11T17:17:00.043Z,3.02
2023-01-11T17:20:03.144Z,2.99
2023-01-11T17:23:06.753Z,3.02
2023-01-11T17:26:24.588Z,3.00
2023-01-11T17:29:40.604Z,3.01
2023-01-11T17:32:46.064Z,2.99
2023-01-11T17:35:49.239Z,2.93
2023-01-11T17:38:54.311Z,2.88
2023-01-11T17:42:21.351Z,2.80
2023-01-11T17:45:25.365Z,2.74
2023-01-11T17:48:32.507Z,2.77
2023-01-11T17:51:35.383Z,2.79
2023-01-11T17:54:38.393Z,2.73
2023-01-11T17:57:41.095Z,2.66
2023-01-11T18:00:47.423Z,2.71
2023-01-11T18:03:57.152Z,2.67
2023-01-11T18:07:19.105Z,2.53
2023-01-11T18:10:25.749Z,2.45
2023-01-11T18:13:33.959Z,2.40
2023-01-11T18:16:36.829Z,2.40
2023-01-11T18:19:44.495Z,2.52
2023-01-11T18:22:53.665Z,2.43
2023-01-11T18:26:27.045Z,2.35
2023-01-11T18:29:35.975Z,2.28
2023-01-11T18:32:43.561Z,2.21
2023-01-11T18:35:49.005Z,2.14
2023-01-11T18:38:51.840Z,2.06
2023-01-11T18:42:07.451Z,2.03
2023-01-11T18:45:11.137Z,2.04
2023-01-11T18:48:15.387Z,2.04
2023-01-11T18:51:33.195Z,2.12
2023-01-11T18:54:36.311Z,2.19
2023-01-11T18:57:39.664Z,2.13
2023-01-11T19:00:43.093Z,2.14
2023-01-11T19:03:46.395Z,2.09
2023-01-11T19:06:52.180Z,1.99
2023-01-11T19:09:55.070Z,1.94
2023-01-11T19:12:58.557Z,1.88
2023-01-11T19:16:01.789Z,1.86
2023-01-11T19:19:05.011Z,1.78
2023-01-11T19:22:07.943Z,1.73
2023-01-11T19:25:11.730Z,1.65
2023-01-11T19:28:14.475Z,1.56
2023-01-11T19:31:17.784Z,1.52
2023-01-11T19:34:20.717Z,1.51
2023-01-11T19:37:25.206Z,1.50
2023-01-11T19:40:27.814Z,1.47
2023-01-11T19:43:31.063Z,1.40
2023-01-11T19:46:33.992Z,1.35
2023-01-11T19:49:37.869Z,1.35
2023-01-11T19:52:41.012Z,1.34
2023-01-11T19:55:44.017Z,1.28
2023-01-11T19:58:46.678Z,1.28
2023-01-11T20:01:49.973Z,1.22
2023-01-11T20:04:53.280Z,1.12
2023-01-11T20:07:55.809Z,1.11
2023-01-11T20:11:11.760Z,1.10
2023-01-11T20:14:15.414Z,1.04
2023-01-11T20:17:21.044Z,1.03
2023-01-11T20:20:25.330Z,1.04
2023-01-11T20:23:32.568Z,0.98
2023-01-11T20:26:35.251Z,0.92
2023-01-11T20:29:38.243Z,0.89
2023-01-11T20:32:42.473Z,0.87
2023-01-11T20:35:45.934Z,0.90
2023-01-11T20:38:50.447Z,0.81
2023-01-11T20:41:54.135Z,0.77
2023-01-11T20:44:56.933Z,0.81
2023-01-11T20:48:00.118Z,0.78
2023-01-11T20:51:03.627Z,0.82
2023-01-11T20:54:07.421Z,0.77
2023-01-11T20:57:12.737Z,0.75
2023-01-11T21:00:16.008Z,0.78
2023-01-11T21:03:20.136Z,0.87
2023-01-11T21:06:23.028Z,0.70
2023-01-11T21:09:25.614Z,0.58
2023-01-11T21:12:28.607Z,0.51
2023-01-11T21:15:31.242Z,0.50
2023-01-11T21:18:34.560Z,0.51
2023-01-11T21:21:37.138Z,0.46
2023-01-11T21:24:41.098Z,0.39
2023-01-11T21:27:43.691Z,0.38
2023-01-11T21:30:46.674Z,0.35
2023-01-11T21:33:50.105Z,0.36
2023-01-11T21:36:53.008Z,0.35
2023-01-11T21:39:55.627Z,0.51
2023-01-11T21:42:59.288Z,0.44
2023-01-11T21:46:03.661Z,0.32
2023-01-11T21:49:07.026Z,0.24
2023-01-11T21:52:10.486Z,0.18
2023-01-11T21:55:14.045Z,0.21
2023-01-11T21:58:17.442Z,0.18
2023-01-11T22:01:21.796Z,0.22
2023-01-11T22:04:24.835Z,0.23
2023-01-11T22:07:31.837Z,0.18
2023-01-11T22:10:35.245Z,0.17
2023-01-11T22:13:37.893Z,0.19
2023-01-11T22:16:40.933Z,0.13
2023-01-11T22:19:43.894Z,0.19
2023-01-11T22:22:46.892Z,0.19
2023-01-11T22:25:49.580Z,0.23
2023-01-11T22:29:12.626Z,0.17
2023-01-11T22:32:15.245Z,0.10
2023-01-11T22:35:18.091Z,-0.02
2023-01-11T22:38:20.928Z,-0.06
2023-01-11T22:41:25.918Z,-0.12
2023-01-11T22:44:28.575Z,-0.04
2023-01-11T22:47:31.482Z,-0.02
2023-01-11T22:50:34.024Z,-0.04
2023-01-11T22:53:42.562Z,-0.05
2023-01-11T22:56:45.120Z,-0.02
2023-01-11T22:59:48.360Z,-0.09
2023-01-11T23:02:50.914Z,-0.11
2023-01-11T23:05:53.905Z,-0.12
2023-01-11T23:08:58.695Z,-0.12
2023-01-11T23:12:20.327Z,-0.04
2023-01-11T23:15:22.996Z,-0.04
2023-01-11T23:18:25.969Z,0.05
2023-01-11T23:21:28.749Z,0.16
2023-01-11T23:24:31.796Z,0.32
2023-01-11T23:27:34.394Z,0.42
2023-01-11T23:30:37.342Z,0.40
2023-01-11T23:33:39.962Z,0.45
2023-01-11T23:36:43.447Z,0.42
2023-01-11T23:39:46.138Z,0.38
2023-01-11T23:42:49.227Z,0.29
2023-01-11T23:46:11.777Z,0.23
2023-01-11T23:49:14.865Z,0.15
2023-01-11T23:52:19.225Z,0.04
2023-01-11T23:55:22.378Z,0.06
2023-01-11T23:58:25.174Z,0.00
