createdAt,value
2018-06-04T11:06:36.364Z,33.44
2018-06-04T11:09:09.674Z,34.28
2018-06-04T11:11:39.592Z,33.82
2018-06-04T11:14:09.924Z,33.12
2018-06-04T11:16:39.931Z,34.28
2018-06-04T11:19:09.989Z,33.88
2018-06-04T11:21:40.087Z,32.60
2018-06-04T11:24:10.598Z,34.33
2018-06-04T11:26:40.861Z,35.83
2018-06-04T11:29:11.287Z,33.48
2018-06-04T11:31:42.129Z,32.92
2018-06-04T11:34:12.492Z,33.73
2018-06-04T11:36:43.386Z,34.65
2018-06-04T11:39:14.004Z,35.15
2018-06-04T11:41:44.030Z,33.00
2018-06-04T11:44:14.461Z,32.45
2018-06-04T11:46:44.220Z,32.75
2018-06-04T11:49:14.697Z,32.67
2018-06-04T11:51:45.650Z,33.09
2018-06-04T11:54:15.607Z,33.75
2018-06-04T11:56:45.610Z,31.97
2018-06-04T11:59:15.903Z,32.60
2018-06-04T12:01:45.652Z,34.73
2018-06-04T12:04:14.761Z,34.49
2018-06-04T12:06:46.114Z,34.39
2018-06-04T12:09:16.363Z,36.29
2018-06-04T12:11:46.484Z,32.11
2018-06-04T12:14:54.090Z,32.08
2018-06-04T12:17:23.487Z,31.84
2018-06-04T12:19:52.789Z,32.42
2018-06-04T12:22:22.900Z,31.61
2018-06-04T12:24:52.409Z,31.36
2018-06-04T12:27:22.260Z,31.63
2018-06-04T12:29:52.116Z,30.65
2018-06-04T12:32:21.325Z,30.58
2018-06-04T12:34:52.296Z,29.59
2018-06-04T12:37:22.346Z,30.31
2018-06-04T12:39:52.501Z,30.41
2018-06-04T12:42:22.611Z,30.51
2018-06-04T12:44:52.977Z,31.17
2018-06-04T12:47:23.616Z,32.68
2018-06-04T12:49:54.022Z,34.16
2018-06-04T12:52:23.939Z,35.42
2018-06-04T12:54:55.065Z,35.61
2018-06-04T12:57:26.316Z,33.46
2018-06-04T12:59:58.148Z,31.98
2018-06-04T13:02:28.408Z,31.33
2018-06-04T13:04:58.895Z,30.35
2018-06-04T13:07:29.056Z,30.70
2018-06-04T13:10:00.250Z,29.90
2018-06-04T13:12:31.466Z,29.82
2018-06-04T13:15:01.774Z,30.43
2018-06-04T13:17:31.848Z,30.91
2018-06-04T13:20:02.308Z,29.82
2018-06-04T13:22:31.804Z,30.57
2018-06-04T13:25:01.123Z,31.12
2018-06-04T13:27:30.836Z,29.96
2018-06-04T13:30:00.190Z,30.16
2018-06-04T13:32:32.951Z,30.01
2018-06-04T13:35:02.365Z,30.95
2018-06-04T13:37:32.228Z,32.49
2018-06-04T13:40:02.309Z,32.36
2018-06-04T13:42:32.963Z,33.53
2018-06-04T13:45:02.969Z,33.31
2018-06-04T13:47:32.886Z,33.34
2018-06-04T13:50:04.372Z,34.87
2018-06-04T13:52:33.873Z,35.63
2018-06-04T13:55:04.879Z,34.24
2018-06-04T13:58:38.379Z,35.34
2018-06-04T14:01:08.504Z,36.68
2018-06-04T14:03:39.374Z,35.49
2018-06-04T14:06:09.297Z,34.27
2018-06-04T14:08:39.788Z,35.61
2018-06-04T14:11:09.834Z,34.62
2018-06-04T14:13:39.607Z,34.90
2018-06-04T14:16:09.720Z,32.44
2018-06-04T14:18:39.628Z,33.47
2018-06-04T14:21:09.796Z,35.07
2018-06-04T14:23:39.808Z,36.04
2018-06-04T14:26:10.033Z,35.11
2018-06-04T14:28:40.180Z,35.02
2018-06-04T14:31:10.249Z,34.86
2018-06-04T14:33:41.123Z,32.84
2018-06-04T14:36:10.600Z,32.19
2018-06-04T14:38:39.621Z,32.72
2018-06-04T14:41:08.757Z,32.14
2018-06-04T14:43:38.011Z,32.57
2018-06-04T14:46:06.999Z,31.57
2018-06-04T14:48:37.216Z,30.94
2018-06-04T14:51:07.266Z,30.63
2018-06-04T14:53:36.385Z,31.78
2018-06-04T14:56:05.580Z,31.42
2018-06-04T14:58:35.020Z,30.94
2018-06-04T15:01:04.749Z,30.57
2018-06-04T15:03:36.152Z,30.37
2018-06-04T15:06:05.993Z,31.80
2018-06-04T15:08:36.096Z,32.16
2018-06-04T15:11:06.260Z,31.00
2018-06-04T15:13:35.505Z,30.50
2018-06-04T15:16:05.728Z,30.80
2018-06-04T15:18:34.912Z,31.80
2018-06-04T15:21:05.048Z,31.22
2018-06-04T15:23:35.195Z,30.93
2018-06-04T15:26:05.180Z,31.19
2018-06-04T15:28:35.672Z,30.97
2018-06-04T15:31:05.623Z,31.62
2018-06-04T15:33:35.344Z,31.02
2018-06-04T15:36:04.618Z,30.28
2018-06-04T15:38:35.214Z,29.99
2018-06-04T15:41:04.447Z,30.21
2018-06-04T15:43:34.416Z,30.39
2018-06-04T15:46:04.180Z,30.54
2018-06-04T15:48:33.324Z,29.53
2018-06-04T15:51:03.871Z,29.75
2018-06-04T15:53:33.024Z,29.92
2018-06-04T15:56:02.200Z,29.87
2018-06-04T15:58:31.847Z,29.73
2018-06-04T16:01:01.033Z,29.50
2018-06-04T16:03:30.252Z,29.48
2018-06-04T16:05:59.460Z,29.29
2018-06-04T16:08:28.621Z,29.47
2018-06-04T16:10:58.669Z,29.81
2018-06-04T16:13:28.448Z,29.18
2018-06-04T16:15:58.905Z,29.52
2018-06-04T16:18:29.027Z,28.70
2018-06-04T16:20:59.093Z,28.84
2018-06-04T16:23:29.016Z,29.12
2018-06-04T16:25:58.228Z,28.64
2018-06-04T16:28:28.336Z,28.43
2018-06-04T16:30:57.431Z,28.58
2018-06-04T16:33:28.164Z,28.38
2018-06-04T16:35:58.284Z,28.50
2018-06-04T16:38:28.037Z,28.49
2018-06-04T16:40:57.910Z,28.30
2018-06-04T16:43:27.124Z,28.53
2018-06-04T16:45:56.292Z,28.17
2018-06-04T16:48:26.144Z,28.21
2018-06-04T16:50:55.825Z,28.22
2018-06-04T16:53:25.944Z,28.15
2018-06-04T16:55:55.956Z,28.30
2018-06-04T16:58:25.553Z,28.31
2018-06-04T17:00:54.768Z,28.36
2018-06-04T17:03:23.997Z,28.41
2018-06-04T17:05:53.880Z,28.12
2018-06-04T17:08:23.098Z,27.85
2018-06-04T17:10:52.271Z,28.06
2018-06-04T17:13:21.773Z,28.18
2018-06-04T17:15:50.936Z,27.99
2018-06-04T17:18:21.496Z,27.68
2018-06-04T17:20:51.116Z,27.59
2018-06-04T17:23:21.331Z,27.64
2018-06-04T17:25:50.515Z,27.59
2018-06-04T17:28:19.744Z,27.78
2018-06-04T17:30:49.178Z,27.85
2018-06-04T17:33:18.372Z,27.71
2018-06-04T17:35:47.520Z,27.95
2018-06-04T17:38:16.746Z,27.63
2018-06-04T17:40:46.153Z,27.55
2018-06-04T17:43:15.368Z,27.53
2018-06-04T17:45:44.661Z,27.52
2018-06-04T17:48:13.828Z,27.55
2018-06-04T17:50:43.036Z,27.49
2018-06-04T17:53:12.417Z,27.48
2018-06-04T17:55:41.876Z,27.39
2018-06-04T17:58:10.969Z,27.38
2018-06-04T18:00:40.116Z,27.30
2018-06-04T18:03:10.292Z,27.32
2018-06-04T18:05:40.672Z,27.39
2018-06-04T18:08:09.868Z,27.46
2018-06-04T18:10:39.080Z,27.41
2018-06-04T18:13:08.304Z,27.43
2018-06-04T18:15:37.452Z,27.49
2018-06-04T18:18:06.804Z,27.29
2018-06-04T18:20:35.972Z,27.17
2018-06-04T18:23:05.404Z,27.08
2018-06-04T18:25:34.572Z,27.03
2018-06-04T18:28:03.798Z,27.00
2018-06-04T18:30:33.100Z,26.98
2018-06-04T18:33:02.268Z,26.97
2018-06-04T18:35:31.760Z,26.99
2018-06-04T18:38:00.912Z,26.96
2018-06-04T18:40:30.168Z,26.73
2018-06-04T18:42:59.659Z,26.73
2018-06-04T18:45:28.872Z,26.62
2018-06-04T18:47:58.068Z,26.50
2018-06-04T18:50:27.796Z,26.31
2018-06-04T18:52:58.028Z,26.21
2018-06-04T18:55:27.216Z,25.97
2018-06-04T18:57:56.691Z,25.79
2018-06-04T19:00:25.801Z,25.72
2018-06-04T19:02:55.000Z,25.54
2018-06-04T19:05:24.200Z,25.39
2018-06-04T19:07:54.010Z,25.17
2018-06-04T19:10:23.198Z,25.09
2018-06-04T19:12:52.636Z,24.86
2018-06-04T19:15:21.809Z,24.67
2018-06-04T19:17:51.136Z,24.59
2018-06-04T19:20:20.332Z,24.45
2018-06-04T19:22:49.388Z,24.39
2018-06-04T19:25:18.933Z,24.38
2018-06-04T19:27:48.132Z,24.29
2018-06-04T19:30:17.481Z,24.21
2018-06-04T19:32:46.736Z,24.11
2018-06-04T19:35:16.328Z,23.90
2018-06-04T19:37:45.500Z,23.75
2018-06-04T19:40:15.104Z,23.56
2018-06-04T19:42:44.508Z,23.45
2018-06-04T19:45:13.716Z,23.41
2018-06-04T19:47:42.892Z,23.33
2018-06-04T19:50:12.540Z,23.22
2018-06-04T19:52:41.720Z,23.21
2018-06-04T19:55:11.045Z,23.07
2018-06-04T19:57:40.516Z,22.98
2018-06-04T20:00:09.724Z,22.81
2018-06-04T20:02:38.925Z,22.70
2018-06-04T20:05:08.404Z,22.65
2018-06-04T20:07:37.724Z,22.60
2018-06-04T20:10:07.348Z,22.54
2018-06-04T20:12:36.828Z,22.47
2018-06-04T20:15:06.053Z,22.41
2018-06-04T20:17:35.212Z,22.39
2018-06-04T20:20:06.148Z,22.06
2018-06-04T20:22:35.242Z,22.01
2018-06-04T20:25:04.897Z,21.88
2018-06-04T20:27:34.370Z,21.67
2018-06-04T20:30:03.820Z,21.52
2018-06-04T20:32:33.009Z,21.49
2018-06-04T20:35:02.081Z,21.35
2018-06-04T20:37:31.276Z,21.28
2018-06-04T20:40:00.520Z,21.23
2018-06-04T20:42:29.859Z,21.19
2018-06-04T20:44:59.101Z,21.15
2018-06-04T20:47:28.883Z,21.10
2018-06-04T20:49:58.054Z,20.95
2018-06-04T20:52:27.268Z,20.96
2018-06-04T20:54:56.800Z,20.90
2018-06-04T20:57:25.984Z,20.84
2018-06-04T20:59:56.120Z,20.83
2018-06-04T21:02:25.300Z,20.75
2018-06-04T21:04:54.469Z,20.67
2018-06-04T21:07:23.628Z,20.66
2018-06-04T21:09:52.779Z,20.63
2018-06-04T21:12:22.017Z,20.56
2018-06-04T21:14:51.176Z,20.54
2018-06-04T21:17:21.001Z,20.56
2018-06-04T21:19:50.177Z,20.55
2018-06-04T21:22:19.384Z,20.56
2018-06-04T21:24:48.776Z,20.48
2018-06-04T21:27:18.508Z,20.44
2018-06-04T21:29:47.721Z,20.30
2018-06-04T21:32:17.008Z,20.14
2018-06-04T21:34:46.692Z,20.09
2018-06-04T21:37:16.236Z,20.07
2018-06-04T21:39:45.436Z,19.95
2018-06-04T21:42:14.592Z,19.87
2018-06-04T21:44:44.360Z,19.84
2018-06-04T21:47:13.525Z,19.77
2018-06-04T21:49:42.860Z,19.72
2018-06-04T21:52:12.347Z,19.70
2018-06-04T21:54:41.530Z,19.69
2018-06-04T21:57:11.438Z,19.65
2018-06-04T21:59:40.629Z,19.57
2018-06-04T22:02:10.020Z,19.51
2018-06-04T22:04:39.136Z,19.39
2018-06-04T22:07:08.539Z,19.41
2018-06-04T22:09:37.736Z,19.40
2018-06-04T22:12:06.937Z,19.40
2018-06-04T22:14:36.564Z,19.38
2018-06-04T22:17:06.861Z,19.41
2018-06-04T22:19:36.058Z,19.34
2018-06-04T22:22:05.280Z,19.37
2018-06-04T22:24:34.460Z,19.36
2018-06-04T22:27:03.676Z,19.27
2018-06-04T22:29:33.090Z,19.24
2018-06-04T22:32:02.248Z,19.19
2018-06-04T22:34:31.439Z,19.16
2018-06-04T22:37:00.984Z,19.15
2018-06-04T22:39:30.264Z,19.07
2018-06-04T22:42:00.104Z,19.05
2018-06-04T22:44:29.088Z,19.04
2018-06-04T22:46:58.268Z,19.05
2018-06-04T22:49:27.876Z,18.99
2018-06-04T22:51:57.496Z,18.97
2018-06-04T22:54:26.681Z,18.99
2018-06-04T22:56:55.789Z,18.99
2018-06-04T22:59:25.198Z,18.95
2018-06-04T23:01:54.346Z,18.91
2018-06-04T23:04:23.808Z,18.94
2018-06-04T23:06:53.268Z,18.84
2018-06-04T23:09:22.664Z,18.77
2018-06-04T23:11:51.884Z,18.73
2018-06-04T23:14:21.620Z,18.74
2018-06-04T23:16:50.920Z,18.74
2018-06-04T23:19:20.094Z,18.69
2018-06-04T23:21:49.304Z,18.69
2018-06-04T23:24:18.489Z,18.61
2018-06-04T23:26:48.172Z,18.60
2018-06-04T23:29:17.628Z,18.58
2018-06-04T23:31:47.081Z,18.50
2018-06-04T23:34:16.284Z,18.50
2018-06-04T23:36:45.691Z,18.46
2018-06-04T23:39:14.880Z,18.41
2018-06-04T23:41:44.002Z,18.34
2018-06-04T23:44:13.533Z,18.31
2018-06-04T23:46:42.676Z,18.29
2018-06-04T23:49:12.308Z,18.34
2018-06-04T23:51:41.828Z,18.35
2018-06-04T23:54:11.716Z,18.39
2018-06-04T23:56:40.904Z,18.35
2018-06-04T23:59:10.724Z,18.35
