createdAt,value
2023-05-14T00:01:53.527Z,51.90
2023-05-14T00:04:21.557Z,51.67
2023-05-14T00:06:49.532Z,52.25
2023-05-14T00:09:17.448Z,52.32
2023-05-14T00:11:46.764Z,52.19
2023-05-14T00:14:14.672Z,52.49
2023-05-14T00:16:42.595Z,52.47
2023-05-14T00:19:10.666Z,52.69
2023-05-14T00:21:38.799Z,52.53
2023-05-14T00:24:07.045Z,53.32
2023-05-14T00:26:35.015Z,53.58
2023-05-14T00:29:04.385Z,53.20
2023-05-14T00:31:32.347Z,53.33
2023-05-14T00:34:00.280Z,53.27
2023-05-14T00:36:28.220Z,53.41
2023-05-14T00:38:56.154Z,53.19
2023-05-14T00:41:24.209Z,53.21
2023-05-14T00:43:52.143Z,53.07
2023-05-14T00:46:21.479Z,53.07
2023-05-14T00:48:49.516Z,53.84
2023-05-14T00:51:17.526Z,53.75
2023-05-14T00:53:45.432Z,53.91
2023-05-14T00:56:13.465Z,54.00
2023-05-14T00:58:41.544Z,54.54
2023-05-14T01:01:09.967Z,54.49
2023-05-14T01:03:39.705Z,55.12
2023-05-14T01:06:12.748Z,54.71
2023-05-14T01:08:48.612Z,54.85
2023-05-14T01:11:19.522Z,55.13
2023-05-14T01:13:52.292Z,55.48
2023-05-14T01:16:21.081Z,55.21
2023-05-14T01:18:52.634Z,55.75
2023-05-14T01:21:35.235Z,55.24
2023-05-14T01:24:03.208Z,54.95
2023-05-14T01:26:31.573Z,54.65
2023-05-14T01:29:05.616Z,54.48
2023-05-14T01:31:35.189Z,62.61
2023-05-14T01:34:04.086Z,67.18
2023-05-14T01:36:34.079Z,68.32
2023-05-14T01:39:02.890Z,66.09
2023-05-14T01:41:31.079Z,62.19
2023-05-14T01:43:59.205Z,59.26
2023-05-14T01:46:27.127Z,57.41
2023-05-14T01:48:55.109Z,62.07
2023-05-14T01:51:23.001Z,65.48
2023-05-14T01:53:52.281Z,63.33
2023-05-14T01:56:21.773Z,59.42
2023-05-14T01:58:49.705Z,58.11
2023-05-14T02:01:18.037Z,57.53
2023-05-14T02:03:46.039Z,56.74
2023-05-14T02:06:14.015Z,57.71
2023-05-14T02:08:41.983Z,57.53
2023-05-14T02:11:11.308Z,57.31
2023-05-14T02:13:39.210Z,57.01
2023-05-14T02:16:07.765Z,56.90
2023-05-14T02:18:35.750Z,57.64
2023-05-14T02:21:03.664Z,56.95
2023-05-14T02:23:41.134Z,57.42
2023-05-14T02:26:12.340Z,57.38
2023-05-14T02:28:40.295Z,58.57
2023-05-14T02:31:08.285Z,58.26
2023-05-14T02:33:36.334Z,57.55
2023-05-14T02:36:04.530Z,57.71
2023-05-14T02:38:32.424Z,63.14
2023-05-14T02:41:00.306Z,67.78
2023-05-14T02:43:29.775Z,69.09
2023-05-14T02:45:57.660Z,67.29
2023-05-14T02:48:26.184Z,64.68
2023-05-14T02:50:54.101Z,62.04
2023-05-14T02:53:21.999Z,60.66
2023-05-14T02:55:49.945Z,59.68
2023-05-14T02:58:17.837Z,59.55
2023-05-14T03:00:48.384Z,61.18
2023-05-14T03:03:17.048Z,63.66
2023-05-14T03:05:45.305Z,63.05
2023-05-14T03:08:13.207Z,62.10
2023-05-14T03:10:41.107Z,60.54
2023-05-14T03:13:09.018Z,59.34
2023-05-14T03:15:36.970Z,58.84
2023-05-14T03:18:06.777Z,58.66
2023-05-14T03:20:34.730Z,58.39
2023-05-14T03:23:02.744Z,59.20
2023-05-14T03:25:30.645Z,58.73
2023-05-14T03:27:58.597Z,58.51
2023-05-14T03:30:26.791Z,58.37
2023-05-14T03:32:54.941Z,58.46
2023-05-14T03:35:24.321Z,58.03
2023-05-14T03:37:53.061Z,57.82
2023-05-14T03:40:21.628Z,58.16
2023-05-14T03:42:49.761Z,58.59
2023-05-14T03:45:17.689Z,58.80
2023-05-14T03:47:45.727Z,60.73
2023-05-14T03:50:13.880Z,60.14
2023-05-14T03:52:43.626Z,58.92
2023-05-14T03:55:11.701Z,58.83
2023-05-14T03:57:39.623Z,58.66
2023-05-14T04:00:08.757Z,58.83
2023-05-14T04:02:36.733Z,58.52
2023-05-14T04:05:05.392Z,58.49
2023-05-14T04:07:33.283Z,61.24
2023-05-14T04:10:04.522Z,60.03
2023-05-14T04:12:32.755Z,60.98
2023-05-14T04:15:00.688Z,60.61
2023-05-14T04:17:28.617Z,63.50
2023-05-14T04:19:56.564Z,62.05
2023-05-14T04:22:24.457Z,61.10
2023-05-14T04:24:53.226Z,60.33
2023-05-14T04:27:22.617Z,59.69
2023-05-14T04:29:50.825Z,58.98
2023-05-14T04:32:18.799Z,58.67
2023-05-14T04:34:46.931Z,58.36
2023-05-14T04:37:14.929Z,58.30
2023-05-14T04:39:43.616Z,58.01
2023-05-14T04:42:11.574Z,61.21
2023-05-14T04:44:40.853Z,60.22
2023-05-14T04:47:08.751Z,59.36
2023-05-14T04:49:36.661Z,58.62
2023-05-14T04:52:04.668Z,58.16
2023-05-14T04:54:32.753Z,58.16
2023-05-14T04:57:03.249Z,58.19
2023-05-14T04:59:31.327Z,58.25
2023-05-14T05:02:00.740Z,58.05
2023-05-14T05:04:29.092Z,58.10
2023-05-14T05:06:56.992Z,58.17
2023-05-14T05:09:24.893Z,58.15
2023-05-14T05:11:52.779Z,58.01
2023-05-14T05:14:20.700Z,57.86
2023-05-14T05:16:48.580Z,57.68
2023-05-14T05:19:17.988Z,57.53
2023-05-14T05:21:46.240Z,57.43
2023-05-14T05:24:14.173Z,57.53
2023-05-14T05:26:42.123Z,57.47
2023-05-14T05:29:10.026Z,57.02
2023-05-14T05:31:38.136Z,56.70
2023-05-14T05:34:06.086Z,56.44
2023-05-14T05:36:35.687Z,56.30
2023-05-14T05:39:03.587Z,55.85
2023-05-14T05:41:31.500Z,55.62
2023-05-14T05:43:59.368Z,55.31
2023-05-14T05:46:27.272Z,55.18
2023-05-14T05:48:55.179Z,55.10
2023-05-14T05:51:23.156Z,54.57
2023-05-14T05:53:52.505Z,54.52
2023-05-14T05:56:21.194Z,54.24
2023-05-14T05:58:49.357Z,54.10
2023-05-14T06:01:17.248Z,53.84
2023-05-14T06:03:47.656Z,54.62
2023-05-14T06:06:16.631Z,54.87
2023-05-14T06:08:44.516Z,56.84
2023-05-14T06:11:13.843Z,54.62
2023-05-14T06:13:41.710Z,56.17
2023-05-14T06:16:10.080Z,55.90
2023-05-14T06:18:38.084Z,56.47
2023-05-14T06:21:06.082Z,56.65
2023-05-14T06:23:34.208Z,56.17
2023-05-14T06:26:02.114Z,58.72
2023-05-14T06:28:31.409Z,55.63
2023-05-14T06:30:59.322Z,54.15
2023-05-14T06:33:30.912Z,53.90
2023-05-14T06:35:59.744Z,53.87
2023-05-14T06:38:27.666Z,54.40
2023-05-14T06:40:55.657Z,53.79
2023-05-14T06:43:23.549Z,52.83
2023-05-14T06:45:53.178Z,52.65
2023-05-14T06:48:21.706Z,53.97
2023-05-14T06:50:50.307Z,54.62
2023-05-14T06:53:18.221Z,53.84
2023-05-14T06:55:46.149Z,52.67
2023-05-14T06:58:14.116Z,52.99
2023-05-14T07:00:42.081Z,51.90
2023-05-14T07:03:11.462Z,51.24
2023-05-14T07:05:40.868Z,50.34
2023-05-14T07:08:08.885Z,51.08
2023-05-14T07:10:36.874Z,51.80
2023-05-14T07:13:04.839Z,50.56
2023-05-14T07:15:32.791Z,49.68
2023-05-14T07:18:00.722Z,49.13
2023-05-14T07:20:30.188Z,51.21
2023-05-14T07:22:58.107Z,50.33
2023-05-14T07:25:26.000Z,49.45
2023-05-14T07:27:53.974Z,49.74
2023-05-14T07:30:22.429Z,49.49
2023-05-14T07:32:50.582Z,49.75
2023-05-14T07:35:18.780Z,49.32
2023-05-14T07:37:48.186Z,49.29
2023-05-14T07:40:16.385Z,50.05
2023-05-14T07:42:44.294Z,48.72
2023-05-14T07:45:12.682Z,48.66
2023-05-14T07:47:40.889Z,49.17
2023-05-14T07:50:09.781Z,44.06
2023-05-14T07:52:37.695Z,47.66
2023-05-14T07:55:08.487Z,47.52
2023-05-14T07:57:36.522Z,47.03
2023-05-14T08:00:04.886Z,46.85
2023-05-14T08:02:32.842Z,46.07
2023-05-14T08:05:00.886Z,46.48
2023-05-14T08:07:30.146Z,45.93
2023-05-14T08:09:58.235Z,41.50
2023-05-14T08:12:28.800Z,46.00
2023-05-14T08:14:56.837Z,44.98
2023-05-14T08:17:24.776Z,41.47
2023-05-14T08:19:52.738Z,45.28
2023-05-14T08:22:20.636Z,40.65
2023-05-14T08:24:51.525Z,44.84
2023-05-14T08:27:19.448Z,41.99
2023-05-14T08:29:48.742Z,42.71
2023-05-14T08:32:23.431Z,44.69
2023-05-14T08:34:52.391Z,43.64
2023-05-14T08:37:20.480Z,41.51
2023-05-14T08:39:48.478Z,44.40
2023-05-14T08:42:17.007Z,43.98
2023-05-14T08:44:51.005Z,42.97
2023-05-14T08:47:19.801Z,40.27
2023-05-14T08:49:49.628Z,43.30
2023-05-14T08:52:18.814Z,39.30
2023-05-14T08:54:48.040Z,38.81
2023-05-14T08:57:16.500Z,42.41
2023-05-14T08:59:44.393Z,39.21
2023-05-14T09:02:16.943Z,42.73
2023-05-14T09:04:45.277Z,38.74
2023-05-14T09:07:13.388Z,41.15
2023-05-14T09:09:42.089Z,39.89
2023-05-14T09:12:10.721Z,39.30
2023-05-14T09:14:38.738Z,40.27
2023-05-14T09:17:06.673Z,39.92
2023-05-14T09:19:36.110Z,40.68
2023-05-14T09:22:09.685Z,36.05
2023-05-14T09:24:38.861Z,36.76
2023-05-14T09:27:07.835Z,40.04
2023-05-14T09:29:39.253Z,37.53
2023-05-14T09:34:39.922Z,39.42
2023-05-14T09:37:09.640Z,39.17
2023-05-14T09:39:38.666Z,36.57
2023-05-14T09:42:07.303Z,34.35
2023-05-14T09:44:36.464Z,35.21
2023-05-14T09:47:04.856Z,35.55
2023-05-14T09:49:32.779Z,39.31
2023-05-14T09:52:03.821Z,38.75
2023-05-14T09:54:33.562Z,38.50
2023-05-14T09:57:01.596Z,37.08
2023-05-14T09:59:29.867Z,38.14
2023-05-14T10:01:59.292Z,34.45
2023-05-14T10:04:27.611Z,36.57
2023-05-14T10:06:56.731Z,35.88
2023-05-14T10:09:28.596Z,36.92
2023-05-14T10:12:00.554Z,36.23
2023-05-14T10:14:33.605Z,36.09
2023-05-14T10:17:03.030Z,32.31
2023-05-14T10:19:35.224Z,37.08
2023-05-14T10:22:06.038Z,35.93
2023-05-14T10:24:36.101Z,35.08
2023-05-14T10:27:04.495Z,30.75
2023-05-14T10:29:36.526Z,34.72
2023-05-14T10:32:07.189Z,32.83
2023-05-14T10:34:38.728Z,34.38
2023-05-14T10:37:09.304Z,30.75
2023-05-14T10:39:48.824Z,32.59
2023-05-14T10:42:19.359Z,38.31
2023-05-14T10:44:53.136Z,31.17
2023-05-14T10:47:23.213Z,32.94
2023-05-14T10:49:53.183Z,34.25
2023-05-14T10:52:21.411Z,35.04
2023-05-14T10:54:54.754Z,35.40
2023-05-14T10:57:23.887Z,36.74
2023-05-14T10:59:55.193Z,34.17
2023-05-14T11:02:25.436Z,38.27
2023-05-14T11:04:59.678Z,39.14
2023-05-14T11:07:32.295Z,34.40
2023-05-14T11:10:06.388Z,38.47
2023-05-14T11:12:35.078Z,36.55
2023-05-14T11:15:05.852Z,34.76
2023-05-14T11:17:34.048Z,31.44
2023-05-14T11:20:02.110Z,31.38
2023-05-14T11:22:30.408Z,32.29
2023-05-14T11:24:58.608Z,32.41
2023-05-14T11:27:27.979Z,36.21
2023-05-14T11:30:01.038Z,32.29
2023-05-14T11:32:29.058Z,29.54
2023-05-14T11:34:57.000Z,35.17
2023-05-14T11:37:25.017Z,34.29
2023-05-14T11:39:54.636Z,29.45
2023-05-14T11:42:23.817Z,32.72
2023-05-14T11:44:54.056Z,32.79
2023-05-14T11:47:22.829Z,29.91
2023-05-14T11:49:50.871Z,34.05
2023-05-14T11:52:22.021Z,34.63
2023-05-14T11:54:51.012Z,34.22
2023-05-14T11:57:20.959Z,33.46
2023-05-14T11:59:49.709Z,33.97
2023-05-14T12:02:19.885Z,32.95
2023-05-14T12:04:52.253Z,34.73
2023-05-14T12:07:20.675Z,35.61
2023-05-14T12:09:49.946Z,35.13
2023-05-14T12:12:19.911Z,34.74
2023-05-14T12:14:48.134Z,33.98
2023-05-14T12:17:18.981Z,33.39
2023-05-14T12:19:49.286Z,33.35
2023-05-14T12:22:19.875Z,32.21
2023-05-14T12:24:54.562Z,32.31
2023-05-14T12:27:23.616Z,33.15
2023-05-14T12:29:53.494Z,32.10
2023-05-14T12:32:22.806Z,32.53
2023-05-14T12:34:50.719Z,33.29
2023-05-14T12:37:19.336Z,33.94
2023-05-14T12:39:47.249Z,33.12
2023-05-14T12:42:16.070Z,33.77
2023-05-14T12:44:43.975Z,33.02
2023-05-14T12:47:11.934Z,33.98
2023-05-14T12:49:41.312Z,34.21
2023-05-14T12:54:45.146Z,35.15
2023-05-14T12:57:13.131Z,34.28
2023-05-14T12:59:41.115Z,35.43
2023-05-14T13:02:09.417Z,35.33
2023-05-14T13:04:37.418Z,34.46
2023-05-14T13:07:08.910Z,33.63
2023-05-14T13:09:36.800Z,35.88
2023-05-14T13:12:05.148Z,35.52
2023-05-14T13:14:33.026Z,33.83
2023-05-14T13:17:01.003Z,36.90
2023-05-14T13:19:28.958Z,31.28
2023-05-14T13:21:56.859Z,36.50
2023-05-14T13:24:26.253Z,33.34
2023-05-14T13:26:54.199Z,34.52
2023-05-14T13:29:22.118Z,35.78
2023-05-14T13:31:49.994Z,35.69
2023-05-14T13:34:17.908Z,34.88
2023-05-14T13:36:47.190Z,35.10
2023-05-14T13:39:15.623Z,35.23
2023-05-14T13:41:45.551Z,33.98
2023-05-14T13:44:13.452Z,34.04
2023-05-14T13:46:41.424Z,33.70
2023-05-14T13:49:09.424Z,30.28
2023-05-14T13:51:37.363Z,32.72
2023-05-14T13:54:05.298Z,32.96
2023-05-14T13:56:33.276Z,32.18
2023-05-14T13:59:03.535Z,33.67
2023-05-14T14:01:31.896Z,34.30
2023-05-14T14:04:00.321Z,34.41
2023-05-14T14:06:28.600Z,33.93
2023-05-14T14:08:56.482Z,33.92
2023-05-14T14:11:24.447Z,33.44
2023-05-14T14:13:52.373Z,34.22
2023-05-14T14:16:21.742Z,34.24
2023-05-14T14:18:49.714Z,33.06
2023-05-14T14:21:18.568Z,33.69
2023-05-14T14:23:47.337Z,34.32
2023-05-14T14:26:15.896Z,33.38
2023-05-14T14:28:43.885Z,33.42
2023-05-14T14:31:11.874Z,34.56
2023-05-14T14:33:41.176Z,32.24
2023-05-14T14:36:09.380Z,34.61
2023-05-14T14:38:37.555Z,34.04
2023-05-14T14:41:07.168Z,34.27
2023-05-14T14:43:35.180Z,33.87
2023-05-14T14:46:03.158Z,34.54
2023-05-14T14:48:34.240Z,34.57
2023-05-14T14:51:03.555Z,34.70
2023-05-14T14:53:31.878Z,34.63
2023-05-14T14:56:00.619Z,34.51
2023-05-14T14:58:28.853Z,35.52
2023-05-14T15:00:57.996Z,34.66
2023-05-14T15:03:26.697Z,34.53
2023-05-14T15:05:54.940Z,35.46
2023-05-14T15:08:26.954Z,34.49
2023-05-14T15:10:55.063Z,35.00
2023-05-14T15:13:23.276Z,34.09
2023-05-14T15:15:51.842Z,31.91
2023-05-14T15:18:19.825Z,34.38
2023-05-14T15:20:47.773Z,34.64
2023-05-14T15:23:15.691Z,33.81
2023-05-14T15:25:45.020Z,34.64
2023-05-14T15:28:13.009Z,34.53
2023-05-14T15:30:40.896Z,32.63
2023-05-14T15:33:09.280Z,32.03
2023-05-14T15:35:37.607Z,31.72
2023-05-14T15:38:05.579Z,35.53
2023-05-14T15:40:35.024Z,35.27
2023-05-14T15:43:04.767Z,35.34
2023-05-14T15:45:32.824Z,34.37
2023-05-14T15:48:01.042Z,35.21
2023-05-14T15:50:28.991Z,34.75
2023-05-14T15:52:57.061Z,36.11
2023-05-14T15:55:24.997Z,35.82
2023-05-14T15:57:52.979Z,35.35
2023-05-14T16:00:23.007Z,34.54
2023-05-14T16:02:51.372Z,34.80
2023-05-14T16:05:19.419Z,35.24
2023-05-14T16:07:47.547Z,34.35
2023-05-14T16:10:15.471Z,32.34
2023-05-14T16:12:43.368Z,30.49
2023-05-14T16:15:12.234Z,31.81
2023-05-14T16:17:41.880Z,31.06
2023-05-14T16:20:10.801Z,30.14
2023-05-14T16:22:38.899Z,30.97
2023-05-14T16:25:07.366Z,30.90
2023-05-14T16:27:35.866Z,30.62
2023-05-14T16:30:04.503Z,29.81
2023-05-14T16:32:32.462Z,26.28
2023-05-14T16:35:02.776Z,30.48
2023-05-14T16:37:30.915Z,29.69
2023-05-14T16:39:58.842Z,29.29
2023-05-14T16:42:26.796Z,31.20
2023-05-14T16:44:54.716Z,30.87
2023-05-14T16:47:22.695Z,33.51
2023-05-14T16:49:50.651Z,34.82
2023-05-14T16:52:20.006Z,37.37
2023-05-14T16:54:47.955Z,35.18
2023-05-14T16:57:15.870Z,36.05
2023-05-14T16:59:43.887Z,35.48
2023-05-14T17:02:11.840Z,37.09
2023-05-14T17:04:42.153Z,35.99
2023-05-14T17:07:10.271Z,38.65
2023-05-14T17:09:39.560Z,38.62
2023-05-14T17:12:08.335Z,37.53
2023-05-14T17:14:36.289Z,37.38
2023-05-14T17:17:04.702Z,37.91
2023-05-14T17:19:32.652Z,38.69
2023-05-14T17:22:00.749Z,40.46
2023-05-14T17:24:28.744Z,38.99
2023-05-14T17:26:58.056Z,39.21
2023-05-14T17:29:26.301Z,39.55
2023-05-14T17:31:54.718Z,37.61
2023-05-14T17:34:22.954Z,37.36
2023-05-14T17:36:50.981Z,38.00
2023-05-14T17:39:18.875Z,36.32
2023-05-14T17:41:46.800Z,37.73
2023-05-14T17:44:16.103Z,39.00
2023-05-14T17:46:44.917Z,40.73
2023-05-14T17:49:13.013Z,40.41
2023-05-14T17:51:40.950Z,41.64
2023-05-14T17:54:09.014Z,41.70
2023-05-14T17:56:36.980Z,39.65
2023-05-14T17:59:04.940Z,41.51
2023-05-14T18:01:34.313Z,41.72
2023-05-14T18:04:02.321Z,42.28
2023-05-14T18:06:30.333Z,41.38
2023-05-14T18:08:58.212Z,40.80
2023-05-14T18:11:26.302Z,41.96
2023-05-14T18:13:54.174Z,42.62
2023-05-14T18:16:22.113Z,43.28
2023-05-14T18:18:51.558Z,44.88
2023-05-14T18:21:19.544Z,44.52
2023-05-14T18:23:47.416Z,45.04
2023-05-14T18:26:15.356Z,45.50
2023-05-14T18:28:43.253Z,44.33
2023-05-14T18:31:11.247Z,43.77
2023-05-14T18:33:39.862Z,43.26
2023-05-14T18:36:09.222Z,42.98
2023-05-14T18:38:37.148Z,43.15
2023-05-14T18:41:05.285Z,43.60
2023-05-14T18:43:33.180Z,45.84
2023-05-14T18:46:01.179Z,47.40
2023-05-14T18:48:29.181Z,46.50
2023-05-14T18:50:57.080Z,46.33
2023-05-14T18:53:27.299Z,46.19
2023-05-14T18:55:55.243Z,45.82
2023-05-14T18:58:25.844Z,44.92
2023-05-14T19:00:53.759Z,44.73
2023-05-14T19:03:21.759Z,45.45
2023-05-14T19:05:50.695Z,48.06
2023-05-14T19:08:18.755Z,48.02
2023-05-14T19:10:48.555Z,47.13
2023-05-14T19:13:17.021Z,48.56
2023-05-14T19:15:44.962Z,46.91
2023-05-14T19:18:13.927Z,47.99
2023-05-14T19:20:42.559Z,51.82
2023-05-14T19:23:10.443Z,52.04
2023-05-14T19:25:38.339Z,50.23
2023-05-14T19:28:07.820Z,48.30
2023-05-14T19:30:35.763Z,47.25
2023-05-14T19:33:04.542Z,47.70
2023-05-14T19:35:32.668Z,47.02
2023-05-14T19:38:00.562Z,47.90
2023-05-14T19:40:30.637Z,47.16
2023-05-14T19:43:01.509Z,47.80
2023-05-14T19:45:31.192Z,47.79
2023-05-14T19:47:59.297Z,47.44
2023-05-14T19:50:27.307Z,48.23
2023-05-14T19:52:56.717Z,49.45
2023-05-14T19:55:24.775Z,50.37
2023-05-14T19:57:52.894Z,50.01
2023-05-14T20:00:20.820Z,49.01
2023-05-14T20:02:50.477Z,49.08
2023-05-14T20:05:18.678Z,54.72
2023-05-14T20:07:47.145Z,50.93
2023-05-14T20:10:15.368Z,51.66
2023-05-14T20:12:43.253Z,50.58
2023-05-14T20:15:11.857Z,49.79
2023-05-14T20:17:39.927Z,51.11
2023-05-14T20:20:10.518Z,50.40
2023-05-14T20:22:40.050Z,50.32
2023-05-14T20:25:09.039Z,49.93
2023-05-14T20:27:36.962Z,49.77
2023-05-14T20:30:05.668Z,49.51
2023-05-14T20:32:33.619Z,49.42
2023-05-14T20:35:02.305Z,49.43
2023-05-14T20:37:32.612Z,49.85
2023-05-14T20:40:01.150Z,49.79
2023-05-14T20:42:29.706Z,49.44
2023-05-14T20:44:57.617Z,49.93
2023-05-14T20:47:26.829Z,50.21
2023-05-14T20:49:54.787Z,50.30
2023-05-14T20:52:22.713Z,50.63
2023-05-14T20:54:52.180Z,50.53
2023-05-14T20:57:20.485Z,51.05
2023-05-14T20:59:49.004Z,51.27
2023-05-14T21:02:17.101Z,51.06
2023-05-14T21:04:45.283Z,51.40
2023-05-14T21:07:13.283Z,51.48
2023-05-14T21:09:41.214Z,51.04
2023-05-14T21:12:11.286Z,51.00
2023-05-14T21:14:57.830Z,51.40
2023-05-14T21:17:25.944Z,51.75
2023-05-14T21:19:53.866Z,52.33
2023-05-14T21:22:22.715Z,52.89
2023-05-14T21:24:51.151Z,53.09
2023-05-14T21:27:20.540Z,54.63
2023-05-14T21:29:48.417Z,56.78
2023-05-14T21:32:16.303Z,54.67
2023-05-14T21:34:44.614Z,54.80
2023-05-14T21:37:12.571Z,54.48
2023-05-14T21:39:40.477Z,54.17
2023-05-14T21:42:09.184Z,53.55
2023-05-14T21:44:38.468Z,53.25
2023-05-14T21:47:06.926Z,53.33
2023-05-14T21:49:35.536Z,52.77
2023-05-14T21:52:03.622Z,52.81
2023-05-14T21:54:31.569Z,52.95
2023-05-14T21:56:59.606Z,53.15
2023-05-14T21:59:27.486Z,53.62
2023-05-14T22:02:06.712Z,53.90
2023-05-14T22:04:35.617Z,54.05
2023-05-14T22:07:03.631Z,53.79
2023-05-14T22:09:31.591Z,54.04
2023-05-14T22:11:59.545Z,53.79
2023-05-14T22:14:27.661Z,54.04
2023-05-14T22:16:57.030Z,53.88
2023-05-14T22:19:25.784Z,54.28
2023-05-14T22:21:53.686Z,54.27
2023-05-14T22:24:21.595Z,54.35
2023-05-14T22:26:49.469Z,54.22
2023-05-14T22:29:17.387Z,54.35
2023-05-14T22:31:45.376Z,54.92
2023-05-14T22:34:14.745Z,55.10
2023-05-14T22:36:42.706Z,55.49
2023-05-14T22:39:12.143Z,56.14
2023-05-14T22:41:41.277Z,55.92
2023-05-14T22:44:09.188Z,55.99
2023-05-14T22:46:37.121Z,56.65
2023-05-14T22:49:05.069Z,59.36
2023-05-14T22:51:34.343Z,57.80
2023-05-14T22:54:02.250Z,57.36
2023-05-14T22:56:30.190Z,57.02
2023-05-14T22:59:00.277Z,56.66
2023-05-14T23:01:28.462Z,56.35
2023-05-14T23:03:56.581Z,56.23
2023-05-14T23:06:25.590Z,56.19
2023-05-14T23:08:54.869Z,56.04
2023-05-14T23:11:22.919Z,56.24
2023-05-14T23:13:51.319Z,56.23
2023-05-14T23:16:19.348Z,56.60
2023-05-14T23:18:47.427Z,56.57
2023-05-14T23:21:15.521Z,56.71
2023-05-14T23:23:43.444Z,56.33
2023-05-14T23:26:12.734Z,56.75
2023-05-14T23:28:41.159Z,56.74
2023-05-14T23:31:09.118Z,57.20
2023-05-14T23:33:37.054Z,57.31
2023-05-14T23:36:05.388Z,57.26
2023-05-14T23:38:33.280Z,57.55
2023-05-14T23:41:01.183Z,57.60
2023-05-14T23:43:30.603Z,57.29
2023-05-14T23:45:58.542Z,56.96
2023-05-14T23:48:26.701Z,57.26
2023-05-14T23:50:54.592Z,57.50
2023-05-14T23:53:22.483Z,57.92
2023-05-14T23:55:50.418Z,57.94
2023-05-14T23:58:18.407Z,58.49
