createdAt,value
2018-12-26T00:04:44.404Z,7.77
2018-12-26T00:09:46.458Z,9.63
2018-12-26T00:14:48.505Z,9.03
2018-12-26T00:19:50.672Z,8.37
2018-12-26T00:24:52.806Z,7.47
2018-12-26T00:29:54.861Z,8.80
2018-12-26T00:34:56.943Z,7.60
2018-12-26T00:39:59.001Z,7.33
2018-12-26T00:45:01.059Z,8.90
2018-12-26T00:50:04.154Z,8.47
2018-12-26T00:55:06.260Z,8.17
2018-12-26T01:00:08.523Z,7.93
2018-12-26T01:05:10.595Z,10.40
2018-12-26T01:10:12.641Z,9.57
2018-12-26T01:15:14.701Z,9.27
2018-12-26T01:20:16.850Z,10.00
2018-12-26T01:25:19.002Z,9.10
2018-12-26T01:30:21.061Z,9.57
2018-12-26T01:35:24.235Z,9.70
2018-12-26T01:40:26.289Z,9.47
2018-12-26T01:45:28.354Z,10.23
2018-12-26T01:50:30.426Z,8.90
2018-12-26T01:55:32.610Z,12.67
2018-12-26T02:00:34.674Z,12.03
2018-12-26T02:05:36.744Z,11.87
2018-12-26T02:10:38.802Z,12.93
2018-12-26T02:15:40.867Z,10.00
2018-12-26T02:20:42.919Z,10.60
2018-12-26T02:25:45.045Z,10.90
2018-12-26T02:30:47.118Z,11.90
2018-12-26T02:35:49.485Z,10.33
2018-12-26T02:40:51.547Z,11.90
2018-12-26T02:45:53.615Z,12.60
2018-12-26T02:50:55.694Z,10.30
2018-12-26T02:55:57.813Z,11.17
2018-12-26T03:00:59.967Z,13.43
2018-12-26T03:06:02.033Z,13.23
2018-12-26T03:11:04.288Z,13.03
2018-12-26T03:16:06.363Z,11.43
2018-12-26T03:21:08.571Z,11.03
2018-12-26T03:26:10.795Z,12.97
2018-12-26T03:31:12.878Z,10.33
2018-12-26T03:36:16.062Z,12.87
2018-12-26T03:41:18.426Z,10.70
2018-12-26T03:46:20.512Z,13.17
2018-12-26T03:51:22.830Z,11.10
2018-12-26T03:56:25.047Z,11.80
2018-12-26T04:01:27.179Z,12.40
2018-12-26T04:06:29.249Z,12.30
2018-12-26T04:11:31.316Z,9.33
2018-12-26T04:16:33.382Z,9.53
2018-12-26T04:21:35.451Z,12.10
2018-12-26T04:26:37.763Z,11.57
2018-12-26T04:31:40.153Z,10.50
2018-12-26T04:36:42.177Z,12.93
2018-12-26T04:41:44.389Z,7.43
2018-12-26T04:46:46.323Z,9.50
2018-12-26T04:51:48.279Z,8.93
2018-12-26T04:56:50.563Z,8.17
2018-12-26T05:01:53.557Z,7.80
2018-12-26T05:06:55.963Z,8.40
2018-12-26T05:11:58.367Z,8.37
2018-12-26T05:17:00.376Z,8.17
2018-12-26T05:22:02.388Z,7.37
2018-12-26T05:27:04.687Z,8.60
2018-12-26T05:32:06.983Z,9.90
2018-12-26T05:37:09.009Z,9.63
2018-12-26T05:42:11.021Z,8.43
2018-12-26T05:47:12.970Z,9.03
2018-12-26T05:52:14.890Z,8.97
2018-12-26T05:57:16.882Z,8.70
2018-12-26T06:02:18.825Z,8.87
2018-12-26T06:07:20.931Z,9.47
2018-12-26T06:12:24.682Z,12.77
2018-12-26T06:17:26.585Z,15.07
2018-12-26T06:22:28.406Z,12.70
2018-12-26T06:27:30.531Z,10.90
2018-12-26T06:32:32.467Z,11.20
2018-12-26T06:37:34.282Z,10.87
2018-12-26T06:42:36.093Z,10.60
2018-12-26T06:47:38.013Z,10.50
2018-12-26T06:52:40.053Z,8.13
2018-12-26T06:57:42.082Z,8.13
2018-12-26T07:02:44.128Z,9.87
2018-12-26T07:07:46.073Z,9.70
2018-12-26T07:12:47.978Z,9.17
2018-12-26T07:17:49.996Z,9.60
2018-12-26T07:22:51.815Z,8.13
2018-12-26T07:27:53.908Z,8.23
2018-12-26T07:32:55.925Z,8.77
2018-12-26T07:37:57.958Z,9.70
2018-12-26T07:43:00.992Z,9.53
2018-12-26T07:48:03.090Z,11.47
2018-12-26T07:53:05.155Z,9.87
2018-12-26T07:58:07.134Z,13.37
2018-12-26T08:03:09.170Z,17.50
2018-12-26T08:08:11.090Z,18.83
2018-12-26T08:13:13.017Z,20.17
2018-12-26T08:18:15.066Z,19.80
2018-12-26T08:23:17.262Z,19.97
2018-12-26T08:28:26.518Z,17.73
2018-12-26T08:33:24.107Z,18.00
2018-12-26T08:38:26.219Z,13.77
2018-12-26T08:43:28.054Z,14.40
2018-12-26T08:48:29.875Z,24.37
2018-12-26T08:53:31.792Z,24.10
2018-12-26T08:58:35.271Z,21.80
2018-12-26T09:03:37.450Z,20.13
2018-12-26T09:08:39.501Z,17.43
2018-12-26T09:13:41.448Z,16.23
2018-12-26T09:18:44.672Z,13.67
2018-12-26T09:23:46.774Z,12.07
2018-12-26T09:28:53.350Z,17.80
2018-12-26T09:33:57.429Z,22.27
2018-12-26T09:38:59.503Z,27.77
2018-12-26T09:44:01.505Z,32.17
2018-12-26T09:49:03.962Z,23.33
2018-12-26T09:54:06.186Z,25.87
2018-12-26T09:59:08.334Z,24.10
2018-12-26T10:04:10.226Z,25.90
2018-12-26T10:09:12.234Z,26.43
2018-12-26T10:14:14.026Z,25.10
2018-12-26T10:19:15.958Z,17.63
2018-12-26T10:24:18.089Z,21.63
2018-12-26T10:29:20.175Z,20.33
2018-12-26T10:34:22.170Z,17.97
2018-12-26T10:39:24.082Z,22.43
2018-12-26T10:44:26.082Z,17.17
2018-12-26T10:49:27.993Z,16.73
2018-12-26T10:54:29.989Z,13.30
2018-12-26T10:59:31.879Z,15.07
2018-12-26T11:04:33.820Z,16.97
2018-12-26T11:09:35.729Z,17.13
2018-12-26T11:14:37.858Z,10.63
2018-12-26T11:19:39.891Z,12.43
2018-12-26T11:24:42.101Z,16.93
2018-12-26T11:29:44.203Z,14.67
2018-12-26T11:34:46.101Z,17.30
2018-12-26T11:39:48.103Z,16.73
2018-12-26T11:44:50.102Z,18.93
2018-12-26T11:49:52.105Z,18.17
2018-12-26T11:54:54.115Z,22.00
2018-12-26T11:59:56.054Z,19.40
2018-12-26T12:04:58.056Z,20.30
2018-12-26T12:10:00.112Z,17.70
2018-12-26T12:15:02.458Z,19.40
2018-12-26T12:20:06.217Z,21.70
2018-12-26T12:25:08.375Z,24.17
2018-12-26T12:30:10.427Z,21.77
2018-12-26T12:35:12.426Z,23.53
2018-12-26T12:40:14.423Z,22.10
2018-12-26T12:45:16.423Z,21.00
2018-12-26T12:50:18.430Z,19.37
2018-12-26T12:55:20.501Z,15.20
2018-12-26T13:00:22.452Z,18.63
2018-12-26T13:05:24.438Z,19.10
2018-12-26T13:10:26.335Z,14.63
2018-12-26T13:15:28.328Z,17.50
2018-12-26T13:20:30.344Z,16.23
2018-12-26T13:25:32.707Z,18.37
2018-12-26T13:30:34.789Z,15.00
2018-12-26T13:35:36.789Z,15.57
2018-12-26T13:40:38.788Z,15.60
2018-12-26T13:45:40.793Z,16.90
2018-12-26T13:50:42.810Z,14.27
2018-12-26T13:55:44.818Z,16.97
2018-12-26T14:00:46.922Z,14.83
2018-12-26T14:05:48.920Z,15.23
2018-12-26T14:10:52.039Z,16.07
2018-12-26T14:15:54.053Z,14.50
2018-12-26T14:20:55.870Z,13.67
2018-12-26T14:25:57.891Z,14.03
2018-12-26T14:31:00.132Z,14.47
2018-12-26T14:36:03.330Z,16.27
2018-12-26T14:41:05.610Z,15.90
2018-12-26T14:46:07.482Z,16.73
2018-12-26T14:51:09.483Z,17.43
2018-12-26T14:56:12.349Z,14.97
2018-12-26T15:01:14.424Z,15.40
2018-12-26T15:06:16.419Z,15.23
2018-12-26T15:11:18.229Z,18.20
2018-12-26T15:16:20.420Z,17.67
2018-12-26T15:21:22.433Z,17.40
2018-12-26T15:26:24.457Z,19.73
2018-12-26T15:31:26.408Z,18.33
2018-12-26T15:36:28.415Z,18.83
2018-12-26T15:41:31.311Z,18.60
2018-12-26T15:46:33.368Z,19.10
2018-12-26T15:51:35.276Z,20.27
2018-12-26T15:56:37.368Z,22.00
2018-12-26T16:01:39.443Z,18.67
2018-12-26T16:06:41.443Z,19.27
2018-12-26T16:11:43.451Z,18.67
2018-12-26T16:16:45.358Z,21.20
2018-12-26T16:21:47.153Z,22.20
2018-12-26T16:26:49.093Z,20.63
2018-12-26T16:31:51.176Z,20.27
2018-12-26T16:36:52.970Z,24.30
2018-12-26T16:41:54.971Z,23.10
2018-12-26T16:46:56.966Z,20.80
2018-12-26T16:51:58.971Z,24.60
2018-12-26T16:57:00.965Z,20.27
2018-12-26T17:02:03.032Z,23.27
2018-12-26T17:07:05.030Z,22.97
2018-12-26T17:12:07.037Z,21.57
2018-12-26T17:17:09.046Z,21.53
2018-12-26T17:22:11.125Z,22.40
2018-12-26T17:27:13.183Z,20.07
2018-12-26T17:32:15.260Z,21.93
2018-12-26T17:37:17.213Z,20.30
2018-12-26T17:42:18.955Z,20.27
2018-12-26T17:47:20.975Z,19.57
2018-12-26T17:52:22.981Z,18.87
2018-12-26T17:57:29.381Z,21.37
2018-12-26T18:02:39.438Z,17.37
2018-12-26T18:07:41.344Z,16.93
2018-12-26T18:12:43.245Z,20.33
2018-12-26T18:17:45.142Z,20.47
2018-12-26T18:22:47.047Z,21.97
2018-12-26T18:27:48.882Z,21.60
2018-12-26T18:32:50.851Z,18.77
2018-12-26T18:37:52.762Z,21.77
2018-12-26T18:42:54.657Z,19.33
2018-12-26T18:47:56.669Z,18.33
2018-12-26T18:52:58.569Z,21.97
2018-12-26T18:58:00.464Z,23.10
2018-12-26T19:03:02.553Z,21.17
2018-12-26T19:08:04.570Z,21.53
2018-12-26T19:13:06.834Z,23.33
2018-12-26T19:18:08.822Z,24.27
2018-12-26T19:23:10.731Z,19.93
2018-12-26T19:28:12.783Z,24.47
2018-12-26T19:33:14.885Z,21.87
2018-12-26T19:38:17.069Z,25.23
2018-12-26T19:43:18.977Z,23.77
2018-12-26T19:48:20.910Z,23.93
2018-12-26T19:53:22.981Z,20.40
2018-12-26T19:58:25.006Z,24.10
2018-12-26T20:03:26.961Z,26.00
2018-12-26T20:08:28.977Z,25.50
2018-12-26T20:13:30.959Z,25.57
2018-12-26T20:18:32.942Z,22.07
2018-12-26T20:23:34.947Z,22.63
2018-12-26T20:28:36.867Z,20.93
2018-12-26T20:33:38.898Z,25.37
2018-12-26T20:38:41.037Z,23.63
2018-12-26T20:43:43.048Z,23.93
2018-12-26T20:48:45.050Z,23.33
2018-12-26T20:53:46.944Z,25.43
2018-12-26T20:58:48.954Z,26.73
2018-12-26T21:03:52.070Z,27.00
2018-12-26T21:08:53.853Z,27.43
2018-12-26T21:13:56.537Z,25.77
2018-12-26T21:18:58.341Z,23.77
2018-12-26T21:24:00.351Z,25.07
2018-12-26T21:29:02.392Z,24.17
2018-12-26T21:34:04.347Z,21.03
2018-12-26T21:39:06.661Z,16.73
2018-12-26T21:44:08.567Z,17.83
2018-12-26T21:49:10.619Z,20.53
2018-12-26T21:54:12.643Z,21.73
2018-12-26T21:59:14.714Z,21.73
2018-12-26T22:04:16.767Z,21.77
2018-12-26T22:09:18.565Z,14.43
2018-12-26T22:14:20.763Z,14.70
2018-12-26T22:19:22.742Z,16.63
2018-12-26T22:24:24.766Z,16.33
2018-12-26T22:29:26.858Z,15.47
2018-12-26T22:34:28.766Z,14.63
2018-12-26T22:39:30.676Z,14.17
2018-12-26T22:44:32.582Z,16.70
2018-12-26T22:49:34.590Z,14.77
2018-12-26T22:54:36.641Z,13.17
2018-12-26T22:59:38.638Z,14.03
2018-12-26T23:04:40.750Z,15.30
2018-12-26T23:09:42.699Z,13.70
2018-12-26T23:14:44.702Z,14.40
2018-12-26T23:19:46.704Z,14.07
2018-12-26T23:24:48.600Z,14.67
2018-12-26T23:29:50.628Z,15.30
2018-12-26T23:34:52.696Z,13.70
2018-12-26T23:39:54.929Z,13.40
2018-12-26T23:44:56.933Z,13.07
2018-12-26T23:49:58.825Z,15.37
2018-12-26T23:55:00.746Z,13.50
