createdAt,value
2023-04-24T00:01:59.308Z,8.50
2023-04-24T00:04:27.175Z,8.50
2023-04-24T00:06:58.225Z,8.50
2023-04-24T00:09:25.641Z,8.60
2023-04-24T00:11:53.091Z,8.60
2023-04-24T00:14:20.053Z,8.60
2023-04-24T00:16:47.115Z,8.60
2023-04-24T00:19:14.158Z,8.50
2023-04-24T00:21:42.591Z,8.50
2023-04-24T00:24:10.205Z,8.50
2023-04-24T00:26:37.161Z,8.50
2023-04-24T00:29:04.074Z,8.50
2023-04-24T00:31:31.031Z,8.60
2023-04-24T00:33:58.961Z,8.60
2023-04-24T00:36:26.049Z,8.60
2023-04-24T00:38:52.947Z,8.70
2023-04-24T00:41:20.086Z,8.80
2023-04-24T00:43:47.198Z,8.80
2023-04-24T00:46:15.314Z,8.80
2023-04-24T00:48:42.491Z,8.80
2023-04-24T00:51:09.659Z,8.80
2023-04-24T00:53:36.637Z,8.80
2023-04-24T00:56:04.104Z,8.70
2023-04-24T00:58:32.218Z,8.70
2023-04-24T01:01:02.116Z,8.60
2023-04-24T01:03:32.734Z,8.60
2023-04-24T01:06:00.289Z,8.60
2023-04-24T01:08:29.522Z,8.60
2023-04-24T01:10:58.346Z,8.60
2023-04-24T01:13:25.563Z,8.60
2023-04-24T01:15:52.707Z,8.60
2023-04-24T01:18:19.670Z,8.80
2023-04-24T01:20:47.807Z,8.70
2023-04-24T01:23:15.020Z,8.70
2023-04-24T01:25:42.204Z,8.60
2023-04-24T01:28:09.295Z,8.70
2023-04-24T01:30:36.412Z,8.60
2023-04-24T01:33:03.867Z,8.60
2023-04-24T01:35:30.803Z,8.60
2023-04-24T01:37:57.698Z,8.60
2023-04-24T01:40:24.674Z,8.60
2023-04-24T01:42:52.594Z,8.60
2023-04-24T01:45:19.501Z,8.60
2023-04-24T01:47:47.484Z,8.60
2023-04-24T01:50:14.996Z,8.60
2023-04-24T01:52:42.004Z,8.60
2023-04-24T01:55:09.696Z,8.50
2023-04-24T01:57:37.375Z,8.50
2023-04-24T02:00:05.827Z,8.50
2023-04-24T02:02:33.008Z,8.50
2023-04-24T02:05:00.190Z,8.50
2023-04-24T02:07:27.146Z,8.50
2023-04-24T02:09:54.063Z,8.50
2023-04-24T02:12:20.964Z,8.60
2023-04-24T02:14:47.872Z,8.60
2023-04-24T02:17:16.456Z,8.60
2023-04-24T02:19:43.730Z,8.60
2023-04-24T02:22:11.630Z,8.60
2023-04-24T02:24:39.864Z,8.70
2023-04-24T02:27:07.418Z,8.70
2023-04-24T02:29:34.458Z,8.70
2023-04-24T02:32:01.362Z,8.70
2023-04-24T02:34:28.326Z,8.70
2023-04-24T02:36:55.239Z,8.70
2023-04-24T02:39:22.297Z,8.70
2023-04-24T02:41:49.087Z,8.70
2023-04-24T02:44:16.082Z,8.60
2023-04-24T02:46:43.078Z,8.70
2023-04-24T02:49:10.012Z,8.60
2023-04-24T02:51:39.171Z,8.60
2023-04-24T02:54:06.110Z,8.60
2023-04-24T02:56:32.995Z,8.60
2023-04-24T02:58:59.780Z,8.60
2023-04-24T03:01:26.900Z,8.50
2023-04-24T03:03:53.988Z,8.60
2023-04-24T03:06:21.943Z,8.40
2023-04-24T03:08:48.867Z,8.30
2023-04-24T03:11:15.756Z,8.30
2023-04-24T03:13:42.638Z,8.30
2023-04-24T03:16:09.568Z,8.20
2023-04-24T03:18:36.492Z,8.20
2023-04-24T03:21:04.492Z,8.20
2023-04-24T03:23:31.466Z,8.20
2023-04-24T03:25:58.444Z,8.10
2023-04-24T03:28:26.184Z,8.10
2023-04-24T03:30:53.189Z,8.10
2023-04-24T03:33:20.174Z,8.00
2023-04-24T03:35:47.046Z,8.00
2023-04-24T03:38:13.915Z,8.00
2023-04-24T03:40:40.863Z,7.90
2023-04-24T03:43:07.876Z,7.80
2023-04-24T03:45:34.870Z,7.70
2023-04-24T03:48:01.794Z,7.50
2023-04-24T03:50:30.169Z,7.40
2023-04-24T03:52:57.071Z,7.20
2023-04-24T03:55:23.869Z,7.00
2023-04-24T03:57:50.807Z,6.90
2023-04-24T04:00:17.680Z,6.90
2023-04-24T04:02:44.645Z,6.80
2023-04-24T04:05:11.630Z,6.80
2023-04-24T04:07:38.710Z,6.80
2023-04-24T04:10:08.020Z,6.90
2023-04-24T04:12:35.001Z,6.80
2023-04-24T04:15:01.903Z,6.80
2023-04-24T04:17:28.877Z,6.80
2023-04-24T04:19:56.162Z,6.70
2023-04-24T04:22:23.080Z,6.70
2023-04-24T04:24:51.779Z,6.70
2023-04-24T04:27:19.569Z,6.50
2023-04-24T04:29:46.782Z,6.60
2023-04-24T04:32:13.804Z,6.40
2023-04-24T04:34:40.793Z,6.30
2023-04-24T04:37:07.766Z,6.20
2023-04-24T04:39:34.648Z,6.20
2023-04-24T04:42:01.589Z,6.30
2023-04-24T04:44:30.383Z,6.30
2023-04-24T04:46:57.983Z,6.30
2023-04-24T04:49:25.359Z,6.30
2023-04-24T04:51:52.277Z,6.40
2023-04-24T04:54:19.221Z,6.40
2023-04-24T04:56:46.168Z,6.30
2023-04-24T04:59:13.365Z,6.20
2023-04-24T05:01:40.464Z,6.20
2023-04-24T05:04:07.540Z,6.20
2023-04-24T05:06:34.892Z,6.20
2023-04-24T05:09:01.690Z,6.20
2023-04-24T05:11:28.546Z,6.30
2023-04-24T05:13:55.471Z,6.30
2023-04-24T05:16:22.586Z,6.40
2023-04-24T05:18:49.698Z,6.40
2023-04-24T05:21:16.601Z,6.50
2023-04-24T05:23:43.407Z,6.50
2023-04-24T05:26:10.473Z,6.50
2023-04-24T05:28:37.844Z,6.60
2023-04-24T05:31:05.510Z,6.60
2023-04-24T05:33:32.372Z,6.60
2023-04-24T05:35:59.304Z,6.70
2023-04-24T05:38:26.270Z,6.80
2023-04-24T05:40:53.157Z,6.90
2023-04-24T05:43:20.000Z,7.00
2023-04-24T05:45:46.960Z,7.10
2023-04-24T05:48:13.893Z,7.20
2023-04-24T05:50:41.099Z,7.40
2023-04-24T05:53:08.276Z,7.70
2023-04-24T05:55:35.385Z,7.90
2023-04-24T05:58:02.268Z,8.00
2023-04-24T06:00:29.758Z,8.00
2023-04-24T06:02:57.032Z,8.00
2023-04-24T06:05:24.104Z,7.90
2023-04-24T06:07:52.210Z,7.90
2023-04-24T06:10:19.149Z,7.90
2023-04-24T06:12:46.103Z,7.80
2023-04-24T06:17:58.693Z,7.70
2023-04-24T06:20:25.958Z,7.50
2023-04-24T06:22:52.928Z,7.50
2023-04-24T06:25:20.185Z,7.40
2023-04-24T06:27:47.412Z,7.40
2023-04-24T06:30:14.605Z,7.40
2023-04-24T06:32:41.633Z,7.50
2023-04-24T06:35:10.749Z,7.60
2023-04-24T06:37:37.684Z,7.60
2023-04-24T06:40:07.778Z,7.60
2023-04-24T06:42:36.074Z,7.60
2023-04-24T06:45:03.460Z,7.50
2023-04-24T06:50:15.398Z,7.50
2023-04-24T06:52:42.367Z,7.60
2023-04-24T06:55:09.626Z,7.60
2023-04-24T06:57:36.679Z,7.90
2023-04-24T07:02:51.254Z,8.50
2023-04-24T07:05:20.918Z,8.50
2023-04-24T07:07:49.990Z,8.40
2023-04-24T07:13:02.228Z,8.70
2023-04-24T07:15:29.208Z,9.10
2023-04-24T07:20:40.927Z,9.30
2023-04-24T07:23:07.893Z,9.20
2023-04-24T07:25:35.089Z,9.10
2023-04-24T07:28:02.091Z,8.90
2023-04-24T07:30:33.772Z,8.70
2023-04-24T07:33:00.863Z,8.60
2023-04-24T07:35:28.308Z,8.50
2023-04-24T07:37:55.356Z,8.60
2023-04-24T07:40:23.323Z,8.60
2023-04-24T07:42:50.316Z,8.60
2023-04-24T07:45:17.395Z,8.50
2023-04-24T07:47:46.549Z,8.30
2023-04-24T07:50:14.226Z,8.20
2023-04-24T07:52:41.268Z,8.20
2023-04-24T07:55:08.487Z,8.10
2023-04-24T07:57:36.211Z,8.00
2023-04-24T08:00:06.722Z,8.00
2023-04-24T08:05:19.057Z,8.00
2023-04-24T08:07:50.362Z,8.00
2023-04-24T08:10:17.337Z,8.10
2023-04-24T08:12:44.438Z,8.00
2023-04-24T08:15:11.779Z,7.80
2023-04-24T08:20:23.110Z,7.70
2023-04-24T08:22:50.067Z,7.60
2023-04-24T08:25:17.224Z,7.50
2023-04-24T08:27:44.649Z,7.50
2023-04-24T08:30:12.115Z,7.50
2023-04-24T08:32:39.071Z,7.40
2023-04-24T08:37:51.950Z,7.40
2023-04-24T08:40:19.576Z,7.40
2023-04-24T08:42:46.567Z,7.40
2023-04-24T08:48:00.280Z,7.30
2023-04-24T08:50:27.300Z,7.30
2023-04-24T08:55:40.227Z,7.10
2023-04-24T08:58:07.801Z,7.00
2023-04-24T09:00:35.424Z,6.90
2023-04-24T09:03:04.284Z,6.90
2023-04-24T09:05:31.696Z,6.80
2023-04-24T09:08:00.517Z,6.70
2023-04-24T09:10:28.496Z,6.60
2023-04-24T09:12:56.324Z,6.40
2023-04-24T09:15:23.474Z,6.40
2023-04-24T09:17:51.232Z,6.20
2023-04-24T09:20:18.306Z,6.30
2023-04-24T09:22:46.591Z,6.30
2023-04-24T09:25:13.832Z,6.30
2023-04-24T09:30:31.075Z,6.30
2023-04-24T09:36:01.494Z,6.10
2023-04-24T09:38:37.876Z,5.90
2023-04-24T09:41:08.553Z,5.70
2023-04-24T09:43:36.800Z,5.60
2023-04-24T09:51:40.779Z,5.50
2023-04-24T09:54:22.474Z,5.60
2023-04-24T09:56:51.816Z,5.70
2023-04-24T09:59:20.965Z,5.80
2023-04-24T10:01:50.236Z,5.80
2023-04-24T10:04:28.757Z,5.90
2023-04-24T10:06:57.854Z,6.00
2023-04-24T10:09:27.942Z,6.10
2023-04-24T10:14:42.450Z,6.20
2023-04-24T10:17:12.714Z,6.20
2023-04-24T10:22:28.181Z,6.30
2023-04-24T10:24:55.447Z,6.30
2023-04-24T10:27:24.029Z,6.30
2023-04-24T10:32:39.271Z,6.50
2023-04-24T10:35:09.774Z,6.60
2023-04-24T10:37:41.943Z,6.70
2023-04-24T10:40:12.600Z,6.80
2023-04-24T10:45:28.451Z,6.80
2023-04-24T10:48:04.374Z,6.80
2023-04-24T10:56:23.180Z,6.90
2023-04-24T10:58:54.792Z,7.10
2023-04-24T11:01:33.819Z,7.20
2023-04-24T11:06:48.557Z,7.20
2023-04-24T11:09:17.428Z,7.40
2023-04-24T11:17:44.092Z,7.50
2023-04-24T11:20:27.436Z,7.40
2023-04-24T11:22:56.606Z,7.40
2023-04-24T11:25:24.055Z,7.40
2023-04-24T11:30:36.372Z,7.70
2023-04-24T11:35:52.845Z,8.40
2023-04-24T11:38:24.679Z,8.40
2023-04-24T11:40:54.326Z,8.40
2023-04-24T11:43:22.456Z,8.30
2023-04-24T11:45:50.181Z,8.20
2023-04-24T11:48:23.746Z,8.40
2023-04-24T11:50:51.560Z,8.40
2023-04-24T11:53:22.584Z,8.50
2023-04-24T11:55:49.554Z,8.30
2023-04-24T11:58:21.342Z,8.10
2023-04-24T12:00:59.169Z,8.00
2023-04-24T12:03:26.894Z,7.90
2023-04-24T12:06:05.532Z,7.80
2023-04-24T12:11:19.070Z,7.90
2023-04-24T12:13:46.523Z,7.80
2023-04-24T12:16:14.016Z,7.80
2023-04-24T12:21:32.906Z,8.40
2023-04-24T12:23:59.859Z,8.60
2023-04-24T12:26:28.302Z,8.80
2023-04-24T12:28:55.351Z,8.90
2023-04-24T12:31:23.437Z,9.00
2023-04-24T12:33:50.578Z,9.10
2023-04-24T12:36:17.450Z,9.40
2023-04-24T12:41:32.313Z,9.90
2023-04-24T12:43:59.181Z,9.80
2023-04-24T12:49:11.187Z,9.20
2023-04-24T12:51:38.099Z,9.20
2023-04-24T12:56:49.647Z,8.90
2023-04-24T13:02:01.120Z,8.50
2023-04-24T13:04:28.086Z,8.40
2023-04-24T13:06:55.011Z,8.30
2023-04-24T13:09:21.892Z,8.30
2023-04-24T13:11:48.792Z,8.50
2023-04-24T13:14:15.637Z,8.80
2023-04-24T13:16:42.537Z,9.00
2023-04-24T13:19:09.523Z,9.10
2023-04-24T13:21:36.345Z,9.10
2023-04-24T13:29:34.098Z,8.70
2023-04-24T13:32:01.496Z,8.70
2023-04-24T13:39:57.591Z,9.30
2023-04-24T13:42:24.534Z,9.60
2023-04-24T13:47:37.078Z,9.70
2023-04-24T13:50:04.469Z,9.70
2023-04-24T13:52:31.388Z,9.60
2023-04-24T13:54:58.417Z,9.50
2023-04-24T13:57:25.368Z,9.50
2023-04-24T13:59:52.318Z,9.50
2023-04-24T14:02:19.207Z,9.80
2023-04-24T14:04:46.339Z,9.70
2023-04-24T14:07:13.403Z,9.70
2023-04-24T14:09:40.348Z,9.80
2023-04-24T14:12:08.892Z,9.80
2023-04-24T14:14:36.179Z,9.90
2023-04-24T14:17:03.107Z,10.20
2023-04-24T14:19:30.062Z,10.30
2023-04-24T14:21:59.365Z,10.20
2023-04-24T14:24:26.441Z,10.20
2023-04-24T14:26:53.396Z,10.20
2023-04-24T14:29:20.655Z,10.00
2023-04-24T14:31:47.609Z,9.90
2023-04-24T14:34:15.404Z,9.80
2023-04-24T14:36:43.177Z,9.80
2023-04-24T14:39:11.825Z,10.00
2023-04-24T14:41:40.244Z,10.10
2023-04-24T14:44:07.247Z,10.20
2023-04-24T14:46:34.351Z,10.30
2023-04-24T14:49:01.305Z,10.30
2023-04-24T14:51:28.246Z,10.20
2023-04-24T14:53:55.465Z,10.10
2023-04-24T14:56:22.370Z,10.00
2023-04-24T14:58:49.350Z,9.90
2023-04-24T15:01:17.821Z,9.80
2023-04-24T15:03:45.887Z,9.80
2023-04-24T15:06:13.208Z,9.90
2023-04-24T15:08:40.131Z,9.90
2023-04-24T15:11:07.157Z,9.90
2023-04-24T15:13:34.118Z,9.90
2023-04-24T15:16:01.403Z,9.90
2023-04-24T15:18:29.816Z,10.00
2023-04-24T15:20:57.284Z,10.10
2023-04-24T15:23:24.154Z,10.20
2023-04-24T15:25:51.105Z,10.20
2023-04-24T15:28:18.927Z,10.10
2023-04-24T15:30:46.113Z,10.10
2023-04-24T15:33:13.201Z,10.00
2023-04-24T15:35:41.330Z,10.00
2023-04-24T15:38:08.834Z,10.00
2023-04-24T15:40:35.821Z,10.10
2023-04-24T15:43:02.732Z,10.30
2023-04-24T15:45:29.668Z,10.50
2023-04-24T15:47:56.808Z,10.50
2023-04-24T15:50:24.664Z,10.50
2023-04-24T15:52:51.570Z,10.50
2023-04-24T15:55:18.563Z,10.40
2023-04-24T15:57:45.514Z,10.40
2023-04-24T16:00:13.773Z,10.20
2023-04-24T16:02:40.976Z,10.10
2023-04-24T16:05:08.830Z,10.10
2023-04-24T16:07:37.706Z,10.10
2023-04-24T16:10:05.038Z,10.10
2023-04-24T16:12:32.002Z,10.00
2023-04-24T16:14:59.353Z,10.00
2023-04-24T16:17:26.331Z,9.90
2023-04-24T16:19:53.417Z,9.90
2023-04-24T16:22:20.308Z,9.90
2023-04-24T16:24:48.066Z,9.90
2023-04-24T16:27:15.848Z,9.80
2023-04-24T16:29:42.991Z,9.70
2023-04-24T16:32:11.063Z,9.60
2023-04-24T16:34:38.231Z,9.50
2023-04-24T16:37:06.612Z,9.50
2023-04-24T16:39:33.784Z,9.60
2023-04-24T16:42:01.971Z,9.70
2023-04-24T16:44:29.029Z,9.80
2023-04-24T16:46:56.121Z,9.90
2023-04-24T16:49:30.861Z,9.90
2023-04-24T16:51:57.743Z,9.90
2023-04-24T16:54:25.081Z,9.90
2023-04-24T16:56:53.930Z,9.80
2023-04-24T16:59:21.280Z,9.80
2023-04-24T17:01:48.387Z,9.70
2023-04-24T17:04:15.736Z,9.70
2023-04-24T17:06:42.779Z,9.70
2023-04-24T17:09:09.660Z,9.70
2023-04-24T17:11:36.581Z,9.60
2023-04-24T17:14:04.628Z,9.50
2023-04-24T17:16:31.685Z,9.40
2023-04-24T17:18:58.780Z,9.30
2023-04-24T17:21:26.651Z,9.20
2023-04-24T17:23:54.438Z,9.20
2023-04-24T17:26:21.376Z,9.20
2023-04-24T17:28:48.895Z,9.20
2023-04-24T17:31:16.063Z,9.10
2023-04-24T17:33:43.037Z,9.40
2023-04-24T17:36:10.795Z,9.20
2023-04-24T17:38:38.210Z,9.20
2023-04-24T17:41:05.730Z,9.10
2023-04-24T17:43:32.689Z,9.10
2023-04-24T17:46:00.130Z,9.10
2023-04-24T17:48:27.386Z,9.00
2023-04-24T17:50:54.583Z,9.00
2023-04-24T17:53:22.772Z,9.20
2023-04-24T17:55:49.801Z,8.90
2023-04-24T17:58:18.943Z,8.90
2023-04-24T18:00:46.418Z,9.00
2023-04-24T18:03:13.438Z,8.80
2023-04-24T18:05:40.540Z,8.80
2023-04-24T18:08:07.950Z,8.80
2023-04-24T18:10:37.981Z,8.70
2023-04-24T18:13:05.719Z,8.70
2023-04-24T18:15:32.920Z,8.70
2023-04-24T18:18:00.034Z,8.60
2023-04-24T18:20:27.272Z,8.60
2023-04-24T18:22:54.684Z,8.50
2023-04-24T18:25:26.730Z,8.30
2023-04-24T18:27:55.739Z,8.20
2023-04-24T18:30:24.448Z,8.10
2023-04-24T18:32:53.555Z,7.90
2023-04-24T18:35:22.139Z,7.70
2023-04-24T18:37:50.446Z,7.60
2023-04-24T18:40:17.967Z,7.40
2023-04-24T18:42:45.237Z,7.30
2023-04-24T18:45:15.178Z,7.20
2023-04-24T18:47:43.814Z,7.10
2023-04-24T18:50:11.826Z,7.00
2023-04-24T18:52:39.251Z,6.90
2023-04-24T18:55:07.084Z,6.90
2023-04-24T18:57:34.303Z,6.80
2023-04-24T19:00:01.241Z,6.80
2023-04-24T19:02:28.360Z,6.50
2023-04-24T19:04:55.686Z,6.40
2023-04-24T19:07:22.716Z,6.30
2023-04-24T19:09:49.645Z,6.20
2023-04-24T19:12:16.661Z,6.10
2023-04-24T19:14:43.661Z,6.00
2023-04-24T19:17:13.944Z,5.90
2023-04-24T19:19:40.881Z,5.90
2023-04-24T19:22:07.918Z,5.80
2023-04-24T19:24:34.779Z,5.80
2023-04-24T19:27:02.263Z,5.70
2023-04-24T19:29:29.216Z,5.60
2023-04-24T19:31:57.879Z,5.50
2023-04-24T19:34:26.184Z,5.40
2023-04-24T19:36:53.393Z,5.30
2023-04-24T19:39:20.526Z,5.20
2023-04-24T19:41:47.586Z,5.10
2023-04-24T19:44:15.680Z,5.00
2023-04-24T19:46:43.379Z,4.90
2023-04-24T19:49:10.579Z,4.90
2023-04-24T19:51:38.625Z,4.80
2023-04-24T19:54:06.387Z,4.70
2023-04-24T19:56:36.775Z,4.60
2023-04-24T19:59:04.119Z,4.60
2023-04-24T20:01:32.407Z,4.60
2023-04-24T20:03:59.720Z,4.60
2023-04-24T20:06:26.745Z,4.50
2023-04-24T20:08:53.631Z,4.60
2023-04-24T20:11:20.530Z,4.50
2023-04-24T20:13:47.361Z,4.60
2023-04-24T20:16:14.415Z,4.40
2023-04-24T20:18:41.702Z,4.60
2023-04-24T20:21:09.525Z,4.40
2023-04-24T20:23:36.539Z,4.30
2023-04-24T20:26:04.842Z,4.30
2023-04-24T20:28:31.872Z,4.20
2023-04-24T20:30:59.607Z,4.20
2023-04-24T20:33:27.996Z,4.10
2023-04-24T20:35:55.627Z,4.10
2023-04-24T20:38:24.362Z,4.10
2023-04-24T20:40:57.123Z,4.30
2023-04-24T20:43:29.545Z,4.10
2023-04-24T20:46:00.163Z,4.00
2023-04-24T20:48:27.217Z,4.00
2023-04-24T20:50:54.693Z,4.00
2023-04-24T20:53:21.720Z,4.00
2023-04-24T20:55:49.065Z,4.10
2023-04-24T20:58:18.614Z,4.10
2023-04-24T21:00:45.687Z,4.20
2023-04-24T21:03:12.658Z,4.30
2023-04-24T21:05:39.734Z,4.30
2023-04-24T21:08:06.681Z,4.40
2023-04-24T21:10:33.668Z,4.30
2023-04-24T21:13:01.178Z,4.30
2023-04-24T21:15:28.449Z,4.30
2023-04-24T21:17:55.572Z,4.30
2023-04-24T21:20:22.594Z,4.30
2023-04-24T21:22:49.474Z,4.20
2023-04-24T21:25:16.461Z,4.20
2023-04-24T21:27:43.614Z,4.10
2023-04-24T21:30:11.533Z,4.10
2023-04-24T21:32:40.581Z,4.10
2023-04-24T21:35:08.103Z,4.00
2023-04-24T21:37:36.306Z,4.00
2023-04-24T21:40:06.372Z,3.90
2023-04-24T21:42:33.328Z,3.90
2023-04-24T21:45:00.292Z,4.00
2023-04-24T21:47:27.243Z,3.80
2023-04-24T21:49:54.179Z,3.70
2023-04-24T21:52:21.141Z,3.90
2023-04-24T21:54:48.044Z,3.60
2023-04-24T21:57:15.314Z,3.50
2023-04-24T21:59:42.892Z,3.60
2023-04-24T22:02:10.172Z,3.50
2023-04-24T22:04:37.320Z,3.60
2023-04-24T22:07:04.612Z,3.50
2023-04-24T22:09:31.491Z,3.50
2023-04-24T22:11:58.333Z,3.40
2023-04-24T22:14:25.426Z,3.30
2023-04-24T22:16:52.285Z,3.30
2023-04-24T22:19:19.209Z,3.30
2023-04-24T22:21:46.425Z,3.20
2023-04-24T22:24:13.426Z,3.20
2023-04-24T22:26:40.594Z,3.10
2023-04-24T22:29:07.448Z,3.10
2023-04-24T22:31:34.888Z,3.10
2023-04-24T22:34:01.988Z,3.00
2023-04-24T22:36:28.861Z,2.90
2023-04-24T22:38:55.800Z,2.90
2023-04-24T22:41:23.328Z,2.90
2023-04-24T22:43:51.077Z,2.90
2023-04-24T22:46:18.271Z,2.80
2023-04-24T22:48:45.895Z,2.90
2023-04-24T22:51:12.787Z,2.90
2023-04-24T22:53:39.632Z,3.00
2023-04-24T22:56:07.142Z,2.80
2023-04-24T22:58:34.091Z,2.80
2023-04-24T23:01:01.125Z,2.60
2023-04-24T23:03:28.189Z,2.70
2023-04-24T23:05:55.122Z,2.70
2023-04-24T23:08:22.001Z,2.70
2023-04-24T23:10:48.919Z,2.60
2023-04-24T23:13:16.285Z,2.60
2023-04-24T23:15:43.391Z,2.60
2023-04-24T23:18:11.562Z,2.60
2023-04-24T23:20:38.946Z,2.60
2023-04-24T23:23:06.030Z,2.60
2023-04-24T23:25:33.176Z,2.50
2023-04-24T23:28:00.044Z,2.50
2023-04-24T23:30:27.280Z,2.50
2023-04-24T23:32:54.227Z,2.50
2023-04-24T23:35:21.276Z,2.50
2023-04-24T23:37:48.304Z,2.50
2023-04-24T23:40:15.307Z,2.50
2023-04-24T23:42:42.212Z,2.50
2023-04-24T23:45:10.871Z,2.60
2023-04-24T23:47:38.346Z,2.60
2023-04-24T23:50:06.106Z,2.60
2023-04-24T23:52:35.307Z,2.60
2023-04-24T23:55:05.008Z,2.70
2023-04-24T23:57:32.203Z,2.80
2023-04-24T23:59:59.120Z,2.80
