createdAt,value
2022-08-01T00:00:51.689Z,1008.30
2022-08-01T00:01:51.744Z,1008.32
2022-08-01T00:02:51.692Z,1008.34
2022-08-01T00:03:51.636Z,1008.32
2022-08-01T00:04:51.622Z,1008.32
2022-08-01T00:05:51.607Z,1008.31
2022-08-01T00:06:51.598Z,1008.32
2022-08-01T00:07:51.580Z,1008.30
2022-08-01T00:08:51.565Z,1008.36
2022-08-01T00:09:51.553Z,1008.35
2022-08-01T00:10:51.537Z,1008.32
2022-08-01T00:11:59.684Z,1008.36
2022-08-01T00:12:51.509Z,1008.33
2022-08-01T00:13:51.498Z,1008.37
2022-08-01T00:14:51.478Z,1008.35
2022-08-01T00:15:54.253Z,1008.40
2022-08-01T00:16:51.454Z,1008.35
2022-08-01T00:17:51.445Z,1008.35
2022-08-01T00:18:51.430Z,1008.35
2022-08-01T00:19:51.615Z,1008.39
2022-08-01T00:20:51.402Z,1008.37
2022-08-01T00:21:52.070Z,1008.37
2022-08-01T00:22:51.375Z,1008.39
2022-08-01T00:23:51.353Z,1008.40
2022-08-01T00:24:51.341Z,1008.39
2022-08-01T00:25:51.656Z,1008.39
2022-08-01T00:26:51.310Z,1008.34
2022-08-01T00:27:51.294Z,1008.35
2022-08-01T00:28:51.289Z,1008.36
2022-08-01T00:30:11.714Z,1008.39
2022-08-01T00:30:51.250Z,1008.40
2022-08-01T00:31:51.267Z,1008.41
2022-08-01T00:32:51.224Z,1008.42
2022-08-01T00:33:51.209Z,1008.40
2022-08-01T00:34:51.193Z,1008.41
2022-08-01T00:35:51.181Z,1008.41
2022-08-01T00:36:51.167Z,1008.42
2022-08-01T00:37:51.151Z,1008.36
2022-08-01T00:38:51.136Z,1008.37
2022-08-01T00:39:51.124Z,1008.41
2022-08-01T00:40:51.110Z,1008.42
2022-08-01T00:41:51.096Z,1008.43
2022-08-01T00:42:51.084Z,1008.46
2022-08-01T00:43:51.069Z,1008.46
2022-08-01T00:44:51.055Z,1008.46
2022-08-01T00:45:51.035Z,1008.46
2022-08-01T00:46:51.028Z,1008.45
2022-08-01T00:47:54.943Z,1008.44
2022-08-01T00:48:51.036Z,1008.47
2022-08-01T00:49:50.978Z,1008.44
2022-08-01T00:50:50.969Z,1008.43
2022-08-01T00:51:50.955Z,1008.48
2022-08-01T00:52:51.495Z,1008.45
2022-08-01T00:53:52.597Z,1008.42
2022-08-01T00:54:50.907Z,1008.44
2022-08-01T00:55:50.897Z,1008.44
2022-08-01T00:56:50.885Z,1008.45
2022-08-01T00:58:03.141Z,1008.49
2022-08-01T00:58:50.852Z,1008.47
2022-08-01T00:59:50.837Z,1008.47
2022-08-01T01:00:52.658Z,1008.49
2022-08-01T01:01:50.887Z,1008.47
2022-08-01T01:02:50.795Z,1008.49
2022-08-01T01:03:59.370Z,1008.50
2022-08-01T01:04:50.773Z,1008.49
2022-08-01T01:05:50.755Z,1008.50
2022-08-01T01:06:50.740Z,1008.48
2022-08-01T01:07:50.725Z,1008.46
2022-08-01T01:08:50.709Z,1008.48
2022-08-01T01:09:50.692Z,1008.52
2022-08-01T01:10:50.680Z,1008.51
2022-08-01T01:11:50.664Z,1008.54
2022-08-01T01:12:50.658Z,1008.49
2022-08-01T01:13:51.062Z,1008.53
2022-08-01T01:14:50.621Z,1008.53
2022-08-01T01:15:50.605Z,1008.52
2022-08-01T01:16:50.596Z,1008.55
2022-08-01T01:17:51.959Z,1008.50
2022-08-01T01:18:50.562Z,1008.53
2022-08-01T01:19:50.877Z,1008.51
2022-08-01T01:20:50.533Z,1008.53
2022-08-01T01:21:50.518Z,1008.53
2022-08-01T01:22:50.507Z,1008.57
2022-08-01T01:23:50.494Z,1008.53
2022-08-01T01:24:50.486Z,1008.54
2022-08-01T01:25:50.482Z,1008.55
2022-08-01T01:26:50.769Z,1008.55
2022-08-01T01:27:50.436Z,1008.53
2022-08-01T01:28:50.420Z,1008.54
2022-08-01T01:29:58.775Z,1008.51
2022-08-01T01:30:50.400Z,1008.49
2022-08-01T01:31:50.387Z,1008.50
2022-08-01T01:32:50.365Z,1008.47
2022-08-01T01:33:50.348Z,1008.45
2022-08-01T01:34:50.338Z,1008.49
2022-08-01T01:35:50.319Z,1008.47
2022-08-01T01:36:50.307Z,1008.47
2022-08-01T01:37:50.296Z,1008.46
2022-08-01T01:38:50.273Z,1008.50
2022-08-01T01:39:54.018Z,1008.52
2022-08-01T01:40:50.246Z,1008.48
2022-08-01T01:41:50.237Z,1008.47
2022-08-01T01:42:50.218Z,1008.45
2022-08-01T01:43:50.210Z,1008.46
2022-08-01T01:44:50.801Z,1008.48
2022-08-01T01:45:50.193Z,1008.49
2022-08-01T01:46:50.160Z,1008.49
2022-08-01T01:47:50.150Z,1008.52
2022-08-01T01:48:50.259Z,1008.51
2022-08-01T01:49:50.118Z,1008.54
2022-08-01T01:50:50.104Z,1008.54
2022-08-01T01:52:01.974Z,1008.53
2022-08-01T01:52:50.078Z,1008.51
2022-08-01T01:53:50.058Z,1008.52
2022-08-01T01:54:50.043Z,1008.49
2022-08-01T01:55:50.302Z,1008.50
2022-08-01T01:56:50.018Z,1008.50
2022-08-01T01:57:50.008Z,1008.50
2022-08-01T01:58:49.990Z,1008.49
2022-08-01T01:59:49.976Z,1008.50
2022-08-01T02:00:50.410Z,1008.51
2022-08-01T02:02:05.265Z,1008.50
2022-08-01T02:02:49.998Z,1008.52
2022-08-01T02:03:49.919Z,1008.48
2022-08-01T02:04:49.903Z,1008.54
2022-08-01T02:05:49.893Z,1008.54
2022-08-01T02:06:49.872Z,1008.56
2022-08-01T02:07:50.068Z,1008.54
2022-08-01T02:08:49.843Z,1008.54
2022-08-01T02:09:49.833Z,1008.52
2022-08-01T02:10:49.816Z,1008.52
2022-08-01T02:12:08.463Z,1008.51
2022-08-01T02:12:49.786Z,1008.46
2022-08-01T02:13:49.771Z,1008.48
2022-08-01T02:14:49.758Z,1008.48
2022-08-01T02:15:59.371Z,1008.46
2022-08-01T02:16:49.729Z,1008.48
2022-08-01T02:17:49.716Z,1008.46
2022-08-01T02:18:49.697Z,1008.49
2022-08-01T02:19:49.689Z,1008.51
2022-08-01T02:20:49.671Z,1008.53
2022-08-01T02:21:49.656Z,1008.51
2022-08-01T02:22:49.637Z,1008.53
2022-08-01T02:23:49.628Z,1008.52
2022-08-01T02:24:49.615Z,1008.56
2022-08-01T02:26:09.647Z,1008.53
2022-08-01T02:26:49.580Z,1008.49
2022-08-01T02:27:49.566Z,1008.53
2022-08-01T02:28:49.554Z,1008.52
2022-08-01T02:29:49.538Z,1008.58
2022-08-01T02:30:49.527Z,1008.58
2022-08-01T02:31:49.513Z,1008.57
2022-08-01T02:32:49.499Z,1008.57
2022-08-01T02:33:49.479Z,1008.57
2022-08-01T02:34:49.466Z,1008.54
2022-08-01T02:36:31.206Z,1008.55
2022-08-01T02:36:49.439Z,1008.52
2022-08-01T02:37:49.422Z,1008.56
2022-08-01T02:38:49.407Z,1008.60
2022-08-01T02:39:49.393Z,1008.62
2022-08-01T02:40:49.378Z,1008.60
2022-08-01T02:41:49.368Z,1008.60
2022-08-01T02:42:49.350Z,1008.59
2022-08-01T02:43:53.035Z,1008.54
2022-08-01T02:44:49.321Z,1008.56
2022-08-01T02:45:49.312Z,1008.55
2022-08-01T02:46:49.291Z,1008.55
2022-08-01T02:47:49.282Z,1008.56
2022-08-01T02:48:49.290Z,1008.60
2022-08-01T02:49:53.263Z,1008.56
2022-08-01T02:50:49.237Z,1008.55
2022-08-01T02:51:49.225Z,1008.59
2022-08-01T02:52:49.203Z,1008.62
2022-08-01T02:53:49.193Z,1008.61
2022-08-01T02:54:49.183Z,1008.65
2022-08-01T02:55:49.161Z,1008.63
2022-08-01T02:56:49.152Z,1008.65
2022-08-01T02:57:51.582Z,1008.66
2022-08-01T02:58:49.113Z,1008.65
2022-08-01T02:59:49.106Z,1008.64
2022-08-01T03:00:49.088Z,1008.65
2022-08-01T03:01:49.234Z,1008.67
2022-08-01T03:02:49.059Z,1008.70
2022-08-01T03:03:49.047Z,1008.69
2022-08-01T03:04:51.596Z,1008.69
2022-08-01T03:05:49.013Z,1008.70
2022-08-01T03:06:49.002Z,1008.64
2022-08-01T03:07:48.988Z,1008.69
2022-08-01T03:08:48.977Z,1008.68
2022-08-01T03:09:48.960Z,1008.73
2022-08-01T03:10:48.943Z,1008.70
2022-08-01T03:11:48.928Z,1008.74
2022-08-01T03:12:48.914Z,1008.72
2022-08-01T03:13:48.901Z,1008.75
2022-08-01T03:14:48.889Z,1008.72
2022-08-01T03:15:48.871Z,1008.74
2022-08-01T03:16:48.854Z,1008.73
2022-08-01T03:17:48.839Z,1008.79
2022-08-01T03:18:48.821Z,1008.77
2022-08-01T03:19:48.884Z,1008.79
2022-08-01T03:20:48.797Z,1008.80
2022-08-01T03:21:48.782Z,1008.78
2022-08-01T03:22:48.767Z,1008.78
2022-08-01T03:23:52.248Z,1008.76
2022-08-01T03:24:48.741Z,1008.74
2022-08-01T03:25:48.725Z,1008.75
2022-08-01T03:26:48.706Z,1008.72
2022-08-01T03:27:48.695Z,1008.70
2022-08-01T03:28:48.680Z,1008.68
2022-08-01T03:29:48.665Z,1008.68
2022-08-01T03:30:48.649Z,1008.69
2022-08-01T03:31:48.643Z,1008.70
2022-08-01T03:32:48.621Z,1008.69
2022-08-01T03:33:48.605Z,1008.73
2022-08-01T03:34:48.596Z,1008.71
2022-08-01T03:35:48.580Z,1008.75
2022-08-01T03:36:50.044Z,1008.72
2022-08-01T03:38:14.839Z,1008.73
2022-08-01T03:38:48.532Z,1008.75
2022-08-01T03:39:48.519Z,1008.71
2022-08-01T03:40:48.505Z,1008.71
2022-08-01T03:41:48.489Z,1008.71
2022-08-01T03:42:48.475Z,1008.77
2022-08-01T03:43:48.459Z,1008.76
2022-08-01T03:44:48.445Z,1008.77
2022-08-01T03:45:48.431Z,1008.76
2022-08-01T03:46:48.418Z,1008.77
2022-08-01T03:47:48.403Z,1008.79
2022-08-01T03:48:48.452Z,1008.77
2022-08-01T03:49:48.371Z,1008.72
2022-08-01T03:50:48.361Z,1008.78
2022-08-01T03:51:48.344Z,1008.82
2022-08-01T03:52:48.328Z,1008.79
2022-08-01T03:53:48.317Z,1008.77
2022-08-01T03:54:48.300Z,1008.80
2022-08-01T03:55:48.286Z,1008.79
2022-08-01T03:56:48.269Z,1008.82
2022-08-01T03:57:48.261Z,1008.82
2022-08-01T03:58:50.098Z,1008.84
2022-08-01T03:59:48.229Z,1008.83
2022-08-01T04:00:48.216Z,1008.83
2022-08-01T04:01:48.260Z,1008.86
2022-08-01T04:02:48.184Z,1008.81
2022-08-01T04:03:48.173Z,1008.82
2022-08-01T04:04:48.161Z,1008.80
2022-08-01T04:05:48.136Z,1008.79
2022-08-01T04:06:48.124Z,1008.80
2022-08-01T04:07:48.113Z,1008.74
2022-08-01T04:08:48.097Z,1008.74
2022-08-01T04:09:48.080Z,1008.72
2022-08-01T04:10:48.075Z,1008.76
2022-08-01T04:11:48.055Z,1008.78
2022-08-01T04:12:48.040Z,1008.82
2022-08-01T04:13:48.021Z,1008.81
2022-08-01T04:14:48.014Z,1008.86
2022-08-01T04:15:47.995Z,1008.84
2022-08-01T04:16:47.981Z,1008.83
2022-08-01T04:17:47.965Z,1008.87
2022-08-01T04:18:47.951Z,1008.91
2022-08-01T04:19:47.936Z,1008.90
2022-08-01T04:20:47.929Z,1008.89
2022-08-01T04:21:47.910Z,1008.89
2022-08-01T04:22:47.897Z,1008.86
2022-08-01T04:23:47.876Z,1008.92
2022-08-01T04:24:47.865Z,1008.94
2022-08-01T04:25:47.848Z,1008.93
2022-08-01T04:26:47.832Z,1008.93
2022-08-01T04:27:50.031Z,1008.91
2022-08-01T04:28:47.802Z,1008.94
2022-08-01T04:29:47.795Z,1008.92
2022-08-01T04:30:47.780Z,1008.92
2022-08-01T04:31:47.761Z,1008.92
2022-08-01T04:32:47.755Z,1008.90
2022-08-01T04:33:47.730Z,1008.93
2022-08-01T04:34:47.722Z,1008.94
2022-08-01T04:36:03.911Z,1008.93
2022-08-01T04:36:47.694Z,1008.94
2022-08-01T04:37:47.675Z,1009.02
2022-08-01T04:38:47.659Z,1009.03
2022-08-01T04:39:51.215Z,1009.02
2022-08-01T04:40:47.630Z,1009.05
2022-08-01T04:41:47.620Z,1009.04
2022-08-01T04:42:47.602Z,1009.04
2022-08-01T04:43:47.588Z,1009.03
2022-08-01T04:44:47.573Z,1009.06
2022-08-01T04:45:47.557Z,1009.06
2022-08-01T04:46:47.539Z,1009.05
2022-08-01T04:47:47.524Z,1009.05
2022-08-01T04:48:47.568Z,1009.10
2022-08-01T04:49:49.153Z,1009.10
2022-08-01T04:50:47.486Z,1009.18
2022-08-01T04:51:47.471Z,1009.16
2022-08-01T04:52:47.459Z,1009.15
2022-08-01T04:53:47.438Z,1009.13
2022-08-01T04:54:47.424Z,1009.13
2022-08-01T04:55:47.410Z,1009.14
2022-08-01T04:56:47.397Z,1009.13
2022-08-01T04:57:47.380Z,1009.16
2022-08-01T04:58:47.366Z,1009.12
2022-08-01T04:59:47.350Z,1009.13
2022-08-01T05:00:47.699Z,1009.18
2022-08-01T05:01:47.416Z,1009.19
2022-08-01T05:02:47.310Z,1009.17
2022-08-01T05:03:47.295Z,1009.20
2022-08-01T05:04:47.285Z,1009.21
2022-08-01T05:05:47.268Z,1009.17
2022-08-01T05:06:47.252Z,1009.20
2022-08-01T05:07:47.241Z,1009.21
2022-08-01T05:08:47.221Z,1009.21
2022-08-01T05:09:47.208Z,1009.22
2022-08-01T05:10:47.191Z,1009.23
2022-08-01T05:11:47.175Z,1009.24
2022-08-01T05:12:47.160Z,1009.22
2022-08-01T05:13:47.147Z,1009.23
2022-08-01T05:14:47.186Z,1009.27
2022-08-01T05:15:47.126Z,1009.27
2022-08-01T05:16:47.110Z,1009.23
2022-08-01T05:17:47.094Z,1009.26
2022-08-01T05:18:47.758Z,1009.28
2022-08-01T05:19:47.069Z,1009.29
2022-08-01T05:20:47.054Z,1009.27
2022-08-01T05:21:47.035Z,1009.27
2022-08-01T05:22:47.016Z,1009.29
2022-08-01T05:23:46.999Z,1009.30
2022-08-01T05:24:46.993Z,1009.34
2022-08-01T05:25:57.796Z,1009.28
2022-08-01T05:26:46.959Z,1009.34
2022-08-01T05:27:46.939Z,1009.33
2022-08-01T05:28:46.931Z,1009.33
2022-08-01T05:29:46.913Z,1009.32
2022-08-01T05:30:46.901Z,1009.35
2022-08-01T05:31:46.883Z,1009.35
2022-08-01T05:32:46.878Z,1009.34
2022-08-01T05:33:46.857Z,1009.38
2022-08-01T05:34:46.845Z,1009.38
2022-08-01T05:35:48.234Z,1009.39
2022-08-01T05:36:46.818Z,1009.40
2022-08-01T05:37:46.796Z,1009.39
2022-08-01T05:38:46.782Z,1009.37
2022-08-01T05:39:46.780Z,1009.40
2022-08-01T05:40:46.764Z,1009.40
2022-08-01T05:41:46.741Z,1009.43
2022-08-01T05:42:46.724Z,1009.45
2022-08-01T05:43:46.715Z,1009.42
2022-08-01T05:44:46.694Z,1009.42
2022-08-01T05:45:46.683Z,1009.43
2022-08-01T05:46:46.668Z,1009.42
2022-08-01T05:47:46.651Z,1009.46
2022-08-01T05:48:46.644Z,1009.46
2022-08-01T05:49:46.627Z,1009.47
2022-08-01T05:50:46.615Z,1009.49
2022-08-01T05:51:46.594Z,1009.51
2022-08-01T05:52:46.580Z,1009.48
2022-08-01T05:53:46.564Z,1009.49
2022-08-01T05:54:46.554Z,1009.50
2022-08-01T05:55:46.540Z,1009.49
2022-08-01T05:56:46.520Z,1009.50
2022-08-01T05:57:46.511Z,1009.52
2022-08-01T05:58:46.492Z,1009.53
2022-08-01T05:59:46.477Z,1009.51
2022-08-01T06:00:46.462Z,1009.49
2022-08-01T06:01:46.638Z,1009.52
2022-08-01T06:02:46.559Z,1009.50
2022-08-01T06:03:46.417Z,1009.51
2022-08-01T06:04:46.406Z,1009.53
2022-08-01T06:05:46.390Z,1009.54
2022-08-01T06:06:46.378Z,1009.55
2022-08-01T06:07:46.361Z,1009.57
2022-08-01T06:08:46.348Z,1009.54
2022-08-01T06:09:46.333Z,1009.58
2022-08-01T06:10:46.319Z,1009.58
2022-08-01T06:11:46.305Z,1009.55
2022-08-01T06:12:46.345Z,1009.57
2022-08-01T06:13:48.455Z,1009.61
2022-08-01T06:14:46.261Z,1009.62
2022-08-01T06:15:46.246Z,1009.57
2022-08-01T06:16:46.236Z,1009.60
2022-08-01T06:17:46.217Z,1009.57
2022-08-01T06:18:46.208Z,1009.59
2022-08-01T06:19:46.187Z,1009.60
2022-08-01T06:20:46.179Z,1009.59
2022-08-01T06:21:46.165Z,1009.65
2022-08-01T06:22:46.144Z,1009.65
2022-08-01T06:23:46.127Z,1009.65
2022-08-01T06:24:46.113Z,1009.66
2022-08-01T06:25:46.103Z,1009.66
2022-08-01T06:26:46.084Z,1009.68
2022-08-01T06:27:46.072Z,1009.67
2022-08-01T06:28:46.056Z,1009.68
2022-08-01T06:29:50.346Z,1009.73
2022-08-01T06:30:46.031Z,1009.71
2022-08-01T06:31:46.013Z,1009.73
2022-08-01T06:32:45.998Z,1009.71
2022-08-01T06:33:45.986Z,1009.72
2022-08-01T06:34:45.975Z,1009.71
2022-08-01T06:35:45.955Z,1009.71
2022-08-01T06:36:45.951Z,1009.73
2022-08-01T06:37:45.955Z,1009.72
2022-08-01T06:38:45.908Z,1009.73
2022-08-01T06:39:45.896Z,1009.76
2022-08-01T06:40:45.888Z,1009.78
2022-08-01T06:41:45.875Z,1009.77
2022-08-01T06:42:45.848Z,1009.75
2022-08-01T06:43:45.850Z,1009.76
2022-08-01T06:44:45.839Z,1009.75
2022-08-01T06:45:45.808Z,1009.75
2022-08-01T06:46:45.799Z,1009.76
2022-08-01T06:47:45.780Z,1009.75
2022-08-01T06:48:45.770Z,1009.78
2022-08-01T06:49:45.755Z,1009.78
2022-08-01T06:50:45.737Z,1009.76
2022-08-01T06:51:45.725Z,1009.76
2022-08-01T06:52:45.708Z,1009.79
2022-08-01T06:53:45.697Z,1009.80
2022-08-01T06:54:45.679Z,1009.83
2022-08-01T06:55:45.659Z,1009.81
2022-08-01T06:56:45.652Z,1009.84
2022-08-01T06:57:45.630Z,1009.81
2022-08-01T06:58:45.622Z,1009.78
2022-08-01T06:59:51.944Z,1009.80
2022-08-01T07:00:45.639Z,1009.81
2022-08-01T07:01:45.576Z,1009.81
2022-08-01T07:02:45.564Z,1009.82
2022-08-01T07:03:53.984Z,1009.79
2022-08-01T07:04:45.532Z,1009.79
2022-08-01T07:05:45.517Z,1009.81
2022-08-01T07:06:45.507Z,1009.77
2022-08-01T07:07:45.493Z,1009.80
2022-08-01T07:08:45.482Z,1009.78
2022-08-01T07:09:45.466Z,1009.79
2022-08-01T07:10:45.450Z,1009.79
2022-08-01T07:11:45.436Z,1009.81
2022-08-01T07:12:45.417Z,1009.78
2022-08-01T07:13:45.812Z,1009.79
2022-08-01T07:14:45.390Z,1009.75
2022-08-01T07:15:45.374Z,1009.74
2022-08-01T07:16:45.361Z,1009.79
2022-08-01T07:17:45.342Z,1009.72
2022-08-01T07:18:45.333Z,1009.69
2022-08-01T07:19:45.323Z,1009.78
2022-08-01T07:20:52.958Z,1009.76
2022-08-01T07:21:45.430Z,1009.75
2022-08-01T07:22:45.400Z,1009.76
2022-08-01T07:23:46.113Z,1009.76
2022-08-01T07:24:45.883Z,1009.78
2022-08-01T07:25:49.946Z,1009.72
2022-08-01T07:26:52.525Z,1009.75
2022-08-01T07:27:45.256Z,1009.78
2022-08-01T07:28:45.188Z,1009.77
2022-08-01T07:29:45.174Z,1009.78
2022-08-01T07:30:45.159Z,1009.82
2022-08-01T07:31:45.149Z,1009.83
2022-08-01T07:32:45.131Z,1009.82
2022-08-01T07:33:48.632Z,1009.82
2022-08-01T07:34:45.101Z,1009.79
2022-08-01T07:35:45.095Z,1009.82
2022-08-01T07:36:45.075Z,1009.82
2022-08-01T07:37:48.700Z,1009.81
2022-08-01T07:38:45.055Z,1009.83
2022-08-01T07:39:45.034Z,1009.85
2022-08-01T07:40:45.020Z,1009.85
2022-08-01T07:42:02.469Z,1009.86
2022-08-01T07:42:44.988Z,1009.89
2022-08-01T07:43:54.666Z,1009.89
2022-08-01T07:44:44.958Z,1009.90
2022-08-01T07:45:46.442Z,1009.93
2022-08-01T07:46:44.934Z,1009.94
2022-08-01T07:47:44.925Z,1009.97
2022-08-01T07:48:44.903Z,1010.02
2022-08-01T07:49:44.921Z,1009.99
2022-08-01T07:50:44.877Z,1010.05
2022-08-01T07:52:03.914Z,1010.00
2022-08-01T07:52:44.849Z,1010.00
2022-08-01T07:53:44.831Z,1010.01
2022-08-01T07:54:48.074Z,1010.01
2022-08-01T07:55:44.813Z,1009.99
2022-08-01T07:56:44.791Z,1009.98
2022-08-01T07:57:44.830Z,1009.96
2022-08-01T07:58:44.764Z,1010.00
2022-08-01T07:59:44.763Z,1010.04
2022-08-01T08:00:44.733Z,1010.00
2022-08-01T08:01:44.781Z,1010.05
2022-08-01T08:02:44.707Z,1010.04
2022-08-01T08:03:44.700Z,1010.03
2022-08-01T08:04:48.856Z,1010.03
2022-08-01T08:05:58.346Z,1010.04
2022-08-01T08:06:44.657Z,1010.05
2022-08-01T08:07:44.661Z,1010.05
2022-08-01T08:08:44.628Z,1010.07
2022-08-01T08:09:44.612Z,1010.09
2022-08-01T08:10:44.599Z,1010.05
2022-08-01T08:11:47.731Z,1010.06
2022-08-01T08:12:44.574Z,1010.09
2022-08-01T08:13:44.559Z,1010.07
2022-08-01T08:14:44.548Z,1010.08
2022-08-01T08:15:44.535Z,1010.12
2022-08-01T08:16:44.520Z,1010.11
2022-08-01T08:17:44.605Z,1010.14
2022-08-01T08:18:44.486Z,1010.10
2022-08-01T08:19:44.494Z,1010.12
2022-08-01T08:20:44.471Z,1010.13
2022-08-01T08:21:44.885Z,1010.14
2022-08-01T08:22:44.432Z,1010.14
2022-08-01T08:23:44.419Z,1010.18
2022-08-01T08:24:46.305Z,1010.18
2022-08-01T08:25:44.387Z,1010.18
2022-08-01T08:26:44.374Z,1010.21
2022-08-01T08:27:44.411Z,1010.17
2022-08-01T08:28:44.351Z,1010.16
2022-08-01T08:29:44.999Z,1010.21
2022-08-01T08:30:44.316Z,1010.19
2022-08-01T08:31:50.739Z,1010.21
2022-08-01T08:32:44.289Z,1010.19
2022-08-01T08:33:44.277Z,1010.21
2022-08-01T08:34:44.325Z,1010.21
2022-08-01T08:35:53.770Z,1010.22
2022-08-01T08:36:47.559Z,1010.25
2022-08-01T08:37:47.832Z,1010.20
2022-08-01T08:38:44.210Z,1010.22
2022-08-01T08:39:44.195Z,1010.17
2022-08-01T08:40:44.181Z,1010.21
2022-08-01T08:41:44.170Z,1010.21
2022-08-01T08:42:44.148Z,1010.26
2022-08-01T08:43:44.139Z,1010.23
2022-08-01T08:44:44.473Z,1010.25
2022-08-01T08:45:56.157Z,1010.25
2022-08-01T08:46:44.097Z,1010.21
2022-08-01T08:47:44.084Z,1010.24
2022-08-01T08:48:44.070Z,1010.23
2022-08-01T08:49:44.137Z,1010.27
2022-08-01T08:50:44.042Z,1010.30
2022-08-01T08:51:44.032Z,1010.29
2022-08-01T08:52:44.010Z,1010.33
2022-08-01T08:53:44.006Z,1010.28
2022-08-01T08:54:43.984Z,1010.30
2022-08-01T08:55:56.047Z,1010.34
2022-08-01T08:56:43.955Z,1010.33
2022-08-01T08:57:43.942Z,1010.35
2022-08-01T08:58:43.930Z,1010.34
2022-08-01T08:59:43.915Z,1010.35
2022-08-01T09:00:43.902Z,1010.32
2022-08-01T09:01:43.891Z,1010.37
2022-08-01T09:02:43.928Z,1010.39
2022-08-01T09:03:44.069Z,1010.39
2022-08-01T09:04:43.843Z,1010.36
2022-08-01T09:05:43.836Z,1010.37
2022-08-01T09:06:43.818Z,1010.42
2022-08-01T09:07:43.804Z,1010.43
2022-08-01T09:08:43.790Z,1010.43
2022-08-01T09:09:43.782Z,1010.44
2022-08-01T09:10:43.766Z,1010.43
2022-08-01T09:11:43.751Z,1010.45
2022-08-01T09:12:43.735Z,1010.46
2022-08-01T09:13:45.204Z,1010.44
2022-08-01T09:14:43.708Z,1010.45
2022-08-01T09:15:43.691Z,1010.46
2022-08-01T09:16:48.325Z,1010.46
2022-08-01T09:17:43.667Z,1010.46
2022-08-01T09:18:43.655Z,1010.48
2022-08-01T09:19:43.638Z,1010.50
2022-08-01T09:20:43.631Z,1010.55
2022-08-01T09:21:43.609Z,1010.56
2022-08-01T09:22:47.674Z,1010.54
2022-08-01T09:23:53.404Z,1010.62
2022-08-01T09:24:43.568Z,1010.64
2022-08-01T09:25:46.344Z,1010.61
2022-08-01T09:26:43.546Z,1010.64
2022-08-01T09:27:43.940Z,1010.65
2022-08-01T09:28:47.747Z,1010.66
2022-08-01T09:29:43.501Z,1010.67
2022-08-01T09:30:43.608Z,1010.68
2022-08-01T09:31:47.490Z,1010.73
2022-08-01T09:32:43.456Z,1010.72
2022-08-01T09:33:43.438Z,1010.74
2022-08-01T09:34:43.464Z,1010.77
2022-08-01T09:35:44.198Z,1010.77
2022-08-01T09:36:43.397Z,1010.77
2022-08-01T09:37:47.345Z,1010.78
2022-08-01T09:38:47.579Z,1010.81
2022-08-01T09:39:43.357Z,1010.78
2022-08-01T09:40:43.346Z,1010.79
2022-08-01T09:41:43.330Z,1010.83
2022-08-01T09:42:43.313Z,1010.83
2022-08-01T09:43:43.301Z,1010.81
2022-08-01T09:44:45.601Z,1010.86
2022-08-01T09:45:45.660Z,1010.84
2022-08-01T09:46:43.258Z,1010.87
2022-08-01T09:47:43.247Z,1010.87
2022-08-01T09:48:43.241Z,1010.94
2022-08-01T09:49:49.890Z,1010.93
2022-08-01T09:50:43.205Z,1010.98
2022-08-01T09:51:59.157Z,1010.99
2022-08-01T09:52:43.179Z,1010.96
2022-08-01T09:53:43.162Z,1011.01
2022-08-01T09:54:43.165Z,1011.01
2022-08-01T09:55:43.136Z,1011.00
2022-08-01T09:56:43.127Z,1011.04
2022-08-01T09:57:43.110Z,1011.06
2022-08-01T09:58:43.097Z,1011.08
2022-08-01T09:59:57.965Z,1011.07
2022-08-01T10:00:45.565Z,1011.09
2022-08-01T10:01:43.058Z,1011.06
2022-08-01T10:02:43.039Z,1011.07
2022-08-01T10:03:43.090Z,1011.10
2022-08-01T10:04:43.011Z,1011.09
2022-08-01T10:05:42.995Z,1011.08
2022-08-01T10:06:42.989Z,1011.10
2022-08-01T10:07:44.473Z,1011.13
2022-08-01T10:08:42.953Z,1011.12
2022-08-01T10:09:42.940Z,1011.15
2022-08-01T10:10:42.925Z,1011.16
2022-08-01T10:11:42.912Z,1011.17
2022-08-01T10:12:45.303Z,1011.23
2022-08-01T10:13:42.884Z,1011.26
2022-08-01T10:14:42.867Z,1011.20
2022-08-01T10:15:42.854Z,1011.21
2022-08-01T10:16:42.842Z,1011.19
2022-08-01T10:17:50.745Z,1011.21
2022-08-01T10:18:42.821Z,1011.19
2022-08-01T10:19:42.800Z,1011.19
2022-08-01T10:20:42.789Z,1011.23
2022-08-01T10:21:45.550Z,1011.20
2022-08-01T10:22:42.758Z,1011.20
2022-08-01T10:23:42.754Z,1011.23
2022-08-01T10:24:42.728Z,1011.23
2022-08-01T10:25:46.733Z,1011.23
2022-08-01T10:26:42.703Z,1011.21
2022-08-01T10:27:42.688Z,1011.24
2022-08-01T10:28:42.671Z,1011.25
2022-08-01T10:29:59.003Z,1011.24
2022-08-01T10:30:42.643Z,1011.29
2022-08-01T10:31:42.627Z,1011.30
2022-08-01T10:32:42.623Z,1011.32
2022-08-01T10:33:52.346Z,1011.36
2022-08-01T10:34:44.127Z,1011.37
2022-08-01T10:35:46.517Z,1011.37
2022-08-01T10:36:42.568Z,1011.37
2022-08-01T10:37:51.919Z,1011.36
2022-08-01T10:38:42.532Z,1011.43
2022-08-01T10:39:42.521Z,1011.43
2022-08-01T10:40:42.498Z,1011.42
2022-08-01T10:41:42.496Z,1011.40
2022-08-01T10:42:42.477Z,1011.37
2022-08-01T10:43:42.467Z,1011.37
2022-08-01T10:44:42.447Z,1011.40
2022-08-01T10:45:42.437Z,1011.41
2022-08-01T10:46:42.419Z,1011.41
2022-08-01T10:47:50.140Z,1011.45
2022-08-01T10:48:43.448Z,1011.43
2022-08-01T10:49:42.442Z,1011.46
2022-08-01T10:50:42.369Z,1011.45
2022-08-01T10:51:52.599Z,1011.44
2022-08-01T10:52:42.340Z,1011.39
2022-08-01T10:53:42.921Z,1011.41
2022-08-01T10:54:52.336Z,1011.39
2022-08-01T10:55:42.297Z,1011.39
2022-08-01T10:56:42.287Z,1011.39
2022-08-01T10:57:42.277Z,1011.41
2022-08-01T10:58:44.086Z,1011.39
2022-08-01T10:59:49.696Z,1011.43
2022-08-01T11:00:42.229Z,1011.41
2022-08-01T11:01:45.226Z,1011.41
2022-08-01T11:02:42.206Z,1011.39
2022-08-01T11:03:56.787Z,1011.44
2022-08-01T11:04:42.181Z,1011.43
2022-08-01T11:05:42.166Z,1011.46
2022-08-01T11:06:42.154Z,1011.44
2022-08-01T11:07:42.164Z,1011.46
2022-08-01T11:08:42.127Z,1011.48
2022-08-01T11:09:42.114Z,1011.47
2022-08-01T11:10:42.097Z,1011.47
2022-08-01T11:11:42.093Z,1011.47
2022-08-01T11:12:43.971Z,1011.43
2022-08-01T11:13:42.059Z,1011.43
2022-08-01T11:14:55.573Z,1011.43
2022-08-01T11:15:50.170Z,1011.46
2022-08-01T11:16:42.018Z,1011.44
2022-08-01T11:17:42.878Z,1011.44
2022-08-01T11:18:41.993Z,1011.46
2022-08-01T11:19:41.982Z,1011.48
2022-08-01T11:20:42.523Z,1011.47
2022-08-01T11:21:56.976Z,1011.47
2022-08-01T11:22:41.944Z,1011.46
2022-08-01T11:23:41.931Z,1011.42
2022-08-01T11:24:41.920Z,1011.44
2022-08-01T11:26:06.606Z,1011.43
2022-08-01T11:26:41.889Z,1011.41
2022-08-01T11:27:41.881Z,1011.41
2022-08-01T11:28:54.408Z,1011.41
2022-08-01T11:29:41.852Z,1011.41
2022-08-01T11:30:41.848Z,1011.40
2022-08-01T11:31:41.828Z,1011.41
2022-08-01T11:33:05.636Z,1011.46
2022-08-01T11:33:41.800Z,1011.42
2022-08-01T11:34:41.789Z,1011.45
2022-08-01T11:35:41.788Z,1011.44
2022-08-01T11:36:58.275Z,1011.44
2022-08-01T11:37:41.749Z,1011.45
2022-08-01T11:38:41.743Z,1011.47
2022-08-01T11:39:41.726Z,1011.41
2022-08-01T11:40:41.722Z,1011.40
2022-08-01T11:41:41.703Z,1011.39
2022-08-01T11:42:41.682Z,1011.41
2022-08-01T11:43:41.674Z,1011.43
2022-08-01T11:44:41.660Z,1011.43
2022-08-01T11:45:41.648Z,1011.40
2022-08-01T11:46:41.638Z,1011.44
2022-08-01T11:47:41.623Z,1011.42
2022-08-01T11:48:41.611Z,1011.42
2022-08-01T11:49:41.795Z,1011.44
2022-08-01T11:50:41.588Z,1011.43
2022-08-01T11:51:41.573Z,1011.42
2022-08-01T11:52:41.560Z,1011.45
2022-08-01T11:53:41.544Z,1011.44
2022-08-01T11:54:41.540Z,1011.45
2022-08-01T11:55:41.525Z,1011.44
2022-08-01T11:56:44.782Z,1011.44
2022-08-01T11:57:41.500Z,1011.48
2022-08-01T11:58:41.484Z,1011.47
2022-08-01T11:59:53.102Z,1011.50
2022-08-01T12:00:44.063Z,1011.48
2022-08-01T12:01:41.454Z,1011.48
2022-08-01T12:02:41.492Z,1011.44
2022-08-01T12:03:41.425Z,1011.46
2022-08-01T12:04:41.406Z,1011.45
2022-08-01T12:05:43.358Z,1011.46