createdAt,value
2018-02-24T00:01:59.112Z,72.30
2018-02-24T00:04:25.922Z,71.47
2018-02-24T00:06:52.672Z,73.47
2018-02-24T00:09:19.499Z,71.47
2018-02-24T00:11:46.347Z,71.32
2018-02-24T00:14:13.098Z,70.12
2018-02-24T00:16:39.801Z,85.07
2018-02-24T00:19:06.527Z,80.03
2018-02-24T00:21:33.224Z,93.80
2018-02-24T00:23:59.879Z,88.90
2018-02-24T00:26:26.572Z,97.80
2018-02-24T00:28:53.277Z,89.03
2018-02-24T00:31:20.083Z,97.22
2018-02-24T00:33:47.734Z,106.22
2018-02-24T00:36:14.424Z,99.25
2018-02-24T00:38:41.115Z,91.12
2018-02-24T00:41:07.878Z,95.95
2018-02-24T00:43:34.630Z,93.60
2018-02-24T00:46:02.054Z,96.35
2018-02-24T00:48:28.814Z,86.53
2018-02-24T00:50:55.554Z,83.50
2018-02-24T00:53:23.004Z,73.55
2018-02-24T00:55:49.784Z,70.78
2018-02-24T00:58:17.305Z,82.78
2018-02-24T01:00:44.029Z,82.03
2018-02-24T01:03:10.724Z,78.55
2018-02-24T01:05:38.251Z,78.60
2018-02-24T01:08:04.982Z,74.50
2018-02-24T01:10:31.814Z,79.93
2018-02-24T01:12:58.568Z,73.72
2018-02-24T01:15:25.286Z,72.12
2018-02-24T01:17:52.010Z,82.15
2018-02-24T01:20:19.512Z,85.35
2018-02-24T01:22:46.178Z,98.25
2018-02-24T01:25:12.876Z,107.05
2018-02-24T01:27:39.600Z,99.07
2018-02-24T01:30:07.032Z,90.12
2018-02-24T01:32:33.798Z,83.32
2018-02-24T01:35:01.282Z,89.80
2018-02-24T01:37:27.967Z,91.18
2018-02-24T01:39:54.675Z,96.50
2018-02-24T01:42:21.542Z,94.25
2018-02-24T01:44:48.378Z,98.68
2018-02-24T01:47:15.054Z,97.40
2018-02-24T01:49:41.776Z,95.30
2018-02-24T01:52:08.521Z,102.80
2018-02-24T01:54:35.207Z,101.25
2018-02-24T01:57:01.959Z,100.35
2018-02-24T01:59:29.374Z,95.80
2018-02-24T02:01:56.211Z,90.82
2018-02-24T02:04:22.882Z,99.15
2018-02-24T02:06:49.578Z,103.20
2018-02-24T02:09:16.284Z,99.65
2018-02-24T02:11:43.028Z,105.07
2018-02-24T02:14:09.733Z,101.10
2018-02-24T02:16:36.430Z,100.30
2018-02-24T02:19:03.971Z,107.57
2018-02-24T02:21:30.652Z,114.78
2018-02-24T02:23:57.354Z,113.65
2018-02-24T02:26:24.070Z,106.87
2018-02-24T02:28:50.743Z,103.62
2018-02-24T02:31:17.473Z,108.70
2018-02-24T02:33:44.201Z,113.93
2018-02-24T02:36:10.914Z,104.35
2018-02-24T02:38:37.646Z,94.43
2018-02-24T02:41:05.071Z,120.47
2018-02-24T02:43:31.762Z,113.45
2018-02-24T02:45:58.488Z,115.32
2018-02-24T02:48:25.908Z,114.82
2018-02-24T02:50:52.623Z,104.70
2018-02-24T02:53:19.332Z,101.40
2018-02-24T02:55:46.791Z,113.50
2018-02-24T02:58:14.231Z,114.65
2018-02-24T03:00:41.084Z,103.53
2018-02-24T03:03:07.836Z,103.03
2018-02-24T03:05:35.423Z,112.35
2018-02-24T03:08:03.023Z,91.43
2018-02-24T03:10:29.720Z,103.40
2018-02-24T03:12:57.161Z,107.40
2018-02-24T03:15:23.945Z,99.28
2018-02-24T03:17:50.666Z,102.97
2018-02-24T03:20:18.098Z,111.20
2018-02-24T03:22:44.792Z,108.20
2018-02-24T03:25:11.494Z,109.78
2018-02-24T03:27:38.201Z,111.75
2018-02-24T03:30:04.953Z,103.28
2018-02-24T03:32:31.651Z,91.97
2018-02-24T03:34:59.107Z,105.05
2018-02-24T03:37:26.614Z,91.10
2018-02-24T03:39:53.364Z,96.00
2018-02-24T03:42:20.077Z,103.10
2018-02-24T03:44:46.818Z,90.55
2018-02-24T03:47:13.541Z,106.10
2018-02-24T03:49:40.979Z,93.55
2018-02-24T03:52:07.712Z,95.70
2018-02-24T03:54:34.411Z,105.72
2018-02-24T03:57:01.118Z,97.80
2018-02-24T03:59:27.845Z,90.87
2018-02-24T04:01:54.542Z,90.32
2018-02-24T04:04:21.257Z,95.97
2018-02-24T04:06:47.940Z,95.70
2018-02-24T04:09:14.689Z,93.05
2018-02-24T04:11:41.428Z,95.65
2018-02-24T04:14:08.164Z,89.20
2018-02-24T04:16:34.856Z,97.43
2018-02-24T04:19:01.594Z,99.22
2018-02-24T04:21:28.292Z,93.87
2018-02-24T04:23:54.974Z,92.45
2018-02-24T04:26:21.654Z,99.22
2018-02-24T04:28:49.111Z,95.87
2018-02-24T04:31:16.837Z,101.62
2018-02-24T04:33:44.230Z,114.07
2018-02-24T04:36:11.009Z,107.22
2018-02-24T04:38:37.762Z,101.43
2018-02-24T04:41:04.521Z,93.97
2018-02-24T04:43:31.265Z,105.57
2018-02-24T04:45:57.946Z,107.87
2018-02-24T04:48:24.670Z,105.32
2018-02-24T04:50:51.343Z,108.72
2018-02-24T04:53:18.063Z,107.78
2018-02-24T04:55:44.739Z,112.78
2018-02-24T04:58:12.154Z,117.00
2018-02-24T05:00:38.919Z,118.95
2018-02-24T05:03:05.665Z,107.12
2018-02-24T05:05:32.331Z,112.80
2018-02-24T05:07:59.739Z,104.03
2018-02-24T05:10:26.532Z,116.25
2018-02-24T05:12:53.968Z,125.15
2018-02-24T05:15:20.702Z,120.25
2018-02-24T05:17:47.432Z,116.15
2018-02-24T05:20:14.139Z,119.75
2018-02-24T05:22:40.845Z,124.53
2018-02-24T05:25:07.539Z,104.95
2018-02-24T05:27:34.242Z,116.93
2018-02-24T05:30:00.922Z,116.90
2018-02-24T05:32:27.590Z,110.75
2018-02-24T05:34:54.251Z,114.50
2018-02-24T05:37:20.933Z,115.93
2018-02-24T05:39:48.328Z,111.37
2018-02-24T05:42:15.003Z,123.45
2018-02-24T05:44:41.775Z,109.10
2018-02-24T05:47:09.199Z,114.50
2018-02-24T05:49:35.867Z,103.47
2018-02-24T05:52:02.554Z,111.78
2018-02-24T05:54:29.344Z,122.05
2018-02-24T05:56:56.051Z,104.90
2018-02-24T05:59:22.757Z,117.50
2018-02-24T06:01:50.264Z,111.15
2018-02-24T06:04:16.997Z,125.22
2018-02-24T06:06:43.681Z,114.05
2018-02-24T06:09:10.400Z,104.50
2018-02-24T06:11:37.062Z,109.78
2018-02-24T06:14:03.802Z,113.68
2018-02-24T06:16:30.524Z,105.75
2018-02-24T06:18:57.288Z,94.68
2018-02-24T06:21:23.998Z,101.78
2018-02-24T06:23:50.687Z,109.15
2018-02-24T06:26:17.447Z,106.97
2018-02-24T06:28:44.200Z,92.45
2018-02-24T06:31:11.662Z,104.80
2018-02-24T06:33:39.081Z,109.85
2018-02-24T06:36:05.843Z,96.60
2018-02-24T06:38:32.577Z,108.72
2018-02-24T06:40:59.374Z,112.50
2018-02-24T06:43:26.110Z,111.15
2018-02-24T06:45:52.813Z,104.80
2018-02-24T06:48:20.240Z,109.53
2018-02-24T06:50:54.007Z,102.72
2018-02-24T06:53:21.457Z,86.28
2018-02-24T06:55:48.158Z,91.30
2018-02-24T06:58:14.839Z,104.53
2018-02-24T07:00:41.572Z,98.15
2018-02-24T07:03:08.221Z,102.43
2018-02-24T07:05:34.882Z,103.00
2018-02-24T07:08:02.299Z,95.28
2018-02-24T07:10:28.953Z,105.65
2018-02-24T07:12:55.677Z,96.28
2018-02-24T07:15:22.378Z,78.97
2018-02-24T07:17:49.837Z,89.85
2018-02-24T07:20:17.342Z,96.53
2018-02-24T07:22:44.033Z,85.30
2018-02-24T07:25:10.725Z,77.82
2018-02-24T07:27:37.473Z,83.12
2018-02-24T07:30:04.169Z,95.93
2018-02-24T07:32:31.643Z,84.18
2018-02-24T07:34:59.083Z,81.03
2018-02-24T07:37:25.788Z,77.93
2018-02-24T07:39:52.510Z,88.18
2018-02-24T07:42:19.208Z,85.53
2018-02-24T07:44:45.892Z,94.07
2018-02-24T07:47:12.555Z,83.85
2018-02-24T07:49:39.247Z,96.37
2018-02-24T07:52:06.636Z,76.20
2018-02-24T07:54:33.362Z,94.05
2018-02-24T07:57:00.850Z,106.80
2018-02-24T07:59:27.597Z,91.80
2018-02-24T08:01:54.322Z,91.80
2018-02-24T08:04:21.796Z,94.03
2018-02-24T08:06:49.170Z,91.03
2018-02-24T08:09:15.818Z,97.07
2018-02-24T08:11:49.479Z,93.37
2018-02-24T08:14:16.931Z,86.12
2018-02-24T08:16:44.370Z,89.50
2018-02-24T08:19:11.084Z,94.03
2018-02-24T08:21:37.754Z,94.20
2018-02-24T08:24:04.465Z,101.57
2018-02-24T08:26:31.177Z,91.32
2018-02-24T08:28:58.612Z,95.05
2018-02-24T08:31:25.330Z,91.07
2018-02-24T08:33:52.019Z,90.18
2018-02-24T08:36:19.451Z,110.40
2018-02-24T08:38:46.148Z,95.50
2018-02-24T08:41:12.854Z,101.18
2018-02-24T08:43:39.537Z,105.90
2018-02-24T08:46:06.198Z,99.22
2018-02-24T08:48:32.902Z,89.22
2018-02-24T08:51:00.330Z,92.22
2018-02-24T08:53:27.111Z,89.78
2018-02-24T08:55:54.550Z,87.47
2018-02-24T08:58:21.950Z,95.25
2018-02-24T09:00:48.666Z,96.28
2018-02-24T09:03:16.107Z,100.32
2018-02-24T09:05:42.823Z,84.13
2018-02-24T09:08:09.486Z,90.30
2018-02-24T09:10:36.292Z,89.03
2018-02-24T09:13:03.074Z,95.10
2018-02-24T09:15:29.727Z,96.22
2018-02-24T09:17:57.215Z,89.85
2018-02-24T09:20:23.971Z,98.85
2018-02-24T09:22:50.622Z,105.50
2018-02-24T09:25:17.358Z,99.00
2018-02-24T09:27:44.918Z,102.43
2018-02-24T09:30:11.611Z,93.15
2018-02-24T09:32:38.305Z,84.72
2018-02-24T09:35:05.082Z,93.05
2018-02-24T09:37:31.811Z,90.57
2018-02-24T09:39:58.487Z,94.43
2018-02-24T09:42:25.209Z,93.07
2018-02-24T09:44:51.964Z,85.70
2018-02-24T09:47:18.678Z,90.60
2018-02-24T09:49:45.344Z,90.60
2018-02-24T09:52:12.051Z,94.00
2018-02-24T09:54:39.498Z,90.95
2018-02-24T09:57:06.992Z,87.93
2018-02-24T09:59:33.764Z,99.30
2018-02-24T10:02:00.473Z,94.00
2018-02-24T10:04:27.165Z,96.80
2018-02-24T10:06:53.893Z,96.40
2018-02-24T10:09:20.623Z,93.82
2018-02-24T10:11:47.363Z,110.90
2018-02-24T10:14:14.168Z,104.90
2018-02-24T10:16:41.592Z,88.32
2018-02-24T10:19:08.294Z,91.55
2018-02-24T10:21:35.067Z,95.20
2018-02-24T10:24:01.812Z,82.45
2018-02-24T10:26:28.502Z,85.47
2018-02-24T10:28:56.009Z,88.95
2018-02-24T10:31:22.713Z,90.22
2018-02-24T10:33:50.212Z,82.90
2018-02-24T10:36:16.970Z,92.07
2018-02-24T10:38:43.679Z,91.82
2018-02-24T10:41:10.448Z,95.68
2018-02-24T10:43:37.148Z,100.55
2018-02-24T10:46:04.656Z,91.65
2018-02-24T10:48:31.412Z,89.62
2018-02-24T10:50:58.126Z,96.25
2018-02-24T10:53:24.804Z,91.97
2018-02-24T10:55:51.489Z,89.72
2018-02-24T10:58:18.954Z,91.12
2018-02-24T11:00:45.652Z,88.20
2018-02-24T11:03:12.355Z,85.62
2018-02-24T11:05:39.106Z,89.30
2018-02-24T11:08:05.785Z,83.22
2018-02-24T11:10:32.558Z,89.03
2018-02-24T11:13:00.024Z,89.68
2018-02-24T11:15:27.526Z,86.32
2018-02-24T11:17:54.274Z,89.72
2018-02-24T11:20:21.023Z,83.82
2018-02-24T11:22:47.734Z,96.35
2018-02-24T11:25:14.453Z,93.95
2018-02-24T11:27:41.902Z,89.00
2018-02-24T11:30:08.587Z,78.32
2018-02-24T11:32:35.523Z,89.43
2018-02-24T11:35:03.525Z,89.10
2018-02-24T11:37:30.195Z,88.53
2018-02-24T11:39:56.998Z,84.57
2018-02-24T11:42:23.838Z,94.05
2018-02-24T11:44:51.276Z,78.55
2018-02-24T11:47:18.690Z,90.07
2018-02-24T11:49:45.538Z,78.82
2018-02-24T11:52:12.250Z,83.82
2018-02-24T11:54:38.986Z,91.45
2018-02-24T11:57:06.411Z,82.03
2018-02-24T11:59:33.230Z,83.50
2018-02-24T12:01:59.963Z,87.18
2018-02-24T12:04:26.650Z,78.60
2018-02-24T12:06:53.367Z,93.57
2018-02-24T12:09:20.137Z,98.60
2018-02-24T12:11:46.937Z,93.78
2018-02-24T12:14:13.700Z,86.43
2018-02-24T12:16:40.418Z,80.90
2018-02-24T12:19:07.124Z,72.57
2018-02-24T12:21:34.575Z,82.00
2018-02-24T12:24:01.861Z,89.85
2018-02-24T12:26:29.333Z,76.97
2018-02-24T12:28:56.022Z,82.60
2018-02-24T12:31:22.748Z,84.20
2018-02-24T12:33:49.466Z,74.68
2018-02-24T12:36:16.212Z,76.75
2018-02-24T12:38:43.007Z,74.78
2018-02-24T12:41:09.775Z,80.15
2018-02-24T12:43:37.252Z,71.93
2018-02-24T12:46:03.983Z,69.85
2018-02-24T12:48:31.422Z,75.00
2018-02-24T12:50:58.239Z,72.97
2018-02-24T12:53:24.904Z,70.53
2018-02-24T12:55:51.610Z,74.32
2018-02-24T12:58:18.945Z,64.07
2018-02-24T13:00:49.241Z,74.57
2018-02-24T13:03:17.437Z,74.30
2018-02-24T13:05:44.899Z,68.05
2018-02-24T13:08:19.334Z,65.70
2018-02-24T13:10:46.738Z,66.68
2018-02-24T13:13:13.424Z,74.37
2018-02-24T13:15:40.975Z,76.35
2018-02-24T13:18:07.768Z,66.65
2018-02-24T13:20:34.593Z,73.25
2018-02-24T13:23:01.413Z,65.12
2018-02-24T13:25:28.172Z,65.28
2018-02-24T13:28:01.319Z,62.58
2018-02-24T13:30:28.169Z,67.87
2018-02-24T13:32:54.953Z,63.40
2018-02-24T13:35:21.625Z,63.08
2018-02-24T13:37:48.461Z,65.93
2018-02-24T13:40:15.270Z,58.22
2018-02-24T13:42:42.862Z,62.67
2018-02-24T13:45:10.352Z,61.97
2018-02-24T13:47:37.156Z,60.72
2018-02-24T13:50:03.872Z,64.68
2018-02-24T13:52:30.608Z,56.33
2018-02-24T13:54:57.363Z,64.53
2018-02-24T13:57:24.082Z,64.90
2018-02-24T13:59:50.789Z,61.83
2018-02-24T14:02:18.707Z,64.80
2018-02-24T14:04:45.583Z,62.25
2018-02-24T14:07:12.342Z,63.08
2018-02-24T14:09:39.044Z,64.00
2018-02-24T14:12:05.713Z,66.60
2018-02-24T14:14:32.463Z,65.60
2018-02-24T14:16:59.147Z,62.33
2018-02-24T14:19:25.810Z,74.87
2018-02-24T14:21:52.612Z,61.92
2018-02-24T14:24:20.074Z,67.32
2018-02-24T14:26:47.580Z,58.97
2018-02-24T14:29:14.284Z,61.95
2018-02-24T14:31:41.727Z,71.15
2018-02-24T14:34:08.428Z,67.75
2018-02-24T14:36:36.150Z,59.28
2018-02-24T14:39:03.831Z,60.38
2018-02-24T14:41:32.554Z,70.25
2018-02-24T14:44:01.905Z,58.42
2018-02-24T14:46:29.357Z,72.60
2018-02-24T14:48:56.780Z,70.45
2018-02-24T14:51:23.692Z,69.57
2018-02-24T14:53:51.221Z,68.10
2018-02-24T14:56:17.986Z,70.03
2018-02-24T14:58:45.863Z,68.15
2018-02-24T15:01:13.346Z,67.68
2018-02-24T15:03:40.050Z,71.72
2018-02-24T15:06:06.940Z,68.55
2018-02-24T15:08:33.815Z,66.45
2018-02-24T15:11:00.509Z,57.78
2018-02-24T15:13:28.007Z,69.30
2018-02-24T15:15:55.476Z,66.37
2018-02-24T15:18:23.067Z,61.28
2018-02-24T15:20:49.907Z,59.28
2018-02-24T15:23:16.603Z,61.35
2018-02-24T15:25:44.129Z,56.45
2018-02-24T15:28:10.946Z,52.38
2018-02-24T15:30:37.765Z,58.20
2018-02-24T15:33:04.591Z,60.85
2018-02-24T15:35:31.336Z,60.00
2018-02-24T15:37:58.742Z,60.70
2018-02-24T15:40:25.495Z,54.25
2018-02-24T15:42:52.183Z,51.65
2018-02-24T15:45:19.674Z,54.88
2018-02-24T15:47:46.434Z,49.58
2018-02-24T15:50:13.143Z,46.55
2018-02-24T15:52:40.690Z,49.08
2018-02-24T15:55:08.235Z,55.45
2018-02-24T15:57:35.010Z,52.33
2018-02-24T16:00:02.540Z,58.85
2018-02-24T16:02:30.188Z,60.15
2018-02-24T16:04:57.021Z,49.97
2018-02-24T16:07:23.740Z,52.58
2018-02-24T16:09:50.591Z,52.95
2018-02-24T16:12:17.327Z,55.83
2018-02-24T16:14:44.102Z,52.75
2018-02-24T16:17:10.805Z,55.15
2018-02-24T16:19:38.261Z,56.58
2018-02-24T16:22:05.098Z,56.10
2018-02-24T16:24:32.489Z,60.72
2018-02-24T16:26:59.833Z,54.45
2018-02-24T16:29:27.346Z,50.80
2018-02-24T16:31:54.079Z,58.83
2018-02-24T16:34:20.986Z,66.40
2018-02-24T16:36:48.450Z,61.08
2018-02-24T16:39:15.950Z,61.67
2018-02-24T16:41:42.656Z,58.15
2018-02-24T16:44:10.140Z,63.00
2018-02-24T16:46:36.850Z,68.30
2018-02-24T16:49:04.429Z,72.18
2018-02-24T16:51:32.882Z,73.68
2018-02-24T16:54:00.489Z,73.20
2018-02-24T16:56:27.222Z,83.03
2018-02-24T16:58:54.671Z,83.62
2018-02-24T17:01:22.113Z,81.57
2018-02-24T17:03:48.895Z,75.95
2018-02-24T17:06:15.587Z,56.35
2018-02-24T17:08:42.322Z,61.40
2018-02-24T17:11:09.067Z,48.70
2018-02-24T17:13:35.902Z,49.90
2018-02-24T17:16:02.807Z,25.52
2018-02-24T17:18:30.307Z,23.95
2018-02-24T17:20:57.264Z,21.08
2018-02-24T17:23:24.153Z,23.73
2018-02-24T17:25:51.646Z,20.15
2018-02-24T17:28:18.475Z,25.65
2018-02-24T17:30:45.260Z,25.48
2018-02-24T17:33:12.113Z,23.35
2018-02-24T17:35:38.861Z,23.77
2018-02-24T17:38:05.705Z,25.98
2018-02-24T17:40:32.465Z,18.40
2018-02-24T17:42:59.173Z,25.55
2018-02-24T17:45:25.877Z,26.42
2018-02-24T17:47:52.727Z,24.15
2018-02-24T17:50:20.170Z,22.58
2018-02-24T17:52:46.919Z,22.02
2018-02-24T17:55:13.584Z,25.15
2018-02-24T17:57:41.068Z,24.98
2018-02-24T18:00:07.876Z,23.15
2018-02-24T18:02:34.673Z,23.10
2018-02-24T18:05:01.437Z,23.20
2018-02-24T18:07:28.176Z,23.55
2018-02-24T18:09:56.516Z,29.20
2018-02-24T18:12:23.261Z,23.62
2018-02-24T18:14:57.238Z,22.83
2018-02-24T18:17:24.007Z,30.15
2018-02-24T18:19:51.522Z,25.95
2018-02-24T18:22:18.242Z,25.27
2018-02-24T18:24:46.649Z,28.80
2018-02-24T18:27:13.464Z,24.15
2018-02-24T18:29:40.363Z,28.45
2018-02-24T18:32:07.755Z,25.85
2018-02-24T18:34:35.323Z,23.10
2018-02-24T18:37:02.147Z,26.95
2018-02-24T18:39:29.606Z,25.90
2018-02-24T18:41:57.035Z,31.58
2018-02-24T18:44:23.839Z,25.02
2018-02-24T18:46:52.090Z,30.55
2018-02-24T18:49:18.864Z,25.35
2018-02-24T18:51:45.571Z,22.75
2018-02-24T18:54:12.297Z,25.02
2018-02-24T18:56:39.010Z,26.15
2018-02-24T18:59:05.800Z,30.98
2018-02-24T19:01:33.420Z,24.23
2018-02-24T19:04:00.180Z,27.35
2018-02-24T19:06:27.031Z,28.12
2018-02-24T19:08:53.815Z,24.67
2018-02-24T19:11:20.558Z,26.80
2018-02-24T19:13:47.358Z,23.38
2018-02-24T19:16:14.061Z,24.48
2018-02-24T19:18:41.626Z,24.25
2018-02-24T19:21:09.139Z,28.80
2018-02-24T19:23:35.983Z,29.30
2018-02-24T19:26:02.730Z,24.02
2018-02-24T19:28:29.528Z,27.58
2018-02-24T19:30:56.992Z,22.13
2018-02-24T19:33:24.548Z,29.02
2018-02-24T19:35:51.961Z,30.12
2018-02-24T19:38:18.691Z,23.75
2018-02-24T19:40:52.311Z,24.08
2018-02-24T19:43:19.006Z,24.27
2018-02-24T19:45:46.514Z,21.55
2018-02-24T19:48:20.215Z,23.38
2018-02-24T19:50:48.526Z,25.67
2018-02-24T19:53:15.321Z,25.85
2018-02-24T19:55:42.029Z,26.25
2018-02-24T19:58:08.891Z,21.35
2018-02-24T20:00:36.409Z,21.67
2018-02-24T20:03:03.251Z,16.62
2018-02-24T20:05:29.961Z,19.37
2018-02-24T20:07:57.476Z,26.15
2018-02-24T20:10:24.220Z,16.40
2018-02-24T20:12:50.960Z,24.10
2018-02-24T20:15:17.660Z,20.00
2018-02-24T20:17:45.407Z,24.60
2018-02-24T20:20:12.820Z,20.15
2018-02-24T20:22:39.543Z,22.90
2018-02-24T20:25:06.260Z,23.85
2018-02-24T20:27:34.396Z,20.30
2018-02-24T20:30:01.086Z,18.17
2018-02-24T20:32:30.211Z,21.48
2018-02-24T20:34:56.946Z,19.10
2018-02-24T20:37:23.716Z,21.60
2018-02-24T20:39:50.431Z,17.83
2018-02-24T20:42:17.153Z,19.98
2018-02-24T20:44:44.661Z,23.92
2018-02-24T20:47:11.357Z,17.85
2018-02-24T20:49:39.745Z,23.12
2018-02-24T20:52:07.258Z,17.25
2018-02-24T20:54:34.016Z,19.48
2018-02-24T20:57:00.788Z,24.10
2018-02-24T20:59:28.256Z,26.52
2018-02-24T21:01:55.767Z,17.33
2018-02-24T21:04:22.477Z,20.17
2018-02-24T21:06:49.379Z,17.92
2018-02-24T21:09:16.968Z,18.52
2018-02-24T21:11:45.415Z,16.12
2018-02-24T21:14:13.081Z,15.52
2018-02-24T21:16:41.346Z,15.90
2018-02-24T21:19:08.723Z,16.90
2018-02-24T21:21:35.554Z,22.48
2018-02-24T21:24:02.375Z,17.00
2018-02-24T21:26:29.130Z,16.80
2018-02-24T21:28:55.828Z,18.35
2018-02-24T21:31:22.542Z,18.20
2018-02-24T21:33:49.342Z,17.62
2018-02-24T21:36:16.990Z,14.00
2018-02-24T21:38:43.816Z,15.00
2018-02-24T21:41:10.589Z,15.13
2018-02-24T21:43:38.022Z,10.02
2018-02-24T21:46:04.711Z,11.05
2018-02-24T21:48:31.404Z,12.18
2018-02-24T21:50:58.226Z,11.23
2018-02-24T21:53:24.975Z,17.20
2018-02-24T21:55:51.727Z,15.55
2018-02-24T21:58:18.463Z,8.20
2018-02-24T22:00:45.264Z,14.32
2018-02-24T22:03:12.788Z,8.70
2018-02-24T22:05:39.631Z,9.98
2018-02-24T22:08:06.457Z,9.10
2018-02-24T22:10:33.152Z,13.02
2018-02-24T22:13:00.629Z,11.70
2018-02-24T22:15:28.088Z,9.55
2018-02-24T22:17:55.582Z,10.75
2018-02-24T22:20:22.361Z,9.23
2018-02-24T22:22:49.139Z,12.27
2018-02-24T22:25:16.618Z,9.18
2018-02-24T22:27:43.363Z,10.95
2018-02-24T22:30:10.069Z,13.15
2018-02-24T22:32:36.774Z,10.93
2018-02-24T22:35:03.526Z,11.85
2018-02-24T22:37:30.968Z,11.12
2018-02-24T22:39:57.627Z,14.43
2018-02-24T22:42:24.312Z,9.05
2018-02-24T22:44:51.757Z,9.48
2018-02-24T22:47:18.471Z,10.50
2018-02-24T22:49:45.215Z,10.07
2018-02-24T22:52:11.936Z,14.07
2018-02-24T22:54:38.658Z,12.18
2018-02-24T22:57:06.096Z,12.10
2018-02-24T22:59:32.814Z,13.68
2018-02-24T23:01:59.556Z,10.93
2018-02-24T23:04:26.223Z,12.60
2018-02-24T23:06:52.899Z,11.20
2018-02-24T23:09:20.312Z,10.75
2018-02-24T23:11:47.044Z,12.20
2018-02-24T23:14:13.775Z,9.63
2018-02-24T23:16:40.429Z,13.88
2018-02-24T23:19:07.145Z,10.57
2018-02-24T23:21:33.846Z,13.02
2018-02-24T23:24:00.547Z,9.38
2018-02-24T23:26:27.266Z,12.65
2018-02-24T23:28:53.953Z,11.93
2018-02-24T23:31:20.692Z,10.20
2018-02-24T23:33:47.355Z,12.18
2018-02-24T23:36:14.020Z,14.25
2018-02-24T23:38:41.456Z,9.93
2018-02-24T23:41:08.158Z,11.80
2018-02-24T23:43:34.854Z,12.20
2018-02-24T23:46:01.534Z,11.68
2018-02-24T23:48:28.253Z,10.60
2018-02-24T23:50:55.758Z,11.40
2018-02-24T23:53:22.479Z,11.88
2018-02-24T23:55:49.220Z,16.45
2018-02-24T23:58:16.637Z,13.00
