createdAt,value
2022-11-01T00:00:04.554Z,0.00
2022-11-01T00:01:04.531Z,0.00
2022-11-01T00:02:04.580Z,0.00
2022-11-01T00:03:04.503Z,0.00
2022-11-01T00:04:04.492Z,0.00
2022-11-01T00:05:04.482Z,0.00
2022-11-01T00:06:04.494Z,0.00
2022-11-01T00:07:04.461Z,0.00
2022-11-01T00:08:04.707Z,0.00
2022-11-01T00:09:04.432Z,0.00
2022-11-01T00:10:04.448Z,0.00
2022-11-01T00:11:04.416Z,0.00
2022-11-01T00:12:04.420Z,0.00
2022-11-01T00:13:04.730Z,0.00
2022-11-01T00:14:04.375Z,0.00
2022-11-01T00:15:04.361Z,0.00
2022-11-01T00:16:04.353Z,0.00
2022-11-01T00:17:04.347Z,0.00
2022-11-01T00:18:04.343Z,0.00
2022-11-01T00:19:04.323Z,0.00
2022-11-01T00:20:04.317Z,0.00
2022-11-01T00:21:04.301Z,0.00
2022-11-01T00:22:04.282Z,0.00
2022-11-01T00:23:04.563Z,0.00
2022-11-01T00:24:04.283Z,0.00
2022-11-01T00:25:04.254Z,0.00
2022-11-01T00:26:04.243Z,0.00
2022-11-01T00:27:04.271Z,0.00
2022-11-01T00:28:04.487Z,0.00
2022-11-01T00:29:04.212Z,0.00
2022-11-01T00:30:04.204Z,0.00
2022-11-01T00:31:06.542Z,0.00
2022-11-01T00:32:04.174Z,0.00
2022-11-01T00:33:04.165Z,0.00
2022-11-01T00:34:04.151Z,0.00
2022-11-01T00:35:04.144Z,0.00
2022-11-01T00:36:04.144Z,0.00
2022-11-01T00:37:04.114Z,0.00
2022-11-01T00:38:04.369Z,0.00
2022-11-01T00:39:04.097Z,0.00
2022-11-01T00:40:04.082Z,0.00
2022-11-01T00:41:04.099Z,0.00
2022-11-01T00:42:04.074Z,0.00
2022-11-01T00:43:04.053Z,0.00
2022-11-01T00:44:04.034Z,0.00
2022-11-01T00:45:04.024Z,0.00
2022-11-01T00:46:04.011Z,0.00
2022-11-01T00:47:04.003Z,0.00
2022-11-01T00:48:04.467Z,0.00
2022-11-01T00:49:03.981Z,0.00
2022-11-01T00:50:03.963Z,0.00
2022-11-01T00:51:03.959Z,0.00
2022-11-01T00:52:03.943Z,0.00
2022-11-01T00:53:03.983Z,0.00
2022-11-01T00:54:03.914Z,0.00
2022-11-01T00:55:03.915Z,0.00
2022-11-01T00:56:03.895Z,0.00
2022-11-01T00:57:03.998Z,0.00
2022-11-01T00:58:04.181Z,0.00
2022-11-01T00:59:03.883Z,0.00
2022-11-01T01:00:03.851Z,0.00
2022-11-01T01:01:03.917Z,0.00
2022-11-01T01:02:03.974Z,0.00
2022-11-01T01:03:04.179Z,0.00
2022-11-01T01:04:03.824Z,0.00
2022-11-01T01:05:03.795Z,0.00
2022-11-01T01:06:03.785Z,0.00
2022-11-01T01:07:03.775Z,0.00
2022-11-01T01:08:03.755Z,0.00
2022-11-01T01:09:03.755Z,0.00
2022-11-01T01:10:03.753Z,0.00
2022-11-01T01:11:03.725Z,0.00
2022-11-01T01:12:03.713Z,0.00
2022-11-01T01:13:04.172Z,0.00
2022-11-01T01:14:03.693Z,0.00
2022-11-01T01:15:03.684Z,0.00
2022-11-01T01:16:03.684Z,0.00
2022-11-01T01:17:03.655Z,0.00
2022-11-01T01:18:03.817Z,0.00
2022-11-01T01:19:03.636Z,0.00
2022-11-01T01:20:03.625Z,0.00
2022-11-01T01:21:03.613Z,0.00
2022-11-01T01:22:03.615Z,0.00
2022-11-01T01:23:03.595Z,0.00
2022-11-01T01:24:03.575Z,0.00
2022-11-01T01:25:03.567Z,0.00
2022-11-01T01:26:03.547Z,0.00
2022-11-01T01:27:03.537Z,0.00
2022-11-01T01:28:03.887Z,0.00
2022-11-01T01:29:03.516Z,0.00
2022-11-01T01:30:03.505Z,0.00
2022-11-01T01:31:03.496Z,0.00
2022-11-01T01:32:03.506Z,0.00
2022-11-01T01:33:03.486Z,0.00
2022-11-01T01:34:03.475Z,0.00
2022-11-01T01:35:03.447Z,0.00
2022-11-01T01:36:03.436Z,0.00
2022-11-01T01:37:03.429Z,0.00
2022-11-01T01:38:03.608Z,0.00
2022-11-01T01:39:03.405Z,0.00
2022-11-01T01:40:03.415Z,0.00
2022-11-01T01:41:03.378Z,0.00
2022-11-01T01:42:03.366Z,0.00
2022-11-01T01:43:03.356Z,0.00
2022-11-01T01:44:03.347Z,0.00
2022-11-01T01:45:03.335Z,0.00
2022-11-01T01:46:03.352Z,0.00
2022-11-01T01:47:03.309Z,0.00
2022-11-01T01:48:03.467Z,0.00
2022-11-01T01:49:03.286Z,0.00
2022-11-01T01:50:03.277Z,0.00
2022-11-01T01:51:03.265Z,0.00
2022-11-01T01:52:03.277Z,0.00
2022-11-01T01:53:03.637Z,0.00
2022-11-01T01:54:03.237Z,0.00
2022-11-01T01:55:03.218Z,0.00
2022-11-01T01:56:03.206Z,0.00
2022-11-01T01:57:03.197Z,0.00
2022-11-01T01:58:03.207Z,0.00
2022-11-01T01:59:03.257Z,0.00
2022-11-01T02:00:03.168Z,0.00
2022-11-01T02:01:03.172Z,0.00
2022-11-01T02:02:03.278Z,0.00
2022-11-01T02:03:03.350Z,0.00
2022-11-01T02:04:03.146Z,0.00
2022-11-01T02:05:03.109Z,0.00
2022-11-01T02:06:03.096Z,0.00
2022-11-01T02:07:03.088Z,0.00
2022-11-01T02:08:03.374Z,0.00
2022-11-01T02:09:03.057Z,0.00
2022-11-01T02:10:03.078Z,0.00
2022-11-01T02:11:03.037Z,0.00
2022-11-01T02:12:03.029Z,0.00
2022-11-01T02:13:03.008Z,0.00
2022-11-01T02:14:03.007Z,0.00
2022-11-01T02:15:02.988Z,0.00
2022-11-01T02:16:02.998Z,0.00
2022-11-01T02:17:07.047Z,0.00
2022-11-01T02:18:04.252Z,0.00
2022-11-01T02:19:02.945Z,0.00
2022-11-01T02:20:02.939Z,0.00
2022-11-01T02:21:02.939Z,0.00
2022-11-01T02:22:02.918Z,0.00
2022-11-01T02:23:03.185Z,0.00
2022-11-01T02:24:02.888Z,0.00
2022-11-01T02:25:02.880Z,0.00
2022-11-01T02:26:02.868Z,0.00
2022-11-01T02:27:02.869Z,0.00
2022-11-01T02:28:02.860Z,0.00
2022-11-01T02:29:05.679Z,0.00
2022-11-01T02:30:02.818Z,0.00
2022-11-01T02:31:02.806Z,0.00
2022-11-01T02:32:02.799Z,0.00
2022-11-01T02:33:03.170Z,0.00
2022-11-01T02:34:02.780Z,0.00
2022-11-01T02:35:02.759Z,0.00
2022-11-01T02:36:02.759Z,0.00
2022-11-01T02:37:02.741Z,0.00
2022-11-01T02:38:02.729Z,0.00
2022-11-01T02:39:02.803Z,0.00
2022-11-01T02:40:02.711Z,0.00
2022-11-01T02:41:02.689Z,0.00
2022-11-01T02:42:02.679Z,0.00
2022-11-01T02:43:02.934Z,0.00
2022-11-01T02:44:02.660Z,0.00
2022-11-01T02:45:02.662Z,0.00
2022-11-01T02:46:02.639Z,0.00
2022-11-01T02:47:02.635Z,0.00
2022-11-01T02:48:02.619Z,0.00
2022-11-01T02:49:02.609Z,0.00
2022-11-01T02:50:02.590Z,0.00
2022-11-01T02:51:02.597Z,0.00
2022-11-01T02:52:02.568Z,0.00
2022-11-01T02:53:02.748Z,0.00
2022-11-01T02:54:02.551Z,0.00
2022-11-01T02:55:02.529Z,0.00
2022-11-01T02:56:02.520Z,0.00
2022-11-01T02:57:02.528Z,0.00
2022-11-01T02:58:02.744Z,0.00
2022-11-01T02:59:02.489Z,0.00
2022-11-01T03:00:02.480Z,0.00
2022-11-01T03:01:02.536Z,0.00
2022-11-01T03:02:02.636Z,0.00
2022-11-01T03:03:02.442Z,0.00
2022-11-01T03:04:02.429Z,0.00
2022-11-01T03:05:02.430Z,0.00
2022-11-01T03:06:02.410Z,0.00
2022-11-01T03:07:02.389Z,0.00
2022-11-01T03:08:02.643Z,0.00
2022-11-01T03:09:02.369Z,0.00
2022-11-01T03:10:02.360Z,0.00
2022-11-01T03:11:02.350Z,0.00
2022-11-01T03:12:02.350Z,0.00
2022-11-01T03:13:02.539Z,0.00
2022-11-01T03:14:02.319Z,0.00
2022-11-01T03:15:02.311Z,0.00
2022-11-01T03:16:02.301Z,0.00
2022-11-01T03:17:02.280Z,0.00
2022-11-01T03:18:02.273Z,0.00
2022-11-01T03:19:02.280Z,0.00
2022-11-01T03:20:02.256Z,0.00
2022-11-01T03:21:02.238Z,0.00
2022-11-01T03:22:02.229Z,0.00
2022-11-01T03:23:02.472Z,0.00
2022-11-01T03:24:02.208Z,0.00
2022-11-01T03:25:02.223Z,0.00
2022-11-01T03:26:02.180Z,0.00
2022-11-01T03:27:02.162Z,0.00
2022-11-01T03:28:02.164Z,0.00
2022-11-01T03:29:02.143Z,0.00
2022-11-01T03:30:02.146Z,0.00
2022-11-01T03:31:02.140Z,0.00
2022-11-01T03:32:02.111Z,0.00
2022-11-01T03:33:02.435Z,0.00
2022-11-01T03:34:02.091Z,0.00
2022-11-01T03:35:02.081Z,0.00
2022-11-01T03:36:02.069Z,0.00
2022-11-01T03:37:02.078Z,0.00
2022-11-01T03:38:02.051Z,0.00
2022-11-01T03:39:02.031Z,0.00
2022-11-01T03:40:02.021Z,0.00
2022-11-01T03:41:02.012Z,0.00
2022-11-01T03:42:02.000Z,0.00
2022-11-01T03:43:02.329Z,0.00
2022-11-01T03:44:01.980Z,0.00
2022-11-01T03:45:01.962Z,0.00
2022-11-01T03:46:01.953Z,0.00
2022-11-01T03:47:01.942Z,0.00
2022-11-01T03:48:02.099Z,0.00
2022-11-01T03:49:01.931Z,0.00
2022-11-01T03:50:01.913Z,0.00
2022-11-01T03:51:01.894Z,0.00
2022-11-01T03:52:01.882Z,0.00
2022-11-01T03:53:01.872Z,0.00
2022-11-01T03:54:01.862Z,0.00
2022-11-01T03:55:01.863Z,0.00
2022-11-01T03:56:01.842Z,0.00
2022-11-01T03:57:01.823Z,0.00
2022-11-01T03:58:02.150Z,0.00
2022-11-01T03:59:01.803Z,0.00
2022-11-01T04:00:01.803Z,0.00
2022-11-01T04:01:01.852Z,0.00
2022-11-01T04:02:01.981Z,0.00
2022-11-01T04:03:02.081Z,0.00
2022-11-01T04:04:01.752Z,0.00
2022-11-01T04:05:01.742Z,0.00
2022-11-01T04:06:01.736Z,0.00
2022-11-01T04:07:01.736Z,0.00
2022-11-01T04:08:01.704Z,0.00
2022-11-01T04:09:01.707Z,0.00
2022-11-01T04:10:01.683Z,0.00
2022-11-01T04:11:01.671Z,0.00
2022-11-01T04:12:01.654Z,0.00
2022-11-01T04:13:01.973Z,0.00
2022-11-01T04:14:01.633Z,0.00
2022-11-01T04:15:01.625Z,0.00
2022-11-01T04:16:01.613Z,0.00
2022-11-01T04:17:01.601Z,0.00
2022-11-01T04:18:01.591Z,0.00
2022-11-01T04:19:01.595Z,0.00
2022-11-01T04:20:01.567Z,0.00
2022-11-01T04:21:01.554Z,0.00
2022-11-01T04:22:01.545Z,0.00
2022-11-01T04:23:01.790Z,0.00
2022-11-01T04:24:01.525Z,0.00
2022-11-01T04:25:01.526Z,0.00
2022-11-01T04:26:01.504Z,0.00
2022-11-01T04:27:01.485Z,0.00
2022-11-01T04:28:01.474Z,0.00
2022-11-01T04:29:01.464Z,0.00
2022-11-01T04:30:01.453Z,0.00
2022-11-01T04:31:01.454Z,0.00
2022-11-01T04:32:01.434Z,0.00
2022-11-01T04:33:01.698Z,0.00
2022-11-01T04:34:01.404Z,0.00
2022-11-01T04:35:01.476Z,0.00
2022-11-01T04:36:01.386Z,0.00
2022-11-01T04:37:01.394Z,0.00
2022-11-01T04:38:01.595Z,0.00
2022-11-01T04:39:01.346Z,0.00
2022-11-01T04:40:01.335Z,0.00
2022-11-01T04:41:01.325Z,0.00
2022-11-01T04:42:01.395Z,0.00
2022-11-01T04:43:01.303Z,0.00
2022-11-01T04:44:01.295Z,0.00
2022-11-01T04:45:01.275Z,0.00
2022-11-01T04:46:01.275Z,0.00
2022-11-01T04:47:01.255Z,0.00
2022-11-01T04:48:01.729Z,0.00
2022-11-01T04:49:01.234Z,0.00
2022-11-01T04:50:01.225Z,0.00
2022-11-01T04:51:01.224Z,0.00
2022-11-01T04:52:01.196Z,0.00
2022-11-01T04:53:01.512Z,0.00
2022-11-01T04:54:01.204Z,0.00
2022-11-01T04:55:01.165Z,0.00
2022-11-01T04:56:01.156Z,0.00
2022-11-01T04:57:01.147Z,0.00
2022-11-01T04:58:01.135Z,0.00
2022-11-01T04:59:01.123Z,0.00
2022-11-01T05:00:01.136Z,0.00
2022-11-01T05:01:01.139Z,0.00
2022-11-01T05:02:01.171Z,0.00
2022-11-01T05:03:01.359Z,0.00
2022-11-01T05:04:01.066Z,0.00
2022-11-01T05:05:01.055Z,0.00
2022-11-01T05:06:01.067Z,0.00
2022-11-01T05:07:01.028Z,0.00
2022-11-01T05:09:01.007Z,0.00
2022-11-01T05:10:00.997Z,0.00
2022-11-01T05:11:00.980Z,0.00
2022-11-01T05:12:00.998Z,0.00
2022-11-01T05:13:01.420Z,0.00
2022-11-01T05:14:00.956Z,0.00
2022-11-01T05:15:00.939Z,0.00
2022-11-01T05:16:19.479Z,0.00
2022-11-01T05:17:01.948Z,0.00
2022-11-01T05:18:00.909Z,0.00
2022-11-01T05:19:00.888Z,0.00
2022-11-01T05:20:00.885Z,0.00
2022-11-01T05:21:00.870Z,0.00
2022-11-01T05:22:00.857Z,0.00
2022-11-01T05:23:01.224Z,0.00
2022-11-01T05:24:00.838Z,0.00
2022-11-01T05:25:00.818Z,0.00
2022-11-01T05:26:00.817Z,0.00
2022-11-01T05:27:00.801Z,0.00
2022-11-01T05:28:01.157Z,0.00
2022-11-01T05:29:08.828Z,0.00
2022-11-01T05:30:01.771Z,0.00
2022-11-01T05:31:00.748Z,0.00
2022-11-01T05:32:00.749Z,0.00
2022-11-01T05:33:00.728Z,0.00
2022-11-01T05:34:00.728Z,0.00
2022-11-01T05:35:00.727Z,0.00
2022-11-01T05:36:07.768Z,0.00
2022-11-01T05:37:00.687Z,0.00
2022-11-01T05:38:00.931Z,0.00
2022-11-01T05:39:00.668Z,0.00
2022-11-01T05:40:00.658Z,0.00
2022-11-01T05:41:00.697Z,0.00
2022-11-01T05:42:02.910Z,0.00
2022-11-01T05:43:00.885Z,0.00
2022-11-01T05:44:00.608Z,0.00
2022-11-01T05:45:00.607Z,0.00
2022-11-01T05:46:00.579Z,0.00
2022-11-01T05:47:00.597Z,0.00
2022-11-01T05:48:00.560Z,0.00
2022-11-01T05:49:00.550Z,0.00
2022-11-01T05:50:00.539Z,0.00
2022-11-01T05:51:00.529Z,0.00
2022-11-01T05:52:00.518Z,0.00
2022-11-01T05:53:00.690Z,0.00
2022-11-01T05:54:00.489Z,0.00
2022-11-01T05:55:00.488Z,0.00
2022-11-01T05:56:00.471Z,0.00
2022-11-01T05:57:00.459Z,0.00
2022-11-01T05:58:00.471Z,0.00
2022-11-01T05:59:00.439Z,0.00
2022-11-01T06:00:00.420Z,0.00
2022-11-01T06:01:00.410Z,0.00
2022-11-01T06:02:00.532Z,0.00
2022-11-01T06:03:00.857Z,0.00
2022-11-01T06:04:00.389Z,0.00
2022-11-01T06:05:02.777Z,0.00
2022-11-01T06:06:00.350Z,0.00
2022-11-01T06:07:00.349Z,0.00
2022-11-01T06:08:00.351Z,0.00
2022-11-01T06:09:00.348Z,0.00
2022-11-01T06:10:00.310Z,0.00
2022-11-01T06:11:00.300Z,0.00
2022-11-01T06:12:00.290Z,0.00
2022-11-01T06:13:00.556Z,0.00
2022-11-01T06:14:00.270Z,0.00
2022-11-01T06:15:00.281Z,0.00
2022-11-01T06:16:00.240Z,0.00
2022-11-01T06:17:00.230Z,5.62
2022-11-01T06:18:00.530Z,5.62
2022-11-01T06:19:00.212Z,5.62
2022-11-01T06:20:00.200Z,5.62
2022-11-01T06:21:00.205Z,5.62
2022-11-01T06:22:00.170Z,5.62
2022-11-01T06:23:00.178Z,11.25
2022-11-01T06:24:00.152Z,11.25
2022-11-01T06:25:00.142Z,11.25
2022-11-01T06:26:00.126Z,11.25
2022-11-01T06:27:00.141Z,11.25
2022-11-01T06:28:00.472Z,11.25
2022-11-01T06:29:00.136Z,11.25
2022-11-01T06:30:00.081Z,16.88
2022-11-01T06:31:00.162Z,16.88
2022-11-01T06:32:00.104Z,16.88
2022-11-01T06:33:00.387Z,16.88
2022-11-01T06:34:00.038Z,16.88
2022-11-01T06:35:00.030Z,16.88
2022-11-01T06:36:00.012Z,22.50
2022-11-01T06:37:00.011Z,22.50
2022-11-01T06:37:59.992Z,22.50
2022-11-01T06:39:00.022Z,22.50
2022-11-01T06:39:59.962Z,22.50
2022-11-01T06:40:59.962Z,28.12
2022-11-01T06:41:59.944Z,28.12
2022-11-01T06:43:00.238Z,28.12
2022-11-01T06:43:59.924Z,33.75
2022-11-01T06:44:59.931Z,39.38
2022-11-01T06:45:59.892Z,45.00
2022-11-01T06:46:59.896Z,50.62
2022-11-01T06:48:00.030Z,56.25
2022-11-01T06:48:59.871Z,61.88
2022-11-01T06:49:59.853Z,61.88
2022-11-01T06:50:59.862Z,73.12
2022-11-01T06:51:59.834Z,78.75
2022-11-01T06:52:59.821Z,95.62
2022-11-01T06:53:59.803Z,95.62
2022-11-01T06:54:59.802Z,101.25
2022-11-01T06:55:59.783Z,101.25
2022-11-01T06:56:59.804Z,101.25
2022-11-01T06:57:59.915Z,101.25
2022-11-01T06:58:59.753Z,101.25
2022-11-01T06:59:59.741Z,101.25
2022-11-01T07:00:59.792Z,95.62
2022-11-01T07:01:59.857Z,84.38
2022-11-01T07:02:59.733Z,84.38
2022-11-01T07:03:59.736Z,78.75
2022-11-01T07:04:59.685Z,90.00
2022-11-01T07:05:59.672Z,90.00
2022-11-01T07:06:59.669Z,95.62
2022-11-01T07:07:59.837Z,90.00
2022-11-01T07:08:59.662Z,95.62
2022-11-01T07:09:59.625Z,101.25
2022-11-01T07:10:59.615Z,106.88
2022-11-01T07:11:59.604Z,106.88
2022-11-01T07:12:59.593Z,112.50
2022-11-01T07:13:59.652Z,106.88
2022-11-01T07:14:59.594Z,118.12
2022-11-01T07:15:59.555Z,112.50
2022-11-01T07:16:59.545Z,118.12
2022-11-01T07:17:59.689Z,112.50
2022-11-01T07:18:59.524Z,101.25
2022-11-01T07:19:59.506Z,106.88
2022-11-01T07:20:59.515Z,95.62
2022-11-01T07:21:59.488Z,106.88
2022-11-01T07:22:59.837Z,106.88
2022-11-01T07:23:59.465Z,106.88
2022-11-01T07:24:59.456Z,101.25
2022-11-01T07:25:59.465Z,90.00
2022-11-01T07:26:59.437Z,90.00
2022-11-01T07:27:59.415Z,84.38
2022-11-01T07:28:59.415Z,90.00
2022-11-01T07:29:59.395Z,90.00
2022-11-01T07:30:59.396Z,90.00
2022-11-01T07:31:59.409Z,84.38
2022-11-01T07:32:59.526Z,84.38
2022-11-01T07:33:59.346Z,90.00
2022-11-01T07:34:59.335Z,106.88
2022-11-01T07:35:59.328Z,118.12
2022-11-01T07:36:59.315Z,118.12
2022-11-01T07:37:59.530Z,135.00
2022-11-01T07:38:59.296Z,146.25
2022-11-01T07:39:59.285Z,168.75
2022-11-01T07:40:59.276Z,135.00
2022-11-01T07:41:59.256Z,135.00
2022-11-01T07:42:59.266Z,163.12
2022-11-01T07:43:59.246Z,151.88
2022-11-01T07:44:59.229Z,157.50
2022-11-01T07:45:59.214Z,151.88
2022-11-01T07:46:59.207Z,163.12
2022-11-01T07:47:59.316Z,185.62
2022-11-01T07:48:59.226Z,157.50
2022-11-01T07:49:59.166Z,168.75
2022-11-01T07:50:59.157Z,157.50
2022-11-01T07:52:02.650Z,151.88
2022-11-01T07:52:59.137Z,146.25
2022-11-01T07:54:01.946Z,168.75
2022-11-01T07:54:59.128Z,174.38
2022-11-01T07:55:59.097Z,168.75
2022-11-01T07:56:59.101Z,157.50
2022-11-01T07:57:59.216Z,196.88
2022-11-01T07:58:59.066Z,196.88
2022-11-01T07:59:59.048Z,219.38
2022-11-01T08:00:59.109Z,213.75
2022-11-01T08:02:01.290Z,225.00
2022-11-01T08:02:59.098Z,270.00
2022-11-01T08:03:59.008Z,253.12
2022-11-01T08:04:59.009Z,241.88
2022-11-01T08:05:58.987Z,281.25
2022-11-01T08:06:59.008Z,281.25
2022-11-01T08:07:59.146Z,292.50
2022-11-01T08:08:58.958Z,303.75
2022-11-01T08:09:58.938Z,337.50
2022-11-01T08:10:58.929Z,337.50
2022-11-01T08:11:58.908Z,309.38
2022-11-01T08:12:58.929Z,292.50
2022-11-01T08:14:02.873Z,247.50
2022-11-01T08:14:59.886Z,286.88
2022-11-01T08:15:58.869Z,343.12
2022-11-01T08:16:58.859Z,315.00
2022-11-01T08:17:58.840Z,309.38
2022-11-01T08:18:58.859Z,303.75
2022-11-01T08:19:58.819Z,298.12
2022-11-01T08:20:58.872Z,270.00
2022-11-01T08:21:58.802Z,264.38
2022-11-01T08:22:58.943Z,286.88
2022-11-01T08:23:58.778Z,258.75
2022-11-01T08:24:58.789Z,258.75
2022-11-01T08:25:58.764Z,219.38
2022-11-01T08:26:58.748Z,258.75
2022-11-01T08:27:58.730Z,286.88
2022-11-01T08:28:58.720Z,258.75
2022-11-01T08:29:58.709Z,236.25
2022-11-01T08:30:58.741Z,236.25
2022-11-01T08:31:58.681Z,213.75
2022-11-01T08:32:58.796Z,196.88
2022-11-01T08:33:58.659Z,208.12
2022-11-01T08:34:58.651Z,236.25
2022-11-01T08:35:58.641Z,281.25
2022-11-01T08:36:58.653Z,258.75
2022-11-01T08:37:58.610Z,281.25
2022-11-01T08:38:58.639Z,236.25
2022-11-01T08:39:58.591Z,241.88
2022-11-01T08:40:58.590Z,258.75
2022-11-01T08:41:58.571Z,303.75
2022-11-01T08:42:58.591Z,303.75
2022-11-01T08:43:58.564Z,286.88
2022-11-01T08:44:58.532Z,264.38
2022-11-01T08:45:58.521Z,230.62
2022-11-01T08:46:58.512Z,258.75
2022-11-01T08:47:58.494Z,230.62
2022-11-01T08:48:58.502Z,208.12
2022-11-01T08:49:58.472Z,258.75
2022-11-01T08:50:58.462Z,270.00
2022-11-01T08:51:58.455Z,264.38
2022-11-01T08:52:58.451Z,264.38
2022-11-01T08:53:58.448Z,292.50
2022-11-01T08:54:58.421Z,309.38
2022-11-01T08:55:58.414Z,303.75
2022-11-01T08:56:58.394Z,275.62
2022-11-01T08:57:58.385Z,219.38
2022-11-01T08:58:58.373Z,241.88
2022-11-01T08:59:58.383Z,247.50
2022-11-01T09:00:58.406Z,258.75
2022-11-01T09:01:58.526Z,270.00
2022-11-01T09:02:58.323Z,264.38
2022-11-01T09:03:58.313Z,275.62
2022-11-01T09:04:58.303Z,270.00
2022-11-01T09:05:58.313Z,286.88
2022-11-01T09:06:58.290Z,303.75
2022-11-01T09:07:58.266Z,331.88
2022-11-01T09:08:58.254Z,303.75
2022-11-01T09:09:58.251Z,286.88
2022-11-01T09:10:58.244Z,320.62
2022-11-01T09:11:58.234Z,376.88
2022-11-01T09:12:58.214Z,500.62
2022-11-01T09:13:58.195Z,517.50
2022-11-01T09:14:58.200Z,461.25
2022-11-01T09:16:02.185Z,658.12
2022-11-01T09:16:58.167Z,641.25
2022-11-01T09:17:58.187Z,613.12
2022-11-01T09:18:58.143Z,540.00
2022-11-01T09:19:58.124Z,489.38
2022-11-01T09:20:58.134Z,506.25
2022-11-01T09:21:58.105Z,500.62
2022-11-01T09:22:58.100Z,466.88
2022-11-01T09:23:58.104Z,466.88
2022-11-01T09:24:58.074Z,433.12
2022-11-01T09:25:58.056Z,427.50
2022-11-01T09:26:58.054Z,405.00
2022-11-01T09:27:58.051Z,388.12
2022-11-01T09:28:58.025Z,388.12
2022-11-01T09:29:58.047Z,382.50
2022-11-01T09:31:01.613Z,376.88
2022-11-01T09:31:58.997Z,365.62
2022-11-01T09:32:57.987Z,365.62
2022-11-01T09:33:57.979Z,343.12
2022-11-01T09:34:57.964Z,337.50
2022-11-01T09:35:59.683Z,331.88
2022-11-01T09:36:57.945Z,337.50
2022-11-01T09:37:57.929Z,337.50
2022-11-01T09:38:57.917Z,337.50
2022-11-01T09:39:57.906Z,343.12
2022-11-01T09:40:57.895Z,348.75
2022-11-01T09:41:57.899Z,354.38
2022-11-01T09:43:01.408Z,354.38
2022-11-01T09:43:57.868Z,360.00
2022-11-01T09:44:57.856Z,365.62
2022-11-01T09:45:57.840Z,376.88
2022-11-01T09:47:01.329Z,388.12
2022-11-01T09:47:57.839Z,421.88
2022-11-01T09:48:57.807Z,388.12
2022-11-01T09:49:57.787Z,382.50
2022-11-01T09:50:57.788Z,376.88
2022-11-01T09:51:57.775Z,371.25
2022-11-01T09:52:57.769Z,365.62
2022-11-01T09:53:57.769Z,376.88
2022-11-01T09:54:57.739Z,376.88
2022-11-01T09:55:57.729Z,360.00
2022-11-01T09:56:57.718Z,354.38
2022-11-01T09:57:57.708Z,365.62
2022-11-01T09:58:57.697Z,365.62
2022-11-01T09:59:57.709Z,382.50
2022-11-01T10:00:57.708Z,393.75
2022-11-01T10:01:57.721Z,382.50
2022-11-01T10:02:57.703Z,360.00
2022-11-01T10:03:57.639Z,354.38
2022-11-01T10:04:57.629Z,354.38
2022-11-01T10:05:57.642Z,337.50
2022-11-01T10:06:57.609Z,348.75
2022-11-01T10:07:57.599Z,354.38
2022-11-01T10:08:57.590Z,343.12
2022-11-01T10:09:57.579Z,331.88
2022-11-01T10:10:57.567Z,326.25
2022-11-01T10:11:57.570Z,331.88
2022-11-01T10:12:57.540Z,331.88
2022-11-01T10:13:57.539Z,326.25
2022-11-01T10:14:57.522Z,315.00
2022-11-01T10:15:57.511Z,309.38
2022-11-01T10:16:57.520Z,320.62
2022-11-01T10:17:57.489Z,315.00
2022-11-01T10:18:57.482Z,320.62
2022-11-01T10:19:57.497Z,320.62
2022-11-01T10:20:57.451Z,303.75
2022-11-01T10:21:57.449Z,309.38
2022-11-01T10:22:57.452Z,315.00
2022-11-01T10:23:57.421Z,281.25
2022-11-01T10:24:57.410Z,286.88
2022-11-01T10:25:57.401Z,286.88
2022-11-01T10:26:57.389Z,292.50
2022-11-01T10:27:57.381Z,286.88
2022-11-01T10:28:57.385Z,286.88
2022-11-01T10:29:57.360Z,292.50
2022-11-01T10:30:57.343Z,281.25
2022-11-01T10:31:57.333Z,281.25
2022-11-01T10:32:57.322Z,281.25
2022-11-01T10:33:57.350Z,275.62
2022-11-01T10:34:57.304Z,275.62
2022-11-01T10:35:57.292Z,270.00
2022-11-01T10:36:57.274Z,270.00
2022-11-01T10:38:11.389Z,270.00
2022-11-01T10:39:29.906Z,264.38
2022-11-01T10:40:01.521Z,264.38
2022-11-01T10:40:58.232Z,264.38
2022-11-01T10:41:57.223Z,258.75
2022-11-01T10:42:57.204Z,258.75
2022-11-01T10:43:57.195Z,258.75
2022-11-01T10:44:57.203Z,258.75
2022-11-01T10:45:57.174Z,253.12
2022-11-01T10:46:57.154Z,253.12
2022-11-01T10:47:57.147Z,253.12
2022-11-01T10:48:57.133Z,253.12
2022-11-01T10:50:06.924Z,253.12
2022-11-01T10:50:58.133Z,247.50
2022-11-01T10:51:57.103Z,253.12
2022-11-01T10:52:57.088Z,247.50
2022-11-01T10:53:57.075Z,247.50
2022-11-01T10:54:57.066Z,247.50
2022-11-01T10:55:57.057Z,247.50
2022-11-01T10:56:57.055Z,247.50
2022-11-01T10:57:57.037Z,247.50
2022-11-01T10:58:57.016Z,241.88
2022-11-01T10:59:57.005Z,241.88
2022-11-01T11:00:57.026Z,241.88
2022-11-01T11:01:57.133Z,241.88
2022-11-01T11:02:57.004Z,241.88
2022-11-01T11:03:56.963Z,241.88
2022-11-01T11:04:56.946Z,241.88
2022-11-01T11:05:56.933Z,241.88
2022-11-01T11:06:56.944Z,230.62
2022-11-01T11:07:56.916Z,230.62
2022-11-01T11:08:56.920Z,236.25
2022-11-01T11:09:56.920Z,236.25
2022-11-01T11:10:56.876Z,236.25
2022-11-01T11:11:56.888Z,236.25
2022-11-01T11:12:56.847Z,236.25
2022-11-01T11:13:56.846Z,236.25
2022-11-01T11:14:56.851Z,236.25
2022-11-01T11:15:56.816Z,236.25
2022-11-01T11:16:56.799Z,236.25
2022-11-01T11:17:56.797Z,236.25
2022-11-01T11:18:56.779Z,236.25
2022-11-01T11:19:56.770Z,236.25
2022-11-01T11:20:56.804Z,236.25
2022-11-01T11:21:56.767Z,230.62
2022-11-01T11:22:56.730Z,230.62
2022-11-01T11:23:56.718Z,230.62
2022-11-01T11:24:56.709Z,230.62
2022-11-01T11:25:56.699Z,230.62
2022-11-01T11:26:56.720Z,230.62
2022-11-01T11:27:56.729Z,230.62
2022-11-01T11:28:56.661Z,230.62
2022-11-01T11:29:56.650Z,230.62
2022-11-01T11:30:56.637Z,230.62
2022-11-01T11:31:56.630Z,225.00
2022-11-01T11:32:56.641Z,230.62
2022-11-01T11:33:56.600Z,230.62
2022-11-01T11:34:56.579Z,230.62
2022-11-01T11:35:56.579Z,230.62
2022-11-01T11:37:03.628Z,230.62
2022-11-01T11:37:56.560Z,230.62
2022-11-01T11:38:56.612Z,230.62
2022-11-01T11:39:56.531Z,225.00
2022-11-01T11:40:56.520Z,230.62
2022-11-01T11:41:56.510Z,230.62
2022-11-01T11:42:56.568Z,230.62
2022-11-01T11:43:56.719Z,230.62
2022-11-01T11:44:57.033Z,230.62
2022-11-01T11:45:56.459Z,230.62
2022-11-01T11:46:56.441Z,230.62
2022-11-01T11:47:56.440Z,230.62
2022-11-01T11:48:56.423Z,230.62
2022-11-01T11:49:56.432Z,230.62
2022-11-01T11:50:56.391Z,230.62
2022-11-01T11:51:56.389Z,230.62
2022-11-01T11:52:56.371Z,230.62
2022-11-01T11:53:56.371Z,230.62
2022-11-01T11:54:56.371Z,230.62
2022-11-01T11:55:56.340Z,236.25
2022-11-01T11:56:56.321Z,236.25
2022-11-01T11:57:56.320Z,236.25
2022-11-01T11:58:56.303Z,236.25
2022-11-01T11:59:56.296Z,230.62
2022-11-01T12:00:56.293Z,236.25
2022-11-01T12:01:56.415Z,236.25
2022-11-01T12:02:56.322Z,230.62
2022-11-01T12:03:56.253Z,219.38
2022-11-01T12:04:56.231Z,230.62
2022-11-01T12:05:56.222Z,230.62
2022-11-01T12:06:56.254Z,230.62
2022-11-01T12:07:56.193Z,241.88
2022-11-01T12:08:56.184Z,241.88
2022-11-01T12:09:56.173Z,236.25
2022-11-01T12:10:56.181Z,241.88
2022-11-01T12:11:56.144Z,236.25
2022-11-01T12:12:56.144Z,236.25
2022-11-01T12:13:56.142Z,241.88
2022-11-01T12:14:56.103Z,241.88
2022-11-01T12:15:56.102Z,241.88
2022-11-01T12:16:56.085Z,241.88
2022-11-01T12:17:56.083Z,241.88
2022-11-01T12:18:56.085Z,236.25
2022-11-01T12:19:56.055Z,247.50
2022-11-01T12:20:56.045Z,247.50
2022-11-01T12:21:56.039Z,241.88
2022-11-01T12:22:56.014Z,253.12
2022-11-01T12:23:56.015Z,236.25
2022-11-01T12:24:56.006Z,241.88
2022-11-01T12:25:55.983Z,241.88
2022-11-01T12:26:55.969Z,241.88
2022-11-01T12:27:55.958Z,253.12
2022-11-01T12:28:55.944Z,247.50
2022-11-01T12:29:55.936Z,247.50
2022-11-01T12:30:55.945Z,230.62
2022-11-01T12:31:55.906Z,236.25
2022-11-01T12:32:55.896Z,225.00
2022-11-01T12:33:55.902Z,241.88
2022-11-01T12:34:55.875Z,236.25
2022-11-01T12:35:55.866Z,241.88
2022-11-01T12:36:55.868Z,241.88
2022-11-01T12:37:55.839Z,219.38
2022-11-01T12:38:55.817Z,219.38
2022-11-01T12:39:55.816Z,230.62
2022-11-01T12:40:55.797Z,236.25
2022-11-01T12:41:55.788Z,247.50
2022-11-01T12:42:55.798Z,247.50
2022-11-01T12:43:55.777Z,253.12
2022-11-01T12:44:55.749Z,247.50
2022-11-01T12:45:55.739Z,247.50
2022-11-01T12:46:55.728Z,264.38
2022-11-01T12:47:55.728Z,270.00
2022-11-01T12:48:55.718Z,281.25
2022-11-01T12:49:55.715Z,286.88
2022-11-01T12:50:55.681Z,286.88
2022-11-01T12:51:55.699Z,292.50
2022-11-01T12:52:55.663Z,292.50
2022-11-01T12:53:55.661Z,292.50