createdAt,value
2022-08-16T00:02:20.784Z,2.53
2022-08-16T00:06:23.305Z,2.40
2022-08-16T00:10:28.628Z,2.25
2022-08-16T00:14:33.450Z,2.60
2022-08-16T00:18:35.746Z,2.35
2022-08-16T00:22:42.786Z,2.33
2022-08-16T00:26:45.481Z,2.13
2022-08-16T00:30:47.950Z,2.30
2022-08-16T00:34:52.956Z,2.50
2022-08-16T00:38:56.918Z,2.40
2022-08-16T00:43:00.366Z,2.35
2022-08-16T00:47:08.583Z,2.10
2022-08-16T00:51:12.319Z,2.60
2022-08-16T00:55:22.091Z,2.70
2022-08-16T00:59:27.390Z,2.30
2022-08-16T01:03:31.836Z,2.35
2022-08-16T01:07:50.445Z,2.25
2022-08-16T01:11:55.322Z,2.75
2022-08-16T01:16:03.025Z,2.75
2022-08-16T01:20:23.798Z,2.58
2022-08-16T01:24:55.454Z,2.17
2022-08-16T01:29:03.229Z,2.70
2022-08-16T01:33:15.068Z,2.67
2022-08-16T01:37:19.784Z,2.55
2022-08-16T01:41:29.600Z,2.33
2022-08-16T01:45:40.356Z,2.38
2022-08-16T01:50:43.608Z,2.63
2022-08-16T01:54:07.457Z,2.42
2022-08-16T01:58:16.523Z,2.55
2022-08-16T02:02:26.987Z,2.50
2022-08-16T02:06:34.610Z,2.50
2022-08-16T02:10:40.749Z,2.75
2022-08-16T02:14:43.734Z,3.05
2022-08-16T02:18:47.485Z,2.65
2022-08-16T02:22:50.931Z,2.63
2022-08-16T02:26:53.686Z,2.38
2022-08-16T02:31:02.286Z,2.50
2022-08-16T02:35:04.894Z,2.58
2022-08-16T02:39:14.877Z,2.60
2022-08-16T02:43:17.482Z,2.50
2022-08-16T02:47:25.414Z,2.80
2022-08-16T02:55:41.242Z,2.63
2022-08-16T02:59:44.986Z,2.55
2022-08-16T03:04:39.449Z,2.80
2022-08-16T03:08:50.696Z,3.00
2022-08-16T03:12:36.704Z,2.75
2022-08-16T03:16:58.873Z,2.80
2022-08-16T03:21:02.872Z,2.97
2022-08-16T03:25:11.269Z,2.92
2022-08-16T03:29:15.675Z,2.60
2022-08-16T03:33:18.163Z,3.10
2022-08-16T03:37:29.233Z,3.42
2022-08-16T03:41:49.688Z,3.17
2022-08-16T03:45:55.251Z,3.20
2022-08-16T03:50:01.618Z,3.90
2022-08-16T03:54:12.174Z,4.00
2022-08-16T03:58:15.734Z,3.97
2022-08-16T04:02:22.182Z,3.60
2022-08-16T04:06:26.313Z,3.63
2022-08-16T04:10:36.880Z,3.72
2022-08-16T04:14:46.615Z,3.78
2022-08-16T04:18:50.709Z,3.75
2022-08-16T04:22:53.367Z,4.05
2022-08-16T04:26:56.263Z,3.80
2022-08-16T04:31:00.460Z,4.00
2022-08-16T04:35:09.340Z,3.58
2022-08-16T04:39:16.712Z,3.53
2022-08-16T04:43:19.413Z,4.00
2022-08-16T04:47:24.139Z,4.13
2022-08-16T04:51:28.075Z,4.17
2022-08-16T04:55:38.601Z,4.30
2022-08-16T04:59:42.064Z,3.58
2022-08-16T05:04:00.536Z,3.53
2022-08-16T05:08:28.855Z,4.10
2022-08-16T05:12:48.054Z,4.15
2022-08-16T05:16:52.139Z,3.60
2022-08-16T05:21:09.428Z,3.80
2022-08-16T05:25:16.934Z,4.53
2022-08-16T05:29:57.459Z,4.68
2022-08-16T05:33:53.480Z,4.03
2022-08-16T05:37:59.244Z,4.63
2022-08-16T05:42:02.097Z,4.18
2022-08-16T05:46:05.812Z,4.72
2022-08-16T05:50:33.937Z,4.30
2022-08-16T05:54:36.729Z,4.30
2022-08-16T05:58:38.953Z,3.92
2022-08-16T06:02:42.656Z,3.85
2022-08-16T06:07:24.690Z,4.00
2022-08-16T06:11:36.892Z,3.80
2022-08-16T06:15:41.464Z,3.83
2022-08-16T06:19:44.742Z,3.03
2022-08-16T06:23:54.061Z,3.45
2022-08-16T06:27:57.295Z,3.33
2022-08-16T06:32:02.793Z,3.07
2022-08-16T06:36:09.103Z,3.00
2022-08-16T06:40:15.708Z,3.13
2022-08-16T06:44:24.651Z,3.30
2022-08-16T06:48:34.017Z,2.72
2022-08-16T06:53:00.639Z,2.58
2022-08-16T06:57:01.264Z,2.42
2022-08-16T07:01:04.800Z,2.60
2022-08-16T07:05:15.835Z,2.45
2022-08-16T07:09:32.739Z,2.80
2022-08-16T07:14:00.624Z,2.75
2022-08-16T07:18:01.608Z,2.90
2022-08-16T07:22:07.628Z,3.00
2022-08-16T07:26:29.764Z,2.60
2022-08-16T07:30:45.177Z,2.63
2022-08-16T07:34:57.041Z,2.70
2022-08-16T07:39:01.419Z,3.08
2022-08-16T07:43:08.759Z,2.83
2022-08-16T07:47:11.886Z,3.30
2022-08-16T07:51:15.081Z,3.33
2022-08-16T07:55:18.611Z,3.00
2022-08-16T07:59:20.873Z,3.20
2022-08-16T08:03:23.647Z,2.80
2022-08-16T08:07:45.343Z,3.10
2022-08-16T08:11:59.557Z,3.10
2022-08-16T08:16:05.952Z,3.00
2022-08-16T08:20:11.972Z,4.03
2022-08-16T08:24:15.189Z,2.78
2022-08-16T08:28:18.321Z,3.25
2022-08-16T08:32:58.624Z,3.30
2022-08-16T08:36:44.991Z,2.95
2022-08-16T08:40:57.582Z,2.90
2022-08-16T08:45:03.960Z,2.95
2022-08-16T08:49:08.816Z,3.40
2022-08-16T08:53:16.238Z,3.20
2022-08-16T08:57:20.307Z,3.05
2022-08-16T09:01:42.965Z,2.83
2022-08-16T09:06:00.783Z,3.30
2022-08-16T09:10:20.352Z,3.00
2022-08-16T09:14:24.926Z,2.90
2022-08-16T09:18:35.603Z,2.90
2022-08-16T09:22:41.636Z,2.80
2022-08-16T09:26:46.661Z,2.60
2022-08-16T09:30:50.064Z,2.80
2022-08-16T09:34:53.104Z,2.90
2022-08-16T09:39:02.105Z,3.20
2022-08-16T09:43:04.814Z,2.75
2022-08-16T09:47:10.425Z,3.08
2022-08-16T09:51:13.949Z,2.95
2022-08-16T09:55:16.122Z,3.05
2022-08-16T09:59:19.019Z,2.95
2022-08-16T10:03:22.226Z,2.55
2022-08-16T10:07:44.388Z,2.80
2022-08-16T10:12:11.416Z,3.15
2022-08-16T10:16:22.339Z,2.67
2022-08-16T10:20:25.643Z,2.50
2022-08-16T10:24:29.013Z,2.70
2022-08-16T10:28:32.558Z,2.45
2022-08-16T10:32:41.839Z,2.60
2022-08-16T10:36:43.944Z,2.60
2022-08-16T10:40:46.591Z,2.55
2022-08-16T10:44:53.980Z,2.58
2022-08-16T10:48:57.333Z,2.50
2022-08-16T10:53:00.587Z,2.67
2022-08-16T10:57:12.092Z,2.38
2022-08-16T11:01:43.085Z,2.50
2022-08-16T11:14:24.516Z,2.10
2022-08-16T11:19:02.792Z,2.30
2022-08-16T11:22:53.731Z,2.13
2022-08-16T11:31:18.114Z,2.28
2022-08-16T11:39:45.751Z,2.13
2022-08-16T11:43:48.454Z,2.20
2022-08-16T11:47:51.633Z,2.10
2022-08-16T11:51:54.506Z,2.25
2022-08-16T11:55:57.272Z,2.03
2022-08-16T12:00:02.681Z,1.90
2022-08-16T12:04:13.638Z,2.20
2022-08-16T12:08:16.213Z,1.83
2022-08-16T12:12:23.466Z,2.00
2022-08-16T12:16:31.188Z,1.90
2022-08-16T12:20:40.376Z,1.70
2022-08-16T12:24:42.714Z,1.83
2022-08-16T12:28:56.076Z,2.03
2022-08-16T12:33:03.068Z,1.80
2022-08-16T12:37:10.379Z,1.52
2022-08-16T12:41:14.590Z,1.70
2022-08-16T12:45:30.751Z,1.90
2022-08-16T12:49:32.883Z,2.10
2022-08-16T12:53:45.037Z,1.75
2022-08-16T12:57:58.135Z,1.65
2022-08-16T13:02:02.546Z,1.52
2022-08-16T13:06:08.702Z,1.73
2022-08-16T13:10:21.376Z,1.60
2022-08-16T13:14:41.286Z,1.77
2022-08-16T13:18:43.464Z,1.50
2022-08-16T13:23:09.880Z,1.50
2022-08-16T13:27:13.468Z,1.40
2022-08-16T13:31:16.916Z,1.73
2022-08-16T13:35:20.078Z,1.75
2022-08-16T13:39:22.223Z,1.80
2022-08-16T13:43:27.395Z,1.60
2022-08-16T13:47:30.313Z,2.20
2022-08-16T13:51:32.645Z,1.60
2022-08-16T13:55:34.758Z,1.90
2022-08-16T13:59:37.141Z,1.60
2022-08-16T14:03:40.970Z,1.83
2022-08-16T14:07:43.071Z,1.70
2022-08-16T14:11:49.466Z,1.85
2022-08-16T14:15:55.291Z,1.63
2022-08-16T14:19:59.987Z,1.52
2022-08-16T14:24:03.289Z,1.67
2022-08-16T14:28:15.028Z,1.70
2022-08-16T14:32:32.470Z,1.80
2022-08-16T14:36:37.006Z,1.83
2022-08-16T14:44:49.491Z,1.60
2022-08-16T14:48:51.996Z,1.70
2022-08-16T14:53:00.991Z,1.70
2022-08-16T14:57:03.653Z,1.52
2022-08-16T15:01:09.749Z,1.90
2022-08-16T15:05:12.813Z,1.73
2022-08-16T15:09:16.943Z,1.55
2022-08-16T15:13:19.121Z,1.65
2022-08-16T15:17:23.246Z,1.60
2022-08-16T15:21:27.931Z,1.45
2022-08-16T15:25:41.876Z,1.85
2022-08-16T15:29:44.973Z,1.92
2022-08-16T15:33:56.417Z,1.77
2022-08-16T15:38:01.389Z,1.60
2022-08-16T15:42:27.473Z,1.55
2022-08-16T15:46:34.973Z,1.60
2022-08-16T15:50:57.662Z,1.50
2022-08-16T15:55:13.311Z,1.60
2022-08-16T15:59:27.349Z,1.60
2022-08-16T16:03:29.458Z,1.55
2022-08-16T16:07:38.640Z,1.60
2022-08-16T16:11:45.115Z,1.58
2022-08-16T16:15:50.095Z,1.45
2022-08-16T16:19:53.829Z,1.70
2022-08-16T16:23:57.752Z,1.70
2022-08-16T16:28:02.569Z,1.50
2022-08-16T16:32:07.699Z,1.60
2022-08-16T16:36:14.651Z,1.80
2022-08-16T16:40:23.880Z,1.50
2022-08-16T16:44:37.325Z,1.42
2022-08-16T16:48:39.886Z,1.45
2022-08-16T16:52:45.119Z,1.52
2022-08-16T16:56:50.012Z,1.48
2022-08-16T17:00:58.388Z,1.63
2022-08-16T17:05:03.387Z,1.20
2022-08-16T17:09:10.418Z,1.50
2022-08-16T17:13:13.278Z,1.50
2022-08-16T17:17:17.305Z,1.65
2022-08-16T17:21:20.673Z,1.50
2022-08-16T17:25:24.760Z,1.45
2022-08-16T17:29:30.955Z,1.60
2022-08-16T17:33:37.018Z,1.65
2022-08-16T17:37:56.087Z,1.30
2022-08-16T17:42:03.797Z,1.40
2022-08-16T17:46:07.318Z,1.80
2022-08-16T17:50:29.666Z,1.90
2022-08-16T17:54:32.763Z,1.75
2022-08-16T17:58:35.025Z,2.00
2022-08-16T18:02:44.065Z,1.40
2022-08-16T18:06:49.021Z,1.40
2022-08-16T18:10:51.684Z,1.40
2022-08-16T18:14:56.992Z,1.70
2022-08-16T18:19:02.411Z,1.77
2022-08-16T18:23:15.069Z,1.83
2022-08-16T18:27:26.118Z,1.60
2022-08-16T18:31:29.293Z,1.50
2022-08-16T18:35:31.599Z,1.40
2022-08-16T18:39:35.270Z,1.52
2022-08-16T18:44:23.200Z,1.90
2022-08-16T18:47:59.658Z,1.88
2022-08-16T18:52:03.103Z,2.63
2022-08-16T18:56:05.340Z,2.28
2022-08-16T19:00:11.361Z,1.88
2022-08-16T19:04:56.349Z,2.03
2022-08-16T19:08:36.082Z,2.20
2022-08-16T19:12:42.163Z,2.47
2022-08-16T19:16:44.668Z,2.38
2022-08-16T19:20:47.332Z,2.20
2022-08-16T19:24:49.446Z,2.38
2022-08-16T19:28:58.745Z,2.20
2022-08-16T19:33:01.953Z,1.95
2022-08-16T19:37:03.980Z,1.73
2022-08-16T19:41:06.207Z,1.95
2022-08-16T19:45:08.645Z,1.77
2022-08-16T19:49:15.863Z,2.00
2022-08-16T19:53:19.555Z,2.10
2022-08-16T19:57:22.639Z,1.77
2022-08-16T20:01:25.311Z,1.77
2022-08-16T20:05:31.257Z,1.58
2022-08-16T20:09:33.863Z,1.90
2022-08-16T20:13:38.542Z,1.90
2022-08-16T20:17:40.629Z,2.20
2022-08-16T20:21:42.747Z,1.90
2022-08-16T20:25:49.937Z,2.30
2022-08-16T20:29:52.349Z,2.25
2022-08-16T20:33:54.509Z,1.80
2022-08-16T20:37:56.728Z,1.95
2022-08-16T20:41:58.992Z,2.15
2022-08-16T20:46:01.024Z,2.10
2022-08-16T20:50:04.566Z,2.30
2022-08-16T20:54:06.610Z,1.95
2022-08-16T20:58:08.711Z,2.30
2022-08-16T21:02:13.458Z,2.42
2022-08-16T21:06:15.546Z,2.30
2022-08-16T21:10:21.211Z,2.40
2022-08-16T21:14:23.955Z,2.25
2022-08-16T21:18:26.685Z,2.58
2022-08-16T21:22:28.776Z,2.35
2022-08-16T21:26:31.319Z,2.15
2022-08-16T21:30:33.554Z,1.90
2022-08-16T21:34:35.703Z,2.35
2022-08-16T21:38:39.431Z,2.22
2022-08-16T21:42:42.946Z,2.28
2022-08-16T21:46:44.984Z,2.38
2022-08-16T21:50:47.037Z,2.25
2022-08-16T21:54:54.109Z,2.30
2022-08-16T21:58:58.575Z,2.88
2022-08-16T22:03:03.462Z,2.08
2022-08-16T22:07:06.345Z,2.40
2022-08-16T22:11:09.402Z,2.42
2022-08-16T22:15:13.176Z,2.35
2022-08-16T22:19:15.214Z,2.42
2022-08-16T22:23:21.876Z,2.78
2022-08-16T22:27:23.924Z,2.55
2022-08-16T22:31:26.101Z,2.80
2022-08-16T22:35:28.150Z,2.58
2022-08-16T22:39:30.235Z,2.72
2022-08-16T22:43:33.109Z,3.00
2022-08-16T22:47:35.587Z,2.90
2022-08-16T22:51:40.240Z,2.65
2022-08-16T22:55:42.907Z,2.60
2022-08-16T22:59:45.076Z,2.40
2022-08-16T23:03:47.114Z,2.47
2022-08-16T23:07:49.259Z,2.88
2022-08-16T23:11:51.551Z,2.33
2022-08-16T23:15:56.262Z,2.75
2022-08-16T23:19:58.421Z,2.80
2022-08-16T23:24:00.990Z,2.78
2022-08-16T23:28:04.851Z,2.97
2022-08-16T23:32:11.727Z,2.80
2022-08-16T23:36:13.831Z,2.53
2022-08-16T23:40:16.191Z,2.88
2022-08-16T23:44:56.700Z,3.20
2022-08-16T23:49:45.145Z,2.70
2022-08-16T23:53:09.944Z,2.42
2022-08-16T23:57:12.019Z,2.92
