createdAt,value
2023-02-18T06:01:08.714Z,0.70
2023-02-18T06:03:37.777Z,0.60
2023-02-18T06:06:08.203Z,0.70
2023-02-18T06:08:36.995Z,1.20
2023-02-18T06:11:05.514Z,0.70
2023-02-18T06:13:47.875Z,1.10
2023-02-18T06:19:26.619Z,0.60
2023-02-18T06:21:56.879Z,1.10
2023-02-18T06:24:39.238Z,0.70
2023-02-18T06:27:08.727Z,0.50
2023-02-18T06:29:41.993Z,0.60
2023-02-18T06:32:24.895Z,0.90
2023-02-18T06:35:07.618Z,0.90
2023-02-18T06:37:36.111Z,0.70
2023-02-18T06:43:15.492Z,0.50
2023-02-18T06:45:43.883Z,1.10
2023-02-18T06:48:19.308Z,0.90
2023-02-18T06:51:02.071Z,1.10
2023-02-18T06:53:33.934Z,1.00
2023-02-18T06:56:03.081Z,0.70
2023-02-18T06:58:31.980Z,1.10
2023-02-18T07:01:00.936Z,1.20
2023-02-18T07:03:49.848Z,0.70
2023-02-18T07:06:19.174Z,0.70
2023-02-18T07:08:47.667Z,0.60
2023-02-18T07:11:30.147Z,1.10
2023-02-18T07:14:12.509Z,0.80
2023-02-18T07:16:43.766Z,0.60
2023-02-18T07:19:14.600Z,0.60
2023-02-18T07:21:58.728Z,0.60
2023-02-18T07:24:27.457Z,0.80
2023-02-18T07:26:56.168Z,1.00
2023-02-18T07:29:25.058Z,0.50
2023-02-18T07:31:54.848Z,0.70
2023-02-18T07:34:24.129Z,0.90
2023-02-18T07:42:51.314Z,1.10
2023-02-18T07:45:33.591Z,0.70
2023-02-18T07:48:17.440Z,0.90
2023-02-18T07:50:59.847Z,0.90
2023-02-18T07:53:43.694Z,1.00
2023-02-18T07:56:12.648Z,0.60
2023-02-18T07:58:41.348Z,0.80
2023-02-18T08:01:23.968Z,0.80
2023-02-18T08:06:51.034Z,1.00
2023-02-18T08:09:33.296Z,0.90
2023-02-18T08:12:15.750Z,1.20
2023-02-18T08:14:44.315Z,1.10
2023-02-18T08:17:26.672Z,1.20
2023-02-18T08:20:10.892Z,0.90
2023-02-18T08:22:53.093Z,1.00
2023-02-18T08:25:29.422Z,1.20
2023-02-18T08:28:00.034Z,0.70
2023-02-18T08:30:51.168Z,0.90
2023-02-18T08:33:21.542Z,0.90
2023-02-18T08:35:52.772Z,1.20
2023-02-18T08:38:23.279Z,0.50
2023-02-18T08:41:02.336Z,0.60
2023-02-18T08:43:31.316Z,0.80
2023-02-18T08:46:00.314Z,0.60
2023-02-18T08:48:42.727Z,0.50
2023-02-18T08:51:26.583Z,0.90
2023-02-18T08:53:55.084Z,0.60
2023-02-18T08:56:37.892Z,0.70
2023-02-18T08:59:06.582Z,0.60
2023-02-18T09:01:49.209Z,1.00
2023-02-18T09:04:18.810Z,0.50
2023-02-18T09:06:48.499Z,0.60
2023-02-18T09:09:31.095Z,0.60
2023-02-18T09:12:00.184Z,0.70
2023-02-18T09:14:29.624Z,0.60
2023-02-18T09:19:49.252Z,0.90
2023-02-18T09:22:19.015Z,0.60
2023-02-18T09:24:49.435Z,1.00
2023-02-18T09:27:33.336Z,0.70
2023-02-18T09:30:04.671Z,1.00
2023-02-18T09:32:35.164Z,1.00
2023-02-18T09:35:06.052Z,0.70
2023-02-18T09:43:48.131Z,0.70
2023-02-18T09:46:41.229Z,0.60
2023-02-18T09:52:33.629Z,0.60
2023-02-18T09:55:41.784Z,1.20
2023-02-18T09:58:19.275Z,0.60
2023-02-18T10:01:04.073Z,0.80
2023-02-18T10:03:47.549Z,0.80
2023-02-18T10:06:27.489Z,0.90
2023-02-18T10:09:33.680Z,0.80
2023-02-18T10:15:29.206Z,0.90
2023-02-18T10:18:22.538Z,0.50
2023-02-18T10:21:14.472Z,1.60
2023-02-18T10:24:04.814Z,1.00
2023-02-18T10:26:48.441Z,1.30
2023-02-18T10:29:21.833Z,1.10
2023-02-18T10:32:22.672Z,0.80
2023-02-18T10:38:18.019Z,0.90
2023-02-18T10:41:21.832Z,1.10
2023-02-18T10:44:28.394Z,1.10
2023-02-18T10:47:48.173Z,1.00
2023-02-18T10:50:37.533Z,1.20
2023-02-18T10:53:43.395Z,1.00
2023-02-18T10:56:49.970Z,0.80
2023-02-18T11:02:20.210Z,0.90
2023-02-18T11:04:49.550Z,0.80
2023-02-18T11:07:31.577Z,0.90
2023-02-18T11:10:15.392Z,1.90
2023-02-18T11:12:53.374Z,1.00
2023-02-18T11:15:26.559Z,1.30
2023-02-18T11:18:26.358Z,1.30
2023-02-18T11:21:02.280Z,1.80
2023-02-18T11:23:51.913Z,1.10
2023-02-18T11:26:40.847Z,1.60
2023-02-18T11:29:30.488Z,1.60
2023-02-18T11:32:01.472Z,1.70
2023-02-18T11:34:44.348Z,1.90
2023-02-18T11:37:26.787Z,2.40
2023-02-18T11:40:28.607Z,2.00
2023-02-18T11:43:19.569Z,2.30
2023-02-18T11:46:14.287Z,1.80
2023-02-18T11:48:43.796Z,3.00
2023-02-18T11:51:39.528Z,2.90
2023-02-18T11:54:32.861Z,2.80
2023-02-18T11:57:12.110Z,2.60
2023-02-18T11:59:42.923Z,2.60
2023-02-18T12:02:11.336Z,2.70
2023-02-18T12:05:15.285Z,2.40
2023-02-18T12:11:36.375Z,3.00
2023-02-18T12:14:23.655Z,3.50
2023-02-18T12:17:04.276Z,3.80
2023-02-18T12:20:29.422Z,3.80
2023-02-18T12:23:32.816Z,3.50
2023-02-18T12:26:40.776Z,2.20
2023-02-18T12:29:51.736Z,3.40
2023-02-18T12:32:45.541Z,2.60
2023-02-18T12:35:23.237Z,3.90
2023-02-18T12:45:20.223Z,3.30
2023-02-18T12:54:48.276Z,5.20
2023-02-18T12:57:34.554Z,4.30
2023-02-18T13:03:39.902Z,3.50
2023-02-18T13:06:43.469Z,3.90
2023-02-18T13:09:57.891Z,4.40
2023-02-18T13:16:18.041Z,4.10
2023-02-18T13:19:23.973Z,4.60
2023-02-18T13:21:59.294Z,3.10
2023-02-18T13:24:39.246Z,5.80
2023-02-18T13:27:39.272Z,4.30
2023-02-18T13:30:28.436Z,3.80
2023-02-18T13:37:21.440Z,3.70
2023-02-18T13:42:55.346Z,4.20
2023-02-18T13:51:17.521Z,3.80
2023-02-18T13:54:18.968Z,4.50
2023-02-18T13:57:00.268Z,4.40
2023-02-18T13:59:52.170Z,5.20
2023-02-18T14:02:21.330Z,4.40
2023-02-18T14:05:11.483Z,4.30
2023-02-18T14:08:15.757Z,5.20
2023-02-18T14:11:14.558Z,7.70
2023-02-18T14:14:15.766Z,9.20
2023-02-18T14:17:14.187Z,6.40
2023-02-18T14:20:02.361Z,6.50
2023-02-18T14:22:51.643Z,6.10
2023-02-18T14:25:42.598Z,6.10
2023-02-18T14:28:33.942Z,5.10
2023-02-18T14:34:43.408Z,6.50
2023-02-18T14:37:32.379Z,4.80
2023-02-18T14:40:29.121Z,5.70
2023-02-18T14:43:12.715Z,5.40
2023-02-18T14:46:15.665Z,7.20
2023-02-18T14:49:09.936Z,5.80
2023-02-18T14:51:43.643Z,4.80
2023-02-18T14:54:19.181Z,5.40
2023-02-18T14:57:22.893Z,4.80
2023-02-18T15:00:00.927Z,3.50
2023-02-18T15:02:34.167Z,2.80
2023-02-18T15:11:55.801Z,1.50
2023-02-18T15:14:42.884Z,1.70
2023-02-18T15:17:22.486Z,1.40
2023-02-18T15:20:09.230Z,1.50
2023-02-18T15:22:51.524Z,1.50
2023-02-18T15:25:34.994Z,1.70
2023-02-18T15:28:04.699Z,1.40
2023-02-18T15:30:34.796Z,1.40
2023-02-18T15:33:11.140Z,1.50
2023-02-18T15:36:05.714Z,1.70
2023-02-18T15:38:35.878Z,1.40
2023-02-18T15:41:05.832Z,1.40
2023-02-18T15:43:37.904Z,1.50
2023-02-18T15:46:15.176Z,1.60
2023-02-18T15:48:51.376Z,1.20
2023-02-18T15:54:32.105Z,1.20
2023-02-18T15:57:05.857Z,1.20
2023-02-18T15:59:43.200Z,0.90
2023-02-18T16:02:19.775Z,1.20
2023-02-18T16:05:05.279Z,1.40
2023-02-18T16:07:52.775Z,1.30
2023-02-18T16:10:41.091Z,0.80
2023-02-18T16:13:16.966Z,1.10
2023-02-18T16:15:49.916Z,1.70
2023-02-18T16:18:31.724Z,1.40
2023-02-18T16:24:29.195Z,1.60
2023-02-18T16:26:59.578Z,1.20
2023-02-18T16:29:40.639Z,0.80
2023-02-18T16:32:09.415Z,1.10
2023-02-18T16:34:38.539Z,1.20
2023-02-18T16:37:21.399Z,1.40
2023-02-18T16:39:54.969Z,1.20
2023-02-18T16:42:23.759Z,1.10
2023-02-18T16:44:52.644Z,1.20
2023-02-18T16:47:21.818Z,1.10
2023-02-18T16:50:04.496Z,1.30
2023-02-18T16:52:33.160Z,1.10
2023-02-18T16:55:01.821Z,1.30
2023-02-18T16:57:33.541Z,1.30
2023-02-18T17:00:03.097Z,1.20
2023-02-18T17:02:32.617Z,1.10
2023-02-18T17:05:01.289Z,1.00
2023-02-18T17:07:33.465Z,1.40
2023-02-18T17:13:23.461Z,1.30
2023-02-18T17:15:55.449Z,1.10
2023-02-18T17:18:25.990Z,1.10
2023-02-18T17:21:23.919Z,1.30
2023-02-18T17:23:53.323Z,1.30
2023-02-18T17:26:29.443Z,0.90
2023-02-18T17:29:01.093Z,1.10
2023-02-18T17:31:47.716Z,1.10
2023-02-18T17:34:32.796Z,1.40
2023-02-18T17:37:15.312Z,1.70
2023-02-18T17:39:44.321Z,1.40
2023-02-18T17:42:27.961Z,1.30
2023-02-18T17:44:58.636Z,1.60
2023-02-18T17:47:28.103Z,1.30
2023-02-18T17:49:57.323Z,1.50
2023-02-18T17:52:31.781Z,1.50
2023-02-18T17:55:31.745Z,1.30
2023-02-18T17:58:15.341Z,1.10
2023-02-18T18:00:51.949Z,1.30
2023-02-18T18:03:21.029Z,2.00
2023-02-18T18:05:57.229Z,1.40
2023-02-18T18:08:26.639Z,1.60
2023-02-18T18:11:16.996Z,1.70
2023-02-18T18:14:00.258Z,1.50
2023-02-18T18:16:42.771Z,1.60
2023-02-18T18:19:12.027Z,1.60
2023-02-18T18:21:41.250Z,1.30
2023-02-18T18:24:12.937Z,1.40
2023-02-18T18:26:41.598Z,1.90
2023-02-18T18:29:24.467Z,1.60
2023-02-18T18:31:53.103Z,1.40
2023-02-18T18:34:22.607Z,1.80
2023-02-18T18:39:47.444Z,1.70
2023-02-18T18:42:16.184Z,1.70
2023-02-18T18:44:45.191Z,1.50
2023-02-18T18:47:14.550Z,1.50
2023-02-18T18:49:57.105Z,1.60
2023-02-18T18:52:25.993Z,1.80
2023-02-18T18:54:54.846Z,1.90
2023-02-18T18:57:23.690Z,1.80
2023-02-18T18:59:52.873Z,1.90
2023-02-18T19:02:36.106Z,2.20
2023-02-18T19:05:05.646Z,1.90
2023-02-18T19:07:48.310Z,2.40
2023-02-18T19:10:41.822Z,2.20
2023-02-18T19:13:34.801Z,2.00
2023-02-18T19:18:55.254Z,2.60
2023-02-18T19:24:21.528Z,1.20
2023-02-18T19:26:52.489Z,1.20
2023-02-18T19:29:25.290Z,0.90
2023-02-18T19:34:44.221Z,0.90
2023-02-18T19:37:33.418Z,1.20
2023-02-18T19:40:26.642Z,0.70
2023-02-18T19:42:55.722Z,0.70
2023-02-18T19:45:25.228Z,0.80
2023-02-18T19:48:00.037Z,1.10
2023-02-18T19:50:33.268Z,0.90
2023-02-18T19:53:02.505Z,1.30
2023-02-18T19:55:31.570Z,1.10
2023-02-18T19:58:00.906Z,1.20
2023-02-18T20:00:33.607Z,0.90
2023-02-18T20:03:03.799Z,1.60
2023-02-18T20:05:46.273Z,0.90
2023-02-18T20:08:15.165Z,1.00
2023-02-18T20:10:45.500Z,0.70
2023-02-18T20:13:15.025Z,0.80
2023-02-18T20:15:45.540Z,0.70
2023-02-18T20:18:17.990Z,1.10
2023-02-18T20:20:51.543Z,0.80
2023-02-18T20:23:22.645Z,1.00
2023-02-18T20:25:53.177Z,0.90
2023-02-18T20:28:22.362Z,1.30
2023-02-18T20:30:51.712Z,0.80
2023-02-18T20:33:22.402Z,1.10
2023-02-18T20:35:59.771Z,0.80
2023-02-18T20:38:30.003Z,1.00
2023-02-18T20:41:15.889Z,0.80
2023-02-18T20:43:46.184Z,1.20
2023-02-18T20:46:23.737Z,1.10
2023-02-18T20:48:53.708Z,0.90
2023-02-18T20:51:25.129Z,1.20
2023-02-18T20:53:55.913Z,1.30
2023-02-18T20:56:28.675Z,1.00
2023-02-18T20:58:58.997Z,1.50
2023-02-18T21:01:30.532Z,1.30
2023-02-18T21:04:01.649Z,1.30
2023-02-18T21:06:33.397Z,1.30
2023-02-18T21:09:02.287Z,1.50
2023-02-18T21:11:31.445Z,1.20
2023-02-18T21:14:01.045Z,1.20
2023-02-18T21:16:32.845Z,1.30
2023-02-18T21:19:01.763Z,2.10
2023-02-18T21:21:30.728Z,1.80
2023-02-18T21:23:59.515Z,1.90
2023-02-18T21:26:29.444Z,1.80
2023-02-18T21:29:12.792Z,1.60
2023-02-18T21:31:55.380Z,1.70
2023-02-18T21:34:26.331Z,1.90
2023-02-18T21:36:55.422Z,1.10
2023-02-18T21:39:24.104Z,2.00
2023-02-18T21:41:52.781Z,1.80
2023-02-18T21:44:24.982Z,1.60
2023-02-18T21:46:59.091Z,2.00
2023-02-18T21:49:27.858Z,1.70
2023-02-18T21:51:57.165Z,1.70
2023-02-18T21:54:33.895Z,1.50
2023-02-18T21:57:05.188Z,1.30
2023-02-18T21:59:35.525Z,1.90
2023-02-18T22:02:07.257Z,1.50
2023-02-18T22:04:37.812Z,1.90
2023-02-18T22:07:06.534Z,1.90
2023-02-18T22:09:37.404Z,1.80
2023-02-18T22:12:06.567Z,1.80
2023-02-18T22:20:01.492Z,1.50
2023-02-18T22:22:30.026Z,2.30
2023-02-18T22:27:40.838Z,2.30
2023-02-18T22:30:10.597Z,2.20
2023-02-18T22:32:39.271Z,2.80
2023-02-18T22:35:08.702Z,3.10
2023-02-18T22:37:37.492Z,1.80
2023-02-18T22:40:06.721Z,2.00
2023-02-18T22:42:35.120Z,2.60
2023-02-18T22:45:17.503Z,2.20
2023-02-18T22:47:46.080Z,2.40
2023-02-18T22:50:15.472Z,2.10
2023-02-18T22:52:57.780Z,2.60
2023-02-18T22:55:26.458Z,2.90
2023-02-18T22:57:54.929Z,3.70
