createdAt,value
2023-03-19T00:00:43.063Z,6.63
2023-03-19T00:03:09.958Z,5.45
2023-03-19T00:05:36.826Z,5.22
2023-03-19T00:08:03.786Z,8.60
2023-03-19T00:10:30.832Z,8.20
2023-03-19T00:12:57.642Z,6.70
2023-03-19T00:15:24.471Z,8.40
2023-03-19T00:17:51.636Z,7.43
2023-03-19T00:20:19.883Z,10.18
2023-03-19T00:22:46.735Z,6.18
2023-03-19T00:25:13.718Z,8.05
2023-03-19T00:27:40.539Z,7.88
2023-03-19T00:30:08.135Z,8.45
2023-03-19T00:32:36.703Z,6.45
2023-03-19T00:35:06.455Z,7.97
2023-03-19T00:37:34.537Z,8.35
2023-03-19T00:40:02.108Z,7.82
2023-03-19T00:42:28.964Z,8.75
2023-03-19T00:44:55.938Z,7.55
2023-03-19T00:47:23.320Z,6.85
2023-03-19T00:49:50.148Z,8.38
2023-03-19T00:52:16.954Z,7.50
2023-03-19T00:54:43.819Z,8.93
2023-03-19T00:57:10.975Z,8.40
2023-03-19T00:59:37.826Z,8.45
2023-03-19T01:02:04.887Z,8.40
2023-03-19T01:04:31.854Z,7.22
2023-03-19T01:09:25.732Z,8.43
2023-03-19T01:11:52.589Z,9.10
2023-03-19T01:14:19.430Z,8.15
2023-03-19T01:16:46.300Z,6.63
2023-03-19T01:19:13.661Z,10.48
2023-03-19T01:21:41.119Z,9.13
2023-03-19T01:24:07.968Z,9.57
2023-03-19T01:26:34.773Z,8.68
2023-03-19T01:29:01.577Z,8.65
2023-03-19T01:31:28.510Z,8.52
2023-03-19T01:33:55.825Z,7.57
2023-03-19T01:36:22.750Z,11.60
2023-03-19T01:38:49.539Z,10.15
2023-03-19T01:41:16.472Z,9.82
2023-03-19T01:43:43.283Z,10.50
2023-03-19T01:46:32.630Z,10.55
2023-03-19T01:49:02.903Z,11.00
2023-03-19T01:51:34.991Z,12.90
2023-03-19T01:54:06.390Z,13.27
2023-03-19T01:56:35.439Z,11.38
2023-03-19T01:59:23.382Z,10.63
2023-03-19T02:01:58.323Z,15.50
2023-03-19T02:04:27.803Z,10.05
2023-03-19T02:06:59.662Z,12.65
2023-03-19T02:09:28.606Z,9.90
2023-03-19T02:11:56.459Z,10.20
2023-03-19T02:14:23.600Z,10.70
2023-03-19T02:16:51.318Z,10.27
2023-03-19T02:19:27.336Z,10.57
2023-03-19T02:21:56.204Z,10.50
2023-03-19T02:24:33.264Z,11.70
2023-03-19T02:27:00.950Z,9.07
2023-03-19T02:29:27.800Z,10.77
2023-03-19T02:31:54.633Z,12.05
2023-03-19T02:34:21.438Z,10.73
2023-03-19T02:36:52.060Z,10.65
2023-03-19T02:39:51.859Z,10.82
2023-03-19T02:42:21.718Z,11.77
2023-03-19T02:44:48.667Z,14.60
2023-03-19T02:47:16.278Z,13.02
2023-03-19T02:49:43.320Z,10.43
2023-03-19T02:52:10.286Z,12.43
2023-03-19T02:54:37.128Z,11.60
2023-03-19T02:57:04.488Z,16.20
2023-03-19T02:59:31.550Z,14.85
2023-03-19T03:01:58.488Z,13.68
2023-03-19T03:04:26.413Z,12.63
2023-03-19T03:06:53.350Z,14.63
2023-03-19T03:09:21.415Z,12.15
2023-03-19T03:11:48.461Z,13.18
2023-03-19T03:14:15.305Z,10.75
2023-03-19T03:16:42.644Z,11.77
2023-03-19T03:19:09.561Z,11.77
2023-03-19T03:21:36.393Z,10.93
2023-03-19T03:24:03.522Z,10.93
2023-03-19T03:26:30.521Z,14.77
2023-03-19T03:28:57.322Z,12.85
2023-03-19T03:31:24.246Z,11.32
2023-03-19T03:33:51.126Z,13.20
2023-03-19T03:36:18.454Z,15.02
2023-03-19T03:38:46.044Z,11.80
2023-03-19T03:41:13.239Z,14.95
2023-03-19T03:43:41.077Z,12.30
2023-03-19T03:46:08.768Z,13.57
2023-03-19T03:48:35.894Z,13.43
2023-03-19T03:51:03.302Z,13.13
2023-03-19T03:53:30.434Z,12.45
2023-03-19T03:55:57.247Z,14.65
2023-03-19T03:58:24.332Z,18.52
2023-03-19T04:00:52.318Z,13.93
2023-03-19T04:03:19.579Z,16.02
2023-03-19T04:05:46.486Z,12.88
2023-03-19T04:08:13.894Z,14.18
2023-03-19T04:10:42.464Z,14.25
2023-03-19T04:13:10.932Z,14.57
2023-03-19T04:15:38.647Z,12.63
2023-03-19T04:18:05.515Z,14.80
2023-03-19T04:20:32.750Z,15.45
2023-03-19T04:22:59.891Z,16.52
2023-03-19T04:25:26.714Z,26.00
2023-03-19T04:27:53.568Z,14.75
2023-03-19T04:30:20.553Z,14.57
2023-03-19T04:32:47.688Z,18.15
2023-03-19T04:35:14.798Z,14.90
2023-03-19T04:37:43.496Z,14.85
2023-03-19T04:40:11.090Z,14.82
2023-03-19T04:42:37.895Z,15.35
2023-03-19T04:45:05.315Z,17.55
2023-03-19T04:47:32.255Z,16.35
2023-03-19T04:49:59.040Z,16.30
2023-03-19T04:52:26.153Z,16.25
2023-03-19T04:54:52.943Z,16.50
2023-03-19T04:57:19.950Z,21.08
2023-03-19T04:59:46.946Z,19.00
2023-03-19T05:02:13.775Z,18.80
2023-03-19T05:04:41.080Z,19.58
2023-03-19T05:07:08.057Z,18.13
2023-03-19T05:09:34.830Z,21.23
2023-03-19T05:12:01.689Z,19.77
2023-03-19T05:14:28.738Z,19.27
2023-03-19T05:16:55.578Z,18.95
2023-03-19T05:19:22.458Z,24.23
2023-03-19T05:21:49.291Z,20.02
2023-03-19T05:24:16.299Z,19.92
2023-03-19T05:26:43.664Z,19.25
2023-03-19T05:29:11.379Z,19.95
2023-03-19T05:31:38.542Z,19.20
2023-03-19T05:34:05.464Z,20.42
2023-03-19T05:36:32.497Z,23.40
2023-03-19T05:38:59.631Z,28.67
2023-03-19T05:41:27.107Z,26.58
2023-03-19T05:43:54.094Z,21.35
2023-03-19T05:46:20.956Z,25.65
2023-03-19T05:48:47.771Z,22.48
2023-03-19T05:51:14.817Z,24.42
2023-03-19T05:53:41.643Z,23.63
2023-03-19T05:56:08.465Z,19.27
2023-03-19T05:58:35.234Z,23.48
2023-03-19T06:01:02.866Z,20.58
2023-03-19T06:03:29.655Z,25.25
2023-03-19T06:05:57.801Z,20.98
2023-03-19T06:08:24.777Z,19.60
2023-03-19T06:10:53.381Z,22.45
2023-03-19T06:13:20.665Z,21.98
2023-03-19T06:15:49.422Z,20.95
2023-03-19T06:18:17.017Z,19.55
2023-03-19T06:20:44.019Z,20.83
2023-03-19T06:23:11.177Z,21.40
2023-03-19T06:25:37.970Z,18.45
2023-03-19T06:28:05.784Z,20.20
2023-03-19T06:30:33.790Z,20.20
2023-03-19T06:33:01.641Z,22.70
2023-03-19T06:35:28.657Z,20.38
2023-03-19T06:37:55.876Z,17.30
2023-03-19T06:40:22.917Z,20.83
2023-03-19T06:42:49.988Z,16.60
2023-03-19T06:45:18.915Z,19.52
2023-03-19T06:47:47.200Z,25.58
2023-03-19T06:50:16.529Z,19.05
2023-03-19T06:52:43.709Z,19.73
2023-03-19T06:55:12.346Z,18.95
2023-03-19T06:57:39.190Z,23.33
2023-03-19T07:00:07.448Z,23.70
2023-03-19T07:02:34.319Z,22.35
2023-03-19T07:05:01.296Z,22.83
2023-03-19T07:07:28.063Z,19.77
2023-03-19T07:09:54.913Z,21.30
2023-03-19T07:12:21.712Z,19.60
2023-03-19T07:14:48.477Z,16.48
2023-03-19T07:17:15.493Z,16.98
2023-03-19T07:19:42.318Z,16.30
2023-03-19T07:22:09.186Z,17.42
2023-03-19T07:24:36.193Z,18.85
2023-03-19T07:27:03.196Z,18.52
2023-03-19T07:29:30.120Z,16.73
2023-03-19T07:31:57.460Z,15.52
2023-03-19T07:34:26.267Z,22.42
2023-03-19T07:36:53.218Z,16.40
2023-03-19T07:39:21.107Z,16.77
2023-03-19T07:41:48.676Z,16.65
2023-03-19T07:44:16.623Z,16.92
2023-03-19T07:46:43.930Z,17.15
2023-03-19T07:49:11.132Z,17.58
2023-03-19T07:51:37.959Z,16.30
2023-03-19T07:54:04.922Z,19.17
2023-03-19T07:56:32.888Z,16.33
2023-03-19T07:58:59.962Z,13.77
2023-03-19T08:01:26.823Z,14.70
2023-03-19T08:03:53.560Z,13.98
2023-03-19T08:06:20.499Z,13.10
2023-03-19T08:08:47.252Z,14.32
2023-03-19T08:11:14.116Z,13.57
2023-03-19T08:13:41.037Z,14.93
2023-03-19T08:16:08.601Z,13.43
2023-03-19T08:18:36.175Z,14.38
2023-03-19T08:21:06.914Z,14.68
2023-03-19T08:23:33.783Z,14.30
2023-03-19T08:26:00.709Z,12.32
2023-03-19T08:28:27.620Z,13.10
2023-03-19T08:30:55.853Z,13.77
2023-03-19T08:33:23.216Z,11.32
2023-03-19T08:35:50.571Z,13.65
2023-03-19T08:38:17.445Z,16.50
2023-03-19T08:40:44.272Z,12.00
2023-03-19T08:43:12.215Z,13.77
2023-03-19T08:45:38.991Z,12.13
2023-03-19T08:48:06.433Z,10.50
2023-03-19T08:50:33.812Z,13.88
2023-03-19T08:53:01.049Z,11.07
2023-03-19T08:55:27.908Z,10.57
2023-03-19T08:57:54.715Z,11.57
2023-03-19T09:00:22.194Z,10.18
2023-03-19T09:02:49.217Z,8.82
2023-03-19T09:05:16.343Z,11.80
2023-03-19T09:07:43.223Z,7.30
2023-03-19T09:10:10.708Z,9.05
2023-03-19T09:12:37.535Z,9.38
2023-03-19T09:15:04.746Z,7.05
2023-03-19T09:17:31.569Z,5.22
2023-03-19T09:19:58.784Z,5.82
2023-03-19T09:22:26.062Z,7.50
2023-03-19T09:24:52.880Z,8.18
2023-03-19T09:27:21.086Z,5.85
2023-03-19T09:29:47.909Z,6.10
2023-03-19T09:32:14.704Z,7.43
2023-03-19T09:34:41.456Z,6.28
2023-03-19T09:37:08.445Z,4.03
2023-03-19T09:39:35.356Z,5.53
2023-03-19T09:42:12.033Z,4.13
2023-03-19T09:44:43.311Z,8.43
2023-03-19T09:47:34.665Z,2.97
2023-03-19T09:50:14.613Z,4.07
2023-03-19T09:52:50.992Z,5.43
2023-03-19T09:55:17.752Z,3.97
2023-03-19T09:57:44.969Z,4.90
2023-03-19T10:00:25.082Z,4.00
2023-03-19T10:02:58.255Z,3.03
2023-03-19T10:05:42.488Z,4.47
2023-03-19T10:08:38.653Z,2.38
2023-03-19T10:11:33.547Z,2.55
2023-03-19T10:14:32.617Z,3.20
2023-03-19T10:17:02.252Z,4.90
2023-03-19T10:19:44.663Z,3.17
2023-03-19T10:24:46.475Z,3.28
2023-03-19T10:27:20.103Z,2.30
2023-03-19T10:29:47.178Z,3.30
2023-03-19T10:32:38.616Z,2.03
2023-03-19T10:35:34.290Z,1.88
2023-03-19T10:38:20.715Z,2.80
2023-03-19T10:41:11.940Z,1.98
2023-03-19T10:43:41.032Z,1.83
2023-03-19T10:46:14.532Z,1.92
2023-03-19T10:48:46.708Z,3.22
2023-03-19T10:51:28.323Z,0.52
2023-03-19T10:53:58.475Z,1.05
2023-03-19T10:56:29.582Z,2.25
2023-03-19T10:59:05.965Z,0.73
2023-03-19T11:01:39.348Z,2.85
2023-03-19T11:04:16.891Z,1.55
2023-03-19T11:06:50.216Z,3.88
2023-03-19T11:09:44.685Z,2.08
2023-03-19T11:12:20.560Z,1.67
2023-03-19T11:14:56.470Z,2.33
2023-03-19T11:17:36.770Z,2.05
2023-03-19T11:20:22.538Z,3.65
2023-03-19T11:22:51.534Z,2.03
2023-03-19T11:25:28.120Z,1.45
2023-03-19T11:28:04.316Z,1.95
2023-03-19T11:30:50.477Z,3.00
2023-03-19T11:33:51.377Z,2.58
2023-03-19T11:36:39.229Z,2.42
2023-03-19T11:39:15.656Z,3.10
2023-03-19T11:42:06.677Z,2.17
2023-03-19T11:44:40.273Z,3.00
2023-03-19T11:47:26.760Z,4.65
2023-03-19T11:50:05.623Z,3.10
2023-03-19T11:52:38.500Z,2.10
2023-03-19T11:55:25.145Z,5.22
2023-03-19T11:58:16.483Z,5.78
2023-03-19T12:00:55.134Z,5.75
2023-03-19T12:03:49.024Z,3.67
2023-03-19T12:07:08.164Z,5.50
2023-03-19T12:09:53.876Z,4.05
2023-03-19T12:12:43.830Z,3.88
2023-03-19T12:15:34.488Z,7.90
2023-03-19T12:18:42.632Z,3.67
2023-03-19T12:21:25.432Z,4.68
2023-03-19T12:24:16.429Z,5.10
2023-03-19T12:26:55.919Z,3.28
2023-03-19T12:29:28.458Z,4.70
2023-03-19T12:32:09.914Z,4.55
2023-03-19T12:34:42.263Z,2.92
2023-03-19T12:40:07.767Z,3.17
2023-03-19T12:42:39.347Z,3.63
2023-03-19T12:45:28.396Z,2.90
2023-03-19T12:48:10.935Z,3.55
2023-03-19T12:53:16.624Z,1.98
2023-03-19T12:55:50.501Z,4.18
2023-03-19T12:58:59.960Z,9.75
2023-03-19T13:01:37.686Z,2.70
2023-03-19T13:04:14.225Z,4.07
2023-03-19T13:07:08.740Z,2.42
2023-03-19T13:10:04.602Z,5.65
2023-03-19T13:12:35.515Z,3.25
2023-03-19T13:15:19.820Z,4.85
2023-03-19T13:17:55.778Z,4.57
2023-03-19T13:20:50.777Z,1.88
2023-03-19T13:23:29.110Z,3.20
2023-03-19T13:25:59.123Z,4.03
2023-03-19T13:28:35.674Z,1.95
2023-03-19T13:31:04.464Z,2.05
2023-03-19T13:40:59.704Z,2.58
2023-03-19T13:43:29.615Z,4.18
2023-03-19T13:46:05.940Z,4.35
2023-03-19T13:48:33.233Z,6.45
2023-03-19T13:51:27.405Z,2.35
2023-03-19T13:54:04.930Z,6.25
2023-03-19T13:56:53.217Z,2.65
2023-03-19T13:59:27.716Z,4.65
2023-03-19T14:01:55.915Z,2.13
2023-03-19T14:04:26.139Z,3.35
2023-03-19T14:06:57.265Z,3.88
2023-03-19T14:09:42.147Z,3.78
2023-03-19T14:12:32.520Z,2.80
2023-03-19T14:15:10.011Z,2.40
2023-03-19T14:17:51.050Z,2.78
2023-03-19T14:20:22.251Z,2.88
2023-03-19T14:23:23.374Z,5.65
2023-03-19T14:26:20.567Z,3.28
2023-03-19T14:29:26.542Z,6.20
2023-03-19T14:31:57.345Z,4.60
2023-03-19T14:34:42.479Z,3.58
2023-03-19T14:37:44.265Z,4.38
2023-03-19T14:43:31.276Z,3.65
2023-03-19T14:46:01.006Z,4.28
2023-03-19T14:48:52.731Z,3.03
2023-03-19T14:51:28.447Z,4.75
2023-03-19T14:54:21.361Z,4.05
2023-03-19T14:56:48.683Z,2.67
2023-03-19T14:59:16.057Z,4.55
2023-03-19T15:01:49.535Z,3.50
2023-03-19T15:04:17.981Z,4.10
2023-03-19T15:06:56.265Z,4.65
2023-03-19T15:09:31.292Z,5.80
2023-03-19T15:12:01.330Z,4.47
2023-03-19T15:14:37.046Z,5.18
2023-03-19T15:17:38.795Z,7.18
2023-03-19T15:20:21.441Z,3.75
2023-03-19T15:22:55.759Z,4.72
2023-03-19T15:25:22.866Z,4.07
2023-03-19T15:28:09.808Z,6.05
2023-03-19T15:30:52.380Z,4.00
2023-03-19T15:33:39.162Z,3.10
2023-03-19T15:36:16.581Z,3.90
2023-03-19T15:38:57.879Z,7.65
2023-03-19T15:41:27.426Z,4.38
2023-03-19T15:43:55.172Z,9.10
2023-03-19T15:46:27.201Z,3.78
2023-03-19T15:49:11.067Z,7.05
2023-03-19T15:51:38.614Z,4.50
2023-03-19T15:54:05.678Z,3.92
2023-03-19T15:56:32.773Z,6.57
2023-03-19T15:59:00.292Z,4.60
2023-03-19T16:01:28.235Z,5.85
2023-03-19T16:04:14.158Z,4.57
2023-03-19T16:06:41.152Z,4.60
2023-03-19T16:09:13.953Z,4.88
2023-03-19T16:11:45.903Z,6.85
2023-03-19T16:14:17.154Z,4.05
2023-03-19T16:16:46.918Z,3.88
2023-03-19T16:19:34.799Z,4.95
2023-03-19T16:22:04.249Z,7.18
2023-03-19T16:24:37.741Z,12.80
2023-03-19T16:27:08.000Z,6.47
2023-03-19T16:29:39.880Z,4.80
2023-03-19T16:32:20.743Z,8.02
2023-03-19T16:35:04.241Z,10.70
2023-03-19T16:37:47.311Z,6.80
2023-03-19T16:40:14.059Z,7.95
2023-03-19T16:42:48.546Z,9.02
2023-03-19T16:45:18.200Z,9.40
2023-03-19T16:47:53.153Z,8.32
2023-03-19T16:50:22.228Z,7.63
2023-03-19T16:52:50.337Z,7.50
2023-03-19T16:55:25.975Z,9.00
2023-03-19T16:58:02.079Z,7.50
2023-03-19T17:00:32.130Z,7.25
2023-03-19T17:02:59.636Z,6.97
2023-03-19T17:05:28.450Z,8.30
2023-03-19T17:07:55.854Z,7.15
2023-03-19T17:10:27.023Z,6.95
2023-03-19T17:12:55.461Z,7.15
2023-03-19T17:15:36.278Z,9.50
2023-03-19T17:18:08.155Z,8.23
2023-03-19T17:20:38.547Z,7.07
2023-03-19T17:23:11.293Z,8.27
2023-03-19T17:25:38.615Z,8.43
2023-03-19T17:28:06.147Z,8.77
2023-03-19T17:30:34.061Z,10.07
2023-03-19T17:33:01.180Z,10.43
2023-03-19T17:35:28.121Z,9.68
2023-03-19T17:37:55.372Z,8.18
2023-03-19T17:40:25.098Z,8.75
2023-03-19T17:42:52.174Z,8.63
2023-03-19T17:45:27.550Z,8.95
2023-03-19T17:47:56.843Z,8.50
2023-03-19T17:50:26.777Z,10.18
2023-03-19T17:52:53.706Z,11.77
2023-03-19T17:55:23.360Z,8.88
2023-03-19T17:57:51.387Z,11.85
2023-03-19T18:00:20.788Z,9.52
2023-03-19T18:02:49.985Z,9.55
2023-03-19T18:05:20.782Z,10.80
2023-03-19T18:07:56.113Z,9.95
2023-03-19T18:10:44.887Z,9.75
2023-03-19T18:13:12.108Z,9.20
2023-03-19T18:15:46.164Z,11.02
2023-03-19T18:18:21.325Z,10.00
2023-03-19T18:20:48.696Z,14.35
2023-03-19T18:23:16.416Z,8.68
2023-03-19T18:25:46.653Z,11.30
2023-03-19T18:28:13.545Z,10.73
2023-03-19T18:30:41.814Z,14.95
2023-03-19T18:33:15.710Z,10.02
2023-03-19T18:35:45.154Z,9.88
2023-03-19T18:38:21.302Z,10.68
2023-03-19T18:40:49.032Z,10.55
2023-03-19T18:43:16.505Z,10.30
2023-03-19T18:45:45.478Z,11.18
2023-03-19T18:48:27.943Z,11.65
2023-03-19T18:50:56.211Z,12.43
2023-03-19T18:53:23.995Z,13.07
2023-03-19T18:55:51.827Z,11.15
2023-03-19T18:58:24.484Z,11.77
2023-03-19T19:00:53.846Z,12.98
2023-03-19T19:03:28.525Z,14.93
2023-03-19T19:05:56.230Z,11.70
2023-03-19T19:08:25.294Z,10.05
2023-03-19T19:10:55.311Z,11.50
2023-03-19T19:13:38.654Z,11.75
2023-03-19T19:16:23.928Z,10.98
2023-03-19T19:18:50.781Z,10.60
2023-03-19T19:21:17.580Z,14.10
2023-03-19T19:23:44.372Z,16.00
2023-03-19T19:26:24.297Z,12.05
2023-03-19T19:28:52.460Z,11.57
2023-03-19T19:31:28.178Z,10.52
2023-03-19T19:33:56.212Z,14.52
2023-03-19T19:36:24.908Z,12.20
2023-03-19T19:38:54.971Z,11.43
2023-03-19T19:41:25.868Z,11.40
2023-03-19T19:43:55.709Z,8.98
2023-03-19T19:46:23.866Z,10.32
2023-03-19T19:48:51.322Z,8.50
2023-03-19T19:51:25.251Z,11.70
2023-03-19T19:53:52.729Z,8.50
2023-03-19T19:56:24.807Z,11.73
2023-03-19T19:58:55.601Z,10.38
2023-03-19T20:01:25.139Z,10.95
2023-03-19T20:03:52.658Z,13.80
2023-03-19T20:06:19.955Z,12.15
2023-03-19T20:08:50.561Z,12.05
2023-03-19T20:11:21.605Z,13.65
2023-03-19T20:13:52.637Z,10.82
2023-03-19T20:16:21.577Z,12.30
2023-03-19T20:18:50.986Z,11.80
2023-03-19T20:21:17.863Z,13.23
2023-03-19T20:23:45.989Z,10.93
2023-03-19T20:26:21.925Z,12.30
2023-03-19T20:28:49.626Z,17.27
2023-03-19T20:31:24.775Z,12.90
2023-03-19T20:33:51.823Z,10.95
2023-03-19T20:36:19.603Z,11.60
2023-03-19T20:38:46.598Z,14.95
2023-03-19T20:41:28.998Z,12.15
2023-03-19T20:43:57.049Z,10.45
2023-03-19T20:46:24.709Z,13.13
2023-03-19T20:48:51.774Z,12.55
2023-03-19T20:51:21.730Z,14.90
2023-03-19T20:53:49.940Z,10.82
2023-03-19T20:56:20.267Z,13.80
2023-03-19T20:58:47.318Z,13.88
2023-03-19T21:01:15.567Z,12.55
2023-03-19T21:03:42.903Z,16.58
2023-03-19T21:06:18.048Z,12.60
2023-03-19T21:08:47.747Z,12.90
2023-03-19T21:11:20.022Z,12.85
2023-03-19T21:13:52.673Z,13.82
2023-03-19T21:16:25.649Z,12.75
2023-03-19T21:18:53.994Z,12.68
2023-03-19T21:21:31.410Z,13.90
2023-03-19T21:24:15.540Z,16.85
2023-03-19T21:26:43.892Z,16.60
2023-03-19T21:29:34.398Z,14.80
2023-03-19T21:32:01.271Z,14.15
2023-03-19T21:34:28.561Z,16.08
2023-03-19T21:36:55.490Z,18.55
2023-03-19T21:39:22.406Z,15.98
2023-03-19T21:41:49.246Z,19.50
2023-03-19T21:44:21.047Z,14.75
2023-03-19T21:46:48.992Z,15.63
2023-03-19T21:49:17.461Z,18.63
2023-03-19T21:51:44.384Z,14.25
2023-03-19T21:54:11.395Z,14.65
2023-03-19T21:56:41.667Z,15.75
2023-03-19T21:59:15.299Z,15.05
2023-03-19T22:01:42.655Z,14.40
2023-03-19T22:04:10.165Z,17.17
2023-03-19T22:06:37.695Z,17.17
2023-03-19T22:09:04.775Z,16.20
2023-03-19T22:11:38.286Z,15.80
2023-03-19T22:14:14.541Z,17.98
2023-03-19T22:16:42.423Z,18.60
2023-03-19T22:19:17.664Z,15.80
2023-03-19T22:21:45.298Z,17.05
2023-03-19T22:24:12.435Z,15.43
2023-03-19T22:26:42.015Z,18.17
2023-03-19T22:29:23.648Z,18.20
2023-03-19T22:31:52.042Z,18.30
2023-03-19T22:34:22.195Z,16.90
2023-03-19T22:36:49.680Z,17.75
2023-03-19T22:39:16.645Z,18.25
2023-03-19T22:41:46.551Z,19.55
2023-03-19T22:44:31.275Z,17.65
2023-03-19T22:47:00.587Z,17.42
2023-03-19T22:49:28.358Z,17.63
2023-03-19T22:51:56.516Z,21.17
2023-03-19T22:54:23.382Z,18.42
2023-03-19T22:56:50.402Z,20.73
2023-03-19T22:59:17.326Z,22.75
2023-03-19T23:01:46.709Z,20.40
2023-03-19T23:04:31.097Z,17.50
2023-03-19T23:07:00.472Z,17.17
2023-03-19T23:09:33.754Z,19.17
2023-03-19T23:12:01.116Z,22.50
2023-03-19T23:14:32.194Z,24.48
2023-03-19T23:17:06.721Z,19.98
2023-03-19T23:19:38.456Z,20.25
2023-03-19T23:22:08.851Z,21.38
2023-03-19T23:24:35.720Z,22.67
2023-03-19T23:27:03.519Z,21.27
2023-03-19T23:29:34.624Z,21.05
2023-03-19T23:32:01.941Z,22.70
2023-03-19T23:34:28.982Z,22.38
2023-03-19T23:36:56.744Z,20.98
2023-03-19T23:39:24.397Z,20.55
2023-03-19T23:41:55.721Z,22.50
2023-03-19T23:44:22.694Z,20.67
2023-03-19T23:46:50.904Z,21.52
2023-03-19T23:49:26.931Z,25.75
2023-03-19T23:51:53.790Z,20.98
2023-03-19T23:54:35.286Z,24.85
2023-03-19T23:57:06.726Z,21.40
2023-03-19T23:59:36.971Z,21.35
