createdAt,value
2023-01-03T00:00:25.419Z,82.00
2023-01-03T00:03:29.656Z,82.30
2023-01-03T00:06:38.883Z,82.60
2023-01-03T00:09:40.795Z,82.60
2023-01-03T00:12:42.695Z,82.70
2023-01-03T00:15:44.733Z,82.80
2023-01-03T00:18:47.210Z,82.80
2023-01-03T00:21:49.186Z,82.70
2023-01-03T00:24:53.117Z,82.50
2023-01-03T00:27:55.516Z,82.50
2023-01-03T00:30:57.524Z,82.60
2023-01-03T00:33:59.397Z,82.90
2023-01-03T00:37:02.055Z,82.90
2023-01-03T00:40:04.248Z,82.30
2023-01-03T00:43:06.248Z,82.10
2023-01-03T00:46:09.220Z,82.50
2023-01-03T00:49:11.774Z,82.80
2023-01-03T00:52:13.622Z,82.40
2023-01-03T00:55:15.601Z,82.70
2023-01-03T00:58:17.539Z,82.40
2023-01-03T01:01:26.176Z,82.70
2023-01-03T01:04:31.306Z,82.50
2023-01-03T01:07:33.147Z,82.50
2023-01-03T01:10:35.245Z,82.30
2023-01-03T01:13:37.511Z,82.50
2023-01-03T01:16:39.403Z,82.30
2023-01-03T01:19:43.545Z,82.60
2023-01-03T01:22:45.411Z,82.90
2023-01-03T01:25:47.433Z,82.90
2023-01-03T01:28:50.692Z,83.20
2023-01-03T01:31:52.885Z,82.60
2023-01-03T01:34:54.855Z,82.70
2023-01-03T01:37:57.143Z,82.80
2023-01-03T01:40:59.664Z,82.90
2023-01-03T01:44:01.603Z,83.00
2023-01-03T01:47:03.464Z,83.20
2023-01-03T01:50:48.395Z,83.00
2023-01-03T01:53:52.760Z,83.20
2023-01-03T01:56:54.691Z,83.20
2023-01-03T01:59:56.621Z,83.10
2023-01-03T02:02:58.941Z,84.50
2023-01-03T02:06:03.131Z,84.60
2023-01-03T02:09:05.060Z,85.10
2023-01-03T02:12:31.911Z,85.10
2023-01-03T02:15:52.331Z,85.10
2023-01-03T02:19:16.342Z,85.10
2023-01-03T02:22:21.406Z,84.80
2023-01-03T02:25:29.470Z,84.90
2023-01-03T02:29:09.698Z,84.70
2023-01-03T02:32:27.136Z,84.50
2023-01-03T02:36:07.295Z,84.60
2023-01-03T02:39:33.092Z,84.10
2023-01-03T02:42:48.427Z,84.60
2023-01-03T02:46:32.041Z,84.30
2023-01-03T02:49:50.440Z,84.70
2023-01-03T02:52:56.765Z,84.30
2023-01-03T02:56:04.528Z,84.10
2023-01-03T02:59:12.676Z,84.70
2023-01-03T03:02:17.529Z,85.40
2023-01-03T03:05:27.979Z,85.30
2023-01-03T03:08:29.824Z,85.60
2023-01-03T03:11:36.155Z,85.50
2023-01-03T03:14:49.011Z,85.70
2023-01-03T03:17:56.530Z,85.50
2023-01-03T03:21:02.498Z,85.70
2023-01-03T03:24:29.127Z,85.60
2023-01-03T03:27:32.628Z,85.50
2023-01-03T03:30:39.184Z,86.10
2023-01-03T03:34:09.971Z,86.80
2023-01-03T03:37:18.443Z,86.50
2023-01-03T03:40:22.870Z,85.80
2023-01-03T03:43:32.677Z,85.90
2023-01-03T03:46:49.071Z,85.80
2023-01-03T03:49:58.571Z,85.90
2023-01-03T03:53:05.103Z,86.00
2023-01-03T03:56:15.021Z,86.20
2023-01-03T03:59:18.315Z,86.90
2023-01-03T04:02:21.356Z,86.80
2023-01-03T04:05:27.078Z,87.20
2023-01-03T04:08:29.483Z,87.60
2023-01-03T04:11:32.239Z,86.80
2023-01-03T04:14:34.399Z,86.80
2023-01-03T04:17:36.875Z,86.10
2023-01-03T04:20:41.189Z,85.90
2023-01-03T04:23:43.131Z,85.90
2023-01-03T04:26:45.003Z,85.90
2023-01-03T04:29:46.897Z,85.60
2023-01-03T04:32:51.208Z,85.50
2023-01-03T04:35:53.067Z,85.90
2023-01-03T04:38:54.924Z,86.30
2023-01-03T04:41:56.859Z,85.90
2023-01-03T04:44:59.804Z,85.50
2023-01-03T04:48:02.188Z,85.80
2023-01-03T04:51:04.143Z,86.10
2023-01-03T04:54:06.809Z,86.20
2023-01-03T04:57:09.757Z,86.00
2023-01-03T05:00:12.418Z,86.10
2023-01-03T05:03:14.609Z,85.90
2023-01-03T05:06:17.243Z,86.00
2023-01-03T05:09:19.291Z,86.30
2023-01-03T05:12:21.246Z,86.40
2023-01-03T05:15:23.243Z,86.10
2023-01-03T05:18:25.109Z,86.80
2023-01-03T05:21:27.061Z,86.80
2023-01-03T05:24:29.069Z,86.20
2023-01-03T05:27:31.181Z,86.10
2023-01-03T05:30:33.212Z,86.30
2023-01-03T05:33:37.423Z,86.80
2023-01-03T05:36:40.347Z,86.70
2023-01-03T05:39:42.251Z,86.70
2023-01-03T05:42:44.136Z,86.40
2023-01-03T05:45:50.612Z,86.80
2023-01-03T05:48:52.522Z,87.30
2023-01-03T05:51:56.016Z,87.10
2023-01-03T05:54:57.863Z,86.40
2023-01-03T05:57:59.711Z,86.60
2023-01-03T06:01:09.258Z,86.30
2023-01-03T06:04:11.242Z,86.60
2023-01-03T06:07:13.119Z,86.50
2023-01-03T06:10:15.004Z,87.10
2023-01-03T06:13:16.928Z,86.60
2023-01-03T06:16:24.685Z,86.20
2023-01-03T06:19:26.967Z,86.30
2023-01-03T06:22:28.909Z,86.70
2023-01-03T06:25:30.751Z,87.20
2023-01-03T06:28:32.662Z,86.80
2023-01-03T06:31:34.550Z,86.50
2023-01-03T06:34:36.713Z,86.40
2023-01-03T06:37:38.705Z,86.60
2023-01-03T06:40:46.905Z,86.80
2023-01-03T06:43:49.010Z,86.10
2023-01-03T06:46:50.980Z,86.30
2023-01-03T06:49:52.885Z,85.70
2023-01-03T06:52:54.987Z,85.60
2023-01-03T06:55:57.645Z,85.50
2023-01-03T06:58:59.838Z,85.30
2023-01-03T07:02:01.909Z,85.20
2023-01-03T07:05:04.089Z,85.10
2023-01-03T07:08:06.002Z,85.70
2023-01-03T07:11:07.985Z,85.30
2023-01-03T07:14:11.014Z,84.90
2023-01-03T07:17:12.902Z,85.80
2023-01-03T07:20:14.793Z,86.50
2023-01-03T07:23:16.698Z,87.40
2023-01-03T07:26:18.516Z,86.50
2023-01-03T07:29:20.951Z,86.00
2023-01-03T07:32:23.002Z,86.20
2023-01-03T07:35:24.873Z,86.20
2023-01-03T07:38:26.841Z,86.10
2023-01-03T07:41:28.661Z,86.20
2023-01-03T07:44:30.575Z,86.90
2023-01-03T07:47:32.463Z,86.90
2023-01-03T07:50:34.481Z,87.00
2023-01-03T07:53:37.073Z,86.90
2023-01-03T07:56:40.073Z,87.10
2023-01-03T07:59:41.935Z,85.90
2023-01-03T08:02:44.350Z,86.00
2023-01-03T08:05:46.444Z,86.60
2023-01-03T08:08:49.061Z,86.90
2023-01-03T08:11:50.878Z,87.00
2023-01-03T08:14:52.807Z,86.20
2023-01-03T08:17:54.751Z,85.80
2023-01-03T08:20:56.723Z,85.50
2023-01-03T08:23:58.585Z,85.60
2023-01-03T08:27:00.468Z,86.00
2023-01-03T08:30:02.416Z,86.40
2023-01-03T08:33:06.350Z,86.20
2023-01-03T08:36:09.598Z,86.20
2023-01-03T08:39:16.565Z,86.30
2023-01-03T08:42:21.355Z,85.70
2023-01-03T08:45:23.305Z,85.20
2023-01-03T08:48:25.888Z,85.30
2023-01-03T08:51:27.887Z,85.20
2023-01-03T08:54:30.336Z,84.70
2023-01-03T08:57:34.545Z,84.30
2023-01-03T09:00:36.782Z,84.90
2023-01-03T09:03:39.032Z,85.20
2023-01-03T09:06:41.366Z,85.20
2023-01-03T09:09:43.228Z,84.90
2023-01-03T09:12:45.248Z,84.10
2023-01-03T09:15:47.095Z,84.20
2023-01-03T09:18:48.969Z,84.20
2023-01-03T09:21:50.796Z,85.10
2023-01-03T09:24:52.918Z,84.50
2023-01-03T09:27:54.947Z,81.40
2023-01-03T09:30:57.222Z,80.10
2023-01-03T09:33:59.089Z,76.60
2023-01-03T09:37:00.928Z,75.50
2023-01-03T09:40:04.165Z,75.40
2023-01-03T09:43:09.413Z,72.60
2023-01-03T09:46:23.420Z,71.70
2023-01-03T09:49:25.349Z,69.60
2023-01-03T09:52:30.673Z,70.70
2023-01-03T09:55:54.076Z,68.80
2023-01-03T09:59:08.483Z,68.80
2023-01-03T10:02:34.406Z,67.40
2023-01-03T10:05:39.764Z,67.30
2023-01-03T10:09:26.587Z,69.10
2023-01-03T10:12:59.422Z,68.50
2023-01-03T10:16:22.505Z,67.20
2023-01-03T10:19:43.722Z,65.60
2023-01-03T10:22:47.573Z,65.10
2023-01-03T10:25:49.710Z,65.60
2023-01-03T10:28:54.241Z,64.80
2023-01-03T10:32:05.812Z,63.30
2023-01-03T10:35:30.238Z,63.10
2023-01-03T10:38:35.403Z,61.30
2023-01-03T10:41:44.409Z,59.90
2023-01-03T10:45:06.549Z,58.60
2023-01-03T10:48:14.345Z,57.50
2023-01-03T10:51:42.466Z,56.70
2023-01-03T10:54:48.394Z,57.10
2023-01-03T10:57:53.113Z,56.70
2023-01-03T11:01:11.646Z,55.80
2023-01-03T11:04:15.963Z,55.50
2023-01-03T11:07:18.386Z,55.60
2023-01-03T11:10:21.118Z,56.50
2023-01-03T11:13:39.953Z,57.70
2023-01-03T11:16:41.896Z,57.50
2023-01-03T11:19:45.489Z,58.60
2023-01-03T11:22:56.689Z,58.60
2023-01-03T11:26:22.628Z,59.50
2023-01-03T11:29:57.004Z,58.60
2023-01-03T11:33:16.049Z,60.70
2023-01-03T11:36:50.684Z,62.50
2023-01-03T11:40:19.780Z,64.20
2023-01-03T11:43:27.619Z,64.90
2023-01-03T11:46:51.173Z,64.30
2023-01-03T12:03:53.525Z,64.70
2023-01-03T12:07:45.277Z,65.60
2023-01-03T12:10:28.206Z,66.10
2023-01-03T12:13:57.795Z,67.50
2023-01-03T12:17:20.148Z,65.60
2023-01-03T12:20:32.747Z,66.00
2023-01-03T12:23:41.171Z,66.40
2023-01-03T12:26:49.571Z,66.60
2023-01-03T12:30:07.529Z,66.30
2023-01-03T12:33:38.660Z,66.40
2023-01-03T12:37:13.125Z,66.10
2023-01-03T12:40:38.836Z,65.90
2023-01-03T12:43:55.133Z,63.90
2023-01-03T12:46:57.413Z,63.60
2023-01-03T12:50:19.217Z,64.70
2023-01-03T12:53:47.102Z,63.00
2023-01-03T12:57:10.024Z,63.40
2023-01-03T13:00:44.372Z,63.70
2023-01-03T13:04:07.078Z,64.50
2023-01-03T13:07:30.334Z,64.10
2023-01-03T13:10:35.579Z,64.60
2023-01-03T13:13:37.488Z,62.90
2023-01-03T13:16:44.380Z,63.00
2023-01-03T13:19:54.546Z,62.70
2023-01-03T13:26:04.412Z,64.20
2023-01-03T13:29:34.459Z,64.90
2023-01-03T13:33:03.608Z,64.40
2023-01-03T13:36:05.843Z,64.10
2023-01-03T13:39:50.506Z,65.10
2023-01-03T13:43:08.021Z,65.70
2023-01-03T13:46:24.497Z,65.00
2023-01-03T13:49:28.819Z,65.50
2023-01-03T13:52:55.533Z,64.80
2023-01-03T13:56:00.450Z,65.40
2023-01-03T13:59:14.287Z,65.50
2023-01-03T14:02:48.733Z,65.60
2023-01-03T14:06:22.384Z,65.40
2023-01-03T14:09:27.414Z,65.70
2023-01-03T14:13:06.997Z,65.50
2023-01-03T14:16:30.624Z,65.50
2023-01-03T14:19:35.826Z,66.30
2023-01-03T14:22:41.385Z,66.70
2023-01-03T14:25:44.882Z,66.20
2023-01-03T14:28:49.217Z,66.40
2023-01-03T14:31:53.483Z,66.20
2023-01-03T14:34:55.797Z,66.30
2023-01-03T14:38:01.895Z,66.60
2023-01-03T14:41:06.724Z,67.40
2023-01-03T14:44:11.532Z,68.10
2023-01-03T14:47:18.309Z,68.40
2023-01-03T14:50:28.797Z,67.70
2023-01-03T14:53:33.072Z,68.10
2023-01-03T14:56:35.225Z,68.30
2023-01-03T14:59:43.787Z,68.80
2023-01-03T15:02:47.219Z,68.50
2023-01-03T15:05:57.769Z,68.70
2023-01-03T15:12:24.522Z,68.60
2023-01-03T15:18:45.396Z,69.40
2023-01-03T15:22:15.469Z,69.60
2023-01-03T15:25:32.251Z,70.30
2023-01-03T15:28:49.249Z,70.20
2023-01-03T15:31:54.293Z,70.80
2023-01-03T15:34:56.479Z,70.80
2023-01-03T15:38:01.015Z,71.10
2023-01-03T15:41:23.053Z,71.20
2023-01-03T15:44:27.676Z,71.60
2023-01-03T15:47:31.375Z,72.30
2023-01-03T15:50:40.967Z,72.30
2023-01-03T15:57:08.976Z,72.90
2023-01-03T16:00:17.107Z,72.80
2023-01-03T16:03:19.807Z,73.00
2023-01-03T16:06:21.964Z,73.50
2023-01-03T16:09:23.793Z,73.90
2023-01-03T16:12:33.274Z,74.30
2023-01-03T16:15:35.166Z,74.10
2023-01-03T16:18:43.779Z,74.40
2023-01-03T16:22:02.508Z,74.50
2023-01-03T16:25:14.416Z,74.80
2023-01-03T16:28:24.580Z,77.00
2023-01-03T16:31:35.243Z,77.80
2023-01-03T16:34:37.312Z,78.30
2023-01-03T16:37:39.194Z,78.90
2023-01-03T16:40:41.845Z,79.50
2023-01-03T16:43:43.633Z,79.40
2023-01-03T16:46:45.549Z,79.40
2023-01-03T16:49:55.076Z,80.00
2023-01-03T16:53:00.872Z,79.80
2023-01-03T16:56:11.940Z,80.00
2023-01-03T16:59:18.861Z,79.90
2023-01-03T17:02:20.922Z,79.70
2023-01-03T17:05:23.116Z,79.60
2023-01-03T17:08:34.110Z,79.20
2023-01-03T17:11:35.991Z,80.00
2023-01-03T17:14:37.944Z,80.00
2023-01-03T17:17:39.830Z,80.30
2023-01-03T17:20:42.667Z,80.80
2023-01-03T17:23:45.606Z,81.00
2023-01-03T17:26:48.813Z,81.30
2023-01-03T17:29:57.571Z,81.10
2023-01-03T17:32:59.426Z,81.40
2023-01-03T17:36:01.497Z,81.40
2023-01-03T17:39:03.504Z,80.90
2023-01-03T17:42:15.271Z,80.80
2023-01-03T17:45:17.258Z,81.60
2023-01-03T17:48:19.130Z,81.20
2023-01-03T17:51:22.799Z,81.50
2023-01-03T17:54:38.162Z,81.00
2023-01-03T17:57:40.520Z,81.20
2023-01-03T18:00:42.668Z,81.20
2023-01-03T18:03:51.151Z,81.10
2023-01-03T18:06:59.177Z,81.20
2023-01-03T18:10:01.204Z,81.00
2023-01-03T18:13:03.660Z,80.90
2023-01-03T18:16:06.073Z,80.90
2023-01-03T18:19:10.488Z,81.00
2023-01-03T18:22:12.540Z,81.00
2023-01-03T18:25:23.367Z,80.90
2023-01-03T18:28:27.697Z,80.30
2023-01-03T18:31:30.468Z,80.60
2023-01-03T18:34:32.870Z,80.20
2023-01-03T18:37:36.910Z,79.90
2023-01-03T18:40:39.142Z,80.10
2023-01-03T18:43:41.046Z,80.40
2023-01-03T18:46:43.080Z,80.80
2023-01-03T18:49:45.232Z,80.80
2023-01-03T18:52:48.644Z,81.10
2023-01-03T18:55:52.939Z,82.50
2023-01-03T18:58:59.923Z,83.20
2023-01-03T19:02:19.898Z,83.40
2023-01-03T19:05:23.332Z,83.30
2023-01-03T19:08:29.456Z,83.00
2023-01-03T19:11:36.681Z,83.20
2023-01-03T19:14:43.389Z,83.20
2023-01-03T19:17:49.420Z,83.10
2023-01-03T19:20:51.483Z,82.80
2023-01-03T19:24:00.847Z,82.90
2023-01-03T19:27:14.275Z,82.70
2023-01-03T19:33:29.935Z,83.20
2023-01-03T19:36:31.850Z,84.10
2023-01-03T19:39:37.379Z,84.10
2023-01-03T19:42:39.733Z,83.50
2023-01-03T19:45:41.759Z,83.60
2023-01-03T19:51:54.268Z,83.90
2023-01-03T19:54:58.630Z,83.90
2023-01-03T19:58:03.525Z,83.80
2023-01-03T20:01:16.480Z,83.60
2023-01-03T20:07:25.860Z,83.70
2023-01-03T20:10:31.203Z,83.40
2023-01-03T20:13:33.388Z,83.60
2023-01-03T20:16:35.331Z,83.90
2023-01-03T20:19:37.481Z,84.20
2023-01-03T20:26:02.348Z,83.70
2023-01-03T20:32:11.620Z,83.70
2023-01-03T20:38:38.994Z,83.50
2023-01-03T20:44:49.004Z,83.50
2023-01-03T20:47:53.382Z,83.20
2023-01-03T20:51:01.758Z,83.20
2023-01-03T20:54:03.783Z,83.10
2023-01-03T20:57:15.226Z,82.90
2023-01-03T21:03:32.302Z,82.60
2023-01-03T21:06:34.379Z,83.40
2023-01-03T21:09:42.770Z,84.10
2023-01-03T21:12:44.673Z,83.60
2023-01-03T21:15:47.347Z,83.80
2023-01-03T21:18:49.193Z,83.50
2023-01-03T21:21:54.527Z,83.60
2023-01-03T21:24:57.923Z,83.80
2023-01-03T21:28:01.473Z,84.00
2023-01-03T21:31:05.531Z,84.10
2023-01-03T21:34:15.843Z,84.10
2023-01-03T21:37:17.715Z,84.30
2023-01-03T21:43:30.012Z,83.90
2023-01-03T21:46:32.024Z,83.90
2023-01-03T21:49:33.999Z,83.90
2023-01-03T21:52:35.860Z,83.90
2023-01-03T21:55:39.173Z,84.30
2023-01-03T21:58:41.046Z,85.10
2023-01-03T22:01:48.557Z,85.20
2023-01-03T22:04:50.455Z,85.40
2023-01-03T22:07:52.979Z,85.80
2023-01-03T22:10:54.888Z,86.20
2023-01-03T22:14:01.043Z,86.30
2023-01-03T22:17:02.926Z,86.60
2023-01-03T22:20:06.355Z,85.50
2023-01-03T22:23:08.349Z,85.10
2023-01-03T22:26:17.336Z,84.80
2023-01-03T22:29:19.208Z,84.60
2023-01-03T22:32:25.003Z,84.80
2023-01-03T22:35:27.456Z,84.90
2023-01-03T22:38:29.304Z,84.80
2023-01-03T22:41:31.196Z,85.40
2023-01-03T22:44:33.129Z,85.40
2023-01-03T22:47:36.636Z,84.80
2023-01-03T22:50:40.360Z,84.80
2023-01-03T22:53:44.560Z,84.40
2023-01-03T22:56:46.423Z,84.50
2023-01-03T22:59:48.424Z,84.70
2023-01-03T23:02:50.321Z,84.80
2023-01-03T23:05:52.356Z,84.20
2023-01-03T23:08:54.316Z,84.00
2023-01-03T23:11:56.378Z,83.80
2023-01-03T23:14:58.407Z,83.70
2023-01-03T23:18:00.314Z,85.30
2023-01-03T23:21:05.795Z,86.10
2023-01-03T23:24:13.625Z,86.60
2023-01-03T23:27:15.859Z,86.60
2023-01-03T23:30:17.937Z,86.60
2023-01-03T23:33:19.939Z,86.40
2023-01-03T23:36:22.416Z,85.70
2023-01-03T23:39:24.264Z,85.60
2023-01-03T23:42:26.201Z,85.00
2023-01-03T23:45:28.176Z,85.10
2023-01-03T23:48:34.276Z,84.90
2023-01-03T23:51:36.946Z,85.10
2023-01-03T23:54:39.061Z,85.60
2023-01-03T23:57:41.132Z,85.60
