createdAt,value
2022-12-17T00:02:38.737Z,-3.96
2022-12-17T00:05:21.346Z,-3.95
2022-12-17T00:08:11.641Z,-3.89
2022-12-17T00:10:53.592Z,-3.95
2022-12-17T00:13:37.072Z,-3.83
2022-12-17T00:16:22.976Z,-3.85
2022-12-17T00:19:05.036Z,-3.89
2022-12-17T00:21:46.994Z,-3.89
2022-12-17T00:24:31.532Z,-3.97
2022-12-17T00:27:13.543Z,-4.05
2022-12-17T00:30:10.130Z,-4.00
2022-12-17T00:32:52.101Z,-3.98
2022-12-17T00:35:34.091Z,-4.03
2022-12-17T00:38:16.165Z,-4.03
2022-12-17T00:41:05.894Z,-4.11
2022-12-17T00:43:47.870Z,-4.13
2022-12-17T00:46:29.788Z,-4.09
2022-12-17T00:49:11.816Z,-3.99
2022-12-17T00:51:53.830Z,-4.09
2022-12-17T00:54:35.939Z,-4.15
2022-12-17T00:57:20.542Z,-4.21
2022-12-17T01:00:02.536Z,-4.25
2022-12-17T01:02:44.606Z,-4.18
2022-12-17T01:05:27.637Z,-4.29
2022-12-17T01:08:09.752Z,-4.26
2022-12-17T01:10:52.693Z,-4.28
2022-12-17T01:13:37.636Z,-3.14
2022-12-17T01:16:20.313Z,-2.25
2022-12-17T01:19:02.323Z,-2.28
2022-12-17T01:21:44.353Z,-1.44
2022-12-17T01:24:26.459Z,-2.03
2022-12-17T01:27:08.390Z,-2.45
2022-12-17T01:29:54.234Z,-2.04
2022-12-17T01:32:36.151Z,-2.41
2022-12-17T01:35:18.170Z,-2.60
2022-12-17T01:38:00.707Z,-2.78
2022-12-17T01:40:42.675Z,-3.57
2022-12-17T01:43:27.022Z,-3.95
2022-12-17T01:46:11.639Z,-3.68
2022-12-17T01:49:02.995Z,-4.03
2022-12-17T01:51:45.399Z,-4.20
2022-12-17T01:54:27.687Z,-4.24
2022-12-17T01:57:09.939Z,-4.39
2022-12-17T01:59:57.889Z,-4.38
2022-12-17T02:02:42.581Z,-4.32
2022-12-17T02:05:24.655Z,-4.32
2022-12-17T02:08:13.925Z,-4.45
2022-12-17T02:11:00.868Z,-4.54
2022-12-17T02:13:46.699Z,-4.49
2022-12-17T02:16:31.707Z,-4.36
2022-12-17T02:19:21.957Z,-4.39
2022-12-17T02:22:09.356Z,-4.54
2022-12-17T02:24:57.290Z,-4.53
2022-12-17T02:27:42.243Z,-4.57
2022-12-17T02:30:25.685Z,-4.64
2022-12-17T02:33:08.563Z,-4.60
2022-12-17T02:35:53.641Z,-4.51
2022-12-17T02:38:37.360Z,-4.46
2022-12-17T02:41:20.606Z,-4.50
2022-12-17T02:44:05.581Z,-4.67
2022-12-17T02:46:47.449Z,-4.79
2022-12-17T02:49:29.390Z,-4.78
2022-12-17T02:52:19.799Z,-4.69
2022-12-17T02:55:01.624Z,-4.82
2022-12-17T02:57:44.103Z,-4.89
2022-12-17T03:00:30.629Z,-4.82
2022-12-17T03:03:12.579Z,-4.82
2022-12-17T03:05:54.671Z,-4.73
2022-12-17T03:08:36.529Z,-4.70
2022-12-17T03:11:21.205Z,-4.79
2022-12-17T03:14:03.073Z,-4.92
2022-12-17T03:16:47.974Z,-4.85
2022-12-17T03:19:29.947Z,-4.89
2022-12-17T03:22:11.900Z,-5.02
2022-12-17T03:24:53.830Z,-4.99
2022-12-17T03:27:35.711Z,-4.99
2022-12-17T03:30:17.651Z,-5.13
2022-12-17T03:33:02.114Z,-5.20
2022-12-17T03:35:44.023Z,-5.20
2022-12-17T03:38:26.338Z,-5.23
2022-12-17T03:41:08.272Z,-5.23
2022-12-17T03:43:50.105Z,-5.30
2022-12-17T03:46:32.068Z,-5.36
2022-12-17T03:49:16.600Z,-5.34
2022-12-17T03:51:58.648Z,-5.35
2022-12-17T03:54:40.753Z,-5.43
2022-12-17T03:57:22.643Z,-5.44
2022-12-17T04:00:04.523Z,-5.51
2022-12-17T04:02:46.557Z,-5.54
2022-12-17T04:05:31.364Z,-5.54
2022-12-17T04:08:13.513Z,-5.56
2022-12-17T04:10:55.368Z,-5.64
2022-12-17T04:13:41.094Z,-5.62
2022-12-17T04:16:23.545Z,-5.62
2022-12-17T04:19:05.408Z,-5.66
2022-12-17T04:21:50.121Z,-5.66
2022-12-17T04:24:32.047Z,-5.66
2022-12-17T04:27:13.928Z,-5.72
2022-12-17T04:29:55.829Z,-4.99
2022-12-17T04:32:37.717Z,-2.89
2022-12-17T04:35:20.430Z,-2.99
2022-12-17T04:38:05.364Z,-1.50
2022-12-17T04:40:47.505Z,-1.03
2022-12-17T04:43:29.428Z,-0.69
2022-12-17T04:46:11.459Z,-0.46
2022-12-17T04:48:53.424Z,-0.88
2022-12-17T04:51:35.343Z,-1.17
2022-12-17T04:54:19.961Z,-1.56
2022-12-17T04:57:01.853Z,-2.24
2022-12-17T04:59:43.691Z,-1.75
2022-12-17T05:02:25.852Z,-2.18
2022-12-17T05:05:07.860Z,-1.95
2022-12-17T05:07:49.714Z,-2.37
2022-12-17T05:10:34.216Z,-3.70
2022-12-17T05:13:17.143Z,-4.08
2022-12-17T05:15:59.067Z,-4.25
2022-12-17T05:18:40.982Z,-4.65
2022-12-17T05:21:23.205Z,-5.01
2022-12-17T05:24:05.123Z,-5.16
2022-12-17T05:26:49.542Z,-5.26
2022-12-17T05:29:31.422Z,-5.42
2022-12-17T05:32:13.417Z,-5.47
2022-12-17T05:34:55.404Z,-5.46
2022-12-17T05:37:39.636Z,-5.53
2022-12-17T05:40:23.388Z,-5.53
2022-12-17T05:43:13.090Z,-5.56
2022-12-17T05:45:55.305Z,-5.35
2022-12-17T05:48:37.166Z,-5.15
2022-12-17T05:51:19.172Z,-4.54
2022-12-17T05:54:01.065Z,-4.63
2022-12-17T05:56:42.963Z,-5.02
2022-12-17T05:59:27.411Z,-5.35
2022-12-17T06:02:09.316Z,-5.47
2022-12-17T06:04:51.234Z,-5.53
2022-12-17T06:07:33.122Z,-5.56
2022-12-17T06:10:14.965Z,-5.62
2022-12-17T06:12:56.879Z,-5.60
2022-12-17T06:15:41.624Z,-5.54
2022-12-17T06:18:35.848Z,-5.60
2022-12-17T06:21:17.724Z,-5.60
2022-12-17T06:23:59.697Z,-5.72
2022-12-17T06:26:41.551Z,-5.77
2022-12-17T06:29:23.484Z,-5.82
2022-12-17T06:32:07.947Z,-5.70
2022-12-17T06:34:49.895Z,-5.65
2022-12-17T06:37:31.760Z,-5.70
2022-12-17T06:40:13.714Z,-5.76
2022-12-17T06:42:55.550Z,-5.76
2022-12-17T06:45:37.459Z,-5.86
2022-12-17T06:48:23.829Z,-5.92
2022-12-17T06:51:07.062Z,-5.94
2022-12-17T06:53:48.955Z,-5.88
2022-12-17T06:56:30.894Z,-5.83
2022-12-17T06:59:12.796Z,-5.68
2022-12-17T07:01:54.774Z,-5.72
2022-12-17T07:04:39.355Z,-5.79
2022-12-17T07:07:21.244Z,-5.67
2022-12-17T07:10:03.123Z,-5.65
2022-12-17T07:12:44.976Z,-5.72
2022-12-17T07:15:26.843Z,-5.84
2022-12-17T07:18:27.549Z,-5.94
2022-12-17T07:21:12.039Z,-6.03
2022-12-17T07:23:56.770Z,-6.04
2022-12-17T07:26:38.672Z,-5.95
2022-12-17T07:29:21.127Z,-5.93
2022-12-17T07:32:03.108Z,-6.01
2022-12-17T07:34:53.544Z,-5.94
2022-12-17T07:37:38.017Z,-6.01
2022-12-17T07:40:21.173Z,-6.06
2022-12-17T07:43:03.052Z,-6.12
2022-12-17T07:45:44.992Z,-6.02
2022-12-17T07:48:27.343Z,-5.98
2022-12-17T07:51:09.264Z,-6.10
2022-12-17T07:53:53.744Z,-6.10
2022-12-17T07:56:35.616Z,-6.04
2022-12-17T07:59:17.471Z,-6.00
2022-12-17T08:01:59.549Z,-5.98
2022-12-17T08:04:41.571Z,-5.99
2022-12-17T08:07:23.498Z,-6.05
2022-12-17T08:10:07.955Z,-6.08
2022-12-17T08:12:49.820Z,-6.08
2022-12-17T08:15:31.747Z,-5.97
2022-12-17T08:18:15.819Z,-5.92
2022-12-17T08:20:57.723Z,-5.88
2022-12-17T08:23:39.828Z,-5.86
2022-12-17T08:26:24.340Z,-5.90
2022-12-17T08:29:15.014Z,-5.92
2022-12-17T08:31:56.882Z,-5.97
2022-12-17T08:34:39.038Z,-5.95
2022-12-17T08:37:20.939Z,-5.98
2022-12-17T08:40:02.798Z,-5.95
2022-12-17T08:42:47.264Z,-5.93
2022-12-17T08:45:29.279Z,-5.95
2022-12-17T08:48:17.984Z,-5.96
2022-12-17T08:50:59.828Z,-5.90
2022-12-17T08:53:42.562Z,-5.90
2022-12-17T08:56:24.653Z,-5.86
2022-12-17T08:59:09.209Z,-5.78
2022-12-17T09:01:51.244Z,-5.74
2022-12-17T09:04:36.144Z,-5.71
2022-12-17T09:07:18.088Z,-5.63
2022-12-17T09:10:00.206Z,-5.61
2022-12-17T09:12:42.251Z,-5.51
2022-12-17T09:15:26.941Z,-5.46
2022-12-17T09:18:08.820Z,-5.42
2022-12-17T09:20:50.729Z,-5.36
2022-12-17T09:23:33.309Z,-5.31
2022-12-17T09:26:16.004Z,-5.22
2022-12-17T09:28:57.867Z,-5.14
2022-12-17T09:31:51.116Z,-4.99
2022-12-17T09:34:33.241Z,-4.86
2022-12-17T09:37:15.154Z,-4.86
2022-12-17T09:39:57.004Z,-4.76
2022-12-17T09:42:43.338Z,-4.76
2022-12-17T09:45:32.713Z,-4.71
2022-12-17T09:48:21.796Z,-4.59
2022-12-17T09:51:05.886Z,-4.50
2022-12-17T09:53:51.774Z,-4.47
2022-12-17T09:56:45.145Z,-4.36
2022-12-17T09:59:34.250Z,-4.34
2022-12-17T10:02:17.949Z,-4.22
2022-12-17T10:05:03.283Z,-4.09
2022-12-17T10:07:54.360Z,-4.09
2022-12-17T10:10:38.797Z,-4.03
2022-12-17T10:13:26.139Z,-3.97
2022-12-17T10:16:08.121Z,-3.93
2022-12-17T10:18:50.176Z,-3.81
2022-12-17T10:21:34.864Z,-3.69
2022-12-17T10:24:20.459Z,-3.68
2022-12-17T10:27:04.012Z,-3.59
2022-12-17T10:29:48.477Z,-3.58
2022-12-17T10:32:36.019Z,-3.48
2022-12-17T10:35:23.002Z,-3.44
2022-12-17T10:38:10.261Z,-3.41
2022-12-17T10:40:52.220Z,-3.37
2022-12-17T10:43:42.395Z,-3.30
2022-12-17T10:46:24.395Z,-3.21
2022-12-17T10:49:11.208Z,-3.04
2022-12-17T10:51:53.646Z,-2.97
2022-12-17T10:54:46.978Z,-3.02
2022-12-17T10:57:46.347Z,-3.06
2022-12-17T11:00:41.925Z,-3.05
2022-12-17T11:03:42.287Z,-2.88
2022-12-17T11:06:24.453Z,-2.81
2022-12-17T11:09:06.330Z,-2.81
2022-12-17T11:11:50.764Z,-2.66
2022-12-17T11:14:32.739Z,-2.60
2022-12-17T11:17:17.958Z,-2.56
2022-12-17T11:20:04.081Z,-2.62
2022-12-17T11:22:51.883Z,-2.51
2022-12-17T11:25:43.104Z,-2.35
2022-12-17T11:28:32.320Z,-2.40
2022-12-17T11:31:22.826Z,-2.29
2022-12-17T11:34:06.753Z,-2.28
2022-12-17T11:36:54.828Z,-2.31
2022-12-17T11:39:42.441Z,-2.25
2022-12-17T11:42:31.779Z,-2.09
2022-12-17T11:45:20.705Z,-2.08
2022-12-17T11:48:07.724Z,-2.03
2022-12-17T11:51:05.954Z,-2.03
2022-12-17T11:54:01.567Z,-1.87
2022-12-17T11:56:48.057Z,-1.80
2022-12-17T11:59:37.788Z,-1.78
2022-12-17T12:02:33.603Z,-1.75
2022-12-17T12:05:27.276Z,-1.69
2022-12-17T12:08:15.037Z,-1.60
2022-12-17T12:11:04.225Z,-1.25
2022-12-17T12:13:53.072Z,-1.10
2022-12-17T12:16:43.534Z,-1.22
2022-12-17T12:19:32.238Z,-1.18
2022-12-17T12:22:17.711Z,-1.05
2022-12-17T12:25:14.552Z,-1.15
2022-12-17T12:28:03.616Z,-1.17
2022-12-17T12:30:50.477Z,-1.24
2022-12-17T12:33:38.008Z,-1.25
2022-12-17T12:36:25.808Z,-1.13
2022-12-17T12:39:09.644Z,-0.85
2022-12-17T12:41:56.818Z,-0.98
2022-12-17T12:44:49.472Z,-0.97
2022-12-17T12:47:37.063Z,-0.68
2022-12-17T12:50:27.552Z,-0.38
2022-12-17T12:53:12.601Z,-0.38
2022-12-17T12:55:55.621Z,-0.39
2022-12-17T12:58:42.640Z,0.04
2022-12-17T13:01:25.112Z,0.32
2022-12-17T13:04:09.225Z,0.69
2022-12-17T13:06:45.571Z,1.07
2022-12-17T13:09:35.066Z,1.35
2022-12-17T13:12:22.264Z,1.25
2022-12-17T13:14:56.615Z,1.86
2022-12-17T13:17:35.624Z,1.51
2022-12-17T13:20:24.885Z,1.62
2022-12-17T13:22:56.039Z,1.88
2022-12-17T13:25:28.125Z,2.09
2022-12-17T13:27:57.641Z,1.89
2022-12-17T13:30:34.493Z,1.65
2022-12-17T13:33:25.632Z,1.10
2022-12-17T13:36:04.041Z,0.66
2022-12-17T13:38:38.650Z,0.52
2022-12-17T13:41:14.058Z,0.04
2022-12-17T13:43:47.342Z,0.15
2022-12-17T13:46:22.176Z,0.53
2022-12-17T13:48:56.531Z,0.22
2022-12-17T13:51:27.494Z,0.56
2022-12-17T13:53:58.854Z,0.62
2022-12-17T13:56:33.226Z,0.97
2022-12-17T13:59:08.754Z,1.11
2022-12-17T14:01:47.314Z,1.23
2022-12-17T14:04:27.506Z,1.36
2022-12-17T14:06:59.185Z,1.11
2022-12-17T14:09:34.932Z,1.05
2022-12-17T14:12:20.888Z,0.78
2022-12-17T14:14:52.376Z,0.40
2022-12-17T14:17:24.270Z,0.13
2022-12-17T14:19:59.978Z,-0.28
2022-12-17T14:22:36.186Z,-0.70
2022-12-17T14:25:10.843Z,-0.73
2022-12-17T14:27:43.875Z,-0.71
2022-12-17T14:30:25.348Z,-1.01
2022-12-17T14:32:55.000Z,-1.10
2022-12-17T14:35:29.819Z,-1.25
2022-12-17T14:37:59.445Z,-1.11
2022-12-17T14:40:29.344Z,-1.39
2022-12-17T14:43:03.719Z,-1.61
2022-12-17T14:45:53.534Z,-1.63
2022-12-17T14:48:43.069Z,-1.80
2022-12-17T14:51:23.910Z,-1.83
2022-12-17T14:53:53.393Z,-2.00
2022-12-17T14:56:25.820Z,-2.11
2022-12-17T14:58:57.835Z,-2.07
2022-12-17T15:01:27.466Z,-2.04
2022-12-17T15:03:57.093Z,-2.25
2022-12-17T15:06:27.028Z,-2.33
2022-12-17T15:08:56.453Z,-2.36
2022-12-17T15:11:26.082Z,-2.40
2022-12-17T15:13:58.423Z,-2.51
2022-12-17T15:16:28.202Z,-2.48
2022-12-17T15:18:57.695Z,-2.49
2022-12-17T15:21:27.751Z,-2.50
2022-12-17T15:23:57.255Z,-2.44
2022-12-17T15:26:26.747Z,-2.48
2022-12-17T15:28:58.854Z,-2.52
2022-12-17T15:31:32.042Z,-2.62
2022-12-17T15:34:04.554Z,-2.72
2022-12-17T15:36:34.688Z,-2.72
2022-12-17T15:39:06.227Z,-2.78
2022-12-17T15:41:48.172Z,-2.79
2022-12-17T15:44:20.209Z,-2.83
2022-12-17T15:46:49.827Z,-2.75
2022-12-17T15:49:19.320Z,-2.82
2022-12-17T15:51:48.902Z,-2.83
2022-12-17T15:54:18.404Z,-2.89
2022-12-17T15:56:54.823Z,-2.89
2022-12-17T15:59:27.568Z,-2.87
2022-12-17T16:01:57.162Z,-2.89
2022-12-17T16:04:26.701Z,-2.88
2022-12-17T16:06:56.190Z,-2.88
2022-12-17T16:09:28.059Z,-2.93
2022-12-17T16:11:57.887Z,-2.93
2022-12-17T16:14:29.964Z,-2.67
2022-12-17T16:16:59.410Z,-2.82
2022-12-17T16:19:29.327Z,-2.82
2022-12-17T16:21:59.094Z,-2.89
2022-12-17T16:24:28.522Z,-2.81
2022-12-17T16:27:04.105Z,-2.88
2022-12-17T16:29:36.854Z,-2.65
2022-12-17T16:32:06.597Z,-2.81
2022-12-17T16:34:36.060Z,-2.91
2022-12-17T16:37:06.854Z,-2.91
2022-12-17T16:39:36.348Z,-2.96
2022-12-17T16:42:06.245Z,-2.96
2022-12-17T16:44:39.466Z,-2.92
2022-12-17T16:47:09.088Z,-2.90
2022-12-17T16:49:38.578Z,-2.87
2022-12-17T16:52:08.092Z,-2.81
2022-12-17T16:54:37.560Z,-2.96
2022-12-17T16:57:06.961Z,-3.04
2022-12-17T16:59:39.077Z,-2.91
2022-12-17T17:02:08.889Z,-2.97
2022-12-17T17:04:39.280Z,-3.16
2022-12-17T17:07:08.824Z,-3.13
2022-12-17T17:09:38.274Z,-3.10
2022-12-17T17:12:09.328Z,-3.16
2022-12-17T17:14:43.856Z,-3.21
2022-12-17T17:17:13.909Z,-3.33
2022-12-17T17:19:43.343Z,-3.43
2022-12-17T17:22:12.826Z,-3.50
2022-12-17T17:24:42.208Z,-3.43
2022-12-17T17:27:12.329Z,-3.51
2022-12-17T17:29:44.356Z,-3.59
2022-12-17T17:32:14.224Z,-3.60
2022-12-17T17:34:43.838Z,-3.65
2022-12-17T17:37:13.600Z,-3.68
2022-12-17T17:39:43.147Z,-3.72
2022-12-17T17:42:12.622Z,-3.80
2022-12-17T17:44:44.932Z,-3.75
2022-12-17T17:47:14.410Z,-3.77
2022-12-17T17:49:43.891Z,-3.82
2022-12-17T17:52:13.400Z,-3.71
2022-12-17T17:54:43.363Z,-3.55
2022-12-17T17:57:13.080Z,-3.48
2022-12-17T17:59:45.473Z,-3.64
2022-12-17T18:02:14.973Z,-3.78
2022-12-17T18:04:44.494Z,-3.86
2022-12-17T18:07:29.794Z,-3.89
2022-12-17T18:09:59.735Z,-3.85
2022-12-17T18:12:41.892Z,-3.82
2022-12-17T18:15:16.213Z,-3.89
2022-12-17T18:17:47.135Z,-3.96
2022-12-17T18:20:16.990Z,-4.07
2022-12-17T18:22:47.048Z,-4.09
2022-12-17T18:25:17.698Z,-4.14
2022-12-17T18:27:47.360Z,-4.13
2022-12-17T18:30:19.601Z,-4.09
2022-12-17T18:32:49.530Z,-4.03
2022-12-17T18:35:19.255Z,-4.00
2022-12-17T18:37:48.743Z,-4.09
2022-12-17T18:40:18.307Z,-4.16
2022-12-17T18:43:00.271Z,-4.12
2022-12-17T18:45:32.360Z,-4.18
2022-12-17T18:48:01.823Z,-4.28
2022-12-17T18:50:31.375Z,-3.54
2022-12-17T18:53:00.816Z,-3.84
2022-12-17T18:55:30.378Z,-4.22
2022-12-17T18:58:01.591Z,-4.23
2022-12-17T19:00:33.750Z,-4.39
2022-12-17T19:03:04.477Z,-4.42
2022-12-17T19:05:33.995Z,-4.41
2022-12-17T19:08:03.480Z,-4.35
2022-12-17T19:10:32.937Z,-4.44
2022-12-17T19:13:02.360Z,-4.54
2022-12-17T19:15:34.606Z,-4.57
2022-12-17T19:18:04.064Z,-4.61
2022-12-17T19:20:33.538Z,-4.63
2022-12-17T19:23:02.952Z,-4.64
2022-12-17T19:25:32.349Z,-4.66
2022-12-17T19:28:01.782Z,-4.66
2022-12-17T19:30:33.745Z,-4.58
2022-12-17T19:33:10.395Z,-4.63
2022-12-17T19:35:40.080Z,-4.75
2022-12-17T19:38:09.540Z,-4.70
2022-12-17T19:40:39.043Z,-4.76
2022-12-17T19:43:08.963Z,-4.84
2022-12-17T19:45:41.091Z,-4.89
2022-12-17T19:48:14.553Z,-4.82
2022-12-17T19:50:44.041Z,-4.74
2022-12-17T19:53:13.642Z,-4.67
2022-12-17T19:55:45.179Z,-4.53
2022-12-17T19:58:14.598Z,-4.76
2022-12-17T20:00:46.761Z,-4.55
2022-12-17T20:03:16.623Z,-4.49
2022-12-17T20:05:47.479Z,-4.51
2022-12-17T20:08:22.171Z,-4.53
2022-12-17T20:10:51.942Z,-4.42
2022-12-17T20:13:21.324Z,-4.38
2022-12-17T20:16:01.967Z,-4.26
2022-12-17T20:18:32.406Z,-4.44
2022-12-17T20:21:05.941Z,-4.54
2022-12-17T20:23:35.768Z,-4.63
2022-12-17T20:26:05.977Z,-4.64
2022-12-17T20:28:35.923Z,-4.63
2022-12-17T20:31:08.665Z,-4.64
2022-12-17T20:33:38.637Z,-4.69
2022-12-17T20:36:08.996Z,-4.72
2022-12-17T20:38:39.248Z,-4.87
2022-12-17T20:41:12.711Z,-4.90
2022-12-17T20:43:42.589Z,-4.93
2022-12-17T20:46:14.906Z,-5.01
2022-12-17T20:48:46.535Z,-5.07
2022-12-17T20:51:17.499Z,-5.05
2022-12-17T20:53:47.515Z,-4.98
2022-12-17T20:56:19.222Z,-4.88
2022-12-17T20:58:48.859Z,-4.90
2022-12-17T21:01:23.334Z,-4.81
2022-12-17T21:03:53.793Z,-4.90
2022-12-17T21:06:25.166Z,-5.02
2022-12-17T21:08:56.067Z,-5.15
2022-12-17T21:11:27.238Z,-5.17
2022-12-17T21:13:57.469Z,-5.15
2022-12-17T21:16:32.603Z,-4.99
2022-12-17T21:19:03.883Z,-5.16
2022-12-17T21:21:35.855Z,-5.18
2022-12-17T21:24:05.494Z,-5.21
2022-12-17T21:26:36.367Z,-5.18
2022-12-17T21:29:07.976Z,-5.17
2022-12-17T21:31:41.819Z,-5.25
2022-12-17T21:34:14.763Z,-5.15
2022-12-17T21:36:44.949Z,-5.04
2022-12-17T21:39:16.127Z,-5.06
2022-12-17T21:42:06.803Z,-5.15
2022-12-17T21:44:36.311Z,-5.33
2022-12-17T21:47:08.491Z,-5.42
2022-12-17T21:49:37.901Z,-5.31
2022-12-17T21:52:08.187Z,-5.33
2022-12-17T21:54:40.862Z,-5.24
2022-12-17T21:57:10.343Z,-5.22
2022-12-17T21:59:39.842Z,-5.16
2022-12-17T22:02:12.546Z,-5.29
2022-12-17T22:04:42.562Z,-5.23
2022-12-17T22:07:12.151Z,-5.12
2022-12-17T22:10:18.123Z,-5.06
2022-12-17T22:12:47.942Z,-5.09
2022-12-17T22:15:17.416Z,-5.08
2022-12-17T22:17:50.113Z,-5.09
2022-12-17T22:20:19.652Z,-5.02
2022-12-17T22:22:49.169Z,-5.02
2022-12-17T22:25:19.124Z,-5.08
2022-12-17T22:27:48.725Z,-5.19
2022-12-17T22:30:32.066Z,-5.28
2022-12-17T22:33:08.558Z,-5.36
2022-12-17T22:39:18.464Z,-5.25
2022-12-17T22:43:49.865Z,-5.42
2022-12-17T22:44:30.915Z,-5.56
2022-12-17T22:44:51.918Z,-5.47
2022-12-17T22:47:22.687Z,-5.56
2022-12-17T22:49:54.701Z,-5.68
2022-12-17T22:52:24.767Z,-5.72
2022-12-17T22:54:54.489Z,-5.80
2022-12-17T22:57:36.847Z,-5.67
2022-12-17T23:00:11.064Z,-5.57
2022-12-17T23:02:40.741Z,-5.45
2022-12-17T23:05:13.023Z,-5.40
2022-12-17T23:07:42.395Z,-5.47
2022-12-17T23:10:12.633Z,-5.53
2022-12-17T23:12:54.933Z,-5.45
2022-12-17T23:15:27.634Z,-5.47
2022-12-17T23:17:59.815Z,-5.57
2022-12-17T23:20:34.516Z,-5.57
2022-12-17T23:23:03.989Z,-5.43
2022-12-17T23:25:33.640Z,-5.39
2022-12-17T23:28:03.074Z,-5.40
2022-12-17T23:30:32.503Z,-5.45
2022-12-17T23:33:01.943Z,-5.58
2022-12-17T23:35:34.286Z,-5.53
2022-12-17T23:38:03.750Z,-5.62
2022-12-17T23:40:33.175Z,-5.64
2022-12-17T23:43:02.819Z,-5.60
2022-12-17T23:45:32.316Z,-5.67
2022-12-17T23:48:01.703Z,-5.78
2022-12-17T23:50:33.727Z,-5.75
2022-12-17T23:53:03.075Z,-5.76
2022-12-17T23:55:32.499Z,-5.85
2022-12-17T23:58:01.893Z,-5.88
