createdAt,value
2022-12-01T00:01:37.294Z,62
2022-12-01T00:03:20.990Z,62
2022-12-01T00:05:04.731Z,62
2022-12-01T00:06:48.483Z,61.9
2022-12-01T00:08:32.103Z,61.9
2022-12-01T00:10:15.805Z,61.9
2022-12-01T00:11:59.514Z,61.8
2022-12-01T00:13:43.209Z,61.7
2022-12-01T00:15:26.922Z,61.5
2022-12-01T00:17:10.619Z,61.5
2022-12-01T00:18:54.317Z,61.5
2022-12-01T00:20:38.022Z,61.4
2022-12-01T00:22:21.718Z,61.4
2022-12-01T00:24:05.426Z,61.3
2022-12-01T00:25:49.133Z,61.3
2022-12-01T00:27:32.867Z,61.3
2022-12-01T00:29:16.547Z,61.3
2022-12-01T00:31:00.240Z,61.4
2022-12-01T00:32:43.945Z,61.3
2022-12-01T00:34:27.662Z,61.3
2022-12-01T00:36:11.338Z,61.3
2022-12-01T00:37:55.055Z,61.3
2022-12-01T00:39:38.747Z,61.3
2022-12-01T00:41:22.453Z,61.3
2022-12-01T00:43:06.155Z,61.3
2022-12-01T00:44:49.856Z,61.1
2022-12-01T00:46:33.561Z,61
2022-12-01T00:48:17.268Z,60.9
2022-12-01T00:50:01.045Z,60.9
2022-12-01T00:51:44.668Z,60.8
2022-12-01T00:53:28.381Z,60.8
2022-12-01T00:55:12.070Z,60.8
2022-12-01T00:56:55.777Z,61.2
2022-12-01T00:58:39.494Z,61.8
2022-12-01T01:00:23.176Z,61.9
2022-12-01T01:02:06.893Z,61.9
2022-12-01T01:03:50.705Z,61.9
2022-12-01T01:05:34.297Z,61.9
2022-12-01T01:07:18.095Z,62
2022-12-01T01:09:01.750Z,62
2022-12-01T01:10:45.465Z,62
2022-12-01T01:12:29.128Z,61.9
2022-12-01T01:15:56.504Z,62
2022-12-01T01:17:40.199Z,62
2022-12-01T01:19:23.911Z,61.9
2022-12-01T01:21:07.627Z,62
2022-12-01T01:22:51.305Z,62
2022-12-01T01:24:35.019Z,61.9
2022-12-01T01:26:18.721Z,61.9
2022-12-01T01:28:02.411Z,61.9
2022-12-01T01:29:46.125Z,61.9
2022-12-01T01:31:29.826Z,61.9
2022-12-01T01:33:13.537Z,61.9
2022-12-01T01:34:57.225Z,61.9
2022-12-01T01:36:40.978Z,61.9
2022-12-01T01:38:24.662Z,61.9
2022-12-01T01:40:08.340Z,61.9
2022-12-01T01:41:52.028Z,61.8
2022-12-01T01:43:35.740Z,61.8
2022-12-01T01:45:19.485Z,61.8
2022-12-01T01:47:03.157Z,61.8
2022-12-01T01:48:46.842Z,61.8
2022-12-01T01:50:30.541Z,61.8
2022-12-01T01:52:14.245Z,61.8
2022-12-01T01:53:57.966Z,61.8
2022-12-01T01:55:41.640Z,61.8
2022-12-01T01:57:25.346Z,61.8
2022-12-01T01:59:09.057Z,61.7
2022-12-01T02:00:52.793Z,61.7
2022-12-01T02:02:36.450Z,61.7
2022-12-01T02:04:20.287Z,61.7
2022-12-01T02:06:03.855Z,61.7
2022-12-01T02:07:47.572Z,61.7
2022-12-01T02:09:31.266Z,61.6
2022-12-01T02:11:14.998Z,61.6
2022-12-01T02:12:58.679Z,61.6
2022-12-01T02:14:42.373Z,61.6
2022-12-01T02:16:26.079Z,61.6
2022-12-01T02:18:09.787Z,61.6
2022-12-01T02:19:53.482Z,61.6
2022-12-01T02:21:37.185Z,61.6
2022-12-01T02:23:20.893Z,61.6
2022-12-01T02:25:04.587Z,61.6
2022-12-01T02:26:48.315Z,61.6
2022-12-01T02:28:32.001Z,61.5
2022-12-01T02:30:15.722Z,61.5
2022-12-01T02:31:59.405Z,61.5
2022-12-01T02:33:43.103Z,61.5
2022-12-01T02:35:26.813Z,61.5
2022-12-01T02:37:10.533Z,61.5
2022-12-01T02:38:54.215Z,61.5
2022-12-01T02:40:37.918Z,61.5
2022-12-01T02:42:21.621Z,61.4
2022-12-01T02:44:05.321Z,61.4
2022-12-01T02:45:49.030Z,61.4
2022-12-01T02:47:32.748Z,61.4
2022-12-01T02:49:16.433Z,61.4
2022-12-01T02:51:00.136Z,61.4
2022-12-01T02:52:43.837Z,61.4
2022-12-01T02:54:27.542Z,61.4
2022-12-01T02:56:11.335Z,61.4
2022-12-01T02:57:54.942Z,61.4
2022-12-01T02:59:38.642Z,61.4
2022-12-01T03:01:22.358Z,61.3
2022-12-01T03:03:06.062Z,61.3
2022-12-01T03:04:49.811Z,61.3
2022-12-01T03:06:33.474Z,61.3
2022-12-01T03:08:17.162Z,61.2
2022-12-01T03:10:00.880Z,61.3
2022-12-01T03:11:44.572Z,61.3
2022-12-01T03:13:28.273Z,61.2
2022-12-01T03:15:11.974Z,61.1
2022-12-01T03:16:55.671Z,61.2
2022-12-01T03:18:39.375Z,61.1
2022-12-01T03:20:23.080Z,61.1
2022-12-01T03:22:06.779Z,61.1
2022-12-01T03:23:50.491Z,61.1
2022-12-01T03:25:34.187Z,61.1
2022-12-01T03:27:17.930Z,61.1
2022-12-01T03:29:01.598Z,61
2022-12-01T03:30:45.369Z,61.1
2022-12-01T03:32:28.998Z,61.4
2022-12-01T03:34:12.703Z,61.5
2022-12-01T03:35:56.402Z,61.4
2022-12-01T03:37:40.101Z,61.4
2022-12-01T03:39:23.866Z,61.4
2022-12-01T03:41:07.547Z,61.4
2022-12-01T03:42:51.233Z,61.3
2022-12-01T03:44:34.911Z,61.3
2022-12-01T03:46:18.618Z,61.2
2022-12-01T03:48:02.342Z,61.2
2022-12-01T03:49:46.021Z,61.2
2022-12-01T03:51:29.787Z,61.2
2022-12-01T03:53:13.435Z,61.2
2022-12-01T03:54:57.127Z,61.1
2022-12-01T03:56:40.848Z,61.1
2022-12-01T03:58:24.628Z,61.1
2022-12-01T04:00:08.250Z,61
2022-12-01T04:01:51.967Z,61
2022-12-01T04:03:35.656Z,61
2022-12-01T04:05:19.365Z,61
2022-12-01T04:07:03.056Z,61
2022-12-01T04:08:46.741Z,61
2022-12-01T04:10:30.454Z,61
2022-12-01T04:12:14.158Z,60.9
2022-12-01T04:13:57.863Z,60.9
2022-12-01T04:15:41.561Z,60.9
2022-12-01T04:17:25.263Z,60.9
2022-12-01T04:19:08.970Z,60.9
2022-12-01T04:20:52.675Z,60.9
2022-12-01T04:22:36.370Z,60.8
2022-12-01T04:24:20.081Z,60.8
2022-12-01T04:26:03.781Z,60.7
2022-12-01T04:27:47.478Z,60.7
2022-12-01T04:29:31.182Z,60.7
2022-12-01T04:31:14.891Z,60.7
2022-12-01T04:32:58.690Z,60.7
2022-12-01T04:34:42.290Z,60.7
2022-12-01T04:36:25.994Z,60.6
2022-12-01T04:38:09.697Z,60.6
2022-12-01T04:39:53.403Z,60.6
2022-12-01T04:41:37.105Z,60.6
2022-12-01T04:43:20.814Z,60.6
2022-12-01T04:45:04.516Z,60.5
2022-12-01T04:46:48.215Z,60.5
2022-12-01T04:48:31.929Z,60.4
2022-12-01T04:50:15.624Z,60.5
2022-12-01T04:51:59.340Z,60.4
2022-12-01T04:53:43.024Z,60.4
2022-12-01T04:55:26.721Z,60.3
2022-12-01T04:57:10.423Z,60.3
2022-12-01T04:58:54.130Z,60.3
2022-12-01T05:00:37.823Z,60.3
2022-12-01T05:02:21.537Z,60.3
2022-12-01T05:04:05.240Z,60.3
2022-12-01T05:05:49.030Z,60.2
2022-12-01T05:07:32.636Z,60.2
2022-12-01T05:09:16.348Z,60.2
2022-12-01T05:11:00.071Z,60.2
2022-12-01T05:12:43.798Z,60.2
2022-12-01T05:14:27.452Z,60.2
2022-12-01T05:16:11.159Z,60.2
2022-12-01T05:17:54.862Z,60.2
2022-12-01T05:19:38.555Z,60.2
2022-12-01T05:21:22.351Z,60.2
2022-12-01T05:23:05.976Z,60.2
2022-12-01T05:24:49.775Z,60.1
2022-12-01T05:26:33.380Z,60.1
2022-12-01T05:28:17.103Z,60.1
2022-12-01T05:30:00.777Z,60.1
2022-12-01T05:31:44.490Z,60.1
2022-12-01T05:33:28.210Z,60.1
2022-12-01T05:35:11.969Z,60
2022-12-01T05:36:55.595Z,60.1
2022-12-01T05:38:39.334Z,60
2022-12-01T05:40:23.101Z,60
2022-12-01T05:42:06.752Z,60
2022-12-01T05:43:50.390Z,60
2022-12-01T05:45:34.107Z,60
2022-12-01T05:47:17.801Z,60
2022-12-01T05:49:01.534Z,60
2022-12-01T05:50:45.212Z,60
2022-12-01T05:52:28.908Z,60
2022-12-01T05:54:12.614Z,60
2022-12-01T05:55:56.321Z,60
2022-12-01T05:57:40.107Z,60.1
2022-12-01T05:59:23.751Z,60
2022-12-01T06:01:07.411Z,60
2022-12-01T06:02:51.136Z,60
2022-12-01T06:04:34.835Z,60.1
2022-12-01T06:06:18.625Z,60.1
2022-12-01T06:08:02.234Z,60
2022-12-01T06:09:45.984Z,60
2022-12-01T06:11:29.667Z,60
2022-12-01T06:13:13.392Z,60
2022-12-01T06:14:57.066Z,60
2022-12-01T06:16:40.758Z,60
2022-12-01T06:18:24.454Z,59.9
2022-12-01T06:20:08.162Z,59.9
2022-12-01T06:21:51.859Z,59.9
2022-12-01T06:23:35.613Z,59.9
2022-12-01T06:25:19.267Z,59.9
2022-12-01T06:27:02.969Z,59.9
2022-12-01T06:28:46.699Z,59.9
2022-12-01T06:30:30.374Z,59.9
2022-12-01T06:32:14.082Z,59.9
2022-12-01T06:33:57.779Z,59.8
2022-12-01T06:35:41.484Z,59.8
2022-12-01T06:37:25.194Z,59.8
2022-12-01T06:39:08.887Z,59.8
2022-12-01T06:40:52.591Z,59.7
2022-12-01T06:42:36.385Z,59.7
2022-12-01T06:44:19.990Z,59.8
2022-12-01T06:46:03.697Z,59.8
2022-12-01T06:47:47.471Z,59.7
2022-12-01T06:49:31.134Z,59.7
2022-12-01T06:51:14.811Z,59.7
2022-12-01T06:52:58.505Z,59.7
2022-12-01T06:54:42.217Z,59.7
2022-12-01T06:56:25.912Z,59.8
2022-12-01T06:58:09.612Z,59.7
2022-12-01T06:59:53.345Z,59.7
2022-12-01T07:01:37.091Z,59.8
2022-12-01T07:03:20.714Z,59.7
2022-12-01T07:05:04.461Z,59.8
2022-12-01T07:06:48.156Z,59.9
2022-12-01T07:08:31.823Z,59.6
2022-12-01T07:10:15.530Z,59.2
2022-12-01T07:11:59.224Z,59
2022-12-01T07:13:43.035Z,58.7
2022-12-01T07:15:26.681Z,58.8
2022-12-01T07:17:10.418Z,58.8
2022-12-01T07:18:54.146Z,58.7
2022-12-01T07:20:37.760Z,58.7
2022-12-01T07:22:21.576Z,58.7
2022-12-01T07:24:05.139Z,58.7
2022-12-01T07:25:48.934Z,58.6
2022-12-01T07:27:32.569Z,58.6
2022-12-01T07:29:16.349Z,58.6
2022-12-01T07:30:59.946Z,58.7
2022-12-01T07:32:43.651Z,58.8
2022-12-01T07:34:27.454Z,58.7
2022-12-01T07:36:11.115Z,58.9
2022-12-01T07:37:54.826Z,59.1
2022-12-01T07:39:38.475Z,59.3
2022-12-01T07:41:22.286Z,59.4
2022-12-01T07:43:05.864Z,59.2
2022-12-01T07:44:49.567Z,59.4
2022-12-01T07:46:33.330Z,59.4
2022-12-01T07:48:16.991Z,59.2
2022-12-01T07:50:00.767Z,59.2
2022-12-01T07:51:44.576Z,59.3
2022-12-01T07:53:28.175Z,59.3
2022-12-01T07:55:11.830Z,59.8
2022-12-01T07:56:55.480Z,60
2022-12-01T07:58:39.196Z,59.4
2022-12-01T08:00:22.915Z,58.8
2022-12-01T08:02:06.705Z,58.7
2022-12-01T08:03:50.405Z,58.4
2022-12-01T08:05:34.136Z,58.4
2022-12-01T08:07:17.724Z,58.7
2022-12-01T08:09:01.416Z,58.9
2022-12-01T08:10:45.171Z,58.8
2022-12-01T08:12:28.810Z,58.8
2022-12-01T08:14:12.655Z,58.8
2022-12-01T08:15:56.207Z,58.9
2022-12-01T08:17:39.945Z,59
2022-12-01T08:19:23.636Z,59
2022-12-01T08:21:07.381Z,59
2022-12-01T08:22:51.151Z,58.9
2022-12-01T08:24:34.821Z,58.9
2022-12-01T08:26:18.441Z,58.9
2022-12-01T08:28:02.149Z,58.9
2022-12-01T08:29:45.937Z,58.9
2022-12-01T08:31:29.612Z,58.9
2022-12-01T08:33:13.235Z,58.9
2022-12-01T08:34:56.997Z,59
2022-12-01T08:36:40.648Z,59
2022-12-01T08:38:24.344Z,59
2022-12-01T08:40:08.103Z,59
2022-12-01T08:41:51.801Z,59
2022-12-01T08:43:35.575Z,59
2022-12-01T08:45:19.158Z,59
2022-12-01T08:47:02.924Z,59
2022-12-01T08:48:46.689Z,59
2022-12-01T08:50:30.292Z,59
2022-12-01T08:52:13.966Z,59
2022-12-01T08:53:57.699Z,59
2022-12-01T08:55:41.378Z,59
2022-12-01T08:57:25.080Z,59
2022-12-01T08:59:08.870Z,59.1
2022-12-01T09:00:52.623Z,59.7
2022-12-01T09:02:36.256Z,60
2022-12-01T09:04:20.003Z,60.2
2022-12-01T09:06:03.608Z,60.2
2022-12-01T09:07:47.301Z,60.1
2022-12-01T09:09:31.025Z,60.2
2022-12-01T09:11:14.703Z,60.2
2022-12-01T09:12:58.451Z,60.2
2022-12-01T09:14:42.112Z,60.2
2022-12-01T09:16:25.808Z,60.2
2022-12-01T09:18:09.516Z,60.2
2022-12-01T09:19:53.218Z,60
2022-12-01T09:21:36.986Z,59.8
2022-12-01T09:23:20.639Z,59.7
2022-12-01T09:25:04.380Z,59.9
2022-12-01T09:26:48.110Z,60
2022-12-01T09:28:31.771Z,60
2022-12-01T09:30:15.428Z,60.1
2022-12-01T09:31:59.132Z,60.2
2022-12-01T09:33:42.838Z,60
2022-12-01T09:35:26.535Z,60.1
2022-12-01T09:37:10.276Z,60.2
2022-12-01T09:38:53.936Z,60.3
2022-12-01T09:40:37.660Z,60.3
2022-12-01T09:42:21.352Z,60.4
2022-12-01T09:44:05.047Z,60.3
2022-12-01T09:45:48.750Z,60.3
2022-12-01T09:47:32.468Z,60.3
2022-12-01T09:49:16.297Z,60.4
2022-12-01T09:50:59.861Z,60.4
2022-12-01T09:52:43.605Z,60.3
2022-12-01T09:54:27.263Z,60.4
2022-12-01T09:56:10.980Z,61
2022-12-01T09:57:54.667Z,60.5
2022-12-01T09:59:38.375Z,60.7
2022-12-01T10:01:22.079Z,61.3
2022-12-01T10:03:05.778Z,60.9
2022-12-01T10:04:49.690Z,60.6
2022-12-01T10:06:33.187Z,60.6
2022-12-01T10:08:16.913Z,60.6
2022-12-01T10:10:00.594Z,60.6
2022-12-01T10:11:44.292Z,60.5
2022-12-01T10:13:28.013Z,60.5
2022-12-01T10:15:11.741Z,60.4
2022-12-01T10:16:55.402Z,60.4
2022-12-01T10:18:39.118Z,60.4
2022-12-01T10:20:22.897Z,60.4
2022-12-01T10:22:06.576Z,60.4
2022-12-01T10:23:50.305Z,60.3
2022-12-01T10:25:33.961Z,60.4
2022-12-01T10:27:17.613Z,60.3
2022-12-01T10:29:01.367Z,60.3
2022-12-01T10:30:45.040Z,60.3
2022-12-01T10:32:28.773Z,60.3
2022-12-01T10:34:12.431Z,60.3
2022-12-01T10:35:56.228Z,60.3
2022-12-01T10:37:39.997Z,60.2
2022-12-01T10:39:23.688Z,60.2
2022-12-01T10:41:07.391Z,60
2022-12-01T10:42:51.140Z,60
2022-12-01T10:44:34.763Z,60
2022-12-01T10:46:18.515Z,60
2022-12-01T10:48:02.242Z,59.9
2022-12-01T10:49:45.758Z,59.9
2022-12-01T10:51:29.646Z,59.9
2022-12-01T10:53:13.209Z,60
2022-12-01T10:54:56.920Z,60
2022-12-01T10:56:40.686Z,60
2022-12-01T10:58:24.367Z,60
2022-12-01T11:00:08.082Z,60
2022-12-01T11:01:51.671Z,60
2022-12-01T11:03:35.537Z,60
2022-12-01T11:05:19.215Z,60.7
2022-12-01T11:07:02.883Z,60.6
2022-12-01T11:08:46.631Z,60.5
2022-12-01T11:10:30.254Z,60.6
2022-12-01T11:12:14.050Z,60.7
2022-12-01T11:13:57.643Z,60.7
2022-12-01T11:15:41.330Z,61.1
2022-12-01T11:19:08.865Z,62.9
2022-12-01T11:20:52.546Z,63.5
2022-12-01T11:22:36.109Z,63.9
2022-12-01T11:24:19.874Z,65.3
2022-12-01T11:26:03.697Z,66
2022-12-01T11:27:47.384Z,66
2022-12-01T11:29:31.057Z,65.7
2022-12-01T11:31:14.743Z,65.7
2022-12-01T11:32:58.615Z,65.6
2022-12-01T11:34:42.167Z,66.7
2022-12-01T11:36:25.911Z,66.7
2022-12-01T11:38:09.603Z,66.5
2022-12-01T11:39:53.292Z,66
2022-12-01T11:41:37.028Z,65.5
2022-12-01T11:43:20.706Z,65.3
2022-12-01T11:45:04.444Z,65.4
2022-12-01T11:46:48.111Z,65.3
2022-12-01T11:48:31.650Z,64.9
2022-12-01T11:50:15.529Z,65.1
2022-12-01T11:51:59.219Z,64.7
2022-12-01T11:53:42.749Z,64.5
2022-12-01T11:55:26.633Z,64.5
2022-12-01T11:57:10.239Z,64.5
2022-12-01T11:58:54.022Z,64.1
2022-12-01T12:00:37.560Z,64.2
2022-12-01T12:02:21.452Z,63.6
2022-12-01T12:04:05.177Z,63.3
2022-12-01T12:05:48.886Z,63.4
2022-12-01T12:07:32.584Z,63.2
2022-12-01T12:09:16.322Z,63.2
2022-12-01T12:11:00.048Z,63.1
2022-12-01T12:12:43.690Z,63
2022-12-01T12:14:27.349Z,63
2022-12-01T12:16:10.993Z,62.8
2022-12-01T12:17:54.851Z,62.9
2022-12-01T12:19:38.490Z,62.9
2022-12-01T12:21:21.992Z,63.1
2022-12-01T12:23:05.771Z,63
2022-12-01T12:24:49.569Z,63.1
2022-12-01T12:26:33.189Z,63.5
2022-12-01T12:28:16.954Z,63.7
2022-12-01T12:30:00.617Z,64.2
2022-12-01T12:31:44.357Z,64.3
2022-12-01T12:33:28.054Z,63.6
2022-12-01T12:35:11.612Z,63.4
2022-12-01T12:36:55.498Z,63.2
2022-12-01T12:38:39.080Z,63.2
2022-12-01T12:40:22.874Z,63.1
2022-12-01T12:42:06.589Z,63
2022-12-01T12:43:50.299Z,63
2022-12-01T12:45:33.823Z,63
2022-12-01T12:47:17.691Z,62.9
2022-12-01T12:49:01.391Z,62.6
2022-12-01T12:50:45.074Z,62.2
2022-12-01T12:52:28.679Z,62.1
2022-12-01T12:54:12.512Z,62.3
2022-12-01T12:55:56.087Z,62.3
2022-12-01T12:57:39.916Z,62.2
2022-12-01T12:59:23.495Z,62
2022-12-01T13:01:07.332Z,61.5
2022-12-01T13:02:50.991Z,61.5
2022-12-01T13:04:34.638Z,61.5
2022-12-01T13:06:18.321Z,61.5
2022-12-01T13:08:02.007Z,61.6
2022-12-01T13:09:45.686Z,61.6
2022-12-01T13:11:29.522Z,61.6
2022-12-01T13:13:13.127Z,61.6
2022-12-01T13:14:56.917Z,61.6
2022-12-01T13:16:40.526Z,61.6
2022-12-01T13:18:24.268Z,61.6
2022-12-01T13:20:07.983Z,61.6
2022-12-01T13:21:51.582Z,61.5
2022-12-01T13:23:35.282Z,61.5
2022-12-01T13:25:18.988Z,61.4
2022-12-01T13:27:02.736Z,61.4
2022-12-01T13:28:46.393Z,61.4
2022-12-01T13:30:30.185Z,61.5
2022-12-01T13:32:13.953Z,61.5
2022-12-01T13:33:57.605Z,61.5
2022-12-01T13:35:41.281Z,61.5
2022-12-01T13:37:24.905Z,61.5
2022-12-01T13:39:08.644Z,61.5
2022-12-01T13:40:52.478Z,61.5
2022-12-01T13:42:36.069Z,61.4
2022-12-01T13:44:19.835Z,61.4
2022-12-01T13:46:03.646Z,61.4
2022-12-01T13:47:47.299Z,61.4
2022-12-01T13:49:30.828Z,61.3
2022-12-01T13:51:14.655Z,61.4
2022-12-01T13:52:58.457Z,61.3
2022-12-01T13:54:42.085Z,61.4
2022-12-01T13:56:25.808Z,61.4
2022-12-01T13:58:09.427Z,61.2
2022-12-01T13:59:53.205Z,61.1
2022-12-01T14:01:36.926Z,61
2022-12-01T14:03:20.533Z,61
2022-12-01T14:05:04.215Z,61
2022-12-01T14:06:48.061Z,61
2022-12-01T14:08:31.573Z,61
2022-12-01T14:10:15.252Z,61
2022-12-01T14:11:58.995Z,61
2022-12-01T14:13:42.764Z,61
2022-12-01T14:15:26.352Z,61
2022-12-01T14:17:10.069Z,61
2022-12-01T14:18:53.768Z,61
2022-12-01T14:20:37.458Z,61
2022-12-01T14:22:21.158Z,61
2022-12-01T14:24:04.873Z,61
2022-12-01T14:25:48.571Z,61
2022-12-01T14:27:32.278Z,61
2022-12-01T14:29:16.009Z,61
2022-12-01T14:30:59.679Z,61
2022-12-01T14:32:43.389Z,60.9
2022-12-01T14:34:27.078Z,60.9
2022-12-01T14:36:10.789Z,60.9
2022-12-01T14:37:54.615Z,61
2022-12-01T14:39:38.184Z,60.1
2022-12-01T14:41:21.890Z,60.7
2022-12-01T14:43:05.597Z,60.5
2022-12-01T14:44:49.305Z,60.5
2022-12-01T14:46:33.005Z,57.9
2022-12-01T14:48:16.722Z,48.5
2022-12-01T14:50:00.427Z,55.2
2022-12-01T14:53:27.808Z,57.8
2022-12-01T14:55:11.514Z,57.3
2022-12-01T14:56:55.241Z,56.9
2022-12-01T14:58:38.914Z,57
2022-12-01T15:00:22.616Z,57.1
2022-12-01T15:02:06.326Z,57.3
2022-12-01T15:03:50.026Z,57.7
2022-12-01T15:05:33.725Z,57.8
2022-12-01T15:07:17.435Z,57.9
2022-12-01T15:09:01.141Z,58
2022-12-01T15:10:44.837Z,58
2022-12-01T15:12:28.546Z,58
2022-12-01T15:14:12.262Z,58
2022-12-01T15:15:55.956Z,58
2022-12-01T15:17:39.651Z,58
2022-12-01T15:21:07.061Z,58
2022-12-01T15:22:50.766Z,58.1
2022-12-01T15:24:34.464Z,58.1
2022-12-01T15:26:18.172Z,58.1
2022-12-01T15:28:01.870Z,58.1
2022-12-01T15:29:45.564Z,57.8
2022-12-01T15:31:29.271Z,57.8
2022-12-01T15:33:13.001Z,57.7
2022-12-01T15:34:56.699Z,57.8
2022-12-01T15:36:40.385Z,57.9
2022-12-01T15:38:24.088Z,58
2022-12-01T15:40:07.790Z,58
2022-12-01T15:41:51.491Z,58.3
2022-12-01T15:43:35.189Z,59.5
2022-12-01T15:45:18.895Z,59.7
2022-12-01T15:47:02.591Z,60
2022-12-01T15:48:46.295Z,59.8
2022-12-01T15:50:30.004Z,59.5
2022-12-01T15:52:13.697Z,59.8
2022-12-01T15:53:57.404Z,59.8
2022-12-01T15:55:41.110Z,59.8
2022-12-01T15:57:24.853Z,59.8
2022-12-01T15:59:08.531Z,59.8
2022-12-01T16:00:52.209Z,59.5
2022-12-01T16:02:35.949Z,59.5
2022-12-01T16:04:19.626Z,59.4
2022-12-01T16:06:03.318Z,59.4
2022-12-01T16:07:47.028Z,59.3
2022-12-01T16:09:30.736Z,59.2
2022-12-01T16:11:14.433Z,59.1
2022-12-01T16:12:58.128Z,59.1
2022-12-01T16:14:41.877Z,59.1
2022-12-01T16:16:25.544Z,59.1
2022-12-01T16:18:09.245Z,59
2022-12-01T16:19:52.947Z,59.1
2022-12-01T16:21:36.646Z,59.1
2022-12-01T16:23:20.353Z,59
2022-12-01T16:25:04.054Z,59
2022-12-01T16:26:47.752Z,59
2022-12-01T16:28:31.453Z,59
2022-12-01T16:30:15.151Z,59
2022-12-01T16:31:58.861Z,59
2022-12-01T16:33:42.560Z,59
2022-12-01T16:35:26.257Z,59.1
2022-12-01T16:37:09.983Z,60.6
2022-12-01T16:38:53.663Z,61.5
2022-12-01T16:40:37.378Z,61.9
2022-12-01T16:42:21.080Z,62
2022-12-01T16:44:04.789Z,61.6
2022-12-01T16:45:48.511Z,61.4
2022-12-01T16:47:32.183Z,61.3
2022-12-01T16:49:15.877Z,61.1
2022-12-01T16:50:59.587Z,61
2022-12-01T16:52:43.320Z,60.9
2022-12-01T16:54:26.988Z,61
2022-12-01T16:56:10.708Z,61
2022-12-01T16:57:54.393Z,60.9
2022-12-01T16:59:38.151Z,61.1
2022-12-01T17:01:21.798Z,61
2022-12-01T17:03:05.571Z,61
2022-12-01T17:04:49.240Z,61
2022-12-01T17:06:32.910Z,60.9
2022-12-01T17:08:16.610Z,61
2022-12-01T17:10:00.301Z,61.1
2022-12-01T17:11:44.012Z,61.4
2022-12-01T17:13:27.713Z,61.4
2022-12-01T17:15:11.411Z,61.1
2022-12-01T17:16:55.114Z,60.8
2022-12-01T17:18:38.823Z,60.8
2022-12-01T17:20:22.589Z,60.8
2022-12-01T17:22:06.241Z,60.7
2022-12-01T17:23:49.928Z,60.7
2022-12-01T17:25:33.631Z,60.8
2022-12-01T17:27:17.346Z,60.8
2022-12-01T17:29:01.042Z,60.7
2022-12-01T17:30:44.740Z,60.8
2022-12-01T17:32:28.472Z,60.7
2022-12-01T17:34:12.147Z,60.7
2022-12-01T17:35:55.844Z,60.7
2022-12-01T17:37:39.555Z,60.7
2022-12-01T17:39:23.252Z,60.7
2022-12-01T17:41:06.948Z,60.7
2022-12-01T17:42:50.657Z,60.6
2022-12-01T17:44:34.395Z,60.6
2022-12-01T17:46:18.065Z,60.7
2022-12-01T17:48:01.767Z,60.6
2022-12-01T17:49:45.476Z,60.7
2022-12-01T17:51:29.174Z,60.6
2022-12-01T17:53:12.878Z,60.6
2022-12-01T17:54:56.573Z,60.6
2022-12-01T17:56:40.290Z,60.6
2022-12-01T17:58:23.995Z,60.6
2022-12-01T18:00:07.683Z,60.6
2022-12-01T18:01:51.394Z,60.6
2022-12-01T18:03:35.092Z,60.6
2022-12-01T18:05:18.818Z,60.5
2022-12-01T18:07:02.490Z,60.5
2022-12-01T18:08:46.199Z,60.5
2022-12-01T18:10:29.909Z,60.5
2022-12-01T18:12:13.615Z,60.5
2022-12-01T18:13:57.320Z,60.5
2022-12-01T18:15:41.016Z,60.5
2022-12-01T18:17:24.723Z,60.5
2022-12-01T18:19:08.419Z,60.5
2022-12-01T18:20:52.134Z,60.5
2022-12-01T18:22:35.829Z,60.4
2022-12-01T18:24:19.562Z,60.3
2022-12-01T18:26:03.231Z,60.3
2022-12-01T18:27:46.937Z,60.2
2022-12-01T18:29:30.639Z,60.2
2022-12-01T18:31:14.341Z,60.3
2022-12-01T18:32:58.049Z,60.2
2022-12-01T18:34:41.754Z,60.3
2022-12-01T18:36:25.449Z,60.2
2022-12-01T18:38:09.158Z,60.2
2022-12-01T18:39:52.851Z,60.3
2022-12-01T18:41:36.555Z,60.3
2022-12-01T18:43:20.299Z,60.2
2022-12-01T18:45:03.969Z,60.3
2022-12-01T18:46:47.655Z,60.3
2022-12-01T18:48:31.364Z,60.3
2022-12-01T18:50:15.078Z,60.4
2022-12-01T18:51:58.763Z,60.3
2022-12-01T18:53:42.474Z,60.4
2022-12-01T18:55:26.208Z,60.4
2022-12-01T18:57:09.898Z,60.3
2022-12-01T18:58:53.591Z,60.5
2022-12-01T19:00:37.277Z,62.4
2022-12-01T19:02:21.024Z,63.4
2022-12-01T19:04:04.697Z,63.7
2022-12-01T19:05:48.402Z,63.4
2022-12-01T19:07:32.148Z,63.3
2022-12-01T19:09:15.796Z,63.4
2022-12-01T19:10:59.492Z,63.5
2022-12-01T19:12:43.294Z,63.5
2022-12-01T19:14:26.904Z,63.7
2022-12-01T19:16:10.605Z,63.6
2022-12-01T19:17:54.307Z,64
2022-12-01T19:19:38.046Z,64.1
2022-12-01T19:21:21.816Z,65.8
2022-12-01T19:23:05.415Z,66
2022-12-01T19:24:49.164Z,65
2022-12-01T19:26:32.854Z,65.5
2022-12-01T19:28:16.524Z,65.5
2022-12-01T19:30:00.228Z,66.2
2022-12-01T19:31:43.947Z,66.8
2022-12-01T19:33:27.691Z,67.1
2022-12-01T19:35:11.343Z,68.2
2022-12-01T19:36:55.050Z,68.6
2022-12-01T19:38:38.739Z,68
2022-12-01T19:40:22.469Z,67.6
2022-12-01T19:42:06.153Z,67.3
2022-12-01T19:43:49.880Z,67.2
2022-12-01T19:45:33.554Z,67
2022-12-01T19:47:17.300Z,66.7
2022-12-01T19:49:00.955Z,66.5
2022-12-01T19:50:44.665Z,66.4
2022-12-01T19:52:28.423Z,66.3
2022-12-01T19:54:12.103Z,66.3
2022-12-01T19:55:55.763Z,66.2
2022-12-01T19:57:39.475Z,65.8
2022-12-01T19:59:23.213Z,65.8
2022-12-01T20:01:06.871Z,65.8
2022-12-01T20:02:50.658Z,65.6
2022-12-01T20:04:34.317Z,65.7
2022-12-01T20:06:17.980Z,65.4
2022-12-01T20:08:01.859Z,65
2022-12-01T20:09:45.399Z,64.9
2022-12-01T20:11:29.120Z,64.9
2022-12-01T20:13:12.834Z,64.9
2022-12-01T20:14:56.608Z,64.8
2022-12-01T20:16:40.209Z,64.7
2022-12-01T20:18:23.905Z,64.6
2022-12-01T20:20:07.609Z,64.7
2022-12-01T20:21:51.423Z,64.6
2022-12-01T20:23:35.007Z,64.6
2022-12-01T20:25:18.714Z,64.5
2022-12-01T20:27:02.420Z,64.5
2022-12-01T20:30:29.824Z,64.4
2022-12-01T20:32:13.524Z,64.4
2022-12-01T20:33:57.240Z,64.3
2022-12-01T20:35:41.009Z,64.4
2022-12-01T20:37:24.643Z,64.4
2022-12-01T20:39:08.334Z,64.2
2022-12-01T20:40:52.047Z,64.3
2022-12-01T20:42:35.799Z,64.2
2022-12-01T20:44:19.445Z,64.2
2022-12-01T20:46:03.165Z,64.1
2022-12-01T20:47:46.847Z,64.1
2022-12-01T20:49:30.550Z,64
2022-12-01T20:51:14.321Z,64
2022-12-01T20:52:57.953Z,64
2022-12-01T20:54:41.659Z,64
2022-12-01T20:56:25.361Z,63.9
2022-12-01T20:58:09.110Z,63.9
2022-12-01T20:59:52.774Z,63.7
2022-12-01T21:01:36.468Z,63.6
2022-12-01T21:03:20.229Z,63.4
2022-12-01T21:05:03.971Z,63.3
2022-12-01T21:06:47.578Z,63.2
2022-12-01T21:08:31.323Z,63.1
2022-12-01T21:10:14.984Z,63.2
2022-12-01T21:11:58.685Z,63.4
2022-12-01T21:13:42.459Z,63.2
2022-12-01T21:15:26.120Z,63
2022-12-01T21:17:09.788Z,63
2022-12-01T21:18:53.501Z,64.2
2022-12-01T21:20:37.343Z,65.1
2022-12-01T21:22:20.921Z,65.4
2022-12-01T21:24:04.709Z,65.2
2022-12-01T21:25:48.298Z,65
2022-12-01T21:27:32.141Z,64.9
2022-12-01T21:29:15.707Z,64.6
2022-12-01T21:30:59.557Z,64.3
2022-12-01T21:32:43.121Z,64.1
2022-12-01T21:34:26.832Z,64
2022-12-01T21:36:10.520Z,63.8
2022-12-01T21:37:54.223Z,63.3
2022-12-01T21:39:37.981Z,63.2
2022-12-01T21:41:21.636Z,63.1
2022-12-01T21:43:05.384Z,63
2022-12-01T21:46:32.741Z,62.8
2022-12-01T21:48:16.446Z,62.7
2022-12-01T21:50:00.253Z,62.6
2022-12-01T21:51:44.010Z,62.6
2022-12-01T21:53:27.679Z,62.8
2022-12-01T21:55:11.377Z,62.5
2022-12-01T21:56:54.943Z,62.4
2022-12-01T21:58:38.805Z,62.4
2022-12-01T22:00:22.386Z,62.3
2022-12-01T22:02:06.079Z,62.5
2022-12-01T22:03:49.767Z,62.9
2022-12-01T22:05:33.465Z,63
2022-12-01T22:07:17.165Z,63
2022-12-01T22:09:00.932Z,63
2022-12-01T22:10:44.564Z,63
2022-12-01T22:12:28.288Z,63
2022-12-01T22:14:11.988Z,63
2022-12-01T22:15:55.675Z,63
2022-12-01T22:17:39.428Z,63
2022-12-01T22:19:23.290Z,63
2022-12-01T22:21:06.852Z,63
2022-12-01T22:22:50.530Z,63
2022-12-01T22:24:34.244Z,63
2022-12-01T22:26:17.895Z,63
2022-12-01T22:28:01.709Z,63
2022-12-01T22:29:45.307Z,63
2022-12-01T22:31:29.072Z,62.9
2022-12-01T22:33:12.771Z,62.9
2022-12-01T22:34:56.443Z,62.9
2022-12-01T22:36:40.289Z,62.9
2022-12-01T22:38:23.826Z,62.9
2022-12-01T22:40:07.517Z,62.9
2022-12-01T22:41:51.254Z,62.9
2022-12-01T22:43:34.995Z,62.9
2022-12-01T22:45:18.631Z,62.9
2022-12-01T22:47:02.338Z,62.8
2022-12-01T22:48:46.022Z,62.8
2022-12-01T22:50:29.734Z,62.8
2022-12-01T22:52:13.436Z,62.8
2022-12-01T22:53:57.139Z,62.8
2022-12-01T22:55:40.847Z,62.8
2022-12-01T22:57:24.544Z,62.8
2022-12-01T22:59:08.249Z,62.7
2022-12-01T23:00:51.957Z,62.7
2022-12-01T23:02:35.667Z,62.6
2022-12-01T23:04:19.463Z,62.5
2022-12-01T23:06:03.059Z,62.4
2022-12-01T23:07:46.769Z,62.4
2022-12-01T23:09:30.473Z,62.4
2022-12-01T23:11:14.172Z,62.3
2022-12-01T23:12:57.887Z,62.3
2022-12-01T23:14:41.597Z,62.4
2022-12-01T23:16:25.275Z,62.4
2022-12-01T23:18:08.974Z,62.4
2022-12-01T23:19:52.712Z,62.4
2022-12-01T23:23:20.133Z,62.4
2022-12-01T23:25:03.797Z,62.4
2022-12-01T23:26:47.555Z,62.4
2022-12-01T23:30:14.897Z,62.4
2022-12-01T23:31:58.621Z,62.4
2022-12-01T23:33:42.359Z,62.4