createdAt,value
2022-09-30T00:02:02.217Z,66477.13
2022-09-30T00:07:07.917Z,66483.50
2022-09-30T00:12:12.151Z,66509.91
2022-09-30T00:17:16.313Z,66604.97
2022-09-30T00:22:22.066Z,66547.38
2022-09-30T00:27:26.260Z,66598.53
2022-09-30T00:32:30.419Z,66580.69
2022-09-30T00:37:36.444Z,66514.50
2022-09-30T00:42:42.137Z,66514.03
2022-09-30T00:47:53.731Z,66543.69
2022-09-30T00:53:06.501Z,66558.75
2022-09-30T00:58:13.747Z,66458.78
2022-09-30T01:03:18.759Z,66473.91
2022-09-30T01:08:25.886Z,66504.47
2022-09-30T01:13:32.191Z,66491.56
2022-09-30T01:18:51.098Z,66502.38
2022-09-30T01:24:15.228Z,66500.06
2022-09-30T01:30:02.168Z,66525.41
2022-09-30T01:35:18.677Z,66594.22
2022-09-30T01:40:25.962Z,66565.75
2022-09-30T01:45:36.580Z,66620.41
2022-09-30T01:50:51.482Z,66535.63
2022-09-30T01:56:01.293Z,66432.41
2022-09-30T02:01:11.588Z,66470.16
2022-09-30T02:06:21.144Z,66483.50
2022-09-30T02:11:28.504Z,66548.50
2022-09-30T02:16:40.121Z,66524.94
2022-09-30T02:21:49.533Z,66524.34
2022-09-30T02:26:56.941Z,66505.00
2022-09-30T02:32:06.675Z,66507.59
2022-09-30T02:37:17.520Z,66509.28
2022-09-30T02:42:27.546Z,66586.69
2022-09-30T02:47:41.445Z,66510.81
2022-09-30T02:53:02.200Z,66472.13
2022-09-30T02:58:12.980Z,66416.91
2022-09-30T03:03:21.748Z,66500.06
2022-09-30T03:08:27.676Z,66408.41
2022-09-30T03:14:16.180Z,66456.56
2022-09-30T03:19:40.493Z,66502.47
2022-09-30T03:25:01.836Z,66505.47
2022-09-30T03:30:09.030Z,66522.19
2022-09-30T03:35:21.340Z,66499.72
2022-09-30T03:40:34.053Z,66478.13
2022-09-30T03:45:43.177Z,66512.44
2022-09-30T03:50:47.542Z,66585.63
2022-09-30T03:55:54.187Z,66530.63
2022-09-30T04:00:59.149Z,66522.19
2022-09-30T04:06:03.329Z,66495.25
2022-09-30T04:11:08.772Z,66508.81
2022-09-30T04:16:12.905Z,66500.78
2022-09-30T04:21:18.487Z,66474.91
2022-09-30T04:26:23.801Z,66464.09
2022-09-30T04:31:30.387Z,66517.28
2022-09-30T04:36:34.723Z,66398.66
2022-09-30T04:41:40.993Z,66448.16
2022-09-30T04:46:44.978Z,66491.66
2022-09-30T04:51:49.783Z,66437.84
2022-09-30T04:56:55.266Z,66370.22
2022-09-30T05:01:59.679Z,66414.31
2022-09-30T05:07:06.604Z,66459.88
2022-09-30T05:12:12.442Z,66529.69
2022-09-30T05:17:16.682Z,66481.81
2022-09-30T05:22:20.574Z,66482.97
2022-09-30T05:27:26.474Z,66463.09
2022-09-30T05:32:31.801Z,66479.13
2022-09-30T05:37:35.777Z,66491.66
2022-09-30T05:42:41.194Z,66534.09
2022-09-30T05:47:45.066Z,66530.94
2022-09-30T05:52:49.621Z,66585.09
2022-09-30T05:57:55.137Z,66545.13
2022-09-30T06:02:59.155Z,66522.34
2022-09-30T06:08:03.773Z,66509.13
2022-09-30T06:13:09.482Z,66494.72
2022-09-30T06:18:17.649Z,66484.66
2022-09-30T06:23:22.037Z,66487.25
2022-09-30T06:28:27.630Z,66479.84
2022-09-30T06:33:32.082Z,66470.59
2022-09-30T06:38:38.301Z,66493.25
2022-09-30T06:43:46.478Z,66437.31
2022-09-30T06:49:10.013Z,66505.00
2022-09-30T06:54:16.365Z,66483.59
2022-09-30T06:59:21.520Z,66467.47
2022-09-30T07:04:25.402Z,66516.28
2022-09-30T07:09:29.404Z,66525.94
2022-09-30T07:14:41.093Z,66519.41
2022-09-30T07:19:45.157Z,66542.16
2022-09-30T07:24:49.109Z,66558.28
2022-09-30T07:30:09.290Z,66632.91
2022-09-30T07:35:15.404Z,66653.97
2022-09-30T07:40:19.637Z,66679.72
2022-09-30T07:45:25.445Z,66749.06
2022-09-30T07:50:29.385Z,66730.75
2022-09-30T07:55:33.226Z,66727.59
2022-09-30T08:00:42.601Z,66736.75
2022-09-30T08:05:48.614Z,66819.59
2022-09-30T08:10:52.543Z,66800.78
2022-09-30T08:16:00.864Z,66821.44
2022-09-30T08:21:06.446Z,66797.56
2022-09-30T08:26:11.955Z,66825.66
2022-09-30T08:31:19.515Z,66855.13
2022-09-30T08:36:25.562Z,66842.91
2022-09-30T08:41:52.390Z,66847.19
2022-09-30T08:47:03.837Z,66834.75
2022-09-30T08:52:24.621Z,66810.97
2022-09-30T09:04:41.641Z,66726.53
2022-09-30T09:09:53.468Z,66660.25
2022-09-30T09:15:12.423Z,66679.63
2022-09-30T09:20:20.376Z,66669.50
2022-09-30T09:25:29.078Z,66709.94
2022-09-30T09:30:39.445Z,66703.41
2022-09-30T09:35:51.408Z,66699.66
2022-09-30T09:41:06.368Z,66706.09
2022-09-30T09:46:16.552Z,66672.25
2022-09-30T09:51:29.298Z,66686.16
2022-09-30T09:56:34.681Z,66697.03
2022-09-30T10:01:40.904Z,66693.09
2022-09-30T10:06:53.062Z,66678.09
2022-09-30T10:12:30.402Z,66673.56
2022-09-30T10:17:35.958Z,66660.34
2022-09-30T10:22:41.228Z,66666.88
2022-09-30T10:27:50.768Z,66659.81
2022-09-30T10:32:54.587Z,66690.38
2022-09-30T10:38:01.547Z,66640.47
2022-09-30T10:43:05.329Z,66707.63
2022-09-30T10:48:20.258Z,66650.75
2022-09-30T10:53:27.570Z,66616.56
2022-09-30T10:58:44.003Z,66617.88
2022-09-30T11:03:58.790Z,66623.72
2022-09-30T11:09:08.067Z,66598.13
2022-09-30T11:14:31.044Z,66706.63
2022-09-30T11:19:41.167Z,66661.44
2022-09-30T11:24:49.268Z,66696.88
2022-09-30T11:30:04.882Z,66664.56
2022-09-30T11:35:24.997Z,66681.34
2022-09-30T11:40:39.281Z,66688.25
2022-09-30T11:46:00.417Z,66664.13
2022-09-30T11:51:15.180Z,66664.72
2022-09-30T11:56:33.912Z,66699.66
2022-09-30T12:01:43.990Z,66752.91
2022-09-30T12:06:52.002Z,66744.22
2022-09-30T12:12:02.395Z,66778.81
2022-09-30T12:17:19.833Z,66744.84
2022-09-30T12:22:29.657Z,66773.19
2022-09-30T12:27:41.490Z,66777.59
2022-09-30T12:33:11.790Z,66799.88
2022-09-30T12:38:31.388Z,66765.81
2022-09-30T12:44:09.913Z,66799.25
2022-09-30T12:49:19.973Z,66743.13
2022-09-30T12:54:28.383Z,66737.91
2022-09-30T12:59:36.688Z,66831.44
2022-09-30T13:04:43.020Z,66827.81
2022-09-30T13:10:24.661Z,66802.41
2022-09-30T13:15:46.656Z,66814.97
2022-09-30T13:20:56.498Z,66797.41
2022-09-30T13:26:02.060Z,66800.72
2022-09-30T13:31:19.333Z,66768.72
2022-09-30T13:36:32.427Z,66771.81
2022-09-30T13:41:39.635Z,66752.91
2022-09-30T13:46:50.970Z,66800.50
2022-09-30T13:51:56.599Z,66762.59
2022-09-30T13:57:01.742Z,66779.28
2022-09-30T14:02:35.025Z,66794.34
2022-09-30T14:07:51.566Z,66780.88
2022-09-30T14:13:09.152Z,66784.66
2022-09-30T14:18:58.325Z,66807.72
2022-09-30T14:24:04.576Z,66792.13
2022-09-30T14:29:17.502Z,66821.91
2022-09-30T14:34:25.676Z,66832.59
2022-09-30T14:39:32.998Z,66845.44
2022-09-30T14:44:38.180Z,66807.25
2022-09-30T14:49:43.464Z,66856.81
2022-09-30T14:54:48.714Z,66837.44
2022-09-30T14:59:52.400Z,66890.16
2022-09-30T15:05:01.296Z,66881.59
2022-09-30T15:10:07.598Z,66929.03
2022-09-30T15:15:25.960Z,66930.09
2022-09-30T15:20:33.877Z,66939.81
2022-09-30T15:25:38.780Z,66899.38
2022-09-30T15:30:43.586Z,66890.75
2022-09-30T15:35:49.132Z,66918.78
2022-09-30T15:41:00.128Z,66959.13
2022-09-30T15:46:27.238Z,66835.91
2022-09-30T15:51:39.584Z,66840.72
2022-09-30T15:56:44.519Z,66774.50
2022-09-30T16:01:50.041Z,66752.28
2022-09-30T16:06:57.922Z,66720.63
2022-09-30T16:12:06.307Z,66784.66
2022-09-30T16:17:18.824Z,66676.63
2022-09-30T16:22:51.615Z,66681.88
2022-09-30T16:27:59.265Z,66638.75
2022-09-30T16:33:06.181Z,66564.66
2022-09-30T16:38:15.263Z,66632.91
2022-09-30T16:46:01.055Z,66535.69
2022-09-30T16:51:07.194Z,66596.81
2022-09-30T16:56:16.613Z,66588.84
2022-09-30T17:01:23.411Z,66552.19
2022-09-30T17:06:29.640Z,66543.22
2022-09-30T17:11:36.596Z,66576.38
2022-09-30T17:16:41.645Z,66575.78
2022-09-30T17:21:45.696Z,66539.91
2022-09-30T17:26:50.032Z,66569.50
2022-09-30T17:31:55.705Z,66612.41
2022-09-30T17:37:00.099Z,66568.50
2022-09-30T17:42:21.547Z,66595.91
2022-09-30T17:47:26.969Z,66545.91
2022-09-30T17:52:34.354Z,66556.66
2022-09-30T17:57:40.032Z,66592.53
2022-09-30T18:02:45.585Z,66569.94
2022-09-30T18:07:49.408Z,66591.59
2022-09-30T18:12:54.786Z,66622.56
2022-09-30T18:18:00.335Z,66605.59
2022-09-30T18:23:04.049Z,66550.66
2022-09-30T18:28:09.452Z,66554.53
2022-09-30T18:33:17.454Z,66545.28
2022-09-30T18:38:21.485Z,66554.00
2022-09-30T18:43:25.147Z,66526.94
2022-09-30T18:48:31.251Z,66537.31
2022-09-30T18:53:35.482Z,66522.28
2022-09-30T18:58:40.234Z,66484.41
2022-09-30T19:03:45.358Z,66483.97
2022-09-30T19:08:49.108Z,66503.47
2022-09-30T19:13:55.949Z,66514.22
2022-09-30T19:19:04.603Z,66530.25
2022-09-30T19:24:10.527Z,66566.97
2022-09-30T19:29:14.913Z,66506.75
2022-09-30T19:34:31.124Z,66484.50
2022-09-30T19:39:44.192Z,66463.09
2022-09-30T19:44:49.443Z,66571.09
2022-09-30T19:49:54.764Z,66543.69
2022-09-30T19:55:10.462Z,66638.31
2022-09-30T20:00:18.949Z,66588.22
2022-09-30T20:05:24.335Z,66518.06
2022-09-30T20:10:28.012Z,66589.91
2022-09-30T20:15:49.014Z,66641.53
2022-09-30T20:20:57.414Z,66625.31
2022-09-30T20:26:02.242Z,66664.72
2022-09-30T20:31:07.845Z,66645.81
2022-09-30T20:36:13.525Z,66679.88
2022-09-30T20:41:17.363Z,66726.16
2022-09-30T20:46:21.817Z,66596.81
2022-09-30T20:51:28.021Z,66569.56
2022-09-30T20:56:49.674Z,66609.81
2022-09-30T21:01:56.476Z,66497.47
2022-09-30T21:07:01.975Z,66493.72
2022-09-30T21:12:06.581Z,66564.75
2022-09-30T21:17:11.423Z,66543.69
2022-09-30T21:22:17.284Z,66509.81
2022-09-30T21:27:20.824Z,66627.09
2022-09-30T21:32:24.497Z,66560.81
2022-09-30T21:37:29.900Z,66485.72
2022-09-30T21:42:33.976Z,66540.00
2022-09-30T21:47:37.658Z,66526.03
2022-09-30T21:52:42.990Z,66527.03
2022-09-30T21:57:47.538Z,66612.66
2022-09-30T22:02:51.237Z,66612.03
2022-09-30T22:07:59.552Z,66635.53
2022-09-30T22:13:03.196Z,66640.38
2022-09-30T22:18:10.444Z,66653.97
2022-09-30T22:23:17.305Z,66667.97
2022-09-30T22:28:21.134Z,66594.66
2022-09-30T22:33:42.597Z,66642.53
2022-09-30T22:38:48.604Z,66554.44
2022-09-30T22:43:52.394Z,66607.72
2022-09-30T22:48:57.428Z,66508.13
2022-09-30T22:54:03.573Z,66559.28
2022-09-30T22:59:08.728Z,66649.50
2022-09-30T23:04:16.691Z,66599.06
2022-09-30T23:09:22.380Z,66503.38
2022-09-30T23:14:26.336Z,66605.59
2022-09-30T23:19:30.531Z,66535.16
2022-09-30T23:24:35.504Z,66554.97
2022-09-30T23:29:39.201Z,66583.56
2022-09-30T23:34:43.184Z,66523.88
2022-09-30T23:39:48.458Z,66582.47
2022-09-30T23:44:52.250Z,66635.47
2022-09-30T23:49:56.542Z,66657.66
2022-09-30T23:55:02.316Z,66714.78
