createdAt,value
2018-10-03T00:01:08.252Z,9.70
2018-10-03T00:03:37.897Z,9.80
2018-10-03T00:06:06.805Z,9.90
2018-10-03T00:08:35.607Z,9.90
2018-10-03T00:11:04.986Z,9.90
2018-10-03T00:13:34.398Z,9.90
2018-10-03T00:16:03.125Z,9.90
2018-10-03T00:18:31.994Z,9.90
2018-10-03T00:21:00.781Z,10.00
2018-10-03T00:23:29.579Z,10.00
2018-10-03T00:25:58.275Z,10.00
2018-10-03T00:28:37.686Z,10.00
2018-10-03T00:31:07.040Z,10.00
2018-10-03T00:33:35.988Z,10.00
2018-10-03T00:36:05.345Z,9.90
2018-10-03T00:38:34.129Z,9.90
2018-10-03T00:41:02.884Z,9.90
2018-10-03T00:43:31.697Z,9.90
2018-10-03T00:46:01.284Z,9.90
2018-10-03T00:48:30.248Z,9.90
2018-10-03T00:50:59.285Z,10.00
2018-10-03T00:53:28.130Z,10.00
2018-10-03T00:55:57.045Z,10.10
2018-10-03T00:58:25.828Z,10.10
2018-10-03T01:00:54.676Z,10.10
2018-10-03T01:03:23.516Z,10.20
2018-10-03T01:05:53.508Z,10.20
2018-10-03T01:08:22.201Z,10.20
2018-10-03T01:10:51.966Z,10.20
2018-10-03T01:13:20.901Z,10.20
2018-10-03T01:15:50.052Z,10.30
2018-10-03T01:18:18.910Z,10.30
2018-10-03T01:20:48.713Z,10.30
2018-10-03T01:23:17.626Z,10.30
2018-10-03T01:25:46.562Z,10.30
2018-10-03T01:28:16.345Z,10.30
2018-10-03T01:30:45.221Z,10.30
2018-10-03T01:33:14.169Z,10.30
2018-10-03T01:35:43.217Z,10.30
2018-10-03T01:38:12.690Z,10.30
2018-10-03T01:40:42.199Z,10.30
2018-10-03T01:43:11.161Z,10.30
2018-10-03T01:45:39.990Z,10.40
2018-10-03T01:48:08.889Z,10.40
2018-10-03T01:50:37.797Z,10.30
2018-10-03T01:53:07.253Z,10.30
2018-10-03T01:55:36.574Z,10.30
2018-10-03T01:58:05.447Z,10.30
2018-10-03T02:00:34.308Z,10.30
2018-10-03T02:03:03.321Z,10.30
2018-10-03T02:05:32.391Z,10.30
2018-10-03T02:08:01.160Z,10.30
2018-10-03T02:10:30.600Z,10.40
2018-10-03T02:12:59.329Z,10.40
2018-10-03T02:15:46.253Z,10.40
2018-10-03T02:18:15.213Z,10.40
2018-10-03T02:20:44.539Z,10.40
2018-10-03T02:23:13.592Z,10.40
2018-10-03T02:25:42.888Z,10.40
2018-10-03T02:28:12.021Z,10.50
2018-10-03T02:30:40.699Z,10.40
2018-10-03T02:33:09.968Z,10.40
2018-10-03T02:35:40.918Z,10.30
2018-10-03T02:38:10.451Z,10.30
2018-10-03T02:40:39.832Z,10.20
2018-10-03T02:43:09.397Z,10.20
2018-10-03T02:45:38.477Z,10.20
2018-10-03T02:48:07.228Z,10.30
2018-10-03T02:50:36.098Z,10.30
2018-10-03T02:53:05.021Z,10.40
2018-10-03T02:55:33.889Z,10.40
2018-10-03T02:58:02.983Z,10.40
2018-10-03T03:00:31.707Z,10.40
2018-10-03T03:03:01.277Z,10.50
2018-10-03T03:05:30.505Z,10.50
2018-10-03T03:07:59.707Z,10.50
2018-10-03T03:10:28.682Z,10.50
2018-10-03T03:12:58.456Z,10.60
2018-10-03T03:15:27.272Z,10.60
2018-10-03T03:17:56.690Z,10.60
2018-10-03T03:20:26.467Z,10.70
2018-10-03T03:22:55.209Z,10.70
2018-10-03T03:25:23.945Z,10.70
2018-10-03T03:27:52.684Z,10.70
2018-10-03T03:30:21.712Z,10.70
2018-10-03T03:32:50.549Z,10.60
2018-10-03T03:35:19.351Z,10.60
2018-10-03T03:37:48.154Z,10.60
2018-10-03T03:40:16.882Z,10.60
2018-10-03T03:42:45.816Z,10.60
2018-10-03T03:45:15.348Z,10.60
2018-10-03T03:47:46.171Z,10.60
2018-10-03T03:50:14.937Z,10.70
2018-10-03T03:52:43.810Z,10.70
2018-10-03T03:55:12.610Z,10.70
2018-10-03T03:57:41.340Z,10.70
2018-10-03T04:00:10.213Z,10.60
2018-10-03T04:02:38.954Z,10.50
2018-10-03T04:05:07.904Z,10.50
2018-10-03T04:07:36.872Z,10.50
2018-10-03T04:10:06.457Z,10.50
2018-10-03T04:12:35.328Z,10.50
2018-10-03T04:15:04.766Z,10.60
2018-10-03T04:17:34.352Z,10.50
2018-10-03T04:20:03.267Z,10.50
2018-10-03T04:22:32.152Z,10.50
2018-10-03T04:25:01.684Z,10.50
2018-10-03T04:27:31.157Z,10.50
2018-10-03T04:30:00.169Z,10.50
2018-10-03T04:32:28.973Z,10.40
2018-10-03T04:34:57.765Z,10.40
2018-10-03T04:37:26.682Z,10.40
2018-10-03T04:39:55.506Z,10.40
2018-10-03T04:42:24.447Z,10.40
2018-10-03T04:44:53.372Z,10.50
2018-10-03T04:47:22.821Z,10.50
2018-10-03T04:49:51.720Z,10.50
2018-10-03T04:52:20.584Z,10.50
2018-10-03T04:54:49.513Z,10.50
2018-10-03T04:57:18.361Z,10.60
2018-10-03T04:59:48.227Z,10.60
2018-10-03T05:02:17.157Z,10.60
2018-10-03T05:04:46.058Z,10.60
2018-10-03T05:07:14.857Z,10.60
2018-10-03T05:09:43.906Z,10.60
2018-10-03T05:12:12.786Z,10.60
2018-10-03T05:14:41.536Z,10.60
2018-10-03T05:17:10.602Z,10.60
2018-10-03T05:19:50.174Z,10.60
2018-10-03T05:25:14.353Z,10.60
2018-10-03T05:27:47.068Z,10.50
2018-10-03T05:30:15.599Z,10.40
2018-10-03T05:35:38.683Z,10.10
2018-10-03T05:41:07.310Z,9.90
2018-10-03T05:43:37.969Z,9.80
2018-10-03T05:46:12.489Z,9.70
2018-10-03T05:48:41.391Z,9.70
2018-10-03T05:51:10.917Z,9.70
2018-10-03T05:53:40.257Z,9.70
2018-10-03T05:56:09.596Z,9.70
2018-10-03T05:58:45.637Z,9.80
2018-10-03T06:01:15.614Z,9.80
2018-10-03T06:03:44.613Z,9.90
2018-10-03T06:06:15.312Z,9.90
2018-10-03T06:08:44.476Z,10.00
2018-10-03T06:14:08.438Z,10.10
2018-10-03T06:16:37.385Z,10.10
2018-10-03T06:19:06.381Z,10.20
2018-10-03T06:21:35.790Z,10.20
2018-10-03T06:24:05.105Z,10.30
2018-10-03T06:26:34.104Z,10.30
2018-10-03T06:29:03.439Z,10.40
2018-10-03T06:31:32.493Z,10.50
2018-10-03T06:34:01.229Z,10.50
2018-10-03T06:36:30.149Z,10.50
2018-10-03T06:38:59.329Z,10.50
2018-10-03T06:41:28.652Z,10.50
2018-10-03T06:43:57.815Z,10.50
2018-10-03T06:46:32.701Z,10.50
2018-10-03T06:49:01.675Z,10.50
2018-10-03T06:51:30.539Z,10.50
2018-10-03T06:53:59.417Z,10.60
2018-10-03T06:56:28.764Z,10.50
2018-10-03T06:58:58.054Z,10.60
2018-10-03T07:01:26.899Z,10.60
2018-10-03T07:03:55.933Z,10.70
2018-10-03T07:06:24.857Z,10.70
2018-10-03T07:08:53.879Z,10.80
2018-10-03T07:11:22.996Z,10.80
2018-10-03T07:14:02.457Z,10.90
2018-10-03T07:16:31.482Z,10.90
2018-10-03T07:19:00.522Z,10.90
2018-10-03T07:21:29.945Z,10.90
2018-10-03T07:23:58.920Z,10.90
2018-10-03T07:26:28.301Z,11.00
2018-10-03T07:28:57.430Z,11.00
2018-10-03T07:31:26.704Z,11.10
2018-10-03T07:33:55.649Z,11.00
2018-10-03T07:36:25.052Z,11.10
2018-10-03T07:38:54.452Z,11.10
2018-10-03T07:41:23.336Z,11.20
2018-10-03T07:43:52.909Z,11.20
2018-10-03T07:46:21.742Z,11.20
2018-10-03T07:48:50.584Z,11.20
2018-10-03T07:51:19.537Z,11.20
2018-10-03T07:53:48.446Z,11.10
2018-10-03T07:56:17.431Z,11.10
2018-10-03T07:58:46.923Z,11.10
2018-10-03T08:01:16.712Z,11.10
2018-10-03T08:03:45.733Z,11.20
2018-10-03T08:06:14.852Z,11.30
2018-10-03T08:08:44.176Z,11.40
2018-10-03T08:11:12.938Z,11.50
2018-10-03T08:13:41.878Z,11.60
2018-10-03T08:16:10.859Z,11.60
2018-10-03T08:18:39.944Z,11.70
2018-10-03T08:21:08.903Z,11.70
2018-10-03T08:23:37.666Z,11.70
2018-10-03T08:26:08.029Z,11.80
2018-10-03T08:28:37.116Z,11.80
2018-10-03T08:31:06.232Z,12.10
2018-10-03T08:33:35.399Z,12.20
2018-10-03T08:36:04.331Z,12.60
2018-10-03T08:38:33.935Z,13.20
2018-10-03T08:41:02.756Z,13.40
2018-10-03T08:43:31.662Z,13.60
2018-10-03T08:46:00.530Z,13.80
2018-10-03T08:48:29.749Z,14.20
2018-10-03T08:50:58.533Z,14.00
2018-10-03T08:53:28.281Z,13.70
2018-10-03T08:55:57.277Z,13.50
2018-10-03T08:58:26.337Z,13.50
2018-10-03T09:00:55.902Z,13.70
2018-10-03T09:03:25.095Z,13.70
2018-10-03T09:05:54.125Z,14.00
2018-10-03T09:08:23.621Z,14.00
2018-10-03T09:10:52.505Z,14.20
2018-10-03T09:13:21.329Z,13.80
2018-10-03T09:15:50.294Z,14.20
2018-10-03T09:18:26.959Z,14.40
2018-10-03T09:20:55.755Z,14.30
2018-10-03T09:23:47.637Z,14.50
2018-10-03T09:26:17.304Z,14.50
2018-10-03T09:28:46.563Z,14.60
2018-10-03T09:31:15.883Z,14.60
2018-10-03T09:33:44.970Z,15.00
2018-10-03T09:36:14.432Z,14.80
2018-10-03T09:38:43.412Z,14.70
2018-10-03T09:41:12.310Z,14.80
2018-10-03T09:43:41.192Z,14.60
2018-10-03T09:46:10.208Z,14.70
2018-10-03T09:48:39.361Z,14.80
2018-10-03T09:54:32.254Z,15.20
2018-10-03T09:57:01.785Z,14.70
2018-10-03T09:59:30.857Z,15.10
2018-10-03T10:02:00.010Z,15.20
2018-10-03T10:04:28.778Z,15.20
2018-10-03T10:06:57.624Z,15.50
2018-10-03T10:09:26.517Z,15.80
2018-10-03T10:11:56.061Z,16.10
2018-10-03T10:14:25.051Z,16.10
2018-10-03T10:16:54.028Z,16.30
2018-10-03T10:19:22.873Z,16.90
2018-10-03T10:21:51.655Z,17.20
2018-10-03T10:24:21.229Z,17.50
2018-10-03T10:26:50.248Z,17.50
2018-10-03T10:29:20.135Z,17.30
2018-10-03T10:31:48.996Z,16.90
2018-10-03T10:34:17.823Z,16.70
2018-10-03T10:36:46.682Z,17.00
2018-10-03T10:39:21.263Z,17.00
2018-10-03T10:41:50.348Z,17.10
2018-10-03T10:44:19.726Z,17.10
2018-10-03T10:46:48.834Z,16.60
2018-10-03T10:49:17.865Z,16.50
2018-10-03T10:51:46.817Z,16.90
2018-10-03T10:54:15.729Z,16.70
2018-10-03T10:56:44.652Z,17.10
2018-10-03T10:59:13.526Z,17.80
2018-10-03T11:01:42.250Z,18.10
2018-10-03T11:04:29.538Z,18.10
2018-10-03T11:06:58.453Z,18.20
2018-10-03T11:09:27.887Z,18.10
2018-10-03T11:12:01.528Z,18.40
2018-10-03T11:14:30.379Z,18.10
2018-10-03T11:16:59.361Z,17.90
2018-10-03T11:19:33.647Z,18.10
2018-10-03T11:22:02.497Z,18.60
2018-10-03T11:24:32.072Z,18.60
2018-10-03T11:27:00.659Z,18.40
2018-10-03T11:29:29.469Z,18.60
2018-10-03T11:31:58.348Z,19.00
2018-10-03T11:34:27.837Z,19.00
2018-10-03T11:36:58.007Z,19.60
2018-10-03T11:39:27.210Z,20.30
2018-10-03T11:41:56.076Z,21.00
2018-10-03T11:44:24.892Z,21.00
2018-10-03T11:46:53.793Z,20.40
2018-10-03T11:49:22.682Z,19.80
2018-10-03T11:51:51.555Z,19.50
2018-10-03T11:54:20.593Z,19.40
2018-10-03T11:56:49.808Z,18.70
2018-10-03T11:59:18.788Z,18.50
2018-10-03T12:01:47.733Z,18.50
2018-10-03T12:04:17.259Z,18.70
2018-10-03T12:06:46.825Z,19.10
2018-10-03T12:09:15.840Z,19.30
2018-10-03T12:11:44.698Z,19.10
2018-10-03T12:14:14.463Z,18.80
2018-10-03T12:16:43.455Z,18.80
2018-10-03T12:19:12.190Z,18.60
2018-10-03T12:21:41.101Z,18.10
2018-10-03T12:24:10.074Z,17.50
2018-10-03T12:26:38.930Z,17.60
2018-10-03T12:29:08.784Z,17.30
2018-10-03T12:31:53.666Z,17.10
2018-10-03T12:37:34.942Z,16.90
2018-10-03T12:40:04.056Z,16.90
2018-10-03T12:42:33.433Z,16.90
2018-10-03T12:45:02.662Z,16.80
2018-10-03T12:47:31.718Z,17.00
2018-10-03T12:50:00.899Z,17.00
2018-10-03T12:52:30.436Z,17.00
2018-10-03T12:54:59.266Z,17.20
2018-10-03T12:57:28.329Z,17.40
2018-10-03T13:00:03.417Z,17.80
2018-10-03T13:02:32.241Z,18.40
2018-10-03T13:05:01.127Z,18.60
2018-10-03T13:07:30.704Z,18.80
2018-10-03T13:10:03.498Z,18.10
2018-10-03T13:12:32.479Z,17.90
2018-10-03T13:15:01.304Z,18.20
2018-10-03T13:17:30.326Z,18.10
2018-10-03T13:20:01.529Z,18.00
2018-10-03T13:22:34.625Z,17.90
2018-10-03T13:25:03.688Z,17.70
2018-10-03T13:27:37.017Z,17.30
2018-10-03T13:30:06.176Z,16.80
2018-10-03T13:32:35.158Z,16.70
2018-10-03T13:35:21.849Z,16.70
2018-10-03T13:37:50.657Z,16.70
2018-10-03T13:40:19.498Z,16.50
2018-10-03T13:42:48.820Z,16.50
2018-10-03T13:45:17.769Z,16.70
2018-10-03T13:48:04.555Z,16.80
2018-10-03T13:50:33.561Z,16.70
2018-10-03T13:53:02.517Z,17.00
2018-10-03T13:55:31.489Z,16.70
2018-10-03T13:58:00.424Z,16.70
2018-10-03T14:00:29.391Z,17.00
2018-10-03T14:02:58.346Z,17.50
2018-10-03T14:05:27.257Z,17.70
2018-10-03T14:07:56.236Z,17.60
2018-10-03T14:10:25.628Z,17.70
2018-10-03T14:12:54.618Z,17.40
2018-10-03T14:15:23.646Z,17.50
2018-10-03T14:17:52.694Z,17.60
2018-10-03T14:20:21.614Z,17.50
2018-10-03T14:23:03.010Z,17.30
2018-10-03T14:25:32.033Z,17.20
2018-10-03T14:28:01.037Z,17.30
2018-10-03T14:30:29.978Z,17.00
2018-10-03T14:32:59.741Z,17.00
2018-10-03T14:35:28.834Z,16.60
2018-10-03T14:37:57.946Z,16.40
2018-10-03T14:40:26.930Z,16.20
2018-10-03T14:42:56.726Z,16.00
2018-10-03T14:45:26.122Z,16.10
2018-10-03T14:47:55.062Z,16.10
2018-10-03T14:50:23.999Z,16.20
2018-10-03T14:52:52.966Z,16.30
2018-10-03T14:55:21.906Z,16.40
2018-10-03T14:57:50.882Z,16.40
2018-10-03T15:00:19.865Z,16.50
2018-10-03T15:02:48.860Z,16.40
2018-10-03T15:05:18.343Z,16.20
2018-10-03T15:07:47.865Z,16.30
2018-10-03T15:10:16.905Z,16.60
2018-10-03T15:12:46.510Z,16.70
2018-10-03T15:15:15.519Z,16.80
2018-10-03T15:17:44.522Z,16.70
2018-10-03T15:20:14.998Z,16.80
2018-10-03T15:22:43.832Z,16.80
2018-10-03T15:25:12.757Z,16.60
2018-10-03T15:27:41.662Z,16.30
2018-10-03T15:30:10.529Z,16.20
2018-10-03T15:32:40.286Z,16.00
2018-10-03T15:35:09.317Z,15.80
2018-10-03T15:37:38.276Z,15.70
2018-10-03T15:40:07.245Z,15.50
2018-10-03T15:42:37.151Z,15.50
2018-10-03T15:45:06.295Z,15.40
2018-10-03T15:47:35.542Z,15.30
2018-10-03T15:50:04.737Z,15.20
2018-10-03T15:52:33.916Z,15.30
2018-10-03T15:55:03.173Z,15.30
2018-10-03T15:57:32.060Z,15.20
2018-10-03T16:00:01.662Z,15.20
2018-10-03T16:02:30.861Z,15.10
2018-10-03T16:04:59.778Z,15.10
2018-10-03T16:07:29.477Z,15.00
2018-10-03T16:09:58.522Z,14.80
2018-10-03T16:12:27.682Z,14.80
2018-10-03T16:15:08.669Z,14.60
2018-10-03T16:17:37.523Z,14.60
2018-10-03T16:20:07.094Z,14.50
2018-10-03T16:22:48.270Z,14.50
2018-10-03T16:25:17.330Z,14.50
2018-10-03T16:27:46.493Z,14.40
2018-10-03T16:30:15.389Z,14.40
2018-10-03T16:33:00.531Z,14.20
2018-10-03T16:35:41.484Z,14.20
2018-10-03T16:38:10.301Z,14.10
2018-10-03T16:40:39.125Z,14.00
2018-10-03T16:43:08.213Z,13.90
2018-10-03T16:45:37.325Z,13.80
2018-10-03T16:48:06.701Z,13.60
2018-10-03T16:50:35.447Z,13.50
2018-10-03T16:53:04.404Z,13.40
2018-10-03T16:55:33.276Z,13.30
2018-10-03T16:58:02.594Z,13.30
2018-10-03T17:00:31.428Z,13.20
2018-10-03T17:03:00.339Z,13.10
2018-10-03T17:05:30.103Z,13.00
2018-10-03T17:07:59.175Z,13.00
2018-10-03T17:10:28.014Z,12.90
2018-10-03T17:12:57.024Z,12.80
2018-10-03T17:15:26.085Z,12.70
2018-10-03T17:17:55.317Z,12.60
2018-10-03T17:20:24.611Z,12.40
2018-10-03T17:22:53.734Z,12.40
2018-10-03T17:25:23.029Z,12.40
2018-10-03T17:27:52.294Z,12.40
2018-10-03T17:30:22.452Z,12.40
2018-10-03T17:32:51.656Z,12.40
2018-10-03T17:35:20.886Z,12.30
2018-10-03T17:37:50.136Z,12.20
2018-10-03T17:40:19.093Z,12.10
2018-10-03T17:42:48.156Z,12.00
2018-10-03T17:45:17.053Z,11.90
2018-10-03T17:47:45.956Z,11.80
2018-10-03T17:50:14.880Z,11.70
2018-10-03T17:52:43.751Z,11.70
2018-10-03T17:55:16.253Z,11.70
2018-10-03T17:57:45.189Z,11.80
2018-10-03T18:00:14.764Z,11.70
2018-10-03T18:02:45.459Z,11.70
2018-10-03T18:05:14.546Z,11.60
2018-10-03T18:07:43.728Z,11.60
2018-10-03T18:10:12.691Z,11.50
2018-10-03T18:12:41.871Z,11.50
2018-10-03T18:15:10.977Z,11.50
2018-10-03T18:17:40.768Z,11.50
2018-10-03T18:20:09.858Z,11.50
2018-10-03T18:22:42.692Z,11.60
2018-10-03T18:25:12.394Z,11.60
2018-10-03T18:27:46.530Z,11.60
2018-10-03T18:30:19.473Z,11.50
2018-10-03T18:32:48.673Z,11.50
2018-10-03T18:35:17.806Z,11.40
2018-10-03T18:37:47.427Z,11.30
2018-10-03T18:40:16.584Z,11.30
2018-10-03T18:42:46.084Z,11.30
2018-10-03T18:45:16.155Z,11.30
2018-10-03T18:47:46.025Z,11.30
2018-10-03T18:50:15.534Z,11.30
2018-10-03T18:52:44.798Z,11.30
2018-10-03T18:55:14.983Z,11.30
2018-10-03T18:57:45.133Z,11.20
2018-10-03T19:00:14.343Z,11.10
2018-10-03T19:02:43.617Z,11.10
2018-10-03T19:05:13.384Z,11.10
2018-10-03T19:07:42.749Z,11.00
2018-10-03T19:10:12.113Z,11.00
2018-10-03T19:12:41.839Z,11.00
2018-10-03T19:15:11.118Z,10.90
2018-10-03T19:17:40.737Z,10.90
2018-10-03T19:20:10.171Z,10.90
2018-10-03T19:22:39.473Z,11.00
2018-10-03T19:25:09.235Z,11.10
2018-10-03T19:27:38.637Z,11.20
2018-10-03T19:30:07.983Z,11.30
2018-10-03T19:32:37.512Z,11.30
2018-10-03T19:35:06.897Z,11.30
2018-10-03T19:37:36.697Z,11.30
2018-10-03T19:40:06.034Z,11.20
2018-10-03T19:42:35.318Z,11.20
2018-10-03T19:45:04.593Z,11.10
2018-10-03T19:47:33.990Z,11.00
2018-10-03T19:50:03.427Z,10.90
2018-10-03T19:52:32.488Z,10.80
2018-10-03T19:55:02.070Z,10.70
2018-10-03T19:57:31.061Z,10.50
2018-10-03T19:59:59.986Z,10.30
2018-10-03T20:02:33.159Z,10.20
2018-10-03T20:05:02.073Z,10.10
2018-10-03T20:07:30.994Z,9.90
2018-10-03T20:09:59.885Z,9.80
2018-10-03T20:12:28.942Z,9.80
2018-10-03T20:14:57.799Z,9.70
2018-10-03T20:17:26.721Z,9.60
2018-10-03T20:19:55.603Z,9.60
2018-10-03T20:22:24.457Z,9.60
2018-10-03T20:24:53.504Z,9.50
2018-10-03T20:27:22.655Z,9.40
2018-10-03T20:29:51.519Z,9.40
2018-10-03T20:32:20.401Z,9.30
2018-10-03T20:34:49.410Z,9.30
2018-10-03T20:37:18.406Z,9.20
2018-10-03T20:39:47.398Z,9.20
2018-10-03T20:42:38.173Z,9.20
2018-10-03T20:45:08.125Z,9.20
2018-10-03T20:47:37.587Z,9.10
2018-10-03T20:50:06.442Z,9.20
2018-10-03T20:52:35.590Z,9.20
2018-10-03T20:55:04.848Z,9.10
2018-10-03T20:57:34.117Z,9.10
2018-10-03T21:00:03.224Z,9.00
2018-10-03T21:02:32.319Z,9.00
2018-10-03T21:05:01.347Z,9.00
2018-10-03T21:07:30.107Z,9.00
2018-10-03T21:13:14.049Z,9.00
2018-10-03T21:15:43.346Z,9.10
2018-10-03T21:18:12.177Z,9.20
2018-10-03T21:20:41.030Z,9.40
2018-10-03T21:23:09.901Z,9.50
2018-10-03T21:25:38.766Z,9.50
2018-10-03T21:28:07.526Z,9.50
2018-10-03T21:30:36.506Z,9.40
2018-10-03T21:33:06.114Z,9.40
2018-10-03T21:35:35.070Z,9.40
2018-10-03T21:38:03.929Z,9.30
2018-10-03T21:40:32.785Z,9.30
2018-10-03T21:43:01.812Z,9.30
2018-10-03T21:45:30.619Z,9.20
2018-10-03T21:47:59.370Z,9.10
2018-10-03T21:50:29.254Z,9.10
2018-10-03T21:52:58.773Z,9.00
2018-10-03T21:55:27.547Z,8.90
2018-10-03T21:57:57.130Z,8.80
2018-10-03T22:00:31.410Z,8.70
2018-10-03T22:03:00.189Z,8.60
2018-10-03T22:05:29.074Z,8.60
2018-10-03T22:07:57.948Z,8.50
2018-10-03T22:10:26.822Z,8.50
2018-10-03T22:12:56.441Z,8.40
2018-10-03T22:15:25.296Z,8.40
2018-10-03T22:17:54.834Z,8.30
2018-10-03T22:20:24.032Z,8.20
2018-10-03T22:22:53.094Z,8.10
2018-10-03T22:25:21.967Z,8.00
2018-10-03T22:27:51.874Z,8.00
2018-10-03T22:30:20.773Z,7.90
2018-10-03T22:32:50.415Z,7.80
2018-10-03T22:35:19.422Z,7.80
2018-10-03T22:37:48.442Z,7.70
2018-10-03T22:40:17.250Z,7.70
2018-10-03T22:42:46.099Z,7.70
2018-10-03T22:45:15.013Z,7.80
2018-10-03T22:47:43.737Z,7.70
2018-10-03T22:50:13.225Z,7.70
2018-10-03T22:52:42.033Z,7.70
2018-10-03T22:55:10.984Z,7.60
2018-10-03T22:57:39.882Z,7.50
2018-10-03T23:00:09.990Z,7.50
2018-10-03T23:02:38.938Z,7.50
2018-10-03T23:05:07.736Z,7.50
2018-10-03T23:07:37.081Z,7.40
2018-10-03T23:10:06.806Z,7.40
2018-10-03T23:12:35.794Z,7.30
2018-10-03T23:15:04.701Z,7.30
2018-10-03T23:17:34.220Z,7.30
2018-10-03T23:20:03.518Z,7.30
2018-10-03T23:22:32.469Z,7.30
2018-10-03T23:25:01.293Z,7.20
2018-10-03T23:27:30.255Z,7.20
2018-10-03T23:29:59.092Z,7.10
2018-10-03T23:32:28.584Z,7.10
2018-10-03T23:34:57.512Z,7.10
2018-10-03T23:37:26.404Z,7.00
2018-10-03T23:39:56.260Z,7.00
2018-10-03T23:42:25.114Z,7.00
2018-10-03T23:44:54.928Z,7.00
2018-10-03T23:47:23.961Z,6.90
2018-10-03T23:49:52.845Z,6.90
2018-10-03T23:52:21.611Z,7.00
2018-10-03T23:54:50.714Z,6.90
2018-10-03T23:57:19.632Z,6.90
2018-10-03T23:59:48.422Z,7.00
