createdAt,value
2018-12-19T00:01:34.667Z,25.53
2018-12-19T00:04:03.073Z,24.33
2018-12-19T00:06:31.265Z,25.53
2018-12-19T00:09:03.168Z,28.87
2018-12-19T00:11:29.615Z,29.43
2018-12-19T00:13:58.079Z,24.50
2018-12-19T00:16:26.201Z,27.00
2018-12-19T00:18:54.415Z,23.53
2018-12-19T00:21:22.546Z,29.23
2018-12-19T00:23:50.699Z,22.47
2018-12-19T00:26:18.862Z,22.50
2018-12-19T00:28:48.189Z,22.47
2018-12-19T00:31:16.367Z,23.23
2018-12-19T00:33:44.714Z,22.60
2018-12-19T00:36:12.887Z,25.63
2018-12-19T00:38:40.989Z,27.17
2018-12-19T00:41:09.161Z,22.87
2018-12-19T00:43:37.309Z,23.97
2018-12-19T00:46:05.661Z,24.70
2018-12-19T00:48:33.995Z,24.07
2018-12-19T00:51:02.304Z,23.37
2018-12-19T00:53:30.594Z,24.90
2018-12-19T00:55:58.901Z,25.80
2018-12-19T00:58:27.437Z,25.03
2018-12-19T01:00:55.919Z,22.40
2018-12-19T01:03:24.095Z,23.13
2018-12-19T01:05:52.268Z,20.43
2018-12-19T01:08:20.541Z,24.10
2018-12-19T01:10:48.953Z,25.30
2018-12-19T01:13:17.170Z,29.70
2018-12-19T01:15:45.478Z,20.87
2018-12-19T01:18:13.660Z,22.67
2018-12-19T01:20:41.999Z,21.53
2018-12-19T01:23:10.160Z,24.30
2018-12-19T01:25:38.312Z,22.73
2018-12-19T01:28:06.446Z,23.90
2018-12-19T01:30:34.632Z,23.00
2018-12-19T01:33:02.800Z,28.03
2018-12-19T01:35:31.157Z,30.23
2018-12-19T01:37:59.298Z,34.23
2018-12-19T01:40:27.574Z,38.57
2018-12-19T01:42:55.702Z,40.83
2018-12-19T01:45:24.058Z,39.57
2018-12-19T01:47:52.716Z,33.50
2018-12-19T01:50:21.040Z,27.17
2018-12-19T01:52:49.258Z,24.27
2018-12-19T01:55:17.443Z,27.57
2018-12-19T01:57:45.640Z,27.83
2018-12-19T02:00:14.124Z,24.67
2018-12-19T02:02:42.333Z,22.90
2018-12-19T02:05:10.601Z,24.07
2018-12-19T02:07:38.743Z,22.23
2018-12-19T02:10:07.142Z,24.60
2018-12-19T02:12:35.275Z,26.40
2018-12-19T02:15:03.853Z,25.53
2018-12-19T02:17:32.015Z,28.53
2018-12-19T02:20:00.296Z,23.93
2018-12-19T02:22:28.463Z,25.43
2018-12-19T02:24:56.781Z,24.17
2018-12-19T02:27:25.441Z,24.87
2018-12-19T02:29:54.181Z,21.83
2018-12-19T02:32:22.648Z,21.40
2018-12-19T02:34:51.078Z,21.00
2018-12-19T02:37:19.169Z,21.57
2018-12-19T02:39:47.473Z,20.27
2018-12-19T02:42:15.589Z,23.00
2018-12-19T02:44:43.869Z,21.67
2018-12-19T02:47:11.979Z,22.87
2018-12-19T02:49:40.102Z,21.47
2018-12-19T02:52:08.229Z,20.97
2018-12-19T02:54:36.461Z,23.77
2018-12-19T02:57:04.759Z,22.80
2018-12-19T02:59:32.929Z,21.80
2018-12-19T03:02:01.206Z,19.90
2018-12-19T03:04:29.308Z,20.87
2018-12-19T03:06:57.403Z,21.37
2018-12-19T03:09:25.582Z,19.93
2018-12-19T03:11:53.981Z,21.37
2018-12-19T03:14:22.173Z,21.20
2018-12-19T03:16:50.512Z,21.37
2018-12-19T03:19:18.681Z,21.00
2018-12-19T03:21:46.990Z,17.77
2018-12-19T03:24:15.180Z,21.40
2018-12-19T03:26:44.426Z,18.63
2018-12-19T03:29:12.575Z,19.60
2018-12-19T03:31:40.738Z,19.77
2018-12-19T03:34:08.895Z,22.07
2018-12-19T03:36:37.321Z,21.17
2018-12-19T03:39:07.170Z,22.07
2018-12-19T03:41:35.645Z,20.03
2018-12-19T03:44:03.847Z,20.47
2018-12-19T03:46:31.957Z,17.83
2018-12-19T03:49:00.057Z,17.73
2018-12-19T03:51:28.340Z,17.47
2018-12-19T03:53:56.528Z,18.83
2018-12-19T03:56:24.707Z,19.00
2018-12-19T03:58:53.034Z,18.03
2018-12-19T04:01:21.452Z,18.03
2018-12-19T04:03:49.645Z,17.30
2018-12-19T04:06:17.962Z,18.73
2018-12-19T04:08:46.690Z,18.73
2018-12-19T04:11:14.980Z,17.20
2018-12-19T04:13:43.093Z,16.57
2018-12-19T04:16:11.377Z,15.27
2018-12-19T04:18:39.689Z,18.10
2018-12-19T04:21:07.928Z,15.30
2018-12-19T04:23:36.136Z,13.93
2018-12-19T04:26:04.301Z,14.97
2018-12-19T04:28:32.581Z,15.97
2018-12-19T04:31:00.779Z,15.50
2018-12-19T04:33:29.163Z,15.23
2018-12-19T04:35:57.582Z,13.13
2018-12-19T04:38:26.305Z,15.20
2018-12-19T04:40:54.456Z,13.67
2018-12-19T04:43:22.546Z,14.10
2018-12-19T04:45:50.697Z,13.33
2018-12-19T04:48:18.975Z,14.33
2018-12-19T04:50:47.082Z,12.60
2018-12-19T04:53:15.353Z,11.33
2018-12-19T04:55:43.580Z,12.10
2018-12-19T04:58:11.918Z,13.93
2018-12-19T05:00:40.166Z,14.57
2018-12-19T05:03:08.992Z,12.10
2018-12-19T05:05:37.090Z,13.33
2018-12-19T05:08:05.473Z,11.60
2018-12-19T05:10:33.635Z,11.97
2018-12-19T05:13:02.050Z,11.43
2018-12-19T05:15:30.222Z,11.27
2018-12-19T05:17:58.526Z,13.30
2018-12-19T05:20:27.386Z,11.00
2018-12-19T05:22:55.484Z,11.70
2018-12-19T05:25:30.421Z,10.93
2018-12-19T05:27:58.570Z,12.00
2018-12-19T05:30:26.737Z,11.23
2018-12-19T05:32:55.054Z,12.20
2018-12-19T05:35:23.157Z,11.80
2018-12-19T05:37:51.256Z,11.97
2018-12-19T05:40:19.587Z,11.23
2018-12-19T05:42:47.912Z,13.10
2018-12-19T05:45:16.031Z,12.87
2018-12-19T05:47:44.203Z,16.63
2018-12-19T05:50:13.969Z,12.70
2018-12-19T05:52:42.091Z,15.97
2018-12-19T05:55:10.365Z,12.43
2018-12-19T05:57:38.811Z,13.43
2018-12-19T06:00:08.132Z,12.80
2018-12-19T06:02:36.421Z,11.93
2018-12-19T06:05:05.884Z,14.33
2018-12-19T06:07:34.099Z,12.50
2018-12-19T06:10:02.259Z,13.40
2018-12-19T06:12:30.389Z,13.70
2018-12-19T06:14:58.557Z,11.47
2018-12-19T06:17:26.661Z,12.93
2018-12-19T06:19:54.902Z,14.93
2018-12-19T06:22:23.279Z,14.73
2018-12-19T06:24:51.645Z,13.30
2018-12-19T06:27:19.785Z,13.70
2018-12-19T06:29:47.975Z,12.27
2018-12-19T06:32:16.114Z,13.83
2018-12-19T06:34:44.432Z,13.47
2018-12-19T06:37:13.305Z,13.53
2018-12-19T06:39:41.448Z,13.10
2018-12-19T06:42:09.537Z,13.73
2018-12-19T06:44:38.432Z,15.17
2018-12-19T06:47:06.787Z,14.27
2018-12-19T06:49:35.031Z,14.03
2018-12-19T06:52:04.227Z,14.80
2018-12-19T06:54:32.289Z,13.33
2018-12-19T06:57:00.488Z,15.10
2018-12-19T06:59:28.609Z,16.20
2018-12-19T07:01:57.395Z,13.90
2018-12-19T07:04:25.542Z,14.70
2018-12-19T07:06:53.755Z,13.70
2018-12-19T07:09:23.606Z,14.83
2018-12-19T07:11:52.807Z,14.63
2018-12-19T07:14:20.885Z,16.03
2018-12-19T07:16:48.977Z,14.00
2018-12-19T07:19:17.285Z,15.67
2018-12-19T07:21:45.456Z,16.93
2018-12-19T07:24:13.863Z,18.60
2018-12-19T07:26:41.978Z,12.90
2018-12-19T07:29:10.204Z,15.20
2018-12-19T07:31:38.340Z,11.67
2018-12-19T07:34:06.670Z,12.70
2018-12-19T07:36:34.866Z,16.23
2018-12-19T07:39:06.154Z,13.57
2018-12-19T07:41:34.636Z,18.77
2018-12-19T07:44:02.780Z,12.87
2018-12-19T07:46:31.176Z,12.73
2018-12-19T07:48:59.984Z,10.87
2018-12-19T07:51:28.162Z,10.80
2018-12-19T07:53:57.330Z,11.37
2018-12-19T07:56:25.484Z,17.43
2018-12-19T07:58:54.136Z,9.83
2018-12-19T08:01:22.306Z,9.97
2018-12-19T08:03:50.409Z,9.50
2018-12-19T08:06:18.518Z,10.67
2018-12-19T08:08:46.633Z,8.83
2018-12-19T08:11:15.519Z,8.70
2018-12-19T08:13:43.635Z,9.80
2018-12-19T08:16:11.936Z,9.20
2018-12-19T08:18:40.973Z,10.37
2018-12-19T08:21:09.410Z,10.47
2018-12-19T08:23:37.521Z,9.83
2018-12-19T08:26:05.861Z,8.97
2018-12-19T08:28:34.112Z,9.80
2018-12-19T08:31:02.569Z,9.80
2018-12-19T08:33:30.765Z,10.33
2018-12-19T08:35:59.117Z,13.63
2018-12-19T08:38:28.530Z,14.33
2018-12-19T08:40:58.860Z,13.20
2018-12-19T08:43:27.714Z,15.47
2018-12-19T08:45:56.339Z,11.23
2018-12-19T08:48:24.524Z,12.27
2018-12-19T08:50:52.871Z,11.60
2018-12-19T08:53:21.192Z,21.90
2018-12-19T08:55:49.411Z,14.83
2018-12-19T08:58:17.606Z,10.53
2018-12-19T09:00:45.976Z,9.73
2018-12-19T09:03:14.327Z,12.70
2018-12-19T09:05:42.677Z,11.27
2018-12-19T09:08:11.459Z,8.63
2018-12-19T09:10:39.616Z,10.27
2018-12-19T09:13:07.963Z,12.83
2018-12-19T09:15:42.054Z,10.10
2018-12-19T09:18:10.228Z,13.17
2018-12-19T09:20:38.403Z,9.87
2018-12-19T09:23:06.552Z,9.57
2018-12-19T09:25:34.975Z,14.80
2018-12-19T09:28:04.051Z,12.87
2018-12-19T09:30:32.395Z,11.40
2018-12-19T09:33:00.508Z,13.23
2018-12-19T09:35:28.702Z,11.77
2018-12-19T09:37:56.891Z,10.13
2018-12-19T09:40:25.086Z,11.87
2018-12-19T09:42:53.261Z,11.73
2018-12-19T09:45:21.386Z,10.00
2018-12-19T09:47:49.533Z,10.53
2018-12-19T09:50:17.684Z,10.83
2018-12-19T09:52:45.913Z,10.17
2018-12-19T09:57:48.682Z,10.83
2018-12-19T10:00:22.591Z,14.03
2018-12-19T10:02:50.764Z,11.63
2018-12-19T10:05:19.193Z,12.03
2018-12-19T10:07:47.422Z,11.00
2018-12-19T10:10:15.614Z,12.43
2018-12-19T10:12:43.736Z,10.07
2018-12-19T10:15:11.900Z,9.30
2018-12-19T10:17:40.981Z,9.73
2018-12-19T10:20:09.756Z,11.57
2018-12-19T10:22:37.997Z,9.60
2018-12-19T10:25:12.158Z,11.20
2018-12-19T10:27:40.406Z,11.17
2018-12-19T10:30:11.489Z,9.80
2018-12-19T10:32:40.212Z,10.33
2018-12-19T10:35:10.666Z,10.37
2018-12-19T10:37:38.803Z,10.13
2018-12-19T10:40:11.251Z,11.20
2018-12-19T10:42:39.456Z,8.73
2018-12-19T10:45:10.012Z,10.00
2018-12-19T10:47:38.175Z,10.03
2018-12-19T10:50:09.378Z,9.50
2018-12-19T10:52:37.631Z,14.43
2018-12-19T10:55:08.758Z,11.97
2018-12-19T10:57:37.075Z,9.80
2018-12-19T11:00:19.638Z,11.07
2018-12-19T11:02:47.901Z,11.73
2018-12-19T11:05:16.035Z,11.90
2018-12-19T11:07:44.194Z,8.63
2018-12-19T11:10:12.365Z,12.23
2018-12-19T11:12:40.603Z,11.40
2018-12-19T11:15:10.375Z,8.43
2018-12-19T11:17:38.587Z,9.00
2018-12-19T11:20:09.599Z,10.50
2018-12-19T11:22:37.822Z,10.60
2018-12-19T11:25:06.819Z,9.43
2018-12-19T11:27:34.947Z,13.23
2018-12-19T11:30:04.121Z,13.13
2018-12-19T11:32:32.250Z,15.03
2018-12-19T11:35:00.599Z,11.07
2018-12-19T11:37:28.802Z,11.30
2018-12-19T11:39:57.137Z,13.77
2018-12-19T11:42:25.628Z,12.17
2018-12-19T11:44:53.969Z,13.00
2018-12-19T11:47:22.192Z,13.87
2018-12-19T11:49:50.383Z,10.33
2018-12-19T11:52:18.572Z,10.77
2018-12-19T11:54:46.846Z,10.23
2018-12-19T11:57:15.358Z,9.03
2018-12-19T11:59:43.633Z,10.77
2018-12-19T12:02:11.905Z,8.93
2018-12-19T12:04:40.118Z,10.93
2018-12-19T12:07:08.920Z,10.00
2018-12-19T12:09:37.070Z,10.93
2018-12-19T12:12:05.301Z,10.00
2018-12-19T12:14:33.645Z,9.53
2018-12-19T12:17:02.025Z,9.93
2018-12-19T12:19:30.220Z,7.90
2018-12-19T12:21:58.412Z,10.33
2018-12-19T12:24:26.621Z,10.30
2018-12-19T12:26:54.807Z,10.17
2018-12-19T12:29:22.967Z,11.60
2018-12-19T12:31:51.234Z,9.87
2018-12-19T12:34:19.437Z,9.63
2018-12-19T12:36:47.692Z,9.00
2018-12-19T12:39:16.091Z,9.90
2018-12-19T12:41:44.268Z,10.90
2018-12-19T12:44:12.431Z,9.60
2018-12-19T12:46:40.662Z,8.70
2018-12-19T12:49:08.962Z,11.43
2018-12-19T12:51:37.158Z,9.77
2018-12-19T12:54:05.857Z,10.23
2018-12-19T12:56:33.988Z,10.83
2018-12-19T12:59:02.134Z,11.07
2018-12-19T13:01:30.288Z,12.33
2018-12-19T13:03:58.467Z,11.13
2018-12-19T13:06:26.762Z,11.13
2018-12-19T13:08:55.138Z,11.17
2018-12-19T13:11:23.269Z,13.20
2018-12-19T13:13:51.392Z,12.70
2018-12-19T13:16:19.612Z,10.83
2018-12-19T13:18:47.840Z,10.37
2018-12-19T13:21:16.004Z,10.47
2018-12-19T13:23:44.213Z,11.40
2018-12-19T13:26:12.530Z,11.57
2018-12-19T13:28:40.668Z,12.17
2018-12-19T13:31:08.892Z,9.27
2018-12-19T13:33:37.222Z,11.57
2018-12-19T13:36:05.391Z,10.97
2018-12-19T13:38:33.610Z,12.93
2018-12-19T13:41:01.887Z,12.43
2018-12-19T13:43:30.082Z,11.17
2018-12-19T13:45:58.282Z,13.17
2018-12-19T13:48:26.487Z,13.40
2018-12-19T13:50:54.684Z,13.20
2018-12-19T13:53:22.882Z,12.97
2018-12-19T13:55:51.088Z,11.23
2018-12-19T13:58:19.867Z,13.67
2018-12-19T14:00:48.038Z,15.10
2018-12-19T14:03:16.417Z,13.33
2018-12-19T14:05:44.596Z,13.93
2018-12-19T14:08:12.785Z,12.83
2018-12-19T14:10:41.145Z,12.40
2018-12-19T14:13:09.314Z,15.10
2018-12-19T14:15:37.509Z,13.83
2018-12-19T14:18:05.633Z,12.63
2018-12-19T14:20:33.798Z,14.50
2018-12-19T14:23:02.013Z,13.90
2018-12-19T14:25:30.357Z,13.23
2018-12-19T14:27:58.569Z,13.60
2018-12-19T14:30:26.869Z,14.03
2018-12-19T14:32:55.167Z,12.50
2018-12-19T14:35:23.529Z,14.00
2018-12-19T14:37:51.633Z,13.03
2018-12-19T14:40:20.008Z,12.57
2018-12-19T14:42:48.295Z,14.07
2018-12-19T14:45:16.482Z,14.13
2018-12-19T14:47:45.524Z,15.00
2018-12-19T14:50:13.889Z,17.27
2018-12-19T14:52:42.085Z,13.57
2018-12-19T14:55:10.699Z,15.93
2018-12-19T14:57:38.978Z,14.87
2018-12-19T15:00:09.737Z,14.70
2018-12-19T15:02:38.075Z,14.50
2018-12-19T15:05:06.539Z,13.63
2018-12-19T15:07:34.702Z,15.93
2018-12-19T15:10:03.695Z,15.07
2018-12-19T15:12:31.845Z,13.93
2018-12-19T15:15:00.066Z,15.63
2018-12-19T15:17:28.996Z,18.10
2018-12-19T15:19:57.171Z,16.27
2018-12-19T15:22:25.416Z,14.47
2018-12-19T15:24:53.601Z,16.87
2018-12-19T15:27:21.869Z,14.30
2018-12-19T15:29:49.988Z,15.93
2018-12-19T15:32:18.241Z,15.53
2018-12-19T15:34:46.522Z,14.90
2018-12-19T15:37:14.796Z,17.62
2018-12-19T15:39:42.996Z,15.67
2018-12-19T15:42:11.132Z,15.50
2018-12-19T15:44:39.260Z,15.00
2018-12-19T15:47:07.532Z,16.93
2018-12-19T15:49:35.632Z,13.67
2018-12-19T15:52:03.903Z,15.60
2018-12-19T15:54:38.863Z,15.80
2018-12-19T15:57:07.292Z,18.10
2018-12-19T15:59:35.825Z,16.63
2018-12-19T16:02:04.742Z,16.00
2018-12-19T16:04:32.963Z,16.83
2018-12-19T16:07:01.305Z,16.80
2018-12-19T16:09:29.491Z,16.30
2018-12-19T16:11:57.847Z,17.70
2018-12-19T16:14:26.090Z,15.20
2018-12-19T16:16:54.230Z,17.83
2018-12-19T16:19:22.648Z,17.03
2018-12-19T16:21:50.984Z,16.20
2018-12-19T16:24:19.261Z,15.73
2018-12-19T16:26:47.410Z,16.73
2018-12-19T16:29:15.553Z,15.80
2018-12-19T16:31:43.708Z,17.17
2018-12-19T16:34:12.086Z,16.93
2018-12-19T16:36:40.257Z,17.57
2018-12-19T16:39:09.132Z,17.83
2018-12-19T16:41:37.364Z,16.53
2018-12-19T16:44:05.551Z,17.57
2018-12-19T16:46:34.331Z,18.97
2018-12-19T16:49:02.576Z,17.77
2018-12-19T16:51:30.898Z,20.13
2018-12-19T16:53:59.162Z,19.20
2018-12-19T16:56:27.334Z,16.23
2018-12-19T16:58:55.563Z,14.60
2018-12-19T17:01:23.784Z,17.97
2018-12-19T17:03:52.059Z,17.97
2018-12-19T17:06:20.268Z,17.83
2018-12-19T17:08:48.516Z,17.77
2018-12-19T17:11:17.113Z,19.70
2018-12-19T17:13:45.367Z,18.37
2018-12-19T17:16:14.053Z,17.00
2018-12-19T17:18:42.605Z,16.33
2018-12-19T17:21:10.799Z,17.77
2018-12-19T17:23:38.995Z,18.90
2018-12-19T17:26:07.093Z,16.17
2018-12-19T17:28:35.233Z,18.53
2018-12-19T17:31:03.466Z,16.70
2018-12-19T17:33:31.593Z,18.53
2018-12-19T17:35:59.909Z,17.67
2018-12-19T17:38:28.110Z,16.23
2018-12-19T17:40:56.274Z,21.00
2018-12-19T17:43:24.482Z,16.00
2018-12-19T17:45:52.640Z,20.27
2018-12-19T17:48:20.740Z,16.33
2018-12-19T17:50:48.902Z,18.37
2018-12-19T17:53:17.118Z,17.50
2018-12-19T17:55:45.234Z,19.47
2018-12-19T17:58:13.367Z,17.20
2018-12-19T18:00:41.568Z,16.27
2018-12-19T18:03:09.889Z,16.03
2018-12-19T18:05:38.098Z,17.20
2018-12-19T18:08:06.232Z,15.80
2018-12-19T18:10:34.462Z,15.43
2018-12-19T18:13:06.070Z,18.87
2018-12-19T18:15:32.791Z,19.07
2018-12-19T18:18:01.000Z,17.33
2018-12-19T18:20:29.210Z,19.00
2018-12-19T18:22:57.407Z,15.93
2018-12-19T18:25:25.515Z,16.30
2018-12-19T18:27:53.706Z,16.30
2018-12-19T18:30:21.864Z,18.37
2018-12-19T18:32:50.113Z,18.53
2018-12-19T18:35:18.290Z,17.83
2018-12-19T18:37:46.493Z,17.53
2018-12-19T18:40:14.689Z,16.53
2018-12-19T18:42:42.871Z,20.07
2018-12-19T18:45:11.963Z,18.07
2018-12-19T18:47:40.766Z,18.93
2018-12-19T18:50:08.960Z,18.60
2018-12-19T18:52:37.146Z,19.47
2018-12-19T18:55:06.646Z,16.83
2018-12-19T18:57:34.887Z,18.30
2018-12-19T19:00:04.380Z,16.20
2018-12-19T19:02:32.829Z,19.23
2018-12-19T19:05:01.152Z,16.30
2018-12-19T19:07:29.461Z,18.70
2018-12-19T19:09:57.762Z,19.47
2018-12-19T19:12:25.927Z,20.57
2018-12-19T19:14:54.121Z,17.43
2018-12-19T19:17:22.311Z,18.67
2018-12-19T19:19:50.615Z,18.13
2018-12-19T19:22:18.917Z,16.40
2018-12-19T19:24:47.177Z,17.17
2018-12-19T19:27:15.324Z,17.10
2018-12-19T19:29:43.583Z,17.93
2018-12-19T19:32:11.723Z,17.53
2018-12-19T19:34:39.911Z,20.10
2018-12-19T19:37:08.246Z,18.90
2018-12-19T19:39:36.474Z,18.07
2018-12-19T19:42:04.711Z,18.23
2018-12-19T19:44:33.046Z,19.57
2018-12-19T19:47:01.362Z,18.10
2018-12-19T19:49:29.530Z,21.20
2018-12-19T19:51:57.826Z,20.17
2018-12-19T19:54:26.008Z,19.90
2018-12-19T19:56:54.227Z,18.17
2018-12-19T20:02:06.211Z,19.13
2018-12-19T20:04:34.346Z,18.67
2018-12-19T20:07:02.660Z,18.43
2018-12-19T20:09:30.915Z,17.47
2018-12-19T20:11:59.045Z,19.30
2018-12-19T20:14:27.343Z,19.30
2018-12-19T20:17:00.993Z,18.17
2018-12-19T20:19:29.932Z,18.97
2018-12-19T20:21:58.080Z,18.10
2018-12-19T20:24:26.250Z,18.07
2018-12-19T20:26:54.547Z,19.23
2018-12-19T20:29:22.733Z,18.20
2018-12-19T20:31:50.883Z,21.40
2018-12-19T20:34:19.079Z,19.73
2018-12-19T20:36:47.287Z,19.50
2018-12-19T20:39:15.490Z,20.37
2018-12-19T20:41:43.624Z,18.47
2018-12-19T20:44:11.920Z,18.83
2018-12-19T20:46:40.098Z,21.20
2018-12-19T20:49:08.290Z,21.37
2018-12-19T20:51:36.427Z,22.37
2018-12-19T20:54:04.569Z,19.23
2018-12-19T20:56:32.645Z,18.27
2018-12-19T20:59:00.778Z,20.60
2018-12-19T21:01:29.031Z,20.33
2018-12-19T21:03:57.152Z,20.77
2018-12-19T21:06:25.351Z,19.67
2018-12-19T21:08:53.528Z,19.47
2018-12-19T21:11:21.699Z,20.23
2018-12-19T21:13:49.979Z,20.37
2018-12-19T21:16:20.185Z,23.80
2018-12-19T21:18:51.673Z,20.07
2018-12-19T21:21:19.856Z,19.87
2018-12-19T21:23:48.024Z,21.23
2018-12-19T21:26:16.253Z,20.23
2018-12-19T21:28:44.518Z,18.87
2018-12-19T21:31:12.913Z,19.37
2018-12-19T21:33:41.142Z,19.57
2018-12-19T21:36:09.485Z,23.00
2018-12-19T21:38:37.812Z,22.57
2018-12-19T21:41:06.064Z,24.50
2018-12-19T21:43:34.198Z,20.50
2018-12-19T21:46:02.512Z,21.13
2018-12-19T21:48:30.716Z,21.63
2018-12-19T21:50:58.934Z,23.57
2018-12-19T21:53:27.134Z,21.93
2018-12-19T21:55:55.552Z,21.17
2018-12-19T21:58:23.972Z,24.10
2018-12-19T22:00:52.304Z,22.67
2018-12-19T22:03:20.658Z,25.20
2018-12-19T22:05:49.102Z,25.60
2018-12-19T22:08:17.258Z,27.17
2018-12-19T22:10:45.552Z,24.33
2018-12-19T22:13:13.981Z,23.40
2018-12-19T22:15:42.326Z,26.30
2018-12-19T22:18:18.102Z,28.40
2018-12-19T22:20:46.273Z,24.77
2018-12-19T22:23:14.470Z,25.23
2018-12-19T22:25:43.268Z,22.30
2018-12-19T22:28:11.475Z,24.47
2018-12-19T22:30:39.708Z,23.30
2018-12-19T22:33:08.121Z,21.33
2018-12-19T22:35:36.427Z,23.23
2018-12-19T22:38:04.675Z,19.17
2018-12-19T22:40:32.867Z,23.97
2018-12-19T22:43:01.159Z,20.77
2018-12-19T22:45:29.266Z,23.37
2018-12-19T22:47:57.576Z,21.83
2018-12-19T22:50:25.951Z,24.70
2018-12-19T22:52:54.723Z,24.43
2018-12-19T22:55:22.977Z,25.03
2018-12-19T22:57:51.218Z,23.63
2018-12-19T23:00:20.449Z,23.27
2018-12-19T23:03:08.761Z,23.00
2018-12-19T23:05:42.799Z,26.33
2018-12-19T23:08:11.070Z,24.57
2018-12-19T23:10:39.324Z,24.00
2018-12-19T23:13:07.511Z,26.70
2018-12-19T23:15:35.687Z,24.97
2018-12-19T23:18:10.022Z,23.10
2018-12-19T23:20:38.503Z,24.60
2018-12-19T23:23:06.636Z,25.20
2018-12-19T23:25:34.723Z,24.13
2018-12-19T23:28:03.002Z,23.37
2018-12-19T23:30:31.441Z,22.80
2018-12-19T23:33:00.102Z,24.53
2018-12-19T23:35:28.350Z,24.27
2018-12-19T23:37:56.662Z,29.27
2018-12-19T23:40:24.782Z,24.90
2018-12-19T23:42:53.108Z,22.50
2018-12-19T23:45:21.333Z,25.63
2018-12-19T23:47:49.762Z,26.00
2018-12-19T23:50:17.933Z,26.07
2018-12-19T23:52:46.081Z,27.07
2018-12-19T23:55:14.494Z,21.10
2018-12-19T23:57:42.801Z,23.27
