createdAt,value
2018-02-15T00:02:08.555Z,29.02
2018-02-15T00:04:36.829Z,24.02
2018-02-15T00:07:04.334Z,23.67
2018-02-15T00:09:32.160Z,19.50
2018-02-15T00:11:59.696Z,18.42
2018-02-15T00:14:27.319Z,27.62
2018-02-15T00:16:55.239Z,22.62
2018-02-15T00:19:22.710Z,21.90
2018-02-15T00:21:54.963Z,23.25
2018-02-15T00:24:23.278Z,19.75
2018-02-15T00:26:51.205Z,21.83
2018-02-15T00:29:18.702Z,23.50
2018-02-15T00:31:46.524Z,21.80
2018-02-15T00:34:14.829Z,24.25
2018-02-15T00:36:42.310Z,21.65
2018-02-15T00:39:11.359Z,22.25
2018-02-15T00:41:38.865Z,36.97
2018-02-15T00:44:06.349Z,29.55
2018-02-15T00:46:34.237Z,29.42
2018-02-15T00:49:02.151Z,40.60
2018-02-15T00:51:29.933Z,24.85
2018-02-15T00:53:58.541Z,31.02
2018-02-15T00:56:26.400Z,17.60
2018-02-15T00:58:53.886Z,30.98
2018-02-15T01:01:22.000Z,19.92
2018-02-15T01:03:51.091Z,44.08
2018-02-15T01:06:19.939Z,19.90
2018-02-15T01:08:47.407Z,31.55
2018-02-15T01:11:15.003Z,19.67
2018-02-15T01:13:43.250Z,29.65
2018-02-15T01:16:10.726Z,21.95
2018-02-15T01:18:38.963Z,19.90
2018-02-15T01:21:10.493Z,20.20
2018-02-15T01:23:38.215Z,18.42
2018-02-15T01:26:06.467Z,24.80
2018-02-15T01:28:35.461Z,24.37
2018-02-15T01:31:03.689Z,20.23
2018-02-15T01:33:31.209Z,23.05
2018-02-15T01:35:59.784Z,22.25
2018-02-15T01:38:27.252Z,19.10
2018-02-15T01:40:55.510Z,19.70
2018-02-15T01:43:22.982Z,17.62
2018-02-15T01:45:51.218Z,28.25
2018-02-15T01:48:18.711Z,28.17
2018-02-15T01:50:46.957Z,20.20
2018-02-15T01:53:14.957Z,22.85
2018-02-15T01:55:43.423Z,20.58
2018-02-15T01:58:11.673Z,28.80
2018-02-15T02:00:39.517Z,18.62
2018-02-15T02:03:07.390Z,17.77
2018-02-15T02:05:35.354Z,21.80
2018-02-15T02:08:02.849Z,24.00
2018-02-15T02:10:31.044Z,31.52
2018-02-15T02:12:59.289Z,17.95
2018-02-15T02:15:27.113Z,17.35
2018-02-15T02:17:54.966Z,36.38
2018-02-15T02:20:22.450Z,18.30
2018-02-15T02:22:50.940Z,19.73
2018-02-15T02:25:18.784Z,17.40
2018-02-15T02:27:46.257Z,27.27
2018-02-15T02:30:13.743Z,18.48
2018-02-15T02:32:41.260Z,19.30
2018-02-15T02:35:08.734Z,22.45
2018-02-15T02:37:36.586Z,22.20
2018-02-15T02:40:04.091Z,25.80
2018-02-15T02:42:32.383Z,31.05
2018-02-15T02:45:00.188Z,23.65
2018-02-15T02:47:28.035Z,19.80
2018-02-15T02:49:55.490Z,24.30
2018-02-15T02:52:25.776Z,27.55
2018-02-15T02:54:53.596Z,26.27
2018-02-15T02:57:21.089Z,22.58
2018-02-15T02:59:48.576Z,27.65
2018-02-15T03:02:22.974Z,22.90
2018-02-15T03:04:51.795Z,26.95
2018-02-15T03:07:20.183Z,23.42
2018-02-15T03:09:48.206Z,22.55
2018-02-15T03:12:16.464Z,19.75
2018-02-15T03:14:44.282Z,25.40
2018-02-15T03:17:12.046Z,17.65
2018-02-15T03:19:40.331Z,23.48
2018-02-15T03:22:08.027Z,17.92
2018-02-15T03:24:35.578Z,20.60
2018-02-15T03:27:03.200Z,21.05
2018-02-15T03:29:31.428Z,20.70
2018-02-15T03:31:59.340Z,20.58
2018-02-15T03:34:26.802Z,21.05
2018-02-15T03:36:54.402Z,18.25
2018-02-15T03:39:23.653Z,16.87
2018-02-15T03:41:51.744Z,21.50
2018-02-15T03:44:19.278Z,20.37
2018-02-15T03:46:47.146Z,20.62
2018-02-15T03:49:15.121Z,20.20
2018-02-15T03:51:43.799Z,21.25
2018-02-15T03:54:11.603Z,18.25
2018-02-15T03:56:39.238Z,25.95
2018-02-15T03:59:07.498Z,21.95
2018-02-15T04:01:35.032Z,24.25
2018-02-15T04:04:03.331Z,24.27
2018-02-15T04:06:32.119Z,22.85
2018-02-15T04:09:00.375Z,24.77
2018-02-15T04:11:28.465Z,29.67
2018-02-15T04:13:56.337Z,27.80
2018-02-15T04:16:24.175Z,23.65
2018-02-15T04:18:52.696Z,28.85
2018-02-15T04:21:20.434Z,34.67
2018-02-15T04:23:48.515Z,31.98
2018-02-15T04:26:16.583Z,29.12
2018-02-15T04:28:45.160Z,33.95
2018-02-15T04:31:13.026Z,44.75
2018-02-15T04:33:40.908Z,35.03
2018-02-15T04:36:08.757Z,34.50
2018-02-15T04:38:37.077Z,40.00
2018-02-15T04:41:06.657Z,42.58
2018-02-15T04:43:34.606Z,40.65
2018-02-15T04:46:02.574Z,38.65
2018-02-15T04:48:30.347Z,47.08
2018-02-15T04:50:59.022Z,39.22
2018-02-15T04:53:26.743Z,40.75
2018-02-15T04:55:55.022Z,44.05
2018-02-15T04:58:23.643Z,40.28
2018-02-15T05:00:52.023Z,45.70
2018-02-15T05:03:19.884Z,46.03
2018-02-15T05:05:48.570Z,42.78
2018-02-15T05:08:17.468Z,40.40
2018-02-15T05:10:45.325Z,48.87
2018-02-15T05:13:12.948Z,52.45
2018-02-15T05:15:41.798Z,39.22
2018-02-15T05:18:10.725Z,45.65
2018-02-15T05:20:38.820Z,48.05
2018-02-15T05:23:06.368Z,50.85
2018-02-15T05:25:35.691Z,49.33
2018-02-15T05:28:04.581Z,58.78
2018-02-15T05:30:32.957Z,51.03
2018-02-15T05:33:00.826Z,52.80
2018-02-15T05:35:28.603Z,56.47
2018-02-15T05:37:56.454Z,51.88
2018-02-15T05:40:24.319Z,51.17
2018-02-15T05:42:53.004Z,51.25
2018-02-15T05:45:21.819Z,51.72
2018-02-15T05:47:49.656Z,50.22
2018-02-15T05:50:18.849Z,51.92
2018-02-15T05:52:47.337Z,51.92
2018-02-15T05:55:16.637Z,71.40
2018-02-15T05:57:46.135Z,52.85
2018-02-15T06:00:14.102Z,51.05
2018-02-15T06:02:42.480Z,51.28
2018-02-15T06:05:10.345Z,49.55
2018-02-15T06:07:38.973Z,57.33
2018-02-15T06:10:07.988Z,51.78
2018-02-15T06:12:37.350Z,64.12
2018-02-15T06:15:05.136Z,52.67
2018-02-15T06:17:33.623Z,58.97
2018-02-15T06:20:02.058Z,53.97
2018-02-15T06:22:31.125Z,56.25
2018-02-15T06:25:00.913Z,51.80
2018-02-15T06:27:31.797Z,55.92
2018-02-15T06:29:59.627Z,56.00
2018-02-15T06:32:28.955Z,59.35
2018-02-15T06:34:57.434Z,64.97
2018-02-15T06:37:25.402Z,56.00
2018-02-15T06:39:53.020Z,62.92
2018-02-15T06:42:21.732Z,57.30
2018-02-15T06:44:49.616Z,53.92
2018-02-15T06:47:18.193Z,54.50
2018-02-15T06:49:46.592Z,53.92
2018-02-15T06:52:14.745Z,56.00
2018-02-15T06:54:44.147Z,57.75
2018-02-15T06:57:13.446Z,49.63
2018-02-15T06:59:41.241Z,54.97
2018-02-15T07:02:09.792Z,63.10
2018-02-15T07:04:38.460Z,51.80
2018-02-15T07:07:06.341Z,47.05
2018-02-15T07:09:34.083Z,49.15
2018-02-15T07:12:02.686Z,48.83
2018-02-15T07:14:31.166Z,55.60
2018-02-15T07:16:59.928Z,45.70
2018-02-15T07:19:30.073Z,42.67
2018-02-15T07:21:57.983Z,46.25
2018-02-15T07:24:26.012Z,42.47
2018-02-15T07:26:55.037Z,39.13
2018-02-15T07:29:23.777Z,36.42
2018-02-15T07:31:51.645Z,39.28
2018-02-15T07:34:19.723Z,35.03
2018-02-15T07:36:47.868Z,32.88
2018-02-15T07:39:17.914Z,38.63
2018-02-15T07:41:46.700Z,39.88
2018-02-15T07:44:14.822Z,29.25
2018-02-15T07:46:42.739Z,35.35
2018-02-15T07:49:13.233Z,27.65
2018-02-15T07:51:41.035Z,34.55
2018-02-15T07:54:09.405Z,32.70
2018-02-15T07:56:37.581Z,38.63
2018-02-15T07:59:05.444Z,28.00
2018-02-15T08:01:33.628Z,28.98
2018-02-15T08:04:01.599Z,35.70
2018-02-15T08:06:30.964Z,38.28
2018-02-15T08:08:59.984Z,41.28
2018-02-15T08:11:28.615Z,34.47
2018-02-15T08:13:56.425Z,33.75
2018-02-15T08:16:24.402Z,29.02
2018-02-15T08:18:52.476Z,29.10
2018-02-15T08:21:22.548Z,28.38
2018-02-15T08:23:51.114Z,35.30
2018-02-15T08:26:18.727Z,39.47
2018-02-15T08:28:47.407Z,32.22
2018-02-15T08:31:15.923Z,32.47
2018-02-15T08:33:43.455Z,28.92
2018-02-15T08:36:12.027Z,25.10
2018-02-15T08:38:39.896Z,26.37
2018-02-15T08:41:08.978Z,31.12
2018-02-15T08:43:36.860Z,28.98
2018-02-15T08:46:04.678Z,31.27
2018-02-15T08:48:32.970Z,31.75
2018-02-15T08:51:01.634Z,31.08
2018-02-15T08:53:31.678Z,26.83
2018-02-15T08:56:01.315Z,34.50
2018-02-15T08:58:30.598Z,29.20
2018-02-15T09:00:58.924Z,31.23
2018-02-15T09:03:27.507Z,33.65
2018-02-15T09:05:55.095Z,29.80
2018-02-15T09:08:22.601Z,34.58
2018-02-15T09:10:50.786Z,36.10
2018-02-15T09:13:19.503Z,33.85
2018-02-15T09:15:48.114Z,36.33
2018-02-15T09:18:16.286Z,32.55
2018-02-15T09:20:44.844Z,28.08
2018-02-15T09:23:13.134Z,29.15
2018-02-15T09:25:40.667Z,35.30
2018-02-15T09:28:08.938Z,34.90
2018-02-15T09:30:37.344Z,32.42
2018-02-15T09:33:04.871Z,32.53
2018-02-15T09:35:33.474Z,45.10
2018-02-15T09:38:01.616Z,29.67
2018-02-15T09:40:30.456Z,29.45
2018-02-15T09:42:57.955Z,30.02
2018-02-15T09:45:25.883Z,28.60
2018-02-15T09:47:53.401Z,29.48
2018-02-15T09:50:22.062Z,44.78
2018-02-15T09:52:49.794Z,30.75
2018-02-15T09:55:18.264Z,29.60
2018-02-15T09:57:45.891Z,37.80
2018-02-15T10:00:14.702Z,29.12
2018-02-15T10:02:42.481Z,31.33
2018-02-15T10:05:10.049Z,33.47
2018-02-15T10:07:38.148Z,30.65
2018-02-15T10:10:06.603Z,33.42
2018-02-15T10:12:34.203Z,28.60
2018-02-15T10:15:02.864Z,33.95
2018-02-15T10:17:31.101Z,27.67
2018-02-15T10:19:59.031Z,31.10
2018-02-15T10:22:27.593Z,37.53
2018-02-15T10:24:55.130Z,32.33
2018-02-15T10:27:22.624Z,33.90
2018-02-15T10:29:50.891Z,28.83
2018-02-15T10:32:19.318Z,35.78
2018-02-15T10:34:47.633Z,33.95
2018-02-15T10:37:17.005Z,37.95
2018-02-15T10:39:44.969Z,35.53
2018-02-15T10:42:13.886Z,40.45
2018-02-15T10:44:41.574Z,34.05
2018-02-15T10:47:10.198Z,39.65
2018-02-15T10:49:38.119Z,45.90
2018-02-15T10:52:07.723Z,40.70
2018-02-15T10:54:36.205Z,35.35
2018-02-15T10:57:04.707Z,25.52
2018-02-15T10:59:33.416Z,36.15
2018-02-15T11:02:06.664Z,32.75
2018-02-15T11:04:35.029Z,34.03
2018-02-15T11:07:03.437Z,32.53
2018-02-15T11:09:32.342Z,32.38
2018-02-15T11:12:00.906Z,28.62
2018-02-15T11:14:29.291Z,30.08
2018-02-15T11:16:57.025Z,63.40
2018-02-15T11:19:26.313Z,31.42
2018-02-15T11:21:53.860Z,34.30
2018-02-15T11:24:22.057Z,27.42
2018-02-15T11:26:49.622Z,41.20
2018-02-15T11:29:17.957Z,59.35
2018-02-15T11:31:46.356Z,36.83
2018-02-15T11:34:14.795Z,31.95
2018-02-15T11:36:42.345Z,32.42
2018-02-15T11:39:11.497Z,37.83
2018-02-15T11:41:40.143Z,32.70
2018-02-15T11:44:07.741Z,39.35
2018-02-15T11:46:37.101Z,41.90
2018-02-15T11:49:05.676Z,37.25
2018-02-15T11:51:33.253Z,30.45
2018-02-15T11:54:01.715Z,33.58
2018-02-15T11:56:29.236Z,40.55
2018-02-15T11:58:57.518Z,28.90
2018-02-15T12:01:25.078Z,32.65
2018-02-15T12:03:53.386Z,39.30
2018-02-15T12:06:21.249Z,36.25
2018-02-15T12:08:49.120Z,31.60
2018-02-15T12:11:16.673Z,37.88
2018-02-15T12:13:44.284Z,27.37
2018-02-15T12:16:13.296Z,27.55
2018-02-15T12:18:41.419Z,25.73
2018-02-15T12:21:10.880Z,26.62
2018-02-15T12:23:38.527Z,34.40
2018-02-15T12:26:07.145Z,27.00
2018-02-15T12:28:34.671Z,25.27
2018-02-15T12:37:00.613Z,34.55
2018-02-15T12:39:28.256Z,27.05
2018-02-15T12:41:56.410Z,25.75
2018-02-15T12:44:24.782Z,28.85
2018-02-15T12:46:54.549Z,27.85
2018-02-15T12:49:23.358Z,26.48
2018-02-15T12:51:50.989Z,33.55
2018-02-15T12:54:19.411Z,31.95
2018-02-15T12:56:46.926Z,28.27
2018-02-15T12:59:14.468Z,30.40
2018-02-15T13:01:42.892Z,31.73
2018-02-15T13:04:11.264Z,31.62
2018-02-15T13:06:40.943Z,34.47
2018-02-15T13:09:10.996Z,36.80
2018-02-15T13:11:40.388Z,25.17
2018-02-15T13:14:11.950Z,23.00
2018-02-15T13:16:52.279Z,26.08
2018-02-15T13:19:33.447Z,33.42
2018-02-15T13:22:01.025Z,31.58
2018-02-15T13:24:29.842Z,26.83
2018-02-15T13:26:57.628Z,27.60
2018-02-15T13:29:25.872Z,28.73
2018-02-15T13:31:53.535Z,38.78
2018-02-15T13:34:22.085Z,35.25
2018-02-15T13:36:51.529Z,30.60
2018-02-15T13:39:20.145Z,30.67
2018-02-15T13:41:48.913Z,24.75
2018-02-15T13:44:18.031Z,28.27
2018-02-15T13:46:45.640Z,30.45
2018-02-15T13:49:13.599Z,26.75
2018-02-15T13:51:41.802Z,25.77
2018-02-15T13:54:10.271Z,29.08
2018-02-15T13:56:39.089Z,27.83
2018-02-15T13:59:07.293Z,31.37
2018-02-15T14:01:35.964Z,31.45
2018-02-15T14:04:04.649Z,46.22
2018-02-15T14:06:32.612Z,36.25
2018-02-15T14:09:00.134Z,27.25
2018-02-15T14:11:27.950Z,29.15
2018-02-15T14:13:56.585Z,28.17
2018-02-15T14:16:24.984Z,25.98
2018-02-15T14:18:53.181Z,29.30
2018-02-15T14:21:22.319Z,25.42
2018-02-15T14:23:50.680Z,41.35
2018-02-15T14:26:18.508Z,20.48
2018-02-15T14:28:46.061Z,35.05
2018-02-15T14:31:13.675Z,23.65
2018-02-15T14:33:42.286Z,50.03
2018-02-15T14:36:10.230Z,29.98
2018-02-15T14:38:38.284Z,26.80
2018-02-15T14:41:08.370Z,25.77
2018-02-15T14:43:36.284Z,30.70
2018-02-15T14:46:04.750Z,25.77
2018-02-15T14:48:32.594Z,23.80
2018-02-15T14:51:00.929Z,21.87
2018-02-15T14:53:28.523Z,19.17
2018-02-15T14:55:56.842Z,26.95
2018-02-15T14:58:24.416Z,22.40
2018-02-15T15:00:51.941Z,24.12
2018-02-15T15:03:20.558Z,28.48
2018-02-15T15:05:49.127Z,30.58
2018-02-15T15:08:16.964Z,19.02
2018-02-15T15:10:44.966Z,40.45
2018-02-15T15:13:12.488Z,35.00
2018-02-15T15:15:40.094Z,24.67
2018-02-15T15:18:07.936Z,31.10
2018-02-15T15:20:35.473Z,27.50
2018-02-15T15:23:03.296Z,22.15
2018-02-15T15:25:30.821Z,22.37
2018-02-15T15:27:58.752Z,21.17
2018-02-15T15:30:27.169Z,27.15
2018-02-15T15:32:54.710Z,27.02
2018-02-15T15:35:22.602Z,22.83
2018-02-15T15:37:50.550Z,21.20
2018-02-15T15:40:18.318Z,31.98
2018-02-15T15:42:45.862Z,22.02
2018-02-15T15:45:13.708Z,21.92
2018-02-15T15:47:41.757Z,19.70
2018-02-15T15:50:09.377Z,30.45
2018-02-15T15:52:37.619Z,27.27
2018-02-15T15:55:05.482Z,33.15
2018-02-15T15:57:33.989Z,40.65
2018-02-15T16:00:02.744Z,37.42
2018-02-15T16:02:31.438Z,30.42
2018-02-15T16:04:59.971Z,32.63
2018-02-15T16:07:27.779Z,30.00
2018-02-15T16:09:55.671Z,29.40
2018-02-15T16:12:23.655Z,37.25
2018-02-15T16:14:51.436Z,33.03
2018-02-15T16:17:19.369Z,22.23
2018-02-15T16:19:47.442Z,24.45
2018-02-15T16:22:16.101Z,38.78
2018-02-15T16:24:43.698Z,28.85
2018-02-15T16:27:11.552Z,25.45
2018-02-15T16:29:40.097Z,26.52
2018-02-15T16:32:08.403Z,22.60
2018-02-15T16:34:37.433Z,16.75
2018-02-15T16:37:05.001Z,22.75
2018-02-15T16:39:33.288Z,19.27
2018-02-15T16:42:01.921Z,36.85
2018-02-15T16:44:31.503Z,23.48
2018-02-15T16:47:00.616Z,28.00
2018-02-15T16:49:28.171Z,27.50
2018-02-15T16:51:56.113Z,20.65
2018-02-15T16:54:25.468Z,19.52
2018-02-15T16:56:53.511Z,18.65
2018-02-15T16:59:21.972Z,20.45
2018-02-15T17:01:49.878Z,22.73
2018-02-15T17:04:17.934Z,22.73
2018-02-15T17:06:45.451Z,19.25
2018-02-15T17:09:14.580Z,23.05
2018-02-15T17:11:42.525Z,19.10
2018-02-15T17:14:10.729Z,18.80
2018-02-15T17:16:38.894Z,20.10
2018-02-15T17:19:06.692Z,40.72
2018-02-15T17:21:34.592Z,35.05
2018-02-15T17:24:03.270Z,21.42
2018-02-15T17:26:31.932Z,18.95
2018-02-15T17:28:59.487Z,20.83
2018-02-15T17:31:29.801Z,23.83
2018-02-15T17:33:59.185Z,31.12
2018-02-15T17:36:26.720Z,24.52
2018-02-15T17:38:54.268Z,23.35
2018-02-15T17:41:22.006Z,23.00
2018-02-15T17:43:49.534Z,27.42
2018-02-15T17:46:17.049Z,26.87
2018-02-15T17:48:44.619Z,30.98
2018-02-15T17:51:12.252Z,31.58
2018-02-15T17:53:40.528Z,25.50
2018-02-15T17:56:09.224Z,27.20
2018-02-15T17:58:36.765Z,30.83
2018-02-15T18:01:05.649Z,21.15
2018-02-15T18:03:34.282Z,23.27
2018-02-15T18:06:01.829Z,24.52
2018-02-15T18:08:30.156Z,28.05
2018-02-15T18:10:57.874Z,18.90
2018-02-15T18:13:25.435Z,30.90
2018-02-15T18:15:52.964Z,23.08
2018-02-15T18:18:20.468Z,19.90
2018-02-15T18:20:47.972Z,20.25
2018-02-15T18:23:16.624Z,23.02
2018-02-15T18:25:44.124Z,22.05
2018-02-15T18:28:12.689Z,26.58
2018-02-15T18:30:41.107Z,34.75
2018-02-15T18:33:08.660Z,27.10
2018-02-15T18:35:36.193Z,22.40
2018-02-15T18:38:04.455Z,101.57
2018-02-15T18:40:32.852Z,28.80
2018-02-15T18:43:00.376Z,23.60
2018-02-15T18:45:27.916Z,32.95
2018-02-15T18:47:56.477Z,24.33
2018-02-15T18:50:23.992Z,23.48
2018-02-15T18:52:52.288Z,25.08
2018-02-15T18:55:20.768Z,21.83
2018-02-15T18:57:48.323Z,25.40
2018-02-15T19:00:15.891Z,25.33
2018-02-15T19:02:43.540Z,34.22
2018-02-15T19:05:12.248Z,30.45
2018-02-15T19:07:40.393Z,40.72
2018-02-15T19:10:08.334Z,21.98
2018-02-15T19:12:35.910Z,27.30
2018-02-15T19:15:04.224Z,28.30
2018-02-15T19:17:32.821Z,38.38
2018-02-15T19:20:00.973Z,32.13
2018-02-15T19:22:28.500Z,32.40
2018-02-15T19:24:56.412Z,34.60
2018-02-15T19:27:24.381Z,36.92
2018-02-15T19:29:52.209Z,39.40
2018-02-15T19:32:20.225Z,26.73
2018-02-15T19:34:47.745Z,34.97
2018-02-15T19:37:15.258Z,32.40
2018-02-15T19:39:42.776Z,109.60
2018-02-15T19:42:10.316Z,42.70
2018-02-15T19:44:38.013Z,28.25
2018-02-15T19:47:05.543Z,38.85
2018-02-15T19:49:33.072Z,29.10
2018-02-15T19:52:01.490Z,26.83
2018-02-15T19:54:29.155Z,39.92
2018-02-15T19:56:56.697Z,31.67
2018-02-15T20:02:18.429Z,28.45
2018-02-15T20:04:46.344Z,83.47
2018-02-15T20:07:13.853Z,47.92
2018-02-15T20:09:41.566Z,39.92
2018-02-15T20:12:09.113Z,33.03
2018-02-15T20:14:36.998Z,46.58
2018-02-15T20:17:04.520Z,39.58
2018-02-15T20:19:32.028Z,37.33
2018-02-15T20:22:00.330Z,34.45
2018-02-15T20:24:28.649Z,43.92
2018-02-15T20:30:01.534Z,34.67
2018-02-15T20:32:29.462Z,46.15
2018-02-15T20:34:57.601Z,68.22
2018-02-15T20:37:25.771Z,43.72
2018-02-15T20:39:59.400Z,36.40
2018-02-15T20:42:28.012Z,39.72
2018-02-15T20:44:56.492Z,38.78
2018-02-15T20:47:24.049Z,41.03
2018-02-15T20:49:57.405Z,44.70
2018-02-15T20:52:31.678Z,49.92
2018-02-15T20:55:04.956Z,46.10
2018-02-15T20:57:32.716Z,46.50
2018-02-15T21:00:00.289Z,42.15
2018-02-15T21:02:29.790Z,58.00
2018-02-15T21:04:57.571Z,45.28
2018-02-15T21:07:26.959Z,45.45
2018-02-15T21:09:54.831Z,44.50
2018-02-15T21:12:22.827Z,42.72
2018-02-15T21:14:51.164Z,41.40
2018-02-15T21:17:19.019Z,43.78
2018-02-15T21:19:46.985Z,44.60
2018-02-15T21:22:14.509Z,40.40
2018-02-15T21:24:42.841Z,50.50
2018-02-15T21:27:10.345Z,39.03
2018-02-15T21:29:38.828Z,44.80
2018-02-15T21:32:07.108Z,42.83
2018-02-15T21:34:36.068Z,47.40
2018-02-15T21:37:04.924Z,40.47
2018-02-15T21:39:33.355Z,47.38
2018-02-15T21:42:01.648Z,55.85
2018-02-15T21:44:29.488Z,41.75
2018-02-15T21:46:57.230Z,46.00
2018-02-15T21:49:24.732Z,37.10
2018-02-15T21:51:52.613Z,46.50
2018-02-15T21:54:20.148Z,45.63
2018-02-15T21:56:47.801Z,46.40
2018-02-15T21:59:16.164Z,46.20
2018-02-15T22:01:43.676Z,45.10
2018-02-15T22:04:11.929Z,47.47
2018-02-15T22:06:40.055Z,54.42
2018-02-15T22:09:07.571Z,47.70
2018-02-15T22:11:36.063Z,40.70
2018-02-15T22:14:03.570Z,50.78
2018-02-15T22:16:32.253Z,39.88
2018-02-15T22:19:00.981Z,46.92
2018-02-15T22:21:28.753Z,40.25
2018-02-15T22:23:56.881Z,39.72
2018-02-15T22:26:25.755Z,69.82
2018-02-15T22:28:54.026Z,42.30
2018-02-15T22:31:21.506Z,47.65
2018-02-15T22:33:49.065Z,46.70
2018-02-15T22:36:19.817Z,38.75
2018-02-15T22:38:51.588Z,48.92
2018-02-15T22:41:19.082Z,43.80
2018-02-15T22:43:46.942Z,50.40
2018-02-15T22:46:14.868Z,47.90
2018-02-15T22:48:42.346Z,60.70
2018-02-15T22:51:10.109Z,51.53
2018-02-15T22:53:38.013Z,40.17
2018-02-15T22:56:06.741Z,61.88
2018-02-15T22:58:34.206Z,48.10
2018-02-15T23:01:01.678Z,79.15
2018-02-15T23:03:29.516Z,60.40
2018-02-15T23:05:57.366Z,49.05
2018-02-15T23:08:25.477Z,84.05
2018-02-15T23:10:52.957Z,74.35
2018-02-15T23:13:20.790Z,46.72
2018-02-15T23:15:48.774Z,46.85
2018-02-15T23:18:16.612Z,56.37
2018-02-15T23:20:46.526Z,46.70
2018-02-15T23:23:14.388Z,56.55
2018-02-15T23:25:48.804Z,64.00
2018-02-15T23:28:17.081Z,159.27
2018-02-15T23:30:44.843Z,102.93
2018-02-15T23:33:12.324Z,76.50
2018-02-15T23:35:39.814Z,60.03
2018-02-15T23:38:08.074Z,73.90
2018-02-15T23:40:35.786Z,69.60
2018-02-15T23:43:03.657Z,85.82
2018-02-15T23:45:31.347Z,83.45
2018-02-15T23:47:58.855Z,73.90
2018-02-15T23:50:26.434Z,87.32
2018-02-15T23:52:54.673Z,55.65
2018-02-15T23:55:23.832Z,47.33
2018-02-15T23:57:51.822Z,55.83
