createdAt,value
2018-12-09T00:00:20.724Z,0.00
2018-12-09T00:01:20.731Z,0.00
2018-12-09T00:02:20.697Z,0.00
2018-12-09T00:03:20.685Z,0.00
2018-12-09T00:04:20.735Z,0.00
2018-12-09T00:05:20.687Z,0.00
2018-12-09T00:06:20.656Z,0.00
2018-12-09T00:07:20.649Z,0.00
2018-12-09T00:08:20.638Z,0.00
2018-12-09T00:09:20.626Z,0.00
2018-12-09T00:10:20.643Z,0.00
2018-12-09T00:11:20.609Z,0.00
2018-12-09T00:12:20.584Z,0.00
2018-12-09T00:13:20.598Z,0.00
2018-12-09T00:14:20.567Z,0.00
2018-12-09T00:15:20.572Z,0.00
2018-12-09T00:16:20.611Z,0.00
2018-12-09T00:17:20.536Z,0.00
2018-12-09T00:18:20.519Z,0.00
2018-12-09T00:19:20.516Z,0.00
2018-12-09T00:20:20.511Z,0.00
2018-12-09T00:21:20.529Z,0.00
2018-12-09T00:22:20.479Z,0.00
2018-12-09T00:23:20.463Z,0.00
2018-12-09T00:24:20.460Z,0.00
2018-12-09T00:25:20.461Z,0.00
2018-12-09T00:26:20.459Z,0.00
2018-12-09T00:27:20.439Z,0.00
2018-12-09T00:28:20.410Z,0.00
2018-12-09T00:29:20.406Z,0.00
2018-12-09T00:30:20.426Z,0.00
2018-12-09T00:31:20.427Z,0.00
2018-12-09T00:32:20.364Z,0.00
2018-12-09T00:33:20.411Z,0.00
2018-12-09T00:34:20.344Z,0.00
2018-12-09T00:35:20.332Z,0.00
2018-12-09T00:36:20.317Z,0.00
2018-12-09T00:37:20.344Z,0.00
2018-12-09T00:38:20.318Z,0.00
2018-12-09T00:39:20.309Z,0.00
2018-12-09T00:40:20.274Z,0.00
2018-12-09T00:41:20.265Z,0.00
2018-12-09T00:42:20.360Z,0.00
2018-12-09T00:43:20.252Z,0.00
2018-12-09T00:44:20.234Z,0.00
2018-12-09T00:45:20.224Z,0.00
2018-12-09T00:46:20.215Z,0.00
2018-12-09T00:47:20.232Z,0.00
2018-12-09T00:48:20.199Z,0.00
2018-12-09T00:49:20.182Z,0.00
2018-12-09T00:50:20.174Z,0.00
2018-12-09T00:51:20.171Z,0.00
2018-12-09T00:52:20.141Z,0.00
2018-12-09T00:53:20.293Z,0.00
2018-12-09T00:54:20.124Z,0.00
2018-12-09T00:55:20.113Z,0.00
2018-12-09T00:56:20.103Z,0.00
2018-12-09T00:57:20.097Z,0.00
2018-12-09T00:58:20.079Z,0.00
2018-12-09T00:59:20.109Z,0.00
2018-12-09T01:00:20.064Z,0.00
2018-12-09T01:01:20.052Z,0.00
2018-12-09T01:02:20.032Z,0.00
2018-12-09T01:03:20.049Z,0.00
2018-12-09T01:04:20.027Z,0.00
2018-12-09T01:05:20.009Z,0.00
2018-12-09T01:06:20.010Z,0.00
2018-12-09T01:07:19.975Z,0.00
2018-12-09T01:08:19.967Z,0.00
2018-12-09T01:09:20.026Z,0.00
2018-12-09T01:10:19.948Z,0.00
2018-12-09T01:11:19.965Z,0.00
2018-12-09T01:12:19.929Z,0.00
2018-12-09T01:13:19.911Z,0.00
2018-12-09T01:14:19.964Z,0.00
2018-12-09T01:15:19.908Z,0.00
2018-12-09T01:16:19.878Z,0.00
2018-12-09T01:17:19.869Z,0.00
2018-12-09T01:18:19.880Z,0.00
2018-12-09T01:19:19.857Z,0.00
2018-12-09T01:20:19.853Z,0.00
2018-12-09T01:21:19.824Z,0.00
2018-12-09T01:22:19.812Z,0.00
2018-12-09T01:23:19.841Z,0.00
2018-12-09T01:24:19.786Z,0.00
2018-12-09T01:25:19.858Z,0.00
2018-12-09T01:26:19.767Z,0.00
2018-12-09T01:27:19.780Z,0.00
2018-12-09T01:28:19.743Z,0.00
2018-12-09T01:29:19.763Z,0.00
2018-12-09T01:30:19.722Z,0.00
2018-12-09T01:31:19.707Z,0.00
2018-12-09T01:32:19.722Z,0.00
2018-12-09T01:33:19.694Z,0.00
2018-12-09T01:34:19.740Z,0.00
2018-12-09T01:35:19.706Z,0.00
2018-12-09T01:36:19.653Z,0.00
2018-12-09T01:37:19.653Z,0.00
2018-12-09T01:38:19.629Z,0.00
2018-12-09T01:39:19.658Z,0.00
2018-12-09T01:40:19.623Z,0.00
2018-12-09T01:41:19.666Z,0.00
2018-12-09T01:42:19.596Z,0.00
2018-12-09T01:43:19.580Z,0.00
2018-12-09T01:44:19.586Z,0.00
2018-12-09T01:45:19.553Z,0.00
2018-12-09T01:46:19.552Z,0.00
2018-12-09T01:47:19.596Z,0.00
2018-12-09T01:48:19.520Z,0.00
2018-12-09T01:49:19.516Z,0.00
2018-12-09T01:50:19.503Z,0.00
2018-12-09T01:51:19.498Z,0.00
2018-12-09T01:52:19.505Z,0.00
2018-12-09T01:53:19.532Z,0.00
2018-12-09T01:54:19.453Z,0.00
2018-12-09T01:55:19.577Z,0.00
2018-12-09T01:56:19.533Z,0.00
2018-12-09T01:57:19.443Z,0.00
2018-12-09T01:58:19.435Z,0.00
2018-12-09T01:59:19.403Z,0.00
2018-12-09T02:00:19.408Z,0.00
2018-12-09T02:01:19.412Z,0.00
2018-12-09T02:02:19.375Z,0.00
2018-12-09T02:03:19.422Z,0.00
2018-12-09T02:04:19.398Z,0.00
2018-12-09T02:05:19.334Z,0.00
2018-12-09T02:06:19.332Z,0.00
2018-12-09T02:07:19.330Z,0.00
2018-12-09T02:08:19.306Z,0.00
2018-12-09T02:09:19.297Z,0.00
2018-12-09T02:10:19.314Z,0.00
2018-12-09T02:11:19.280Z,0.00
2018-12-09T02:12:19.262Z,0.00
2018-12-09T02:13:19.247Z,0.00
2018-12-09T02:14:19.230Z,0.00
2018-12-09T02:15:19.256Z,0.00
2018-12-09T02:16:19.226Z,0.00
2018-12-09T02:17:19.211Z,0.00
2018-12-09T02:18:19.212Z,0.00
2018-12-09T02:19:19.176Z,0.00
2018-12-09T02:20:19.182Z,0.00
2018-12-09T02:21:19.168Z,0.00
2018-12-09T02:22:19.147Z,0.00
2018-12-09T02:23:19.158Z,0.00
2018-12-09T02:24:19.140Z,0.00
2018-12-09T02:25:19.143Z,0.00
2018-12-09T02:26:19.111Z,0.00
2018-12-09T02:27:19.091Z,0.00
2018-12-09T02:28:19.081Z,0.00
2018-12-09T02:29:19.078Z,0.00
2018-12-09T02:30:19.061Z,0.00
2018-12-09T02:31:19.105Z,0.00
2018-12-09T02:32:19.057Z,0.00
2018-12-09T02:33:19.045Z,0.00
2018-12-09T02:34:19.019Z,0.00
2018-12-09T02:35:19.016Z,0.00
2018-12-09T02:36:19.003Z,0.00
2018-12-09T02:37:18.981Z,0.00
2018-12-09T02:38:18.969Z,0.00
2018-12-09T02:39:18.986Z,0.00
2018-12-09T02:40:18.949Z,0.00
2018-12-09T02:41:18.936Z,0.00
2018-12-09T02:42:18.929Z,0.00
2018-12-09T02:43:18.926Z,0.00
2018-12-09T02:44:18.930Z,0.00
2018-12-09T02:45:18.899Z,0.00
2018-12-09T02:46:18.885Z,0.00
2018-12-09T02:47:18.871Z,0.00
2018-12-09T02:48:18.892Z,0.00
2018-12-09T02:49:18.854Z,0.00
2018-12-09T02:50:18.841Z,0.00
2018-12-09T02:51:18.836Z,0.00
2018-12-09T02:52:18.815Z,0.00
2018-12-09T02:53:18.818Z,0.00
2018-12-09T02:54:18.826Z,0.00
2018-12-09T02:55:18.797Z,0.00
2018-12-09T02:56:18.778Z,0.00
2018-12-09T02:57:18.762Z,0.00
2018-12-09T02:58:18.765Z,0.00
2018-12-09T02:59:18.799Z,4.00
2018-12-09T03:00:18.731Z,0.00
2018-12-09T03:01:18.718Z,0.00
2018-12-09T03:02:18.709Z,0.00
2018-12-09T03:03:18.696Z,0.00
2018-12-09T03:04:18.685Z,0.00
2018-12-09T03:05:18.717Z,0.00
2018-12-09T03:06:18.665Z,0.00
2018-12-09T03:07:18.671Z,0.00
2018-12-09T03:08:18.643Z,0.00
2018-12-09T03:09:18.628Z,0.00
2018-12-09T03:10:18.620Z,0.00
2018-12-09T03:11:18.637Z,0.00
2018-12-09T03:12:18.600Z,0.00
2018-12-09T03:13:18.583Z,0.00
2018-12-09T03:14:18.571Z,0.00
2018-12-09T03:15:18.563Z,0.00
2018-12-09T03:16:18.556Z,0.00
2018-12-09T03:17:18.611Z,0.00
2018-12-09T03:18:18.532Z,0.00
2018-12-09T03:19:18.524Z,0.00
2018-12-09T03:20:18.515Z,0.00
2018-12-09T03:21:18.495Z,0.00
2018-12-09T03:22:18.481Z,0.00
2018-12-09T03:23:18.622Z,0.00
2018-12-09T03:24:18.595Z,0.00
2018-12-09T03:25:18.469Z,0.00
2018-12-09T03:26:18.441Z,0.00
2018-12-09T03:27:18.450Z,0.00
2018-12-09T03:28:18.418Z,0.00
2018-12-09T03:29:18.405Z,0.00
2018-12-09T03:30:18.412Z,0.00
2018-12-09T03:31:18.415Z,0.00
2018-12-09T03:32:18.382Z,0.00
2018-12-09T03:33:18.370Z,0.00
2018-12-09T03:34:18.352Z,0.00
2018-12-09T03:35:18.368Z,0.00
2018-12-09T03:36:32.967Z,0.00
2018-12-09T03:37:18.338Z,0.00
2018-12-09T03:38:18.310Z,0.00
2018-12-09T03:39:18.299Z,0.00
2018-12-09T03:40:18.296Z,0.00
2018-12-09T03:41:18.288Z,0.00
2018-12-09T03:42:18.263Z,0.00
2018-12-09T03:43:18.282Z,0.00
2018-12-09T03:44:18.253Z,0.00
2018-12-09T03:45:18.347Z,0.00
2018-12-09T03:46:18.242Z,0.00
2018-12-09T03:47:18.242Z,0.00
2018-12-09T03:48:18.194Z,0.00
2018-12-09T03:49:18.186Z,0.00
2018-12-09T03:50:18.195Z,0.00
2018-12-09T03:51:18.220Z,0.00
2018-12-09T03:52:18.171Z,0.00
2018-12-09T03:53:18.154Z,0.00
2018-12-09T03:54:18.139Z,0.00
2018-12-09T03:55:18.135Z,0.00
2018-12-09T03:56:18.122Z,0.00
2018-12-09T03:57:18.126Z,0.00
2018-12-09T03:58:18.103Z,0.00
2018-12-09T03:59:18.303Z,0.00
2018-12-09T04:00:18.067Z,0.00
2018-12-09T04:01:18.050Z,0.00
2018-12-09T04:02:18.057Z,0.00
2018-12-09T04:03:18.029Z,0.00
2018-12-09T04:04:18.044Z,0.00
2018-12-09T04:05:18.039Z,0.00
2018-12-09T04:06:18.006Z,0.00
2018-12-09T04:07:18.011Z,0.00
2018-12-09T04:08:17.977Z,0.00
2018-12-09T04:09:18.010Z,0.00
2018-12-09T04:10:17.959Z,0.00
2018-12-09T04:11:17.942Z,0.00
2018-12-09T04:12:17.978Z,0.00
2018-12-09T04:13:17.918Z,0.00
2018-12-09T04:14:17.915Z,0.00
2018-12-09T04:15:17.913Z,0.00
2018-12-09T04:16:17.889Z,0.00
2018-12-09T04:17:17.891Z,0.00
2018-12-09T04:18:17.879Z,0.00
2018-12-09T04:19:17.850Z,0.00
2018-12-09T04:20:17.867Z,0.00
2018-12-09T04:21:17.828Z,0.00
2018-12-09T04:22:17.815Z,0.00
2018-12-09T04:23:19.957Z,0.00
2018-12-09T04:24:17.794Z,0.00
2018-12-09T04:25:17.785Z,0.00
2018-12-09T04:26:17.837Z,0.00
2018-12-09T04:27:17.786Z,0.00
2018-12-09T04:28:17.764Z,0.00
2018-12-09T04:29:17.743Z,0.00
2018-12-09T04:30:17.763Z,0.00
2018-12-09T04:31:17.720Z,0.00
2018-12-09T04:32:17.722Z,0.00
2018-12-09T04:33:17.694Z,0.00
2018-12-09T04:34:17.704Z,0.00
2018-12-09T04:35:17.704Z,0.00
2018-12-09T04:36:17.665Z,0.00
2018-12-09T04:37:17.653Z,0.00
2018-12-09T04:38:17.650Z,0.00
2018-12-09T04:39:17.652Z,0.00
2018-12-09T04:40:17.612Z,0.00
2018-12-09T04:41:17.603Z,0.00
2018-12-09T04:42:17.594Z,0.00
2018-12-09T04:43:17.586Z,0.00
2018-12-09T04:44:17.579Z,0.00
2018-12-09T04:45:17.604Z,0.00
2018-12-09T04:46:17.556Z,0.00
2018-12-09T04:47:17.538Z,0.00
2018-12-09T04:48:17.528Z,0.00
2018-12-09T04:49:17.520Z,0.00
2018-12-09T04:50:17.584Z,0.00
2018-12-09T04:51:17.500Z,0.00
2018-12-09T04:52:17.492Z,0.00
2018-12-09T04:53:17.496Z,0.00
2018-12-09T04:54:17.467Z,0.00
2018-12-09T04:55:17.457Z,0.00
2018-12-09T04:56:17.451Z,0.00
2018-12-09T04:57:17.433Z,0.00
2018-12-09T04:58:17.438Z,0.00
2018-12-09T04:59:17.402Z,0.00
2018-12-09T05:00:17.397Z,0.00
2018-12-09T05:01:17.402Z,0.00
2018-12-09T05:02:17.374Z,0.00
2018-12-09T05:03:17.361Z,0.00
2018-12-09T05:04:17.361Z,0.00
2018-12-09T05:05:17.340Z,0.00
2018-12-09T05:06:17.341Z,0.00
2018-12-09T05:07:17.316Z,0.00
2018-12-09T05:08:17.306Z,0.00
2018-12-09T05:09:17.304Z,0.00
2018-12-09T05:10:17.296Z,0.00
2018-12-09T05:11:17.271Z,0.00
2018-12-09T05:12:17.287Z,0.00
2018-12-09T05:13:17.250Z,0.00
2018-12-09T05:14:17.236Z,0.00
2018-12-09T05:15:17.227Z,0.00
2018-12-09T05:16:17.231Z,0.00
2018-12-09T05:17:17.209Z,0.00
2018-12-09T05:18:17.227Z,0.00
2018-12-09T05:19:17.187Z,0.00
2018-12-09T05:20:17.172Z,0.00
2018-12-09T05:21:17.163Z,0.00
2018-12-09T05:22:17.175Z,0.00
2018-12-09T05:23:17.141Z,0.00
2018-12-09T05:24:17.139Z,0.00
2018-12-09T05:25:17.120Z,0.00
2018-12-09T05:26:17.107Z,0.00
2018-12-09T05:27:17.111Z,0.00
2018-12-09T05:28:17.093Z,0.00
2018-12-09T05:29:17.069Z,0.00
2018-12-09T05:30:17.069Z,0.00
2018-12-09T05:31:17.047Z,0.00
2018-12-09T05:32:17.056Z,0.00
2018-12-09T05:33:17.025Z,0.00
2018-12-09T05:34:17.047Z,0.00
2018-12-09T05:35:17.000Z,0.00
2018-12-09T05:36:16.997Z,0.00
2018-12-09T05:37:16.980Z,0.00
2018-12-09T05:38:16.983Z,0.00
2018-12-09T05:39:16.973Z,0.00
2018-12-09T05:40:17.056Z,0.00
2018-12-09T05:41:16.953Z,0.00
2018-12-09T05:42:16.925Z,0.00
2018-12-09T05:43:16.928Z,0.00
2018-12-09T05:44:16.916Z,0.00
2018-12-09T05:45:16.897Z,0.00
2018-12-09T05:46:16.880Z,0.00
2018-12-09T05:47:16.899Z,0.00
2018-12-09T05:48:16.862Z,0.00
2018-12-09T05:49:16.860Z,0.00
2018-12-09T05:50:16.839Z,0.00
2018-12-09T05:51:16.846Z,0.00
2018-12-09T05:52:16.822Z,0.00
2018-12-09T05:53:16.805Z,0.00
2018-12-09T05:54:16.844Z,0.00
2018-12-09T05:55:16.780Z,0.00
2018-12-09T05:56:16.775Z,0.00
2018-12-09T05:57:16.791Z,0.00
2018-12-09T05:58:16.746Z,0.00
2018-12-09T05:59:16.786Z,0.00
2018-12-09T06:00:16.764Z,0.00
2018-12-09T06:01:16.719Z,0.00
2018-12-09T06:02:16.699Z,0.00
2018-12-09T06:03:16.697Z,0.00
2018-12-09T06:04:16.676Z,0.00
2018-12-09T06:05:16.683Z,0.00
2018-12-09T06:06:16.654Z,0.00
2018-12-09T06:07:16.651Z,0.00
2018-12-09T06:08:16.632Z,0.00
2018-12-09T06:09:16.637Z,0.00
2018-12-09T06:10:16.638Z,0.00
2018-12-09T06:11:16.644Z,0.00
2018-12-09T06:12:16.600Z,0.00
2018-12-09T06:13:16.601Z,0.00
2018-12-09T06:14:16.569Z,0.00
2018-12-09T06:15:16.563Z,0.00
2018-12-09T06:16:16.586Z,0.00
2018-12-09T06:17:16.534Z,0.00
2018-12-09T06:18:16.532Z,0.00
2018-12-09T06:19:16.542Z,0.00
2018-12-09T06:20:16.506Z,0.00
2018-12-09T06:21:16.513Z,0.00
2018-12-09T06:22:16.571Z,0.00
2018-12-09T06:23:16.527Z,0.00
2018-12-09T06:24:16.461Z,0.00
2018-12-09T06:25:19.464Z,0.00
2018-12-09T06:26:16.442Z,0.00
2018-12-09T06:27:16.437Z,0.00
2018-12-09T06:28:16.424Z,0.00
2018-12-09T06:29:16.450Z,0.00
2018-12-09T06:35:06.998Z,0.00
2018-12-09T06:36:06.212Z,0.00
2018-12-09T06:37:05.887Z,0.00
2018-12-09T06:38:05.907Z,0.00
2018-12-09T06:39:05.920Z,0.00
2018-12-09T06:40:06.026Z,0.00
2018-12-09T06:41:05.842Z,0.00
2018-12-09T06:47:46.962Z,0.00
2018-12-09T06:48:46.547Z,4.00
2018-12-09T06:49:46.390Z,4.00
2018-12-09T06:50:46.474Z,0.00
2018-12-09T06:51:46.368Z,0.00
2018-12-09T06:52:46.364Z,4.00
2018-12-09T06:53:46.449Z,4.00
2018-12-09T06:54:46.344Z,4.00
2018-12-09T06:57:33.682Z,8.00
2018-12-09T06:58:33.219Z,8.00
2018-12-09T06:59:33.337Z,8.00
2018-12-09T08:13:35.221Z,1508.00
2018-12-09T08:22:20.230Z,2908.00
2018-12-09T08:23:19.794Z,2684.00
2018-12-09T08:24:20.090Z,1532.00
2018-12-09T08:25:29.583Z,1140.00
2018-12-09T08:26:20.027Z,988.00
2018-12-09T08:27:20.046Z,712.00
2018-12-09T08:28:19.920Z,748.00
2018-12-09T08:29:19.741Z,928.00
2018-12-09T08:30:19.732Z,956.00
2018-12-09T08:31:19.707Z,1072.00
2018-12-09T08:32:19.659Z,1004.00
2018-12-09T08:33:19.664Z,1140.00
2018-12-09T08:34:19.703Z,988.00
2018-12-09T08:35:19.646Z,864.00
2018-12-09T08:36:19.611Z,872.00
2018-12-09T08:37:19.729Z,736.00
2018-12-09T08:38:19.593Z,1012.00
2018-12-09T08:39:19.574Z,1532.00
2018-12-09T08:40:19.596Z,1668.00
2018-12-09T08:41:19.601Z,1792.00
2018-12-09T08:42:19.577Z,1488.00
2018-12-09T08:43:19.579Z,1272.00
2018-12-09T08:44:19.841Z,1208.00
2018-12-09T08:45:19.567Z,1160.00
2018-12-09T08:46:19.502Z,956.00
2018-12-09T08:47:19.564Z,872.00
2018-12-09T08:48:19.592Z,776.00
2018-12-09T08:49:19.527Z,960.00
2018-12-09T08:50:19.465Z,1416.00
2018-12-09T08:51:19.509Z,1908.00
2018-12-09T08:52:19.463Z,1976.00
2018-12-09T08:53:19.465Z,2272.00
2018-12-09T08:54:19.495Z,2408.00
2018-12-09T08:55:19.408Z,2008.00
2018-12-09T08:56:19.435Z,1512.00
2018-12-09T08:57:19.381Z,1176.00
2018-12-09T08:58:20.274Z,1084.00
2018-12-09T08:59:19.359Z,1232.00
2018-12-09T09:00:19.362Z,1544.00
2018-12-09T09:01:19.334Z,1684.00
2018-12-09T09:02:19.425Z,1888.00
2018-12-09T09:03:19.444Z,2300.00
2018-12-09T09:04:19.950Z,2496.00
2018-12-09T09:05:19.313Z,2620.00
2018-12-09T09:06:19.283Z,2700.00
2018-12-09T09:07:19.456Z,2664.00
2018-12-09T09:08:19.295Z,2576.00
2018-12-09T09:09:19.263Z,2756.00
2018-12-09T09:10:19.268Z,2632.00
2018-12-09T09:11:19.266Z,2484.00
2018-12-09T09:12:19.221Z,2480.00
2018-12-09T09:13:19.232Z,2488.00
2018-12-09T09:14:19.239Z,2408.00
2018-12-09T09:15:19.206Z,2216.00
2018-12-09T09:16:19.185Z,1964.00
2018-12-09T09:17:19.161Z,2056.00
2018-12-09T09:18:19.206Z,2128.00
2018-12-09T09:19:19.140Z,1812.00
2018-12-09T09:20:19.172Z,1764.00
2018-12-09T09:21:19.113Z,1528.00
2018-12-09T09:22:19.110Z,1372.00
2018-12-09T09:23:19.093Z,1368.00
2018-12-09T09:24:19.179Z,1460.00
2018-12-09T09:25:19.129Z,1400.00
2018-12-09T09:26:19.195Z,1396.00
2018-12-09T09:27:19.061Z,1480.00
2018-12-09T09:55:32.959Z,5144.00
2018-12-09T09:56:32.723Z,5256.00
2018-12-09T09:57:32.724Z,5296.00
2018-12-09T09:58:32.844Z,5188.00
2018-12-09T09:59:33.067Z,5244.00
2018-12-09T10:00:32.511Z,5500.00
2018-12-09T10:10:53.211Z,5076.00
2018-12-09T10:11:52.941Z,5688.00
2018-12-09T10:12:52.998Z,6048.00
2018-12-09T10:13:52.877Z,5792.00
2018-12-09T10:14:52.878Z,4784.00
2018-12-09T10:20:21.879Z,1756.00
2018-12-09T10:21:21.374Z,1752.00
2018-12-09T10:22:21.483Z,1584.00
2018-12-09T10:23:21.273Z,1420.00
2018-12-09T10:24:21.264Z,1228.00
2018-12-09T10:25:21.359Z,1080.00
2018-12-09T10:26:21.318Z,1012.00
2018-12-09T10:27:21.248Z,1012.00
2018-12-09T10:28:21.209Z,1040.00
2018-12-09T10:29:21.199Z,1092.00
2018-12-09T10:30:21.184Z,1272.00
2018-12-09T10:31:22.151Z,1640.00
2018-12-09T10:32:21.187Z,1744.00
2018-12-09T10:33:21.155Z,1652.00
2018-12-09T10:34:21.152Z,1504.00
2018-12-09T10:35:21.174Z,1544.00
2018-12-09T10:36:21.121Z,1600.00
2018-12-09T10:37:21.123Z,1728.00
2018-12-09T10:38:21.133Z,1880.00
2018-12-09T10:39:21.106Z,2128.00
2018-12-09T10:40:21.103Z,2448.00
2018-12-09T10:41:21.122Z,2680.00
2018-12-09T10:42:21.164Z,3000.00
2018-12-09T10:43:21.101Z,3200.00
2018-12-09T10:44:21.087Z,3308.00
2018-12-09T10:45:21.022Z,3620.00
2018-12-09T10:46:21.892Z,4100.00
2018-12-09T10:47:21.018Z,4724.00
2018-12-09T10:48:20.985Z,5600.00
2018-12-09T10:49:20.973Z,6620.00
2018-12-09T10:50:20.961Z,7412.00
2018-12-09T10:51:20.961Z,7888.00
2018-12-09T10:52:20.964Z,8204.00
2018-12-09T10:53:21.065Z,8396.00
2018-12-09T10:54:20.945Z,8544.00
2018-12-09T10:55:20.906Z,8692.00
2018-12-09T10:56:20.912Z,8900.00
2018-12-09T10:57:20.881Z,9172.00
2018-12-09T10:58:20.891Z,9428.00
2018-12-09T10:59:20.874Z,9556.00
2018-12-09T11:00:20.855Z,9388.00
2018-12-09T11:01:20.851Z,9264.00
2018-12-09T11:02:20.877Z,9148.00
2018-12-09T11:03:20.816Z,9180.00
2018-12-09T11:04:20.808Z,9256.00
2018-12-09T11:05:20.848Z,9160.00
2018-12-09T11:06:20.783Z,8936.00
2018-12-09T11:07:20.784Z,8756.00
2018-12-09T11:08:20.758Z,8672.00
2018-12-09T11:09:20.748Z,8240.00
2018-12-09T11:10:20.742Z,7716.00
2018-12-09T11:11:20.728Z,7072.00
2018-12-09T11:12:20.753Z,6776.00
2018-12-09T11:13:20.722Z,6744.00
2018-12-09T11:14:20.712Z,6696.00
2018-12-09T11:15:21.677Z,6680.00
2018-12-09T11:16:20.676Z,6636.00
2018-12-09T11:17:20.660Z,6648.00
2018-12-09T11:18:20.649Z,6680.00
2018-12-09T11:19:20.695Z,6748.00
2018-12-09T11:20:20.661Z,6760.00
2018-12-09T11:21:20.617Z,6952.00
2018-12-09T11:22:20.619Z,7164.00
2018-12-09T11:23:20.612Z,7328.00
2018-12-09T11:24:20.601Z,7464.00
2018-12-09T11:25:20.600Z,7548.00
2018-12-09T11:26:20.563Z,7688.00
2018-12-09T11:28:37.448Z,8320.00
2018-12-09T11:29:36.989Z,8700.00
2018-12-09T11:30:36.952Z,9168.00
2018-12-09T11:31:36.968Z,9756.00
2018-12-09T11:32:36.864Z,10512.00
2018-12-09T11:33:36.879Z,11348.00
2018-12-09T11:34:36.840Z,12000.00
2018-12-09T11:35:36.826Z,12272.00
2018-12-09T11:36:36.810Z,12232.00
2018-12-09T11:37:36.825Z,12024.00
2018-12-09T11:38:36.790Z,12200.00
2018-12-09T11:39:36.791Z,12400.00
2018-12-09T11:40:36.791Z,12184.00
2018-12-09T11:41:36.771Z,11892.00
2018-12-09T11:42:36.750Z,11700.00
2018-12-09T11:43:36.732Z,11644.00
2018-12-09T11:44:36.732Z,11120.00
2018-12-09T11:45:36.710Z,10880.00
2018-12-09T11:46:36.776Z,10676.00
2018-12-09T11:47:36.685Z,10808.00
2018-12-09T11:48:36.689Z,10960.00
2018-12-09T11:49:36.700Z,10980.00
2018-12-09T11:50:36.654Z,11036.00
2018-12-09T11:51:36.639Z,11200.00
2018-12-09T11:52:36.637Z,11300.00
2018-12-09T11:53:36.707Z,10856.00
2018-12-09T11:54:36.616Z,9688.00
2018-12-09T11:55:36.626Z,9512.00
2018-12-09T11:56:36.583Z,9736.00
2018-12-09T11:57:36.575Z,9680.00
2018-12-09T11:58:36.567Z,9100.00
2018-12-09T11:59:36.552Z,8644.00
2018-12-09T12:00:36.586Z,8152.00
2018-12-09T12:01:36.553Z,7648.00
2018-12-09T12:02:36.519Z,7284.00
2018-12-09T12:03:36.508Z,6536.00
2018-12-09T12:04:36.501Z,6492.00
2018-12-09T12:05:36.483Z,7136.00
2018-12-09T12:06:36.493Z,7900.00
2018-12-09T12:07:36.458Z,8664.00
2018-12-09T12:08:36.457Z,9048.00
2018-12-09T12:09:36.441Z,9644.00
2018-12-09T12:10:36.429Z,11516.00
2018-12-09T12:11:36.434Z,11904.00
2018-12-09T12:12:36.464Z,10140.00
2018-12-09T12:13:36.398Z,10748.00
2018-12-09T12:14:36.410Z,10352.00
2018-12-09T12:15:36.377Z,9444.00
2018-12-09T12:16:36.382Z,9032.00
2018-12-09T12:17:36.349Z,8236.00
2018-12-09T12:18:36.338Z,7580.00
2018-12-09T12:19:36.328Z,6596.00
2018-12-09T12:20:36.340Z,6668.00
2018-12-09T12:21:36.327Z,7068.00
2018-12-09T12:22:36.322Z,7332.00
2018-12-09T12:23:36.897Z,6904.00
2018-12-09T12:24:36.295Z,5968.00
2018-12-09T12:25:36.297Z,6712.00
2018-12-09T12:26:36.348Z,7196.00
2018-12-09T12:27:36.274Z,8440.00
2018-12-09T12:28:36.236Z,9624.00
2018-12-09T12:29:36.231Z,9348.00
2018-12-09T12:30:36.209Z,9628.00
2018-12-09T12:31:36.221Z,8268.00
2018-12-09T12:32:36.187Z,7504.00
2018-12-09T12:33:36.204Z,7256.00
2018-12-09T12:34:45.880Z,5640.00
2018-12-09T12:35:44.883Z,7172.00
2018-12-09T12:36:37.345Z,6516.00
2018-12-09T12:42:53.555Z,9496.00
2018-12-09T12:43:53.211Z,10844.00
2018-12-09T12:44:53.082Z,11676.00
2018-12-09T12:45:53.136Z,6596.00
2018-12-09T12:46:53.009Z,6512.00
2018-12-09T12:47:52.987Z,7808.00
2018-12-09T12:48:52.978Z,6828.00
2018-12-09T12:49:53.000Z,6968.00
2018-12-09T12:50:53.269Z,6816.00
2018-12-09T12:54:26.385Z,6424.00
2018-12-09T12:55:25.896Z,6696.00
2018-12-09T12:56:25.961Z,7052.00
2018-12-09T12:57:25.860Z,6012.00
2018-12-09T12:58:25.811Z,6256.00
2018-12-09T13:11:39.779Z,5792.00
2018-12-09T13:25:32.894Z,2936.00
2018-12-09T13:26:32.091Z,3540.00
2018-12-09T13:27:32.218Z,3576.00
2018-12-09T14:52:48.500Z,1676.00
2018-12-09T15:07:31.328Z,640.00
2018-12-09T15:08:30.974Z,580.00
2018-12-09T15:09:32.704Z,548.00
2018-12-09T15:35:58.928Z,40.00
2018-12-09T15:38:59.677Z,28.00
2018-12-09T15:39:59.153Z,24.00
2018-12-09T15:40:59.215Z,20.00
2018-12-09T15:41:59.035Z,16.00
2018-12-09T15:44:17.875Z,16.00
2018-12-09T15:45:17.386Z,12.00
2018-12-09T15:46:17.403Z,16.00
2018-12-09T15:48:29.189Z,12.00
2018-12-09T15:49:28.710Z,8.00
2018-12-09T15:50:29.226Z,8.00
2018-12-09T15:51:28.638Z,8.00
2018-12-09T15:52:28.654Z,4.00
2018-12-09T15:53:28.618Z,4.00
2018-12-09T15:54:28.615Z,4.00
2018-12-09T15:55:28.607Z,4.00
2018-12-09T15:56:28.634Z,4.00
2018-12-09T15:57:28.567Z,4.00
2018-12-09T15:58:28.562Z,0.00
2018-12-09T15:59:32.236Z,0.00
2018-12-09T16:00:28.544Z,4.00
2018-12-09T16:01:28.606Z,0.00
2018-12-09T16:02:28.517Z,0.00
2018-12-09T16:03:28.503Z,0.00
2018-12-09T16:04:28.492Z,0.00
2018-12-09T16:05:28.490Z,0.00
2018-12-09T16:06:28.484Z,0.00
2018-12-09T16:07:28.517Z,0.00
2018-12-09T16:08:31.559Z,0.00
2018-12-09T16:09:28.515Z,0.00
2018-12-09T16:15:12.246Z,0.00
2018-12-09T16:16:11.591Z,0.00
2018-12-09T16:21:59.638Z,0.00
2018-12-09T16:28:01.245Z,0.00
2018-12-09T16:36:49.778Z,0.00
2018-12-09T16:51:30.623Z,0.00
2018-12-09T16:52:30.220Z,0.00
2018-12-09T16:53:30.148Z,0.00
2018-12-09T16:58:42.048Z,0.00
2018-12-09T17:06:06.074Z,0.00
2018-12-09T17:09:52.132Z,0.00
2018-12-09T17:10:51.828Z,0.00
2018-12-09T17:15:02.227Z,0.00
2018-12-09T17:16:01.823Z,0.00
2018-12-09T17:17:01.846Z,0.00
2018-12-09T17:18:01.790Z,0.00
2018-12-09T17:19:01.766Z,0.00
2018-12-09T17:20:06.256Z,0.00
2018-12-09T17:21:02.633Z,0.00
2018-12-09T17:24:05.568Z,0.00
2018-12-09T17:25:05.845Z,0.00
2018-12-09T17:26:05.004Z,0.00
2018-12-09T17:28:15.874Z,0.00
2018-12-09T17:29:15.431Z,0.00
2018-12-09T17:30:15.352Z,0.00
2018-12-09T17:31:15.372Z,0.00
2018-12-09T17:32:15.248Z,0.00
2018-12-09T17:33:15.195Z,0.00
2018-12-09T17:34:15.197Z,0.00
2018-12-09T17:35:15.160Z,0.00
2018-12-09T17:36:15.220Z,0.00
2018-12-09T17:37:15.142Z,0.00
2018-12-09T17:38:15.145Z,0.00
2018-12-09T17:39:25.606Z,0.00
2018-12-09T17:42:01.925Z,0.00
2018-12-09T17:43:01.668Z,0.00
2018-12-09T17:43:59.258Z,0.00
2018-12-09T17:44:58.314Z,0.00
2018-12-09T17:45:58.356Z,0.00
2018-12-09T17:46:58.272Z,0.00
2018-12-09T17:47:58.357Z,0.00
2018-12-09T17:48:58.456Z,0.00
2018-12-09T17:52:40.734Z,0.00
2018-12-09T17:53:39.855Z,0.00
2018-12-09T17:54:39.920Z,0.00
2018-12-09T17:55:40.496Z,0.00
2018-12-09T17:56:39.888Z,0.00
2018-12-09T17:57:39.782Z,0.00
2018-12-09T17:58:39.761Z,0.00
2018-12-09T17:59:39.785Z,0.00
2018-12-09T18:00:39.750Z,0.00
2018-12-09T18:01:39.730Z,0.00
2018-12-09T18:02:39.721Z,0.00
2018-12-09T18:03:39.747Z,0.00
2018-12-09T18:04:39.703Z,0.00
2018-12-09T18:05:39.718Z,0.00
2018-12-09T18:06:39.681Z,0.00
2018-12-09T18:07:39.704Z,0.00
2018-12-09T18:08:39.748Z,0.00
2018-12-09T18:09:39.683Z,0.00
2018-12-09T18:10:39.682Z,0.00
2018-12-09T18:11:39.672Z,0.00
2018-12-09T18:12:47.745Z,0.00
2018-12-09T18:13:40.700Z,0.00
2018-12-09T18:14:39.587Z,0.00
2018-12-09T18:15:39.604Z,0.00
2018-12-09T18:16:39.589Z,0.00
2018-12-09T18:17:39.559Z,0.00
2018-12-09T18:18:39.600Z,0.00
2018-12-09T18:22:04.106Z,0.00
2018-12-09T18:23:04.081Z,0.00
2018-12-09T18:24:06.810Z,0.00
2018-12-09T18:26:34.099Z,0.00
2018-12-09T18:27:32.096Z,0.00
2018-12-09T18:30:30.128Z,0.00
2018-12-09T18:31:29.776Z,0.00
2018-12-09T18:32:29.970Z,0.00
2018-12-09T18:33:29.833Z,0.00
2018-12-09T18:34:29.707Z,0.00
2018-12-09T18:35:29.638Z,0.00
2018-12-09T18:36:29.715Z,0.00
2018-12-09T18:37:29.619Z,0.00
2018-12-09T18:38:29.620Z,0.00
2018-12-09T18:39:29.674Z,0.00
2018-12-09T18:40:30.381Z,0.00
2018-12-09T18:41:29.638Z,0.00
2018-12-09T18:42:30.912Z,0.00
2018-12-09T18:43:29.550Z,0.00
2018-12-09T18:44:29.562Z,0.00
2018-12-09T18:45:29.538Z,0.00
2018-12-09T18:46:29.677Z,0.00
2018-12-09T18:47:29.504Z,0.00
2018-12-09T18:48:29.495Z,0.00
2018-12-09T18:49:29.510Z,0.00
2018-12-09T18:50:29.482Z,0.00
2018-12-09T18:51:31.373Z,0.00
2018-12-09T18:52:29.483Z,0.00
2018-12-09T18:55:48.512Z,0.00
2018-12-09T19:00:16.248Z,0.00
2018-12-09T19:05:50.815Z,0.00
2018-12-09T19:06:50.335Z,0.00