createdAt,value
2023-04-29T00:01:06.341Z,36.93
2023-04-29T00:03:33.467Z,36.07
2023-04-29T00:06:01.249Z,36.60
2023-04-29T00:08:28.489Z,38.87
2023-04-29T00:10:55.650Z,40.13
2023-04-29T00:13:22.735Z,40.70
2023-04-29T00:15:50.649Z,41.97
2023-04-29T00:18:17.472Z,42.50
2023-04-29T00:20:44.304Z,41.20
2023-04-29T00:23:11.725Z,43.20
2023-04-29T00:25:39.209Z,41.90
2023-04-29T00:28:06.626Z,42.63
2023-04-29T00:30:34.719Z,43.33
2023-04-29T00:33:01.893Z,43.83
2023-04-29T00:35:28.782Z,45.43
2023-04-29T00:37:55.642Z,44.43
2023-04-29T00:40:22.561Z,46.47
2023-04-29T00:42:49.558Z,46.13
2023-04-29T00:45:16.476Z,47.90
2023-04-29T00:47:43.449Z,46.63
2023-04-29T00:50:10.627Z,47.13
2023-04-29T00:52:39.505Z,48.60
2023-04-29T00:55:09.878Z,46.37
2023-04-29T00:57:36.747Z,45.73
2023-04-29T01:00:04.386Z,45.67
2023-04-29T01:02:31.565Z,45.40
2023-04-29T01:04:58.519Z,40.00
2023-04-29T01:07:54.920Z,42.27
2023-04-29T01:10:29.356Z,41.50
2023-04-29T01:13:29.594Z,41.03
2023-04-29T01:16:05.019Z,37.20
2023-04-29T01:18:41.969Z,38.47
2023-04-29T01:21:09.218Z,37.33
2023-04-29T01:23:36.083Z,39.63
2023-04-29T01:26:03.239Z,39.50
2023-04-29T01:28:54.813Z,39.30
2023-04-29T01:31:32.861Z,36.93
2023-04-29T01:34:10.638Z,35.27
2023-04-29T01:36:51.720Z,34.00
2023-04-29T01:39:32.210Z,34.60
2023-04-29T01:42:02.161Z,31.97
2023-04-29T01:44:31.915Z,32.67
2023-04-29T01:46:59.707Z,32.60
2023-04-29T01:49:27.717Z,31.80
2023-04-29T01:51:54.974Z,33.70
2023-04-29T01:54:22.807Z,29.53
2023-04-29T01:56:49.790Z,29.20
2023-04-29T01:59:16.743Z,32.10
2023-04-29T02:01:43.944Z,34.07
2023-04-29T02:04:10.762Z,30.70
2023-04-29T02:06:37.628Z,28.70
2023-04-29T02:09:04.546Z,30.40
2023-04-29T02:11:31.488Z,31.60
2023-04-29T02:13:58.418Z,32.37
2023-04-29T02:16:25.314Z,31.83
2023-04-29T02:18:52.233Z,30.27
2023-04-29T02:21:19.060Z,28.37
2023-04-29T02:23:45.886Z,33.73
2023-04-29T02:26:14.162Z,30.77
2023-04-29T02:28:41.022Z,30.93
2023-04-29T02:31:07.854Z,29.30
2023-04-29T02:33:34.953Z,31.53
2023-04-29T02:36:01.838Z,32.50
2023-04-29T02:38:28.714Z,29.77
2023-04-29T02:40:55.590Z,32.87
2023-04-29T02:43:22.734Z,32.93
2023-04-29T02:45:49.588Z,33.37
2023-04-29T02:48:17.187Z,32.00
2023-04-29T02:50:44.040Z,32.20
2023-04-29T02:53:10.851Z,32.30
2023-04-29T02:55:37.683Z,33.73
2023-04-29T02:58:04.565Z,31.90
2023-04-29T03:00:31.397Z,33.10
2023-04-29T03:02:58.469Z,32.17
2023-04-29T03:05:25.352Z,32.43
2023-04-29T03:07:52.194Z,32.37
2023-04-29T03:10:19.354Z,34.10
2023-04-29T03:12:46.201Z,34.50
2023-04-29T03:17:41.238Z,33.50
2023-04-29T03:20:10.839Z,37.30
2023-04-29T03:22:37.712Z,36.47
2023-04-29T03:25:05.444Z,36.40
2023-04-29T03:27:32.369Z,32.00
2023-04-29T03:29:59.212Z,35.73
2023-04-29T03:32:26.168Z,36.27
2023-04-29T03:34:52.989Z,34.57
2023-04-29T03:37:19.852Z,37.43
2023-04-29T03:39:46.714Z,37.70
2023-04-29T03:42:13.532Z,36.00
2023-04-29T03:44:40.355Z,37.60
2023-04-29T03:47:07.424Z,36.97
2023-04-29T03:49:34.627Z,36.70
2023-04-29T03:52:01.680Z,33.43
2023-04-29T03:54:28.672Z,33.37
2023-04-29T03:56:56.482Z,34.73
2023-04-29T03:59:23.461Z,32.57
2023-04-29T04:01:50.319Z,32.20
2023-04-29T04:04:17.799Z,31.40
2023-04-29T04:06:51.294Z,33.30
2023-04-29T04:09:18.827Z,30.30
2023-04-29T04:11:45.862Z,32.53
2023-04-29T04:14:13.055Z,31.23
2023-04-29T04:16:39.998Z,30.47
2023-04-29T04:19:06.837Z,31.57
2023-04-29T04:21:33.668Z,30.47
2023-04-29T04:24:00.495Z,30.13
2023-04-29T04:26:27.328Z,30.57
2023-04-29T04:28:54.160Z,28.30
2023-04-29T04:31:21.083Z,28.60
2023-04-29T04:33:47.966Z,30.00
2023-04-29T04:36:14.860Z,29.87
2023-04-29T04:38:41.676Z,29.93
2023-04-29T04:41:08.774Z,29.53
2023-04-29T04:43:35.630Z,28.40
2023-04-29T04:46:11.730Z,27.87
2023-04-29T04:48:38.744Z,27.07
2023-04-29T04:51:12.779Z,27.50
2023-04-29T04:53:41.082Z,25.70
2023-04-29T04:56:08.618Z,25.63
2023-04-29T04:58:35.619Z,24.80
2023-04-29T05:01:02.738Z,26.10
2023-04-29T05:03:29.822Z,24.13
2023-04-29T05:05:58.288Z,24.23
2023-04-29T05:08:25.986Z,23.10
2023-04-29T05:10:54.284Z,24.17
2023-04-29T05:13:21.402Z,23.20
2023-04-29T05:21:40.341Z,23.13
2023-04-29T05:24:07.491Z,23.53
2023-04-29T05:26:34.318Z,24.07
2023-04-29T05:29:01.363Z,22.33
2023-04-29T05:31:28.767Z,22.93
2023-04-29T05:33:55.702Z,23.20
2023-04-29T05:36:22.854Z,22.53
2023-04-29T05:38:49.714Z,23.43
2023-04-29T05:41:16.547Z,20.30
2023-04-29T05:43:43.372Z,22.07
2023-04-29T05:46:10.448Z,20.63
2023-04-29T05:48:37.327Z,21.10
2023-04-29T05:51:04.242Z,20.37
2023-04-29T05:53:31.640Z,19.90
2023-04-29T05:55:58.538Z,18.53
2023-04-29T05:58:26.088Z,20.00
2023-04-29T06:00:52.912Z,18.87
2023-04-29T06:03:19.923Z,18.47
2023-04-29T06:05:47.220Z,18.77
2023-04-29T06:08:14.618Z,18.87
2023-04-29T06:10:41.429Z,16.97
2023-04-29T06:13:08.272Z,20.47
2023-04-29T06:15:35.139Z,19.07
2023-04-29T06:18:01.997Z,19.90
2023-04-29T06:23:00.357Z,20.10
2023-04-29T06:25:27.215Z,20.70
2023-04-29T06:27:54.348Z,20.40
2023-04-29T06:30:21.285Z,21.93
2023-04-29T06:32:48.141Z,21.03
2023-04-29T06:35:18.097Z,19.00
2023-04-29T06:37:45.107Z,19.93
2023-04-29T06:40:12.373Z,20.90
2023-04-29T06:42:39.423Z,20.23
2023-04-29T06:45:06.896Z,20.63
2023-04-29T06:47:36.556Z,23.23
2023-04-29T06:50:03.921Z,21.63
2023-04-29T06:52:31.420Z,23.23
2023-04-29T06:54:58.295Z,22.23
2023-04-29T06:57:25.169Z,23.90
2023-04-29T06:59:52.512Z,21.10
2023-04-29T07:02:19.533Z,22.90
2023-04-29T07:04:46.577Z,22.00
2023-04-29T07:07:13.607Z,21.73
2023-04-29T07:09:40.471Z,22.00
2023-04-29T07:12:07.503Z,21.37
2023-04-29T07:14:34.344Z,22.47
2023-04-29T07:17:01.446Z,23.40
2023-04-29T07:19:28.462Z,21.63
2023-04-29T07:21:55.318Z,20.10
2023-04-29T07:24:24.182Z,23.03
2023-04-29T07:26:51.069Z,21.70
2023-04-29T07:29:17.956Z,22.40
2023-04-29T07:31:44.819Z,23.70
2023-04-29T07:34:11.960Z,20.63
2023-04-29T07:36:39.554Z,21.90
2023-04-29T07:39:06.568Z,22.30
2023-04-29T07:41:33.459Z,20.70
2023-04-29T07:44:00.390Z,20.67
2023-04-29T07:46:27.368Z,19.73
2023-04-29T07:48:54.243Z,20.77
2023-04-29T07:51:21.948Z,19.33
2023-04-29T07:53:48.742Z,19.60
2023-04-29T07:56:16.365Z,18.70
2023-04-29T07:58:43.330Z,19.60
2023-04-29T08:01:12.210Z,18.73
2023-04-29T08:03:41.533Z,18.20
2023-04-29T08:06:09.237Z,17.00
2023-04-29T08:08:36.284Z,17.00
2023-04-29T08:11:03.281Z,18.00
2023-04-29T08:13:30.219Z,16.23
2023-04-29T08:15:57.071Z,15.53
2023-04-29T08:18:23.954Z,15.60
2023-04-29T08:26:56.455Z,13.50
2023-04-29T08:29:23.302Z,14.03
2023-04-29T08:31:50.651Z,12.67
2023-04-29T08:34:18.042Z,13.83
2023-04-29T08:36:44.864Z,15.93
2023-04-29T08:39:11.677Z,13.87
2023-04-29T08:41:38.634Z,15.50
2023-04-29T08:44:06.316Z,15.87
2023-04-29T08:46:33.304Z,16.37
2023-04-29T08:49:04.042Z,16.03
2023-04-29T08:51:32.453Z,15.30
2023-04-29T08:53:59.391Z,16.30
2023-04-29T08:56:28.175Z,15.17
2023-04-29T08:58:58.243Z,18.50
2023-04-29T09:01:29.340Z,15.37
2023-04-29T09:04:18.158Z,17.30
2023-04-29T09:06:45.262Z,15.37
2023-04-29T09:09:14.813Z,16.00
2023-04-29T09:11:41.758Z,17.10
2023-04-29T09:14:09.598Z,17.20
2023-04-29T09:16:38.497Z,16.67
2023-04-29T09:19:05.368Z,17.40
2023-04-29T09:21:32.474Z,19.03
2023-04-29T09:24:03.411Z,17.50
2023-04-29T09:26:43.708Z,17.63
2023-04-29T09:29:18.419Z,16.37
2023-04-29T09:31:46.508Z,18.23
2023-04-29T09:34:14.515Z,17.70
2023-04-29T09:36:46.824Z,17.53
2023-04-29T09:39:16.660Z,17.10
2023-04-29T09:42:02.826Z,20.60
2023-04-29T09:44:34.625Z,18.00
2023-04-29T09:47:06.070Z,16.00
2023-04-29T09:49:40.938Z,17.53
2023-04-29T09:52:11.033Z,15.40
2023-04-29T09:54:39.877Z,17.83
2023-04-29T09:57:08.624Z,16.90
2023-04-29T09:59:39.880Z,15.83
2023-04-29T10:02:09.400Z,15.67
2023-04-29T10:04:40.621Z,14.30
2023-04-29T10:07:08.715Z,14.87
2023-04-29T10:09:39.946Z,14.90
2023-04-29T10:12:10.087Z,14.87
2023-04-29T10:14:44.638Z,15.33
2023-04-29T10:17:18.762Z,15.57
2023-04-29T10:19:58.687Z,15.47
2023-04-29T10:22:56.753Z,16.00
2023-04-29T10:40:11.271Z,14.50
2023-04-29T10:42:50.457Z,14.67
2023-04-29T10:45:18.759Z,14.73
2023-04-29T10:48:06.853Z,15.27
2023-04-29T10:50:37.398Z,14.43
2023-04-29T10:53:05.627Z,15.07
2023-04-29T10:55:37.638Z,15.63
2023-04-29T10:58:06.111Z,15.07
2023-04-29T11:00:34.850Z,14.10
2023-04-29T11:03:05.370Z,15.10
2023-04-29T11:05:36.687Z,15.37
2023-04-29T11:08:24.372Z,14.13
2023-04-29T11:10:54.837Z,15.50
2023-04-29T11:13:31.920Z,14.10
2023-04-29T11:16:08.092Z,18.70
2023-04-29T11:18:36.674Z,14.60
2023-04-29T11:21:06.250Z,15.30
2023-04-29T11:23:45.302Z,15.00
2023-04-29T11:26:12.239Z,13.90
2023-04-29T11:28:42.240Z,15.17
2023-04-29T11:31:09.133Z,14.70
2023-04-29T11:33:36.351Z,13.60
2023-04-29T11:36:04.934Z,14.40
2023-04-29T11:41:35.902Z,12.80
2023-04-29T11:44:05.102Z,14.83
2023-04-29T11:46:32.441Z,14.73
2023-04-29T11:49:02.513Z,14.47
2023-04-29T11:51:29.583Z,14.00
2023-04-29T11:53:58.205Z,16.03
2023-04-29T11:56:28.198Z,14.50
2023-04-29T11:58:56.978Z,13.33
2023-04-29T12:01:25.333Z,13.13
2023-04-29T12:03:52.349Z,13.07
2023-04-29T12:06:19.366Z,14.40
2023-04-29T12:08:47.653Z,13.90
2023-04-29T12:11:14.616Z,13.33
2023-04-29T12:13:41.704Z,13.00
2023-04-29T12:16:08.842Z,11.90
2023-04-29T12:18:35.952Z,11.80
2023-04-29T12:21:03.245Z,13.03
2023-04-29T12:23:30.208Z,12.23
2023-04-29T12:25:59.538Z,12.13
2023-04-29T12:28:27.542Z,11.60
2023-04-29T12:30:55.148Z,11.93
2023-04-29T12:33:23.919Z,12.03
2023-04-29T12:35:51.773Z,12.70
2023-04-29T12:38:36.617Z,12.57
2023-04-29T12:41:04.098Z,12.57
2023-04-29T12:43:34.715Z,10.67
2023-04-29T12:46:06.028Z,11.30
2023-04-29T12:48:34.632Z,13.13
2023-04-29T12:51:02.434Z,12.20
2023-04-29T12:53:32.728Z,12.00
2023-04-29T12:55:59.845Z,11.37
2023-04-29T12:58:30.695Z,9.83
2023-04-29T13:00:58.620Z,11.33
2023-04-29T13:03:26.938Z,9.70
2023-04-29T13:05:55.092Z,11.50
2023-04-29T13:08:23.085Z,11.40
2023-04-29T13:10:50.109Z,10.10
2023-04-29T13:13:17.195Z,10.53
2023-04-29T13:15:44.314Z,8.87
2023-04-29T13:18:11.437Z,9.07
2023-04-29T13:20:41.937Z,8.57
2023-04-29T13:23:09.594Z,9.53
2023-04-29T13:25:36.519Z,10.07
2023-04-29T13:28:05.611Z,10.40
2023-04-29T13:30:33.434Z,8.80
2023-04-29T13:33:07.888Z,9.77
2023-04-29T13:35:40.339Z,10.60
2023-04-29T13:38:08.174Z,10.60
2023-04-29T13:40:41.695Z,11.10
2023-04-29T13:43:15.041Z,10.67
2023-04-29T13:45:47.816Z,10.27
2023-04-29T13:48:26.021Z,12.57
2023-04-29T13:56:53.262Z,10.33
2023-04-29T13:59:30.470Z,10.50
2023-04-29T14:02:21.646Z,10.83
2023-04-29T14:04:28.802Z,9.53
2023-04-29T14:06:56.327Z,10.27
2023-04-29T14:09:23.206Z,9.80
2023-04-29T14:11:50.596Z,10.63
2023-04-29T14:14:18.354Z,11.50
2023-04-29T14:16:45.219Z,9.63
2023-04-29T14:19:12.173Z,9.50
2023-04-29T14:21:39.002Z,9.97
2023-04-29T14:24:06.059Z,9.23
2023-04-29T14:26:32.976Z,8.87
2023-04-29T14:29:00.459Z,10.00
2023-04-29T14:31:31.917Z,8.90
2023-04-29T14:33:59.512Z,9.27
2023-04-29T14:36:26.848Z,8.80
2023-04-29T14:38:54.128Z,8.20
2023-04-29T14:41:24.012Z,8.27
2023-04-29T14:43:51.082Z,8.60
2023-04-29T14:46:18.049Z,8.57
2023-04-29T14:48:45.127Z,8.70
2023-04-29T14:51:12.046Z,7.03
2023-04-29T14:53:39.253Z,7.90
2023-04-29T14:56:08.214Z,8.33
2023-04-29T14:58:35.161Z,7.87
2023-04-29T15:01:02.004Z,8.03
2023-04-29T15:03:29.028Z,6.93
2023-04-29T15:05:56.470Z,6.60
2023-04-29T15:08:23.417Z,7.17
2023-04-29T15:10:50.442Z,6.70
2023-04-29T15:13:17.320Z,5.90
2023-04-29T15:15:44.194Z,5.83
2023-04-29T15:18:11.195Z,5.27
2023-04-29T15:20:38.841Z,4.33
2023-04-29T15:23:06.178Z,5.23
2023-04-29T15:25:34.834Z,5.77
2023-04-29T15:28:05.963Z,5.60
2023-04-29T15:30:33.038Z,6.70
2023-04-29T15:33:00.082Z,5.70
2023-04-29T15:35:27.794Z,6.00
2023-04-29T15:37:54.755Z,5.53
2023-04-29T15:40:21.858Z,5.80
2023-04-29T15:42:48.691Z,6.07
2023-04-29T15:45:16.093Z,9.70
2023-04-29T15:47:42.907Z,6.03
2023-04-29T15:50:10.632Z,5.63
2023-04-29T15:52:37.470Z,6.13
2023-04-29T15:55:05.588Z,6.70
2023-04-29T15:57:33.159Z,6.00
2023-04-29T16:00:00.142Z,7.50
2023-04-29T16:02:27.124Z,8.17
2023-04-29T16:04:54.058Z,6.00
2023-04-29T16:07:20.896Z,4.90
2023-04-29T16:09:47.719Z,5.00
2023-04-29T16:12:14.645Z,6.20
2023-04-29T16:14:41.497Z,7.10
2023-04-29T16:17:08.348Z,5.30
2023-04-29T16:19:36.873Z,5.03
2023-04-29T16:22:04.857Z,5.30
2023-04-29T16:24:32.119Z,5.00
2023-04-29T16:26:59.489Z,6.00
2023-04-29T16:29:26.426Z,6.50
2023-04-29T16:31:53.440Z,6.20
2023-04-29T16:34:20.594Z,5.40
2023-04-29T16:36:47.468Z,5.83
2023-04-29T16:41:49.708Z,6.20
2023-04-29T16:44:16.549Z,5.77
2023-04-29T16:46:44.629Z,5.87
2023-04-29T16:49:11.909Z,6.00
2023-04-29T16:51:38.780Z,5.33
2023-04-29T16:54:05.648Z,5.60
2023-04-29T16:56:32.470Z,6.40
2023-04-29T16:58:59.461Z,5.17
2023-04-29T17:01:26.332Z,5.37
2023-04-29T17:03:53.204Z,6.07
2023-04-29T17:06:20.148Z,6.37
2023-04-29T17:08:50.022Z,6.70
2023-04-29T17:11:18.489Z,6.43
2023-04-29T17:13:45.350Z,5.67
2023-04-29T17:16:14.389Z,6.37
2023-04-29T17:18:41.490Z,5.67
2023-04-29T17:21:08.970Z,8.10
2023-04-29T17:23:35.960Z,6.90
2023-04-29T17:26:03.652Z,5.77
2023-04-29T17:28:30.876Z,6.93
2023-04-29T17:31:01.091Z,5.80
2023-04-29T17:33:34.132Z,7.27
2023-04-29T17:36:02.616Z,6.30
2023-04-29T17:38:30.403Z,7.60
2023-04-29T17:40:57.212Z,7.33
2023-04-29T17:43:24.146Z,8.00
2023-04-29T17:45:51.060Z,6.00
2023-04-29T17:48:19.446Z,6.43
2023-04-29T17:50:46.976Z,5.77
2023-04-29T17:53:14.454Z,6.93
2023-04-29T17:55:42.074Z,5.90
2023-04-29T17:58:09.119Z,5.60
2023-04-29T18:00:36.331Z,5.97
2023-04-29T18:03:04.282Z,5.57
2023-04-29T18:05:31.346Z,5.47
2023-04-29T18:07:58.154Z,5.80
2023-04-29T18:10:25.002Z,5.90
2023-04-29T18:12:52.032Z,5.40
2023-04-29T18:15:21.174Z,4.97
2023-04-29T18:17:48.152Z,5.87
2023-04-29T18:20:15.037Z,6.10
2023-04-29T18:22:41.896Z,5.23
2023-04-29T18:25:09.212Z,5.30
2023-04-29T18:27:36.328Z,6.50
2023-04-29T18:30:04.116Z,8.07
2023-04-29T18:32:31.007Z,5.90
2023-04-29T18:34:59.729Z,6.63
2023-04-29T18:37:26.853Z,5.03
2023-04-29T18:39:53.817Z,4.90
2023-04-29T18:42:21.291Z,5.03
2023-04-29T18:44:49.475Z,5.83
2023-04-29T18:47:16.415Z,9.90
2023-04-29T18:50:04.623Z,7.30
2023-04-29T18:52:31.508Z,6.90
2023-04-29T18:54:58.355Z,6.30
2023-04-29T18:57:25.264Z,7.20
2023-04-29T18:59:53.377Z,6.23
2023-04-29T19:02:20.367Z,7.13
2023-04-29T19:04:47.296Z,6.67
2023-04-29T19:07:14.208Z,5.37
2023-04-29T19:09:41.005Z,7.40
2023-04-29T19:12:08.641Z,7.23
2023-04-29T19:14:35.809Z,9.80
2023-04-29T19:17:02.645Z,8.03
2023-04-29T19:19:30.507Z,7.80
2023-04-29T19:21:57.578Z,5.90
2023-04-29T19:24:24.380Z,6.40
2023-04-29T19:26:51.373Z,8.30
2023-04-29T19:29:18.292Z,6.30
2023-04-29T19:31:45.123Z,6.73
2023-04-29T19:34:11.960Z,6.13
2023-04-29T19:36:38.933Z,6.53
2023-04-29T19:39:05.842Z,7.27
2023-04-29T19:41:34.960Z,6.70
2023-04-29T19:44:02.148Z,7.03
2023-04-29T19:46:29.052Z,7.03
2023-04-29T19:48:55.850Z,6.97
2023-04-29T19:51:22.647Z,6.27
2023-04-29T19:53:49.912Z,6.70
2023-04-29T19:56:16.810Z,6.33
2023-04-29T19:58:43.614Z,6.67
2023-04-29T20:01:10.980Z,7.40
2023-04-29T20:03:39.476Z,7.90
2023-04-29T20:06:07.473Z,7.50
2023-04-29T20:08:34.357Z,8.03
2023-04-29T20:11:02.688Z,7.07
2023-04-29T20:13:29.649Z,8.97
2023-04-29T20:15:56.734Z,7.83
2023-04-29T20:18:23.673Z,8.97
2023-04-29T20:20:50.893Z,8.70
2023-04-29T20:23:17.812Z,7.63
2023-04-29T20:25:44.690Z,7.73
2023-04-29T20:28:11.581Z,8.13
2023-04-29T20:30:38.413Z,7.47
2023-04-29T20:33:07.031Z,7.73
2023-04-29T20:35:35.452Z,7.90
2023-04-29T20:38:02.737Z,7.07
2023-04-29T20:43:30.745Z,6.90
2023-04-29T20:45:58.636Z,6.03
2023-04-29T20:48:25.509Z,5.80
2023-04-29T20:50:52.385Z,6.13
2023-04-29T20:53:19.193Z,6.20
2023-04-29T20:55:46.651Z,6.27
2023-04-29T20:58:13.518Z,5.60
2023-04-29T21:12:29.681Z,5.60
2023-04-29T21:14:56.490Z,6.37
2023-04-29T21:17:23.394Z,5.80
2023-04-29T21:19:50.218Z,5.43
2023-04-29T21:22:17.026Z,6.20
2023-04-29T21:24:43.878Z,7.80
2023-04-29T21:27:10.732Z,6.73
2023-04-29T21:29:41.013Z,6.00
2023-04-29T21:32:08.715Z,7.00
2023-04-29T21:34:36.107Z,7.00
2023-04-29T21:37:03.010Z,6.73
2023-04-29T21:39:31.971Z,6.40
2023-04-29T21:42:00.946Z,6.80
2023-04-29T21:44:27.993Z,6.53
2023-04-29T21:46:54.901Z,6.20
2023-04-29T21:49:21.852Z,5.80
2023-04-29T21:51:48.697Z,6.10
2023-04-29T21:54:15.563Z,5.70
2023-04-29T21:56:42.716Z,10.23
2023-04-29T21:59:09.563Z,6.83
2023-04-29T22:01:45.804Z,5.93
2023-04-29T22:04:33.944Z,6.60
2023-04-29T22:07:07.410Z,5.10
2023-04-29T22:09:34.368Z,6.80
2023-04-29T22:12:03.095Z,6.60
2023-04-29T22:14:51.068Z,6.57
2023-04-29T22:17:45.654Z,7.10
2023-04-29T22:20:13.535Z,6.07
2023-04-29T22:22:40.970Z,7.07
2023-04-29T22:25:08.535Z,6.60
2023-04-29T22:27:35.480Z,6.10
2023-04-29T22:30:16.297Z,6.90
2023-04-29T22:32:48.734Z,6.83
2023-04-29T22:35:16.388Z,6.30
2023-04-29T22:37:43.419Z,7.17
2023-04-29T22:40:11.078Z,7.00
2023-04-29T22:42:38.017Z,6.50
2023-04-29T22:45:05.338Z,6.87
2023-04-29T22:47:32.298Z,7.30
2023-04-29T22:49:59.107Z,6.13
2023-04-29T22:52:27.597Z,6.30
2023-04-29T22:54:54.417Z,6.37
2023-04-29T22:57:21.402Z,5.53
2023-04-29T22:59:49.429Z,6.87
2023-04-29T23:02:16.546Z,6.57
2023-04-29T23:04:46.351Z,6.90
2023-04-29T23:07:13.194Z,5.03
2023-04-29T23:09:40.019Z,6.13
2023-04-29T23:12:06.851Z,6.37
2023-04-29T23:14:33.653Z,6.70
2023-04-29T23:17:00.493Z,7.20
2023-04-29T23:19:27.352Z,7.93
2023-04-29T23:21:54.170Z,8.13
2023-04-29T23:24:20.977Z,6.90
2023-04-29T23:26:48.326Z,8.40
2023-04-29T23:29:15.772Z,8.37
2023-04-29T23:31:44.149Z,8.03
2023-04-29T23:34:11.950Z,8.53
2023-04-29T23:36:38.821Z,7.13
2023-04-29T23:39:05.657Z,8.13
2023-04-29T23:41:32.609Z,9.90
2023-04-29T23:44:02.608Z,10.53
2023-04-29T23:46:30.952Z,9.80
2023-04-29T23:48:57.806Z,8.83
2023-04-29T23:51:26.389Z,9.33
2023-04-29T23:53:53.308Z,10.40
2023-04-29T23:56:20.133Z,9.40
2023-04-29T23:58:46.938Z,9.70
