createdAt,value
2018-07-21T00:01:40.358Z,22.84
2018-07-21T00:04:10.146Z,22.74
2018-07-21T00:06:39.858Z,22.74
2018-07-21T00:09:12.330Z,22.63
2018-07-21T00:11:43.093Z,22.60
2018-07-21T00:14:13.259Z,22.60
2018-07-21T00:16:43.063Z,22.56
2018-07-21T00:19:12.805Z,22.53
2018-07-21T00:21:42.648Z,22.50
2018-07-21T00:24:12.439Z,22.49
2018-07-21T00:26:47.396Z,22.53
2018-07-21T00:29:19.168Z,22.54
2018-07-21T00:31:49.002Z,22.53
2018-07-21T00:34:18.712Z,22.60
2018-07-21T00:36:48.422Z,22.61
2018-07-21T00:39:18.146Z,22.57
2018-07-21T00:41:47.893Z,22.55
2018-07-21T00:44:17.770Z,22.55
2018-07-21T00:46:47.809Z,22.53
2018-07-21T00:49:18.020Z,22.57
2018-07-21T00:51:47.726Z,22.55
2018-07-21T00:54:17.484Z,22.55
2018-07-21T00:56:47.230Z,22.76
2018-07-21T00:59:17.182Z,22.80
2018-07-21T01:01:46.932Z,22.71
2018-07-21T01:04:16.644Z,22.69
2018-07-21T01:06:46.880Z,22.67
2018-07-21T01:09:17.108Z,22.62
2018-07-21T01:11:47.003Z,22.58
2018-07-21T01:14:17.010Z,22.54
2018-07-21T01:16:46.777Z,22.47
2018-07-21T01:19:16.626Z,22.46
2018-07-21T01:21:46.512Z,22.45
2018-07-21T01:24:16.331Z,22.45
2018-07-21T01:26:46.248Z,22.49
2018-07-21T01:29:16.193Z,22.39
2018-07-21T01:31:45.959Z,22.45
2018-07-21T01:34:15.678Z,22.50
2018-07-21T01:36:45.570Z,22.38
2018-07-21T01:39:15.418Z,22.34
2018-07-21T01:41:45.324Z,22.35
2018-07-21T01:44:15.142Z,22.36
2018-07-21T01:46:45.194Z,22.32
2018-07-21T01:49:15.034Z,22.27
2018-07-21T01:51:44.789Z,22.27
2018-07-21T01:54:14.510Z,22.35
2018-07-21T01:56:44.293Z,22.37
2018-07-21T01:59:14.220Z,22.26
2018-07-21T02:01:44.281Z,22.33
2018-07-21T02:04:14.133Z,22.36
2018-07-21T02:06:44.066Z,22.30
2018-07-21T02:09:13.940Z,22.45
2018-07-21T02:11:43.930Z,22.42
2018-07-21T02:14:13.889Z,22.40
2018-07-21T02:16:43.763Z,22.40
2018-07-21T02:19:13.934Z,22.37
2018-07-21T02:21:43.758Z,22.34
2018-07-21T02:24:13.625Z,22.32
2018-07-21T02:26:43.450Z,22.32
2018-07-21T02:29:13.624Z,22.39
2018-07-21T02:31:43.362Z,22.35
2018-07-21T02:34:13.112Z,22.27
2018-07-21T02:36:42.903Z,22.26
2018-07-21T02:39:13.209Z,22.27
2018-07-21T02:41:43.198Z,22.32
2018-07-21T02:44:13.161Z,22.27
2018-07-21T02:46:43.325Z,22.25
2018-07-21T02:49:13.021Z,22.23
2018-07-21T02:51:42.791Z,22.18
2018-07-21T02:54:12.803Z,22.16
2018-07-21T02:56:42.626Z,22.13
2018-07-21T02:59:12.504Z,22.16
2018-07-21T03:01:42.295Z,22.12
2018-07-21T03:04:12.432Z,22.13
2018-07-21T03:06:42.510Z,22.13
2018-07-21T03:09:13.265Z,22.13
2018-07-21T03:11:43.031Z,22.13
2018-07-21T03:14:12.869Z,22.20
2018-07-21T03:16:42.883Z,22.28
2018-07-21T03:19:12.755Z,22.38
2018-07-21T03:21:42.649Z,22.41
2018-07-21T03:24:12.446Z,22.44
2018-07-21T03:26:42.461Z,22.52
2018-07-21T03:29:12.788Z,22.52
2018-07-21T03:31:42.725Z,22.54
2018-07-21T03:34:12.483Z,22.60
2018-07-21T03:36:42.783Z,22.64
2018-07-21T03:39:13.061Z,22.73
2018-07-21T03:41:43.050Z,22.88
2018-07-21T03:44:13.503Z,22.98
2018-07-21T03:46:43.259Z,23.10
2018-07-21T03:49:13.382Z,23.20
2018-07-21T03:51:43.111Z,23.37
2018-07-21T03:54:12.822Z,23.57
2018-07-21T03:56:42.586Z,23.72
2018-07-21T03:59:12.654Z,23.78
2018-07-21T04:01:42.678Z,23.65
2018-07-21T04:04:12.449Z,23.78
2018-07-21T04:06:42.251Z,23.81
2018-07-21T04:09:12.430Z,23.86
2018-07-21T04:11:42.125Z,23.96
2018-07-21T04:14:11.804Z,24.11
2018-07-21T04:16:41.547Z,24.09
2018-07-21T04:19:11.565Z,23.98
2018-07-21T04:21:41.478Z,23.97
2018-07-21T04:24:11.223Z,23.99
2018-07-21T04:26:40.992Z,24.01
2018-07-21T04:29:10.908Z,23.98
2018-07-21T04:31:40.712Z,23.99
2018-07-21T04:34:10.993Z,24.12
2018-07-21T04:36:40.799Z,24.12
2018-07-21T04:39:11.826Z,24.09
2018-07-21T04:41:42.112Z,24.28
2018-07-21T04:44:12.207Z,24.38
2018-07-21T04:46:41.893Z,24.45
2018-07-21T04:49:11.603Z,24.47
2018-07-21T04:51:41.362Z,24.51
2018-07-21T04:54:11.275Z,24.67
2018-07-21T04:56:41.207Z,24.53
2018-07-21T04:59:10.964Z,24.59
2018-07-21T05:01:40.703Z,24.71
2018-07-21T05:04:10.527Z,24.69
2018-07-21T05:06:41.123Z,24.77
2018-07-21T05:09:12.407Z,25.06
2018-07-21T05:11:42.332Z,25.11
2018-07-21T05:14:12.172Z,25.28
2018-07-21T05:16:42.387Z,25.35
2018-07-21T05:19:12.453Z,25.49
2018-07-21T05:21:42.263Z,25.44
2018-07-21T05:24:12.091Z,25.33
2018-07-21T05:26:41.780Z,25.59
2018-07-21T05:29:11.510Z,25.32
2018-07-21T05:31:41.216Z,25.77
2018-07-21T05:34:10.906Z,25.62
2018-07-21T05:36:40.702Z,25.65
2018-07-21T05:39:11.236Z,25.65
2018-07-21T05:41:41.880Z,25.68
2018-07-21T05:44:11.603Z,25.59
2018-07-21T05:46:41.776Z,25.68
2018-07-21T05:49:11.873Z,25.55
2018-07-21T05:51:41.789Z,25.71
2018-07-21T05:54:11.492Z,25.83
2018-07-21T05:56:41.466Z,26.13
2018-07-21T05:59:11.186Z,26.26
2018-07-21T06:01:40.921Z,26.28
2018-07-21T06:04:10.716Z,26.70
2018-07-21T06:06:40.479Z,26.69
2018-07-21T06:09:11.542Z,26.46
2018-07-21T06:11:41.708Z,26.70
2018-07-21T06:14:12.093Z,26.28
2018-07-21T06:16:41.949Z,26.33
2018-07-21T06:19:11.903Z,26.47
2018-07-21T06:21:41.603Z,26.29
2018-07-21T06:24:11.304Z,26.56
2018-07-21T06:26:41.262Z,26.91
2018-07-21T06:29:10.998Z,26.98
2018-07-21T06:31:40.694Z,27.15
2018-07-21T06:34:10.618Z,26.93
2018-07-21T06:36:40.319Z,26.98
2018-07-21T06:39:11.657Z,27.13
2018-07-21T06:41:41.876Z,27.50
2018-07-21T06:44:11.797Z,27.36
2018-07-21T06:46:41.721Z,27.45
2018-07-21T06:49:11.536Z,27.63
2018-07-21T06:51:41.660Z,27.82
2018-07-21T06:54:11.390Z,27.87
2018-07-21T06:56:41.333Z,27.63
2018-07-21T06:59:11.092Z,27.80
2018-07-21T07:01:40.766Z,28.01
2018-07-21T07:04:10.550Z,28.03
2018-07-21T07:06:40.323Z,28.12
2018-07-21T07:09:11.432Z,28.21
2018-07-21T07:11:41.267Z,28.36
2018-07-21T07:14:11.120Z,28.50
2018-07-21T07:16:41.102Z,28.22
2018-07-21T07:19:10.825Z,28.06
2018-07-21T07:21:40.619Z,27.94
2018-07-21T07:24:10.378Z,28.13
2018-07-21T07:26:40.051Z,28.09
2018-07-21T07:29:10.066Z,28.24
2018-07-21T07:31:39.768Z,28.47
2018-07-21T07:34:09.535Z,28.37
2018-07-21T07:36:39.279Z,28.40
2018-07-21T07:39:10.226Z,28.59
2018-07-21T07:41:40.504Z,28.64
2018-07-21T07:44:10.229Z,28.71
2018-07-21T07:46:40.520Z,28.82
2018-07-21T07:49:10.315Z,28.83
2018-07-21T07:51:40.033Z,28.93
2018-07-21T07:54:09.811Z,28.73
2018-07-21T07:56:39.517Z,28.90
2018-07-21T07:59:09.419Z,28.92
2018-07-21T08:01:39.170Z,28.74
2018-07-21T08:04:08.976Z,28.88
2018-07-21T08:06:38.697Z,29.07
2018-07-21T08:09:10.697Z,29.28
2018-07-21T08:11:41.038Z,29.22
2018-07-21T08:14:10.752Z,29.38
2018-07-21T08:16:40.551Z,29.33
2018-07-21T08:19:10.383Z,29.68
2018-07-21T08:21:40.177Z,29.38
2018-07-21T08:24:10.402Z,29.53
2018-07-21T08:26:40.222Z,29.44
2018-07-21T08:29:10.092Z,29.77
2018-07-21T08:31:40.089Z,29.78
2018-07-21T08:34:10.109Z,29.88
2018-07-21T08:36:39.868Z,29.74
2018-07-21T08:39:10.978Z,29.84
2018-07-21T08:41:40.764Z,29.90
2018-07-21T08:44:10.758Z,29.87
2018-07-21T08:46:40.878Z,29.70
2018-07-21T08:49:10.620Z,29.98
2018-07-21T08:51:40.453Z,30.23
2018-07-21T08:54:10.329Z,30.16
2018-07-21T08:56:40.081Z,30.43
2018-07-21T08:59:10.079Z,30.57
2018-07-21T09:01:39.752Z,30.72
2018-07-21T09:04:09.451Z,30.47
2018-07-21T09:06:39.252Z,30.35
2018-07-21T09:09:11.133Z,30.94
2018-07-21T09:11:41.700Z,31.15
2018-07-21T09:14:11.486Z,30.95
2018-07-21T09:16:41.345Z,31.01
2018-07-21T09:19:11.028Z,30.55
2018-07-21T09:21:41.056Z,30.87
2018-07-21T09:24:10.843Z,30.80
2018-07-21T09:26:40.589Z,31.13
2018-07-21T09:29:10.325Z,31.13
2018-07-21T09:31:40.290Z,30.91
2018-07-21T09:34:10.080Z,31.04
2018-07-21T09:36:39.787Z,30.94
2018-07-21T09:39:10.970Z,30.99
2018-07-21T09:41:40.890Z,31.15
2018-07-21T09:44:10.615Z,31.25
2018-07-21T09:46:40.583Z,32.01
2018-07-21T09:49:10.410Z,31.33
2018-07-21T09:51:40.114Z,31.62
2018-07-21T09:54:10.054Z,31.68
2018-07-21T09:56:39.918Z,31.76
2018-07-21T09:59:09.626Z,31.67
2018-07-21T10:01:39.658Z,31.54
2018-07-21T10:04:09.352Z,31.12
2018-07-21T10:06:39.137Z,31.31
2018-07-21T10:09:10.013Z,31.48
2018-07-21T10:11:39.944Z,32.12
2018-07-21T10:14:10.041Z,32.04
2018-07-21T10:16:39.807Z,32.23
2018-07-21T10:19:09.751Z,31.81
2018-07-21T10:21:39.658Z,31.75
2018-07-21T10:24:14.484Z,31.47
2018-07-21T10:26:49.508Z,31.57
2018-07-21T10:29:19.247Z,31.92
2018-07-21T10:31:49.044Z,32.06
2018-07-21T10:34:18.733Z,31.94
2018-07-21T10:36:48.528Z,31.88
2018-07-21T10:39:18.259Z,32.36
2018-07-21T10:41:48.002Z,32.33
2018-07-21T10:44:17.833Z,32.50
2018-07-21T10:46:47.594Z,33.05
2018-07-21T10:49:17.383Z,32.18
2018-07-21T10:51:47.137Z,31.95
2018-07-21T10:54:16.826Z,31.83
2018-07-21T10:56:46.688Z,31.74
2018-07-21T10:59:16.384Z,31.78
2018-07-21T11:01:46.327Z,32.04
2018-07-21T11:04:16.656Z,32.37
2018-07-21T11:06:46.577Z,32.66
2018-07-21T11:09:16.498Z,32.51
2018-07-21T11:11:46.498Z,32.76
2018-07-21T11:14:16.289Z,32.90
2018-07-21T11:16:46.027Z,32.91
2018-07-21T11:19:15.833Z,33.51
2018-07-21T11:21:45.824Z,32.75
2018-07-21T11:24:15.779Z,32.43
2018-07-21T11:26:45.561Z,32.06
2018-07-21T11:29:15.241Z,32.26
2018-07-21T11:31:45.312Z,32.26
2018-07-21T11:34:15.118Z,32.81
2018-07-21T11:36:45.060Z,32.92
2018-07-21T11:39:14.776Z,32.40
2018-07-21T11:41:44.493Z,32.57
2018-07-21T11:44:14.655Z,32.27
2018-07-21T11:46:44.464Z,32.32
2018-07-21T11:49:14.524Z,32.08
2018-07-21T11:51:44.316Z,32.22
2018-07-21T11:54:14.148Z,32.36
2018-07-21T11:56:43.906Z,33.04
2018-07-21T11:59:14.915Z,32.86
2018-07-21T12:01:44.974Z,33.45
2018-07-21T12:04:15.614Z,33.17
2018-07-21T12:06:45.328Z,32.78
2018-07-21T12:09:15.103Z,33.03
2018-07-21T12:11:44.858Z,32.77
2018-07-21T12:14:14.598Z,34.01
2018-07-21T12:16:44.555Z,34.86
2018-07-21T12:19:14.453Z,35.16
2018-07-21T12:21:44.415Z,34.66
2018-07-21T12:24:14.184Z,34.43
2018-07-21T12:26:43.890Z,33.81
2018-07-21T12:29:13.741Z,33.73
2018-07-21T12:31:43.606Z,33.50
2018-07-21T12:34:13.384Z,34.49
2018-07-21T12:36:43.086Z,34.81
2018-07-21T12:39:12.833Z,36.01
2018-07-21T12:41:42.608Z,35.42
2018-07-21T12:44:12.672Z,34.59
2018-07-21T12:46:42.430Z,33.77
2018-07-21T12:49:12.278Z,33.31
2018-07-21T12:51:41.957Z,33.08
2018-07-21T12:54:11.748Z,32.52
2018-07-21T12:56:41.491Z,32.40
2018-07-21T12:59:12.230Z,32.92
2018-07-21T13:01:42.239Z,32.88
2018-07-21T13:04:11.976Z,33.52
2018-07-21T13:06:41.995Z,33.29
2018-07-21T13:09:12.900Z,33.10
2018-07-21T13:11:42.890Z,32.84
2018-07-21T13:14:12.572Z,32.40
2018-07-21T13:16:42.381Z,31.91
2018-07-21T13:19:12.082Z,32.08
2018-07-21T13:21:41.918Z,31.65
2018-07-21T13:24:11.661Z,31.65
2018-07-21T13:26:41.366Z,31.86
2018-07-21T13:29:11.077Z,31.89
2018-07-21T13:31:41.039Z,31.44
2018-07-21T13:34:10.770Z,31.79
2018-07-21T13:36:40.513Z,31.90
2018-07-21T13:39:12.033Z,30.74
2018-07-21T13:41:42.135Z,30.43
2018-07-21T13:44:11.940Z,29.67
2018-07-21T13:46:41.688Z,30.24
2018-07-21T13:49:11.424Z,30.43
2018-07-21T13:51:41.123Z,30.88
2018-07-21T13:54:11.024Z,30.60
2018-07-21T13:56:40.846Z,30.46
2018-07-21T13:59:10.570Z,30.25
2018-07-21T14:01:40.274Z,30.56
2018-07-21T14:04:10.009Z,30.51
2018-07-21T14:06:40.879Z,30.51
2018-07-21T14:09:10.792Z,30.46
2018-07-21T14:11:40.571Z,30.50
2018-07-21T14:14:10.370Z,30.67
2018-07-21T14:16:40.312Z,30.71
2018-07-21T14:19:10.193Z,31.52
2018-07-21T14:21:40.312Z,32.41
2018-07-21T14:24:10.189Z,32.03
2018-07-21T14:26:39.994Z,31.51
2018-07-21T14:29:09.729Z,31.39
2018-07-21T14:31:39.715Z,31.36
2018-07-21T14:34:09.493Z,31.11
2018-07-21T14:36:39.265Z,31.98
2018-07-21T14:39:10.438Z,33.15
2018-07-21T14:41:40.952Z,32.14
2018-07-21T14:44:11.446Z,32.56
2018-07-21T14:46:42.102Z,32.81
2018-07-21T14:49:12.244Z,33.21
2018-07-21T14:51:42.090Z,33.54
2018-07-21T14:54:11.765Z,33.37
2018-07-21T14:56:41.662Z,32.53
2018-07-21T14:59:11.367Z,32.46
2018-07-21T15:01:41.173Z,32.36
2018-07-21T15:04:10.918Z,32.40
2018-07-21T15:06:41.293Z,31.65
2018-07-21T15:09:12.110Z,31.43
2018-07-21T15:11:41.949Z,32.06
2018-07-21T15:14:11.718Z,32.24
2018-07-21T15:16:41.524Z,33.17
2018-07-21T15:19:11.384Z,34.83
2018-07-21T15:21:41.195Z,35.19
2018-07-21T15:24:11.046Z,34.80
2018-07-21T15:26:40.793Z,36.42
2018-07-21T15:29:10.538Z,38.00
2018-07-21T15:31:40.342Z,38.02
2018-07-21T15:34:10.134Z,37.83
2018-07-21T15:36:39.916Z,38.60
2018-07-21T15:39:10.138Z,37.69
2018-07-21T15:41:40.473Z,35.41
2018-07-21T15:44:10.394Z,35.97
2018-07-21T15:46:40.195Z,35.71
2018-07-21T15:49:10.439Z,32.64
2018-07-21T15:51:40.190Z,30.77
2018-07-21T15:54:10.001Z,30.24
2018-07-21T15:56:39.744Z,29.18
2018-07-21T15:59:09.507Z,29.10
2018-07-21T16:01:39.297Z,28.90
2018-07-21T16:04:09.062Z,28.77
2018-07-21T16:06:38.750Z,28.55
2018-07-21T16:09:10.034Z,28.20
2018-07-21T16:11:40.113Z,28.44
2018-07-21T16:14:10.000Z,28.52
2018-07-21T16:16:39.890Z,28.40
2018-07-21T16:19:09.593Z,28.17
2018-07-21T16:21:39.508Z,27.78
2018-07-21T16:24:09.188Z,28.01
2018-07-21T16:26:38.896Z,27.83
2018-07-21T16:29:08.936Z,28.07
2018-07-21T16:31:38.614Z,28.24
2018-07-21T16:34:08.401Z,28.59
2018-07-21T16:36:38.123Z,28.58
2018-07-21T16:39:09.657Z,28.83
2018-07-21T16:41:39.400Z,29.05
2018-07-21T16:44:09.127Z,29.48
2018-07-21T16:46:38.811Z,30.31
2018-07-21T16:49:08.537Z,30.72
2018-07-21T16:51:38.377Z,31.59
2018-07-21T16:54:08.156Z,31.48
2018-07-21T16:56:38.029Z,30.91
2018-07-21T16:59:07.734Z,32.41
2018-07-21T17:01:37.482Z,32.39
2018-07-21T17:04:07.208Z,31.40
2018-07-21T17:06:36.997Z,31.65
2018-07-21T17:09:08.850Z,31.34
2018-07-21T17:11:38.695Z,31.18
2018-07-21T17:14:09.399Z,31.81
2018-07-21T17:16:39.168Z,31.47
2018-07-21T17:19:08.952Z,30.79
2018-07-21T17:21:38.692Z,30.68
2018-07-21T17:24:08.554Z,30.19
2018-07-21T17:26:38.649Z,29.57
2018-07-21T17:29:09.383Z,29.18
2018-07-21T17:31:39.190Z,28.47
2018-07-21T17:34:08.974Z,28.82
2018-07-21T17:36:38.786Z,28.12
2018-07-21T17:39:09.599Z,27.83
2018-07-21T17:41:39.348Z,27.90
2018-07-21T17:44:09.543Z,27.29
2018-07-21T17:46:39.877Z,27.29
2018-07-21T17:49:09.599Z,27.41
2018-07-21T17:51:39.339Z,27.43
2018-07-21T17:54:09.383Z,27.39
2018-07-21T17:56:39.155Z,27.27
2018-07-21T17:59:08.847Z,27.03
2018-07-21T18:01:38.539Z,26.83
2018-07-21T18:04:08.555Z,26.89
2018-07-21T18:06:38.308Z,26.98
2018-07-21T18:09:08.910Z,27.28
2018-07-21T18:11:38.918Z,27.28
2018-07-21T18:14:09.051Z,27.07
2018-07-21T18:16:39.106Z,26.85
2018-07-21T18:19:08.827Z,26.69
2018-07-21T18:21:38.718Z,26.28
2018-07-21T18:24:08.561Z,26.43
2018-07-21T18:26:38.265Z,26.56
2018-07-21T18:29:08.137Z,26.07
2018-07-21T18:31:37.911Z,26.01
2018-07-21T18:34:08.361Z,26.43
2018-07-21T18:36:38.065Z,26.51
2018-07-21T18:39:09.856Z,26.63
2018-07-21T18:41:39.600Z,26.20
2018-07-21T18:44:09.554Z,25.84
2018-07-21T18:46:39.341Z,26.05
2018-07-21T18:49:09.060Z,26.21
2018-07-21T18:51:38.930Z,26.49
2018-07-21T18:54:08.649Z,26.63
2018-07-21T18:56:38.518Z,26.73
2018-07-21T18:59:08.272Z,26.66
2018-07-21T19:01:38.034Z,26.60
2018-07-21T19:04:07.772Z,26.18
2018-07-21T19:06:37.463Z,26.24
2018-07-21T19:09:09.485Z,26.22
2018-07-21T19:11:39.261Z,25.98
2018-07-21T19:14:09.530Z,25.96
2018-07-21T19:16:41.370Z,26.19
2018-07-21T19:19:11.115Z,26.19
2018-07-21T19:21:40.815Z,26.42
2018-07-21T19:24:10.531Z,26.01
2018-07-21T19:26:45.502Z,25.97
2018-07-21T19:29:15.306Z,25.78
2018-07-21T19:31:50.217Z,25.57
2018-07-21T19:34:19.924Z,25.49
2018-07-21T19:36:49.641Z,25.54
2018-07-21T19:39:19.347Z,25.77
2018-07-21T19:41:54.232Z,25.61
2018-07-21T19:44:24.009Z,25.39
2018-07-21T19:46:53.795Z,25.29
2018-07-21T19:49:23.663Z,25.22
2018-07-21T19:51:53.491Z,25.20
2018-07-21T19:54:23.435Z,25.18
2018-07-21T19:56:53.160Z,25.23
2018-07-21T19:59:22.929Z,25.20
2018-07-21T20:01:52.680Z,25.07
2018-07-21T20:04:22.463Z,25.08
2018-07-21T20:06:52.226Z,25.04
2018-07-21T20:09:22.109Z,25.07
2018-07-21T20:11:51.937Z,25.62
2018-07-21T20:14:22.081Z,25.28
2018-07-21T20:16:51.812Z,25.22
2018-07-21T20:19:21.550Z,25.23
2018-07-21T20:21:51.241Z,25.24
2018-07-21T20:24:21.056Z,25.22
2018-07-21T20:26:50.798Z,25.23
2018-07-21T20:29:20.513Z,25.16
2018-07-21T20:31:50.223Z,25.18
2018-07-21T20:34:19.927Z,25.32
2018-07-21T20:36:49.919Z,25.62
2018-07-21T20:39:19.637Z,25.35
2018-07-21T20:41:49.483Z,25.48
2018-07-21T20:44:19.243Z,25.54
2018-07-21T20:46:49.239Z,25.53
2018-07-21T20:49:18.960Z,25.19
2018-07-21T20:51:48.868Z,25.01
2018-07-21T20:54:18.765Z,24.86
2018-07-21T20:56:48.511Z,24.76
2018-07-21T20:59:18.228Z,25.12
2018-07-21T21:01:48.023Z,24.99
2018-07-21T21:04:17.816Z,24.73
2018-07-21T21:06:47.517Z,24.55
2018-07-21T21:09:17.572Z,24.35
2018-07-21T21:11:47.492Z,24.30
2018-07-21T21:14:18.064Z,24.65
2018-07-21T21:16:48.180Z,24.59
2018-07-21T21:19:18.051Z,24.96
2018-07-21T21:21:47.864Z,25.22
2018-07-21T21:24:17.629Z,24.80
2018-07-21T21:26:47.444Z,24.54
2018-07-21T21:29:17.157Z,24.58
2018-07-21T21:31:46.896Z,24.98
2018-07-21T21:34:16.617Z,25.10
2018-07-21T21:36:46.364Z,25.29
2018-07-21T21:39:16.155Z,25.25
2018-07-21T21:41:45.925Z,25.37
2018-07-21T21:44:15.661Z,25.16
2018-07-21T21:46:45.389Z,24.90
2018-07-21T21:49:15.142Z,24.72
2018-07-21T21:51:44.912Z,24.62
2018-07-21T21:54:14.604Z,24.92
2018-07-21T21:56:44.386Z,24.92
2018-07-21T21:59:14.128Z,24.67
2018-07-21T22:01:43.841Z,24.83
2018-07-21T22:04:13.815Z,24.97
2018-07-21T22:06:43.564Z,24.73
2018-07-21T22:09:13.376Z,24.50
2018-07-21T22:11:43.095Z,24.49
2018-07-21T22:14:12.823Z,24.40
2018-07-21T22:16:42.585Z,24.21
2018-07-21T22:19:12.600Z,24.13
2018-07-21T22:21:42.458Z,24.16
2018-07-21T22:24:12.187Z,24.21
2018-07-21T22:26:41.937Z,24.11
2018-07-21T22:29:11.697Z,24.11
2018-07-21T22:31:41.424Z,24.03
2018-07-21T22:34:11.428Z,23.97
2018-07-21T22:36:41.236Z,23.85
2018-07-21T22:39:12.164Z,23.91
2018-07-21T22:41:42.147Z,23.97
2018-07-21T22:44:11.907Z,23.87
2018-07-21T22:46:41.821Z,23.82
2018-07-21T22:49:11.581Z,23.73
2018-07-21T22:51:41.365Z,23.78
2018-07-21T22:54:11.109Z,23.70
2018-07-21T22:56:40.975Z,23.64
2018-07-21T22:59:10.681Z,23.69
2018-07-21T23:01:40.896Z,23.71
2018-07-21T23:04:10.913Z,23.64
2018-07-21T23:06:40.941Z,23.60
2018-07-21T23:09:10.912Z,23.59
2018-07-21T23:11:40.681Z,23.55
2018-07-21T23:14:10.515Z,23.61
2018-07-21T23:16:40.430Z,23.54
2018-07-21T23:19:10.187Z,23.46
2018-07-21T23:21:39.880Z,23.43
2018-07-21T23:24:10.410Z,23.31
2018-07-21T23:26:40.224Z,23.28
2018-07-21T23:29:09.982Z,23.28
2018-07-21T23:31:39.792Z,23.25
2018-07-21T23:34:09.841Z,23.16
2018-07-21T23:36:39.530Z,23.19
2018-07-21T23:39:10.877Z,23.11
2018-07-21T23:41:40.590Z,23.08
2018-07-21T23:44:10.742Z,23.12
2018-07-21T23:46:40.493Z,23.12
2018-07-21T23:49:10.293Z,22.98
2018-07-21T23:51:40.018Z,22.88
2018-07-21T23:54:09.787Z,22.86
2018-07-21T23:56:39.620Z,22.83
2018-07-21T23:59:09.559Z,22.86
