createdAt,value
2023-01-18T00:00:05.818Z,2.50
2023-01-18T00:05:09.100Z,2.50
2023-01-18T00:10:11.900Z,2.40
2023-01-18T00:15:14.879Z,2.30
2023-01-18T00:20:23.097Z,2.10
2023-01-18T00:25:27.966Z,2.10
2023-01-18T00:30:30.646Z,1.90
2023-01-18T00:35:33.462Z,1.90
2023-01-18T00:40:36.051Z,1.80
2023-01-18T00:45:38.716Z,1.90
2023-01-18T00:50:41.311Z,1.80
2023-01-18T00:55:43.991Z,1.80
2023-01-18T01:00:48.765Z,1.80
2023-01-18T01:06:10.036Z,1.70
2023-01-18T01:11:13.407Z,1.70
2023-01-18T01:16:34.563Z,1.60
2023-01-18T01:21:56.220Z,1.60
2023-01-18T01:26:59.103Z,1.60
2023-01-18T01:32:03.261Z,1.60
2023-01-18T01:37:06.389Z,1.60
2023-01-18T01:42:12.194Z,1.60
2023-01-18T01:47:47.707Z,1.60
2023-01-18T01:52:50.539Z,1.50
2023-01-18T01:58:02.686Z,1.50
2023-01-18T02:03:09.414Z,1.50
2023-01-18T02:08:22.762Z,1.50
2023-01-18T02:13:26.936Z,1.50
2023-01-18T02:18:46.308Z,1.50
2023-01-18T02:24:10.337Z,1.40
2023-01-18T02:29:31.462Z,1.50
2023-01-18T02:34:46.959Z,1.40
2023-01-18T02:40:09.281Z,1.40
2023-01-18T02:45:47.543Z,1.40
2023-01-18T02:50:50.779Z,1.40
2023-01-18T02:56:14.170Z,1.40
2023-01-18T03:01:29.922Z,1.40
2023-01-18T03:06:34.736Z,1.50
2023-01-18T03:11:59.559Z,1.50
2023-01-18T03:17:20.896Z,1.60
2023-01-18T03:22:45.806Z,1.60
2023-01-18T03:28:10.260Z,1.60
2023-01-18T03:33:31.861Z,1.60
2023-01-18T03:38:36.696Z,1.70
2023-01-18T03:43:41.985Z,1.70
2023-01-18T03:48:44.778Z,1.70
2023-01-18T03:54:15.561Z,1.70
2023-01-18T03:59:18.266Z,1.70
2023-01-18T04:04:20.918Z,1.70
2023-01-18T04:09:24.005Z,1.70
2023-01-18T04:14:27.188Z,1.70
2023-01-18T04:19:29.985Z,1.70
2023-01-18T04:24:32.746Z,1.80
2023-01-18T04:29:35.479Z,1.70
2023-01-18T04:34:38.321Z,1.70
2023-01-18T04:39:41.042Z,1.80
2023-01-18T04:44:43.781Z,1.70
2023-01-18T04:49:46.506Z,1.80
2023-01-18T04:54:49.253Z,1.80
2023-01-18T04:59:51.946Z,1.70
2023-01-18T05:04:54.773Z,1.70
2023-01-18T05:09:57.502Z,1.80
2023-01-18T05:15:00.201Z,1.70
2023-01-18T05:20:04.746Z,1.70
2023-01-18T05:25:07.947Z,1.70
2023-01-18T05:30:11.635Z,1.80
2023-01-18T05:35:14.847Z,1.80
2023-01-18T05:40:17.837Z,1.80
2023-01-18T05:45:21.070Z,1.80
2023-01-18T05:50:23.827Z,1.90
2023-01-18T05:55:28.004Z,1.90
2023-01-18T06:00:30.917Z,1.90
2023-01-18T06:05:33.717Z,1.90
2023-01-18T06:10:36.437Z,1.90
2023-01-18T06:15:39.375Z,2.00
2023-01-18T06:20:42.289Z,2.10
2023-01-18T06:25:45.277Z,2.00
2023-01-18T06:30:48.252Z,1.90
2023-01-18T06:35:51.308Z,1.90
2023-01-18T06:40:54.095Z,1.90
2023-01-18T06:45:57.816Z,1.90
2023-01-18T06:51:00.733Z,2.00
2023-01-18T06:56:03.833Z,2.00
2023-01-18T07:01:07.152Z,2.10
2023-01-18T07:06:10.237Z,2.10
2023-01-18T07:11:14.040Z,2.10
2023-01-18T07:16:21.440Z,2.10
2023-01-18T07:21:29.753Z,2.10
2023-01-18T07:26:32.599Z,2.20
2023-01-18T07:31:35.422Z,2.30
2023-01-18T07:36:42.225Z,2.30
2023-01-18T07:41:44.957Z,2.30
2023-01-18T07:46:47.769Z,2.30
2023-01-18T07:51:50.710Z,2.20
2023-01-18T07:56:54.172Z,2.20
2023-01-18T08:01:57.131Z,2.10
2023-01-18T08:07:00.109Z,2.00
2023-01-18T08:12:03.491Z,2.10
2023-01-18T08:17:06.696Z,2.10
2023-01-18T08:22:09.596Z,2.10
2023-01-18T08:27:12.777Z,2.20
2023-01-18T08:32:16.584Z,2.20
2023-01-18T08:37:19.417Z,2.10
2023-01-18T08:42:22.392Z,2.20
2023-01-18T08:47:25.246Z,2.20
2023-01-18T08:52:28.314Z,2.20
2023-01-18T08:57:31.415Z,2.10
2023-01-18T09:02:34.366Z,2.10
2023-01-18T09:07:37.374Z,2.00
2023-01-18T09:12:40.788Z,2.00
2023-01-18T09:17:43.553Z,2.00
2023-01-18T09:22:48.240Z,2.00
2023-01-18T09:27:51.888Z,2.10
2023-01-18T09:32:55.069Z,2.30
2023-01-18T09:37:58.165Z,2.30
2023-01-18T09:43:01.601Z,2.30
2023-01-18T09:48:12.699Z,2.40
2023-01-18T09:53:45.029Z,2.40
2023-01-18T09:59:33.869Z,2.40
2023-01-18T10:04:43.316Z,2.50
2023-01-18T10:09:51.740Z,2.60
2023-01-18T10:15:20.540Z,2.70
2023-01-18T10:20:44.686Z,2.70
2023-01-18T10:25:59.687Z,2.80
2023-01-18T10:31:08.308Z,2.80
2023-01-18T10:36:26.616Z,2.70
2023-01-18T10:41:35.184Z,3.00
2023-01-18T10:46:37.903Z,3.00
2023-01-18T10:51:40.738Z,3.00
2023-01-18T10:56:44.356Z,3.10
2023-01-18T11:01:57.446Z,3.90
2023-01-18T11:07:05.313Z,3.60
2023-01-18T11:12:38.962Z,3.50
2023-01-18T11:17:58.227Z,3.30
2023-01-18T11:23:03.724Z,3.30
2023-01-18T11:28:21.940Z,3.40
2023-01-18T11:33:26.808Z,3.50
2023-01-18T11:38:32.714Z,3.60
2023-01-18T11:43:39.643Z,3.70
2023-01-18T11:48:50.189Z,3.80
2023-01-18T11:54:23.067Z,3.90
2023-01-18T11:59:45.803Z,4.10
2023-01-18T12:05:17.231Z,4.30
2023-01-18T12:10:25.524Z,4.20
2023-01-18T12:15:52.517Z,4.30
2023-01-18T12:21:11.165Z,4.30
2023-01-18T12:26:30.960Z,4.30
2023-01-18T12:31:52.708Z,4.30
2023-01-18T12:37:26.767Z,4.20
2023-01-18T12:43:00.695Z,4.30
2023-01-18T12:48:36.455Z,4.40
2023-01-18T12:53:59.577Z,4.50
2023-01-18T12:59:19.858Z,4.70
2023-01-18T13:04:53.087Z,4.60
2023-01-18T13:09:57.053Z,4.60
2023-01-18T13:15:10.367Z,4.50
2023-01-18T13:20:29.011Z,4.40
2023-01-18T13:25:51.674Z,4.40
2023-01-18T13:31:05.214Z,4.40
2023-01-18T13:36:09.493Z,4.50
2023-01-18T13:41:13.626Z,4.50
2023-01-18T13:46:20.957Z,4.60
2023-01-18T13:51:41.936Z,4.60
2023-01-18T13:57:05.644Z,4.60
2023-01-18T14:02:22.575Z,4.80
2023-01-18T14:07:25.811Z,4.90
2023-01-18T14:12:48.497Z,5.30
2023-01-18T14:17:58.593Z,5.20
2023-01-18T14:23:29.022Z,5.00
2023-01-18T14:28:54.056Z,4.80
2023-01-18T14:33:56.869Z,4.80
2023-01-18T14:39:15.716Z,4.60
2023-01-18T14:44:59.142Z,4.60
2023-01-18T14:50:12.167Z,4.50
2023-01-18T14:55:27.144Z,4.50
2023-01-18T15:00:30.375Z,4.50
2023-01-18T15:05:33.077Z,4.40
2023-01-18T15:10:37.185Z,4.50
2023-01-18T15:15:42.472Z,4.60
2023-01-18T15:21:04.609Z,4.60
2023-01-18T15:26:07.659Z,4.80
2023-01-18T15:31:16.540Z,4.80
2023-01-18T15:36:20.141Z,4.90
2023-01-18T15:41:24.127Z,5.00
2023-01-18T15:46:31.779Z,5.00
2023-01-18T15:51:52.819Z,5.00
2023-01-18T15:57:11.930Z,5.00
2023-01-18T16:02:23.545Z,4.90
2023-01-18T16:07:38.647Z,4.80
2023-01-18T16:12:43.177Z,4.70
2023-01-18T16:17:45.889Z,5.60
2023-01-18T16:22:52.295Z,5.80
2023-01-18T16:27:58.301Z,4.90
2023-01-18T16:33:17.991Z,4.50
2023-01-18T16:38:20.836Z,4.40
2023-01-18T16:43:26.997Z,4.40
2023-01-18T16:48:31.129Z,4.30
2023-01-18T16:53:33.994Z,4.30
2023-01-18T16:58:37.261Z,4.30
2023-01-18T17:03:40.625Z,4.30
2023-01-18T17:08:43.719Z,4.00
2023-01-18T17:13:48.015Z,3.90
2023-01-18T17:18:50.745Z,3.80
2023-01-18T17:23:53.452Z,3.60
2023-01-18T17:28:56.271Z,3.30
2023-01-18T17:34:00.082Z,3.40
2023-01-18T17:39:02.992Z,3.40
2023-01-18T17:44:06.047Z,3.50
2023-01-18T17:49:10.063Z,3.70
2023-01-18T17:54:20.563Z,3.90
2023-01-18T17:59:23.992Z,4.00
2023-01-18T18:04:26.901Z,4.30
2023-01-18T18:09:30.130Z,4.30
2023-01-18T18:14:34.638Z,4.20
2023-01-18T18:19:37.481Z,4.20
2023-01-18T18:24:40.472Z,4.10
2023-01-18T18:29:44.014Z,4.10
2023-01-18T18:34:47.605Z,3.90
2023-01-18T18:39:50.468Z,3.80
2023-01-18T18:44:53.516Z,3.70
2023-01-18T18:49:56.671Z,3.70
2023-01-18T18:54:59.628Z,3.80
2023-01-18T19:00:04.281Z,3.80
2023-01-18T19:05:07.606Z,3.60
2023-01-18T19:10:13.608Z,3.70
2023-01-18T19:15:16.590Z,3.70
2023-01-18T19:20:20.888Z,3.80
2023-01-18T19:25:23.774Z,3.70
2023-01-18T19:30:27.310Z,3.90
2023-01-18T19:35:31.399Z,3.80
2023-01-18T19:40:34.801Z,3.70
2023-01-18T19:45:38.366Z,3.50
2023-01-18T19:50:41.202Z,3.50
2023-01-18T19:55:43.972Z,3.40
2023-01-18T20:00:46.869Z,3.50
2023-01-18T20:05:49.856Z,3.40
2023-01-18T20:10:52.588Z,3.30
2023-01-18T20:15:55.488Z,3.20
2023-01-18T20:21:04.406Z,3.20
2023-01-18T20:26:08.019Z,3.10
2023-01-18T20:31:11.693Z,3.00
2023-01-18T20:36:14.788Z,2.90
2023-01-18T20:41:17.851Z,3.10
2023-01-18T20:46:20.749Z,3.10
2023-01-18T20:51:23.933Z,3.00
2023-01-18T20:56:29.675Z,2.80
2023-01-18T21:01:33.266Z,2.70
2023-01-18T21:06:36.144Z,2.50
2023-01-18T21:11:38.998Z,2.60
2023-01-18T21:16:41.977Z,2.50
2023-01-18T21:21:45.037Z,2.80
2023-01-18T21:26:47.983Z,2.80
2023-01-18T21:31:50.796Z,2.90
2023-01-18T21:36:53.650Z,2.90
2023-01-18T21:42:14.928Z,3.00
2023-01-18T21:47:18.072Z,3.00
2023-01-18T21:52:39.306Z,2.90
2023-01-18T21:57:42.139Z,2.90
2023-01-18T22:02:45.061Z,2.80
2023-01-18T22:07:47.889Z,2.60
2023-01-18T22:12:50.599Z,2.70
2023-01-18T22:17:53.348Z,2.70
2023-01-18T22:22:56.807Z,2.60
2023-01-18T22:27:59.913Z,2.50
2023-01-18T22:33:02.878Z,2.60
2023-01-18T22:38:06.338Z,2.60
2023-01-18T22:43:09.249Z,2.40
2023-01-18T22:48:12.191Z,2.20
2023-01-18T22:53:14.982Z,2.00
2023-01-18T22:58:18.627Z,1.90
2023-01-18T23:03:21.352Z,2.00
2023-01-18T23:08:26.128Z,2.00
2023-01-18T23:13:28.870Z,2.10
2023-01-18T23:18:31.559Z,2.10
2023-01-18T23:23:34.267Z,2.20
2023-01-18T23:28:42.695Z,2.70
2023-01-18T23:33:45.540Z,2.80
2023-01-18T23:39:06.545Z,2.80
2023-01-18T23:44:27.810Z,2.90
2023-01-18T23:49:49.188Z,2.70
2023-01-18T23:54:51.841Z,2.80
2023-01-18T23:59:54.520Z,2.90
