createdAt,value
2023-03-17T00:00:46.427Z,52.89
2023-03-17T00:03:29.555Z,52.98
2023-03-17T00:05:58.698Z,53.58
2023-03-17T00:08:28.867Z,54.17
2023-03-17T00:10:56.401Z,53.09
2023-03-17T00:13:24.117Z,52.45
2023-03-17T00:15:54.975Z,52.07
2023-03-17T00:18:22.862Z,52.04
2023-03-17T00:20:50.097Z,51.62
2023-03-17T00:23:24.856Z,51.83
2023-03-17T00:25:54.388Z,51.75
2023-03-17T00:28:24.016Z,51.31
2023-03-17T00:31:02.937Z,51.16
2023-03-17T00:33:33.375Z,51.25
2023-03-17T00:36:01.490Z,51.16
2023-03-17T00:38:29.869Z,51.04
2023-03-17T00:40:58.416Z,50.96
2023-03-17T00:43:25.480Z,50.85
2023-03-17T00:45:52.704Z,50.64
2023-03-17T00:48:23.328Z,50.58
2023-03-17T00:50:51.058Z,50.69
2023-03-17T00:53:21.792Z,50.49
2023-03-17T00:55:50.123Z,50.72
2023-03-17T00:58:32.879Z,50.52
2023-03-17T01:01:03.666Z,50.52
2023-03-17T01:03:56.003Z,50.34
2023-03-17T01:06:26.316Z,50.22
2023-03-17T01:08:59.843Z,50.13
2023-03-17T01:11:50.885Z,50.19
2023-03-17T01:14:30.290Z,50.60
2023-03-17T01:17:06.657Z,50.20
2023-03-17T01:19:46.322Z,49.93
2023-03-17T01:22:22.730Z,49.67
2023-03-17T01:24:58.483Z,49.63
2023-03-17T01:27:45.206Z,49.45
2023-03-17T01:30:23.595Z,49.51
2023-03-17T01:33:08.852Z,49.16
2023-03-17T01:35:42.424Z,49.35
2023-03-17T01:38:17.890Z,49.13
2023-03-17T01:40:57.130Z,48.99
2023-03-17T01:43:32.575Z,48.89
2023-03-17T01:46:25.163Z,49.13
2023-03-17T01:49:17.621Z,49.26
2023-03-17T01:52:21.391Z,49.66
2023-03-17T01:55:21.874Z,49.66
2023-03-17T01:58:02.975Z,50.09
2023-03-17T02:00:33.595Z,50.21
2023-03-17T02:03:00.833Z,50.30
2023-03-17T02:05:31.211Z,50.36
2023-03-17T02:07:58.877Z,50.71
2023-03-17T02:10:30.528Z,50.46
2023-03-17T02:13:02.890Z,50.40
2023-03-17T02:15:48.613Z,50.07
2023-03-17T02:18:18.687Z,50.10
2023-03-17T02:20:48.772Z,49.91
2023-03-17T02:23:19.528Z,49.85
2023-03-17T02:25:48.796Z,50.09
2023-03-17T02:28:21.746Z,50.01
2023-03-17T02:30:49.408Z,50.21
2023-03-17T02:33:19.095Z,50.21
2023-03-17T02:35:47.126Z,50.30
2023-03-17T02:38:17.612Z,50.43
2023-03-17T02:40:44.801Z,50.60
2023-03-17T02:43:11.983Z,50.57
2023-03-17T02:45:39.250Z,50.71
2023-03-17T02:48:08.843Z,50.61
2023-03-17T02:50:36.248Z,50.71
2023-03-17T02:53:03.399Z,50.84
2023-03-17T02:55:30.545Z,50.58
2023-03-17T02:57:59.093Z,50.84
2023-03-17T03:00:26.682Z,50.74
2023-03-17T03:02:54.022Z,50.78
2023-03-17T03:05:21.298Z,50.84
2023-03-17T03:07:48.462Z,50.92
2023-03-17T03:10:15.965Z,51.17
2023-03-17T03:12:42.997Z,51.14
2023-03-17T03:15:10.772Z,51.10
2023-03-17T03:17:37.868Z,51.09
2023-03-17T03:20:05.810Z,51.31
2023-03-17T03:22:33.029Z,51.12
2023-03-17T03:25:00.414Z,51.69
2023-03-17T03:27:27.526Z,51.31
2023-03-17T03:29:54.739Z,51.42
2023-03-17T03:32:21.831Z,50.99
2023-03-17T03:34:49.517Z,51.08
2023-03-17T03:37:16.740Z,50.95
2023-03-17T03:39:43.873Z,50.88
2023-03-17T03:42:11.023Z,50.71
2023-03-17T03:44:38.276Z,51.02
2023-03-17T03:47:05.571Z,51.06
2023-03-17T03:49:33.008Z,51.16
2023-03-17T03:52:04.130Z,51.09
2023-03-17T03:54:31.249Z,51.55
2023-03-17T03:56:58.357Z,51.12
2023-03-17T03:59:25.727Z,51.46
2023-03-17T04:01:52.834Z,51.29
2023-03-17T04:04:19.835Z,51.29
2023-03-17T04:06:46.988Z,51.35
2023-03-17T04:09:14.530Z,51.88
2023-03-17T04:11:41.685Z,51.74
2023-03-17T04:14:08.853Z,52.02
2023-03-17T04:16:36.691Z,52.17
2023-03-17T04:19:03.901Z,51.88
2023-03-17T04:21:31.368Z,52.08
2023-03-17T04:23:59.043Z,52.12
2023-03-17T04:26:26.322Z,52.40
2023-03-17T04:28:53.739Z,52.38
2023-03-17T04:31:23.760Z,52.32
2023-03-17T04:33:50.958Z,52.26
2023-03-17T04:36:25.775Z,52.45
2023-03-17T04:38:53.518Z,52.41
2023-03-17T04:41:21.841Z,53.00
2023-03-17T04:43:51.455Z,52.70
2023-03-17T04:46:19.461Z,53.37
2023-03-17T04:48:46.595Z,53.39
2023-03-17T04:51:13.646Z,53.35
2023-03-17T04:53:40.835Z,53.24
2023-03-17T04:56:08.010Z,53.20
2023-03-17T04:58:35.107Z,53.33
2023-03-17T05:01:03.828Z,53.21
2023-03-17T05:03:31.777Z,52.74
2023-03-17T05:05:59.767Z,52.79
2023-03-17T05:08:28.571Z,52.72
2023-03-17T05:10:57.550Z,52.41
2023-03-17T05:13:25.877Z,52.99
2023-03-17T05:15:55.463Z,52.45
2023-03-17T05:18:25.334Z,52.20
2023-03-17T05:20:52.809Z,51.90
2023-03-17T05:23:20.741Z,51.60
2023-03-17T05:25:48.442Z,51.85
2023-03-17T05:28:15.700Z,51.51
2023-03-17T05:30:43.744Z,51.25
2023-03-17T05:33:10.971Z,51.20
2023-03-17T05:35:38.631Z,51.42
2023-03-17T05:38:05.806Z,50.84
2023-03-17T05:40:33.371Z,50.65
2023-03-17T05:43:01.046Z,50.99
2023-03-17T05:45:29.517Z,50.61
2023-03-17T05:47:58.665Z,50.52
2023-03-17T05:50:26.170Z,50.50
2023-03-17T05:52:53.733Z,50.65
2023-03-17T05:55:21.082Z,50.49
2023-03-17T05:57:48.133Z,50.45
2023-03-17T06:00:19.042Z,50.39
2023-03-17T06:02:46.421Z,50.64
2023-03-17T06:05:13.752Z,50.81
2023-03-17T06:07:51.960Z,50.56
2023-03-17T06:10:20.747Z,50.84
2023-03-17T06:12:47.762Z,50.78
2023-03-17T06:15:16.815Z,50.90
2023-03-17T06:17:44.181Z,51.00
2023-03-17T06:20:12.233Z,50.83
2023-03-17T06:22:48.823Z,51.02
2023-03-17T06:25:22.717Z,50.72
2023-03-17T06:27:54.687Z,50.99
2023-03-17T06:30:22.612Z,50.83
2023-03-17T06:32:50.441Z,51.01
2023-03-17T06:35:18.278Z,50.57
2023-03-17T06:37:45.345Z,50.91
2023-03-17T06:40:13.232Z,51.18
2023-03-17T06:42:40.295Z,50.85
2023-03-17T06:45:11.244Z,50.82
2023-03-17T06:47:38.428Z,51.10
2023-03-17T06:50:06.201Z,50.97
2023-03-17T06:52:33.658Z,51.03
2023-03-17T06:55:00.697Z,51.81
2023-03-17T06:57:27.891Z,51.45
2023-03-17T06:59:54.949Z,51.36
2023-03-17T07:02:22.091Z,51.60
2023-03-17T07:04:49.285Z,51.46
2023-03-17T07:07:16.826Z,51.87
2023-03-17T07:09:43.865Z,51.89
2023-03-17T07:12:11.051Z,51.70
2023-03-17T07:14:38.643Z,51.63
2023-03-17T07:17:06.924Z,51.89
2023-03-17T07:19:35.258Z,51.50
2023-03-17T07:22:02.378Z,51.64
2023-03-17T07:24:32.427Z,51.82
2023-03-17T07:26:59.761Z,51.55
2023-03-17T07:29:29.755Z,51.63
2023-03-17T07:31:57.359Z,51.52
2023-03-17T07:34:24.453Z,51.67
2023-03-17T07:36:51.685Z,51.86
2023-03-17T07:39:18.830Z,52.34
2023-03-17T07:41:48.476Z,51.83
2023-03-17T07:44:16.646Z,51.97
2023-03-17T07:46:43.866Z,51.49
2023-03-17T07:49:10.886Z,51.26
2023-03-17T07:51:38.959Z,51.21
2023-03-17T07:54:06.599Z,50.95
2023-03-17T07:56:33.726Z,51.02
2023-03-17T07:59:00.882Z,51.22
2023-03-17T08:01:28.936Z,51.28
2023-03-17T08:03:56.783Z,51.37
2023-03-17T08:06:25.563Z,50.94
2023-03-17T08:08:54.644Z,51.09
2023-03-17T08:11:29.357Z,50.75
2023-03-17T08:13:56.767Z,50.73
2023-03-17T08:16:24.106Z,50.44
2023-03-17T08:18:52.857Z,50.67
2023-03-17T08:21:20.523Z,50.87
2023-03-17T08:23:48.816Z,50.56
2023-03-17T08:26:17.481Z,50.73
2023-03-17T08:28:45.265Z,51.19
2023-03-17T08:31:21.075Z,51.70
2023-03-17T08:33:51.192Z,51.92
2023-03-17T08:36:19.695Z,52.00
2023-03-17T08:38:48.567Z,51.33
2023-03-17T08:41:22.084Z,51.30
2023-03-17T08:43:50.602Z,50.95
2023-03-17T08:46:24.922Z,49.81
2023-03-17T08:48:53.062Z,49.42
2023-03-17T08:51:24.164Z,48.93
2023-03-17T08:53:53.502Z,49.11
2023-03-17T08:56:24.514Z,48.59
2023-03-17T08:58:54.924Z,49.06
2023-03-17T09:01:24.697Z,48.84
2023-03-17T09:03:55.350Z,49.21
2023-03-17T09:06:23.718Z,50.06
2023-03-17T09:09:00.382Z,50.68
2023-03-17T09:11:32.905Z,50.05
2023-03-17T09:14:01.287Z,50.14
2023-03-17T09:16:34.380Z,50.00
2023-03-17T09:19:02.143Z,50.05
2023-03-17T09:21:29.443Z,49.79
2023-03-17T09:23:58.007Z,49.45
2023-03-17T09:26:26.679Z,49.37
2023-03-17T09:28:54.800Z,49.29
2023-03-17T09:31:22.235Z,49.06
2023-03-17T09:33:50.736Z,48.87
2023-03-17T09:36:18.029Z,48.95
2023-03-17T09:38:45.168Z,48.96
2023-03-17T09:41:25.138Z,48.24
2023-03-17T09:44:20.490Z,48.26
2023-03-17T09:47:34.911Z,48.12
2023-03-17T09:50:09.461Z,48.56
2023-03-17T09:52:37.018Z,48.65
2023-03-17T09:55:13.316Z,48.92
2023-03-17T09:57:44.021Z,48.33
2023-03-17T10:00:18.500Z,48.55
2023-03-17T10:02:47.586Z,48.09
2023-03-17T10:05:33.272Z,48.30
2023-03-17T10:11:31.702Z,49.89
2023-03-17T10:14:35.502Z,49.59
2023-03-17T10:17:20.169Z,49.23
2023-03-17T10:20:03.558Z,48.92
2023-03-17T10:22:40.247Z,49.08
2023-03-17T10:25:21.645Z,48.48
2023-03-17T10:28:00.154Z,47.84
2023-03-17T10:30:27.730Z,47.81
2023-03-17T10:32:59.609Z,46.79
2023-03-17T10:35:39.170Z,46.32
2023-03-17T10:38:33.984Z,45.81
2023-03-17T10:41:12.726Z,45.99
2023-03-17T10:43:50.973Z,45.38
2023-03-17T10:46:24.738Z,44.71
2023-03-17T10:49:00.412Z,44.00
2023-03-17T10:51:43.654Z,43.44
2023-03-17T10:54:20.082Z,43.09
2023-03-17T10:56:55.083Z,43.48
2023-03-17T10:59:33.434Z,43.55
2023-03-17T11:02:36.364Z,44.18
2023-03-17T11:05:11.392Z,43.64
2023-03-17T11:07:41.047Z,42.75
2023-03-17T11:10:26.387Z,41.76
2023-03-17T11:13:02.091Z,41.90
2023-03-17T11:15:44.597Z,41.93
2023-03-17T11:18:23.054Z,40.52
2023-03-17T11:21:05.300Z,40.88
2023-03-17T11:23:52.578Z,40.16
2023-03-17T11:26:29.126Z,40.18
2023-03-17T11:29:29.721Z,39.09
2023-03-17T11:32:00.105Z,38.50
2023-03-17T11:35:05.638Z,37.92
2023-03-17T11:37:43.639Z,38.58
2023-03-17T11:40:58.198Z,38.72
2023-03-17T11:43:25.176Z,39.40
2023-03-17T11:45:58.169Z,39.68
2023-03-17T11:48:39.861Z,39.66
2023-03-17T11:51:27.691Z,40.19
2023-03-17T11:54:09.910Z,39.56
2023-03-17T11:56:46.590Z,38.95
2023-03-17T11:59:42.207Z,38.75
2023-03-17T12:02:37.693Z,37.14
2023-03-17T12:05:11.468Z,37.96
2023-03-17T12:07:59.673Z,37.39
2023-03-17T12:10:55.714Z,36.17
2023-03-17T12:13:22.745Z,35.71
2023-03-17T12:16:37.532Z,35.15
2023-03-17T12:19:19.649Z,35.01
2023-03-17T12:22:13.478Z,34.64
2023-03-17T12:24:48.274Z,35.33
2023-03-17T12:28:01.734Z,34.56
2023-03-17T12:30:50.709Z,34.17
2023-03-17T12:33:21.647Z,34.07
2023-03-17T12:35:49.128Z,34.55
2023-03-17T12:38:29.940Z,33.56
2023-03-17T12:41:24.969Z,33.37
2023-03-17T12:44:28.926Z,33.36
2023-03-17T12:47:16.443Z,34.12
2023-03-17T12:50:05.894Z,33.83
2023-03-17T12:53:02.291Z,33.46
2023-03-17T12:55:33.279Z,33.34
2023-03-17T12:58:29.663Z,33.37
2023-03-17T13:01:17.884Z,32.68
2023-03-17T13:04:12.259Z,33.04
2023-03-17T13:06:59.359Z,33.01
2023-03-17T13:09:39.047Z,33.82
2023-03-17T13:12:11.200Z,35.29
2023-03-17T13:14:51.854Z,33.66
2023-03-17T13:17:19.930Z,33.55
2023-03-17T13:20:04.579Z,33.58
2023-03-17T13:22:38.111Z,34.40
2023-03-17T13:25:41.963Z,35.26
2023-03-17T13:28:12.235Z,35.39
2023-03-17T13:30:39.563Z,35.41
2023-03-17T13:33:09.974Z,34.92
2023-03-17T13:35:42.352Z,35.32
2023-03-17T13:38:31.141Z,35.97
2023-03-17T13:41:07.277Z,36.04
2023-03-17T13:43:52.401Z,36.13
2023-03-17T13:46:27.630Z,36.15
2023-03-17T13:48:56.595Z,37.00
2023-03-17T13:51:33.975Z,38.28
2023-03-17T13:54:17.490Z,37.77
2023-03-17T13:56:47.931Z,37.66
2023-03-17T13:59:24.936Z,37.63
2023-03-17T14:02:13.335Z,36.84
2023-03-17T14:04:50.601Z,36.59
2023-03-17T14:07:24.164Z,36.48
2023-03-17T14:09:57.656Z,36.36
2023-03-17T14:12:46.975Z,36.70
2023-03-17T14:15:35.291Z,37.63
2023-03-17T14:18:16.157Z,38.65
2023-03-17T14:20:58.172Z,38.58
2023-03-17T14:23:29.439Z,39.69
2023-03-17T14:25:57.878Z,39.51
2023-03-17T14:28:32.633Z,40.08
2023-03-17T14:31:03.055Z,40.24
2023-03-17T14:33:33.864Z,40.74
2023-03-17T14:36:03.076Z,40.57
2023-03-17T14:38:38.969Z,41.09
2023-03-17T14:41:15.926Z,40.93
2023-03-17T14:43:44.638Z,41.52
2023-03-17T14:46:22.367Z,42.67
2023-03-17T14:48:52.884Z,42.28
2023-03-17T14:51:29.198Z,42.71
2023-03-17T14:54:05.230Z,42.65
2023-03-17T14:56:38.436Z,42.66
2023-03-17T14:59:39.608Z,42.68
2023-03-17T15:02:34.641Z,42.16
2023-03-17T15:05:25.029Z,43.03
2023-03-17T15:07:53.125Z,42.52
2023-03-17T15:10:24.892Z,42.25
2023-03-17T15:13:07.271Z,43.08
2023-03-17T15:15:39.417Z,42.51
2023-03-17T15:18:15.877Z,42.92
2023-03-17T15:20:45.142Z,42.14
2023-03-17T15:23:19.908Z,41.98
2023-03-17T15:25:56.679Z,42.35
2023-03-17T15:28:28.622Z,42.43
2023-03-17T15:31:11.963Z,42.35
2023-03-17T15:33:43.086Z,43.52
2023-03-17T15:36:33.569Z,43.52
2023-03-17T15:39:02.811Z,42.69
2023-03-17T15:41:33.412Z,42.58
2023-03-17T15:44:04.021Z,42.77
2023-03-17T15:46:33.777Z,42.34
2023-03-17T15:49:12.980Z,42.38
2023-03-17T15:51:40.172Z,42.85
2023-03-17T15:54:07.223Z,43.41
2023-03-17T15:56:36.572Z,43.71
2023-03-17T15:59:03.665Z,44.18
2023-03-17T16:01:30.871Z,44.46
2023-03-17T16:03:58.042Z,43.74
2023-03-17T16:06:25.515Z,44.25
2023-03-17T16:08:52.557Z,44.48
2023-03-17T16:11:28.402Z,44.81
2023-03-17T16:14:00.047Z,44.70
2023-03-17T16:16:32.347Z,45.90
2023-03-17T16:19:00.514Z,46.56
2023-03-17T16:21:29.599Z,45.82
2023-03-17T16:23:57.037Z,45.98
2023-03-17T16:26:24.523Z,46.25
2023-03-17T16:28:51.753Z,46.58
2023-03-17T16:31:23.645Z,46.53
2023-03-17T16:33:52.840Z,46.40
2023-03-17T16:36:24.442Z,46.62
2023-03-17T16:38:52.223Z,47.65
2023-03-17T16:41:29.985Z,47.74
2023-03-17T16:44:07.825Z,47.86
2023-03-17T16:46:35.839Z,47.42
2023-03-17T16:49:06.724Z,47.04
2023-03-17T16:51:33.916Z,47.39
2023-03-17T16:54:01.061Z,46.71
2023-03-17T16:56:28.713Z,46.87
2023-03-17T16:58:55.864Z,46.83
2023-03-17T17:01:32.155Z,47.07
2023-03-17T17:03:59.702Z,47.30
2023-03-17T17:06:26.912Z,47.15
2023-03-17T17:08:54.244Z,47.03
2023-03-17T17:11:22.115Z,46.99
2023-03-17T17:13:50.243Z,47.78
2023-03-17T17:16:28.393Z,47.80
2023-03-17T17:19:03.179Z,47.54
2023-03-17T17:21:32.213Z,47.76
2023-03-17T17:23:59.556Z,48.89
2023-03-17T17:26:29.743Z,48.75
2023-03-17T17:29:03.155Z,48.86
2023-03-17T17:31:38.735Z,49.13
2023-03-17T17:34:27.312Z,49.54
2023-03-17T17:40:11.417Z,49.06
2023-03-17T17:42:47.026Z,49.31
2023-03-17T17:45:31.005Z,50.22
2023-03-17T17:48:06.860Z,49.69
2023-03-17T17:50:48.197Z,49.86
2023-03-17T17:53:23.231Z,50.69
2023-03-17T17:56:07.616Z,49.78
2023-03-17T17:58:35.390Z,50.26
2023-03-17T18:01:08.676Z,50.31
2023-03-17T18:03:46.987Z,51.30
2023-03-17T18:06:17.910Z,50.99
2023-03-17T18:08:50.141Z,50.91
2023-03-17T18:11:27.350Z,51.38
2023-03-17T18:13:55.006Z,51.63
2023-03-17T18:16:22.138Z,51.14
2023-03-17T18:18:49.675Z,51.17
2023-03-17T18:21:17.649Z,50.76
2023-03-17T18:23:49.011Z,50.86
2023-03-17T18:26:18.143Z,51.05
2023-03-17T18:28:45.656Z,51.09
2023-03-17T18:31:20.111Z,51.11
2023-03-17T18:33:49.468Z,51.30
2023-03-17T18:36:16.785Z,51.27
2023-03-17T18:38:43.888Z,51.73
2023-03-17T18:41:11.422Z,51.38
2023-03-17T18:43:39.543Z,51.54
2023-03-17T18:46:07.115Z,52.11
2023-03-17T18:48:36.705Z,52.36
2023-03-17T18:51:04.306Z,52.49
2023-03-17T18:53:33.401Z,52.44
2023-03-17T18:56:00.825Z,54.12
2023-03-17T18:58:29.017Z,52.79
2023-03-17T19:01:01.202Z,52.83
2023-03-17T19:03:32.296Z,53.20
2023-03-17T19:06:09.123Z,52.62
2023-03-17T19:08:37.345Z,52.52
2023-03-17T19:11:11.753Z,52.72
2023-03-17T19:13:39.312Z,52.46
2023-03-17T19:16:08.062Z,52.85
2023-03-17T19:18:37.189Z,52.26
2023-03-17T19:21:04.711Z,52.57
2023-03-17T19:23:34.989Z,52.82
2023-03-17T19:26:03.012Z,53.15
2023-03-17T19:28:30.486Z,52.37
2023-03-17T19:30:58.658Z,52.42
2023-03-17T19:33:29.370Z,52.31
2023-03-17T19:35:58.848Z,52.22
2023-03-17T19:38:29.175Z,52.27
2023-03-17T19:41:01.168Z,51.94
2023-03-17T19:43:39.978Z,51.76
2023-03-17T19:46:08.248Z,51.94
2023-03-17T19:48:36.748Z,52.22
2023-03-17T19:51:05.130Z,52.45
2023-03-17T19:53:32.528Z,51.99
2023-03-17T19:56:00.713Z,52.08
2023-03-17T19:58:28.077Z,51.63
2023-03-17T20:00:55.578Z,51.69
2023-03-17T20:03:25.587Z,51.39
2023-03-17T20:05:53.607Z,51.65
2023-03-17T20:08:22.627Z,51.12
2023-03-17T20:10:56.828Z,51.21
2023-03-17T20:13:24.174Z,51.14
2023-03-17T20:15:51.837Z,51.02
2023-03-17T20:18:19.342Z,51.16
2023-03-17T20:20:52.288Z,51.21
2023-03-17T20:23:19.766Z,50.71
2023-03-17T20:25:46.951Z,50.66
2023-03-17T20:28:14.263Z,50.66
2023-03-17T20:30:43.992Z,50.58
2023-03-17T20:33:14.706Z,50.66
2023-03-17T20:35:44.001Z,50.78
2023-03-17T20:38:14.839Z,50.82
2023-03-17T20:40:42.383Z,51.13
2023-03-17T20:43:09.759Z,50.84
2023-03-17T20:45:38.644Z,51.47
2023-03-17T20:48:09.245Z,51.32
2023-03-17T20:50:37.146Z,51.36
2023-03-17T20:53:06.493Z,51.90
2023-03-17T20:55:39.379Z,51.86
2023-03-17T20:58:09.295Z,51.67
2023-03-17T21:00:36.367Z,51.46
2023-03-17T21:03:06.460Z,52.07
2023-03-17T21:05:37.050Z,51.88
2023-03-17T21:08:05.736Z,51.71
2023-03-17T21:10:33.312Z,51.74
2023-03-17T21:13:00.573Z,51.44
2023-03-17T21:15:27.871Z,52.04
2023-03-17T21:17:55.281Z,51.85
2023-03-17T21:20:22.550Z,52.57
2023-03-17T21:22:50.034Z,51.87
2023-03-17T21:25:17.501Z,52.75
2023-03-17T21:27:47.310Z,52.43
2023-03-17T21:30:14.748Z,52.66
2023-03-17T21:32:42.068Z,52.69
2023-03-17T21:35:12.074Z,52.26
2023-03-17T21:37:41.940Z,52.60
2023-03-17T21:40:13.702Z,53.61
2023-03-17T21:42:41.133Z,53.02
2023-03-17T21:45:09.309Z,53.43
2023-03-17T21:47:36.592Z,53.59
2023-03-17T21:50:07.220Z,53.70
2023-03-17T21:52:34.850Z,53.04
2023-03-17T21:55:02.045Z,53.89
2023-03-17T21:57:29.812Z,54.38
2023-03-17T21:59:57.060Z,53.59
2023-03-17T22:02:24.480Z,53.67
2023-03-17T22:04:51.681Z,53.99
2023-03-17T22:07:19.123Z,53.53
2023-03-17T22:09:46.255Z,53.38
2023-03-17T22:12:13.901Z,53.97
2023-03-17T22:14:40.982Z,53.59
2023-03-17T22:17:08.540Z,53.39
2023-03-17T22:19:40.351Z,53.53
2023-03-17T22:22:10.308Z,54.30
2023-03-17T22:24:41.022Z,53.77
2023-03-17T22:27:08.754Z,54.25
2023-03-17T22:29:37.005Z,53.95
2023-03-17T22:32:05.006Z,54.74
2023-03-17T22:34:32.362Z,54.17
2023-03-17T22:36:59.552Z,54.35
2023-03-17T22:39:28.011Z,53.94
2023-03-17T22:41:55.269Z,53.84
2023-03-17T22:44:25.578Z,54.65
2023-03-17T22:46:55.912Z,54.81
2023-03-17T22:49:23.913Z,54.17
2023-03-17T22:51:51.450Z,54.77
2023-03-17T22:54:22.418Z,54.25
2023-03-17T22:56:49.834Z,54.33
2023-03-17T22:59:18.494Z,54.54
2023-03-17T23:01:46.006Z,55.74
2023-03-17T23:04:13.394Z,54.42
2023-03-17T23:06:41.827Z,54.69
2023-03-17T23:09:13.497Z,54.76
2023-03-17T23:11:41.870Z,54.51
2023-03-17T23:14:09.227Z,55.01
2023-03-17T23:16:37.892Z,55.52
2023-03-17T23:19:07.928Z,54.94
2023-03-17T23:21:38.042Z,55.10
2023-03-17T23:24:08.036Z,54.78
2023-03-17T23:26:37.256Z,55.04
2023-03-17T23:29:07.337Z,55.65
2023-03-17T23:31:35.640Z,55.51
2023-03-17T23:34:12.427Z,55.53
2023-03-17T23:36:40.376Z,55.51
2023-03-17T23:39:10.669Z,55.78
2023-03-17T23:41:39.221Z,55.91
2023-03-17T23:44:06.811Z,55.88
2023-03-17T23:46:36.825Z,56.01
2023-03-17T23:49:07.686Z,55.67
2023-03-17T23:51:35.826Z,56.03
2023-03-17T23:54:04.449Z,55.65
2023-03-17T23:56:32.648Z,55.59
2023-03-17T23:59:00.459Z,56.00
