createdAt,value
2023-04-16T00:00:48.328Z,8.00
2023-04-16T00:03:17.892Z,6.90
2023-04-16T00:05:44.682Z,7.30
2023-04-16T00:08:11.378Z,7.93
2023-04-16T00:10:40.159Z,7.68
2023-04-16T00:13:09.010Z,8.13
2023-04-16T00:15:35.696Z,6.97
2023-04-16T00:18:02.468Z,7.40
2023-04-16T00:20:29.140Z,7.70
2023-04-16T00:23:00.649Z,7.72
2023-04-16T00:25:27.419Z,8.07
2023-04-16T00:27:58.509Z,8.55
2023-04-16T00:30:29.871Z,8.20
2023-04-16T00:32:56.601Z,8.27
2023-04-16T00:35:23.401Z,8.30
2023-04-16T00:37:50.194Z,8.38
2023-04-16T00:40:16.903Z,8.25
2023-04-16T00:42:46.181Z,8.65
2023-04-16T00:45:12.824Z,9.13
2023-04-16T00:47:39.565Z,8.32
2023-04-16T00:50:06.918Z,8.35
2023-04-16T00:52:38.299Z,8.07
2023-04-16T00:55:07.189Z,7.88
2023-04-16T00:57:33.860Z,9.07
2023-04-16T01:00:03.036Z,9.00
2023-04-16T01:02:29.788Z,9.10
2023-04-16T01:04:59.805Z,9.73
2023-04-16T01:07:26.571Z,8.90
2023-04-16T01:09:53.244Z,8.25
2023-04-16T01:12:22.019Z,8.45
2023-04-16T01:14:55.725Z,9.00
2023-04-16T01:17:24.571Z,9.93
2023-04-16T01:19:53.454Z,9.45
2023-04-16T01:22:20.212Z,9.05
2023-04-16T01:24:49.266Z,10.35
2023-04-16T01:27:16.128Z,9.77
2023-04-16T01:29:42.878Z,9.98
2023-04-16T01:32:09.557Z,9.23
2023-04-16T01:34:38.410Z,9.63
2023-04-16T01:37:05.542Z,8.70
2023-04-16T01:39:32.206Z,9.35
2023-04-16T01:41:58.854Z,9.95
2023-04-16T01:44:27.934Z,9.48
2023-04-16T01:46:57.021Z,10.07
2023-04-16T01:49:23.819Z,9.27
2023-04-16T01:51:50.512Z,10.68
2023-04-16T01:54:17.163Z,9.98
2023-04-16T01:56:46.365Z,11.32
2023-04-16T01:59:15.196Z,9.55
2023-04-16T02:01:44.636Z,9.90
2023-04-16T02:04:12.541Z,10.55
2023-04-16T02:06:39.342Z,10.48
2023-04-16T02:09:06.025Z,10.05
2023-04-16T02:11:32.760Z,11.00
2023-04-16T02:14:01.968Z,11.10
2023-04-16T02:16:28.622Z,11.20
2023-04-16T02:18:55.478Z,10.77
2023-04-16T02:21:22.137Z,11.13
2023-04-16T02:23:51.547Z,10.75
2023-04-16T02:26:20.768Z,11.25
2023-04-16T02:28:47.388Z,10.40
2023-04-16T02:31:19.330Z,9.95
2023-04-16T02:33:48.377Z,11.23
2023-04-16T02:36:14.989Z,10.77
2023-04-16T02:38:41.707Z,10.63
2023-04-16T02:41:10.582Z,10.85
2023-04-16T02:43:37.333Z,10.48
2023-04-16T02:46:04.228Z,11.02
2023-04-16T02:48:31.037Z,11.10
2023-04-16T02:50:57.681Z,11.30
2023-04-16T02:53:26.562Z,11.88
2023-04-16T02:55:56.208Z,12.23
2023-04-16T02:58:24.731Z,13.05
2023-04-16T03:00:52.534Z,13.13
2023-04-16T03:03:19.618Z,13.23
2023-04-16T03:05:50.973Z,13.65
2023-04-16T03:08:17.716Z,13.10
2023-04-16T03:10:46.647Z,12.60
2023-04-16T03:13:14.181Z,12.52
2023-04-16T03:15:40.833Z,13.20
2023-04-16T03:18:11.895Z,13.60
2023-04-16T03:20:38.648Z,14.60
2023-04-16T03:23:05.311Z,14.23
2023-04-16T03:25:31.936Z,13.60
2023-04-16T03:28:00.936Z,13.82
2023-04-16T03:30:29.952Z,13.45
2023-04-16T03:32:59.161Z,12.95
2023-04-16T03:35:28.122Z,13.80
2023-04-16T03:37:54.822Z,13.43
2023-04-16T03:40:23.750Z,13.82
2023-04-16T03:42:52.889Z,13.98
2023-04-16T03:45:19.533Z,13.05
2023-04-16T03:47:52.581Z,14.00
2023-04-16T03:50:19.770Z,13.38
2023-04-16T03:52:49.379Z,14.35
2023-04-16T03:55:18.507Z,15.07
2023-04-16T03:57:45.184Z,15.45
2023-04-16T04:00:12.221Z,14.43
2023-04-16T04:02:38.989Z,15.05
2023-04-16T04:05:05.984Z,14.48
2023-04-16T04:07:34.863Z,15.63
2023-04-16T04:10:04.155Z,15.48
2023-04-16T04:12:32.199Z,14.57
2023-04-16T04:15:01.066Z,15.00
2023-04-16T04:17:27.756Z,15.38
2023-04-16T04:20:01.214Z,15.43
2023-04-16T04:22:30.943Z,15.23
2023-04-16T04:25:00.113Z,15.70
2023-04-16T04:27:31.425Z,14.93
2023-04-16T04:29:58.246Z,15.82
2023-04-16T04:32:25.078Z,15.45
2023-04-16T04:34:56.241Z,15.32
2023-04-16T04:37:25.424Z,15.40
2023-04-16T04:39:56.849Z,15.18
2023-04-16T04:42:27.250Z,15.45
2023-04-16T04:44:53.889Z,16.67
2023-04-16T04:47:23.008Z,15.93
2023-04-16T04:49:51.898Z,15.77
2023-04-16T04:52:23.472Z,15.50
2023-04-16T04:54:50.104Z,16.40
2023-04-16T04:57:18.962Z,15.25
2023-04-16T04:59:47.814Z,16.77
2023-04-16T05:02:21.553Z,15.05
2023-04-16T05:04:48.271Z,16.42
2023-04-16T05:07:17.202Z,15.45
2023-04-16T05:09:43.824Z,15.75
2023-04-16T05:12:15.354Z,15.82
2023-04-16T05:14:49.515Z,16.17
2023-04-16T05:17:21.081Z,16.58
2023-04-16T05:19:52.396Z,17.13
2023-04-16T05:22:21.285Z,16.75
2023-04-16T05:24:47.985Z,16.70
2023-04-16T05:27:17.036Z,15.63
2023-04-16T05:29:45.980Z,17.05
2023-04-16T05:32:12.646Z,15.52
2023-04-16T05:34:39.283Z,15.98
2023-04-16T05:37:06.118Z,16.65
2023-04-16T05:39:32.750Z,17.23
2023-04-16T05:42:01.916Z,16.30
2023-04-16T05:44:28.647Z,16.38
2023-04-16T05:46:55.377Z,16.67
2023-04-16T05:49:29.215Z,16.25
2023-04-16T05:51:55.822Z,16.10
2023-04-16T05:54:24.908Z,17.08
2023-04-16T05:56:53.868Z,15.77
2023-04-16T05:59:20.639Z,16.48
2023-04-16T06:01:49.628Z,16.33
2023-04-16T06:04:18.636Z,15.32
2023-04-16T06:06:45.342Z,15.23
2023-04-16T06:09:14.126Z,16.08
2023-04-16T06:11:40.926Z,17.10
2023-04-16T06:14:07.585Z,16.02
2023-04-16T06:16:36.810Z,17.20
2023-04-16T06:19:07.921Z,15.40
2023-04-16T06:21:37.907Z,16.15
2023-04-16T06:24:06.843Z,16.73
2023-04-16T06:26:33.483Z,17.98
2023-04-16T06:29:00.485Z,17.42
2023-04-16T06:31:29.727Z,15.98
2023-04-16T06:34:01.253Z,16.50
2023-04-16T06:36:31.146Z,15.93
2023-04-16T06:38:57.785Z,15.07
2023-04-16T06:41:26.535Z,16.55
2023-04-16T06:43:53.165Z,15.60
2023-04-16T06:46:19.910Z,16.20
2023-04-16T06:48:48.813Z,16.00
2023-04-16T06:51:17.790Z,15.63
2023-04-16T06:53:44.449Z,16.50
2023-04-16T06:56:11.255Z,16.15
2023-04-16T06:58:40.376Z,16.10
2023-04-16T07:01:07.111Z,16.67
2023-04-16T07:03:34.010Z,14.82
2023-04-16T07:06:02.941Z,14.90
2023-04-16T07:08:31.867Z,14.25
2023-04-16T07:10:58.617Z,14.02
2023-04-16T07:13:25.878Z,13.63
2023-04-16T07:15:52.518Z,14.70
2023-04-16T07:18:20.743Z,15.10
2023-04-16T07:20:49.769Z,13.95
2023-04-16T07:23:16.396Z,14.25
2023-04-16T07:25:43.053Z,13.38
2023-04-16T07:28:12.235Z,14.00
2023-04-16T07:30:38.881Z,15.00
2023-04-16T07:33:07.962Z,14.25
2023-04-16T07:35:34.672Z,14.05
2023-04-16T07:38:01.332Z,14.25
2023-04-16T07:40:30.662Z,15.70
2023-04-16T07:42:57.478Z,19.95
2023-04-16T07:45:24.644Z,18.83
2023-04-16T07:47:53.498Z,18.67
2023-04-16T07:50:22.516Z,23.20
2023-04-16T07:52:51.309Z,25.02
2023-04-16T07:55:17.951Z,26.30
2023-04-16T07:57:47.120Z,25.17
2023-04-16T08:00:14.049Z,25.98
2023-04-16T08:02:47.060Z,27.52
2023-04-16T08:05:13.821Z,25.75
2023-04-16T08:07:40.557Z,25.80
2023-04-16T08:10:07.917Z,25.38
2023-04-16T08:12:39.358Z,24.83
2023-04-16T08:15:09.084Z,28.50
2023-04-16T08:17:38.100Z,28.88
2023-04-16T08:20:07.531Z,29.50
2023-04-16T08:22:34.268Z,27.73
2023-04-16T08:25:05.962Z,26.30
2023-04-16T08:27:32.608Z,25.33
2023-04-16T08:30:04.315Z,26.88
2023-04-16T08:32:33.589Z,27.58
2023-04-16T08:35:00.525Z,27.92
2023-04-16T08:37:27.280Z,29.48
2023-04-16T08:39:53.986Z,33.20
2023-04-16T08:42:32.478Z,32.47
2023-04-16T08:45:09.090Z,30.55
2023-04-16T08:47:39.142Z,30.90
2023-04-16T08:50:11.155Z,29.50
2023-04-16T08:52:47.422Z,30.73
2023-04-16T08:55:15.922Z,30.45
2023-04-16T08:57:49.120Z,30.52
2023-04-16T09:00:16.426Z,28.15
2023-04-16T09:02:45.990Z,28.92
2023-04-16T09:05:17.578Z,27.83
2023-04-16T09:07:45.626Z,26.75
2023-04-16T09:10:15.506Z,25.48
2023-04-16T09:12:45.352Z,25.20
2023-04-16T09:15:13.125Z,24.40
2023-04-16T09:17:42.290Z,21.83
2023-04-16T09:20:10.856Z,22.45
2023-04-16T09:22:38.359Z,21.67
2023-04-16T09:25:08.141Z,22.10
2023-04-16T09:27:34.905Z,22.10
2023-04-16T09:30:01.611Z,23.17
2023-04-16T09:32:29.080Z,22.02
2023-04-16T09:35:02.266Z,22.98
2023-04-16T09:37:30.372Z,21.33
2023-04-16T09:40:07.137Z,20.27
2023-04-16T09:42:37.913Z,19.35
2023-04-16T09:45:06.208Z,19.48
2023-04-16T09:47:43.667Z,17.58
2023-04-16T09:50:18.838Z,18.55
2023-04-16T09:52:52.218Z,19.55
2023-04-16T09:55:29.718Z,19.73
2023-04-16T09:58:01.038Z,19.85
2023-04-16T10:00:29.691Z,20.92
2023-04-16T10:03:08.494Z,20.30
2023-04-16T10:05:35.275Z,22.48
2023-04-16T10:08:12.185Z,21.92
2023-04-16T10:10:43.621Z,23.73
2023-04-16T10:13:17.394Z,24.83
2023-04-16T10:15:44.324Z,25.30
2023-04-16T10:18:11.405Z,24.77
2023-04-16T10:20:40.943Z,23.35
2023-04-16T10:23:07.766Z,22.63
2023-04-16T10:25:34.412Z,22.08
2023-04-16T10:28:03.908Z,22.05
2023-04-16T10:30:33.364Z,22.08
2023-04-16T10:33:02.018Z,21.58
2023-04-16T10:35:31.349Z,22.58
2023-04-16T10:37:58.134Z,22.02
2023-04-16T10:40:26.930Z,22.30
2023-04-16T10:42:57.908Z,22.50
2023-04-16T10:45:32.500Z,22.73
2023-04-16T10:48:01.790Z,24.30
2023-04-16T10:50:37.808Z,24.25
2023-04-16T10:53:21.124Z,24.40
2023-04-16T10:56:03.120Z,23.58
2023-04-16T10:58:31.336Z,22.40
2023-04-16T11:01:10.895Z,24.23
2023-04-16T11:03:43.338Z,22.77
2023-04-16T11:06:17.559Z,23.25
2023-04-16T11:08:54.084Z,23.63
2023-04-16T11:11:22.153Z,24.67
2023-04-16T11:13:51.448Z,24.38
2023-04-16T11:16:18.230Z,25.05
2023-04-16T11:18:51.383Z,26.67
2023-04-16T11:21:19.636Z,24.35
2023-04-16T11:23:51.307Z,23.40
2023-04-16T11:26:30.566Z,23.58
2023-04-16T11:28:57.423Z,22.50
2023-04-16T11:31:27.361Z,23.45
2023-04-16T11:33:58.210Z,24.02
2023-04-16T11:36:27.422Z,24.38
2023-04-16T11:39:03.859Z,22.85
2023-04-16T11:41:30.559Z,23.88
2023-04-16T11:43:57.378Z,22.42
2023-04-16T11:46:37.229Z,21.27
2023-04-16T11:49:06.150Z,23.13
2023-04-16T11:51:40.070Z,22.58
2023-04-16T11:54:11.868Z,23.38
2023-04-16T11:56:47.264Z,22.63
2023-04-16T11:59:16.936Z,22.73
2023-04-16T12:01:50.185Z,22.80
2023-04-16T12:04:21.483Z,21.50
2023-04-16T12:07:09.338Z,21.55
2023-04-16T12:09:40.150Z,21.30
2023-04-16T12:12:31.588Z,20.92
2023-04-16T12:15:04.375Z,18.80
2023-04-16T12:17:33.250Z,21.17
2023-04-16T12:20:06.098Z,21.20
2023-04-16T12:22:37.266Z,20.45
2023-04-16T12:25:06.795Z,20.52
2023-04-16T12:27:55.698Z,20.17
2023-04-16T12:30:26.210Z,17.55
2023-04-16T12:33:18.293Z,17.08
2023-04-16T12:35:47.740Z,15.90
2023-04-16T12:38:16.810Z,17.38
2023-04-16T12:40:47.929Z,17.77
2023-04-16T12:43:14.681Z,16.88
2023-04-16T12:45:41.655Z,15.70
2023-04-16T12:48:08.420Z,16.13
2023-04-16T12:50:39.487Z,15.90
2023-04-16T12:53:08.280Z,14.98
2023-04-16T12:55:35.453Z,16.00
2023-04-16T12:58:04.590Z,15.40
2023-04-16T13:00:31.341Z,17.40
2023-04-16T13:02:58.134Z,16.80
2023-04-16T13:05:24.884Z,15.23
2023-04-16T13:07:54.036Z,15.80
2023-04-16T13:10:21.828Z,15.05
2023-04-16T13:12:50.746Z,15.85
2023-04-16T13:15:19.581Z,15.63
2023-04-16T13:17:46.428Z,15.15
2023-04-16T13:20:15.676Z,14.02
2023-04-16T13:22:42.422Z,14.15
2023-04-16T13:25:09.800Z,14.63
2023-04-16T13:27:36.443Z,14.07
2023-04-16T13:30:10.973Z,13.57
2023-04-16T13:32:37.930Z,14.27
2023-04-16T13:35:04.958Z,14.15
2023-04-16T13:37:31.606Z,13.10
2023-04-16T13:40:00.590Z,12.52
2023-04-16T13:42:28.285Z,13.18
2023-04-16T13:44:55.065Z,12.88
2023-04-16T13:47:22.140Z,12.50
2023-04-16T13:49:51.481Z,13.00
2023-04-16T13:52:18.121Z,12.25
2023-04-16T13:54:47.214Z,12.35
2023-04-16T13:57:16.242Z,11.63
2023-04-16T13:59:42.877Z,11.77
2023-04-16T14:02:12.896Z,11.98
2023-04-16T14:04:41.970Z,11.52
2023-04-16T14:07:13.401Z,11.90
2023-04-16T14:09:40.120Z,12.18
2023-04-16T14:12:09.318Z,13.13
2023-04-16T14:14:36.180Z,13.27
2023-04-16T14:17:03.302Z,13.05
2023-04-16T14:19:30.813Z,13.20
2023-04-16T14:21:57.527Z,13.35
2023-04-16T14:24:28.846Z,13.43
2023-04-16T14:26:55.630Z,14.27
2023-04-16T14:29:24.660Z,14.07
2023-04-16T14:31:58.684Z,12.88
2023-04-16T14:34:27.601Z,14.00
2023-04-16T14:36:56.565Z,12.88
2023-04-16T14:39:25.723Z,12.95
2023-04-16T14:41:54.575Z,13.00
2023-04-16T14:44:22.575Z,13.43
2023-04-16T14:46:51.728Z,13.85
2023-04-16T14:49:18.364Z,15.05
2023-04-16T14:51:46.228Z,13.93
2023-04-16T14:54:14.984Z,15.50
2023-04-16T14:56:43.956Z,14.15
2023-04-16T14:59:13.105Z,13.90
2023-04-16T15:01:42.885Z,12.52
2023-04-16T15:04:09.816Z,11.70
2023-04-16T15:06:39.211Z,11.07
2023-04-16T15:09:07.390Z,10.77
2023-04-16T15:11:34.159Z,12.05
2023-04-16T15:14:01.255Z,12.70
2023-04-16T15:16:27.963Z,12.43
2023-04-16T15:18:56.786Z,13.05
2023-04-16T15:21:23.458Z,14.00
2023-04-16T15:23:52.547Z,12.45
2023-04-16T15:26:21.431Z,12.40
2023-04-16T15:28:52.702Z,12.43
2023-04-16T15:31:21.891Z,13.15
2023-04-16T15:33:49.186Z,12.50
2023-04-16T15:36:16.295Z,13.05
2023-04-16T15:38:45.453Z,12.20
2023-04-16T15:41:12.259Z,12.02
2023-04-16T15:43:38.904Z,12.07
2023-04-16T15:46:05.620Z,12.15
2023-04-16T15:48:37.227Z,12.07
2023-04-16T15:51:06.065Z,12.40
2023-04-16T15:53:37.158Z,12.20
2023-04-16T15:56:03.975Z,11.30
2023-04-16T15:58:30.718Z,11.93
2023-04-16T16:00:57.496Z,11.52
2023-04-16T16:03:24.235Z,12.38
2023-04-16T16:05:53.356Z,12.18
2023-04-16T16:08:20.113Z,13.88
2023-04-16T16:10:46.808Z,11.20
2023-04-16T16:13:18.126Z,11.75
2023-04-16T16:15:45.095Z,11.15
2023-04-16T16:18:11.741Z,11.93
2023-04-16T16:20:40.415Z,12.10
2023-04-16T16:23:09.452Z,12.10
2023-04-16T16:25:36.207Z,12.25
2023-04-16T16:28:06.610Z,13.88
2023-04-16T16:30:33.484Z,12.80
2023-04-16T16:33:02.344Z,15.77
2023-04-16T16:35:29.047Z,14.63
2023-04-16T16:37:57.179Z,14.75
2023-04-16T16:40:28.195Z,15.32
2023-04-16T16:42:54.875Z,16.73
2023-04-16T16:45:21.644Z,15.98
2023-04-16T16:47:50.856Z,16.98
2023-04-16T16:50:22.238Z,15.63
2023-04-16T16:52:51.425Z,16.05
2023-04-16T16:55:23.034Z,16.92
2023-04-16T16:57:50.003Z,16.63
2023-04-16T17:00:21.360Z,19.63
2023-04-16T17:02:51.918Z,19.13
2023-04-16T17:05:21.391Z,17.98
2023-04-16T17:07:48.070Z,18.75
2023-04-16T17:10:21.190Z,19.45
2023-04-16T17:12:49.275Z,18.70
2023-04-16T17:15:17.246Z,18.83
2023-04-16T17:17:47.684Z,19.30
2023-04-16T17:20:16.608Z,19.52
2023-04-16T17:22:43.310Z,19.42
2023-04-16T17:25:10.300Z,18.52
2023-04-16T17:27:36.945Z,20.25
2023-04-16T17:30:06.886Z,18.83
2023-04-16T17:32:35.936Z,18.55
2023-04-16T17:35:04.241Z,19.77
2023-04-16T17:37:33.267Z,20.30
2023-04-16T17:40:07.204Z,20.33
2023-04-16T17:42:36.939Z,19.02
2023-04-16T17:45:03.909Z,20.08
2023-04-16T17:47:30.720Z,20.50
2023-04-16T17:49:57.390Z,20.30
2023-04-16T17:52:24.035Z,20.80
2023-04-16T17:54:50.752Z,21.00
2023-04-16T17:57:19.552Z,21.05
2023-04-16T17:59:46.210Z,21.00
2023-04-16T18:02:15.523Z,20.48
2023-04-16T18:04:42.394Z,20.10
2023-04-16T18:07:09.131Z,21.58
2023-04-16T18:09:38.298Z,20.27
2023-04-16T18:12:12.377Z,19.80
2023-04-16T18:14:44.564Z,20.05
2023-04-16T18:17:18.604Z,19.63
2023-04-16T18:19:45.351Z,19.65
2023-04-16T18:22:14.459Z,20.25
2023-04-16T18:24:43.320Z,20.77
2023-04-16T18:27:12.614Z,21.05
2023-04-16T18:29:40.550Z,20.67
2023-04-16T18:32:09.872Z,20.50
2023-04-16T18:34:38.598Z,22.08
2023-04-16T18:37:05.306Z,21.42
2023-04-16T18:39:34.710Z,20.52
2023-04-16T18:42:01.569Z,20.92
2023-04-16T18:44:30.785Z,21.00
2023-04-16T18:47:00.048Z,21.58
2023-04-16T18:49:29.124Z,21.05
2023-04-16T18:51:56.008Z,20.25
2023-04-16T18:54:25.165Z,21.23
2023-04-16T18:56:54.197Z,20.83
2023-04-16T18:59:22.993Z,20.85
2023-04-16T19:01:52.173Z,20.35
2023-04-16T19:04:19.363Z,21.05
2023-04-16T19:06:48.034Z,21.55
2023-04-16T19:09:17.468Z,20.60
2023-04-16T19:11:50.452Z,21.77
2023-04-16T19:14:17.221Z,22.67
2023-04-16T19:16:46.291Z,21.35
2023-04-16T19:19:16.470Z,22.98
2023-04-16T19:21:45.393Z,21.63
2023-04-16T19:24:12.052Z,21.23
2023-04-16T19:26:41.236Z,22.40
2023-04-16T19:29:07.935Z,21.23
2023-04-16T19:31:34.708Z,20.98
2023-04-16T19:34:03.732Z,21.75
2023-04-16T19:36:31.286Z,21.35
2023-04-16T19:39:00.532Z,21.90
2023-04-16T19:41:27.229Z,21.13
2023-04-16T19:43:56.160Z,19.85
2023-04-16T19:46:25.451Z,20.90
2023-04-16T19:48:52.189Z,22.40
2023-04-16T19:51:21.089Z,21.70
2023-04-16T19:53:50.522Z,21.48
2023-04-16T19:56:17.514Z,21.88
2023-04-16T19:58:44.238Z,20.85
2023-04-16T20:01:15.628Z,20.88
2023-04-16T20:03:42.304Z,22.38
2023-04-16T20:06:11.453Z,21.15
2023-04-16T20:08:38.404Z,20.95
2023-04-16T20:11:05.181Z,20.05
2023-04-16T20:13:31.837Z,20.85
2023-04-16T20:15:58.635Z,20.75
2023-04-16T20:18:28.203Z,21.33
2023-04-16T20:20:57.194Z,22.40
2023-04-16T20:23:26.103Z,21.70
2023-04-16T20:25:52.789Z,21.48
2023-04-16T20:28:21.897Z,20.40
2023-04-16T20:30:53.383Z,20.40
2023-04-16T20:33:22.276Z,20.83
2023-04-16T20:35:52.221Z,21.63
2023-04-16T20:38:23.808Z,21.42
2023-04-16T20:41:11.987Z,22.15
2023-04-16T20:43:43.857Z,20.05
2023-04-16T20:46:11.663Z,20.40
2023-04-16T20:48:41.173Z,19.85
2023-04-16T20:51:12.978Z,20.30
2023-04-16T20:53:39.739Z,20.23
2023-04-16T20:56:06.892Z,20.50
2023-04-16T20:58:33.584Z,20.15
2023-04-16T21:01:02.538Z,21.20
2023-04-16T21:03:31.904Z,20.85
2023-04-16T21:06:01.820Z,21.13
2023-04-16T21:08:28.528Z,21.58
2023-04-16T21:10:55.408Z,21.30
2023-04-16T21:13:22.109Z,19.42
2023-04-16T21:15:48.818Z,20.35
2023-04-16T21:18:16.941Z,21.00
2023-04-16T21:20:46.072Z,20.27
2023-04-16T21:23:15.445Z,21.13
2023-04-16T21:25:44.316Z,20.27
2023-04-16T21:28:10.976Z,19.00
2023-04-16T21:30:38.188Z,20.60
2023-04-16T21:33:05.617Z,19.35
2023-04-16T21:35:33.116Z,22.17
2023-04-16T21:38:02.273Z,20.80
2023-04-16T21:40:28.986Z,20.73
2023-04-16T21:43:00.951Z,21.35
2023-04-16T21:45:30.639Z,19.98
2023-04-16T21:47:57.430Z,21.15
2023-04-16T21:50:24.153Z,21.38
2023-04-16T21:52:52.444Z,22.13
2023-04-16T21:55:19.285Z,22.08
2023-04-16T21:57:46.045Z,20.80
2023-04-16T22:00:18.268Z,20.85
2023-04-16T22:02:45.024Z,22.17
2023-04-16T22:05:14.090Z,22.52
2023-04-16T22:07:40.904Z,21.58
2023-04-16T22:10:08.959Z,22.30
2023-04-16T22:12:39.836Z,21.42
2023-04-16T22:15:10.199Z,21.77
2023-04-16T22:17:37.382Z,22.95
2023-04-16T22:20:09.138Z,22.98
2023-04-16T22:22:38.060Z,21.65
2023-04-16T22:25:05.086Z,23.23
2023-04-16T22:27:36.520Z,23.83
2023-04-16T22:30:04.089Z,23.73
2023-04-16T22:32:30.875Z,23.50
2023-04-16T22:34:59.762Z,24.30
2023-04-16T22:37:26.483Z,24.10
2023-04-16T22:39:55.308Z,24.60
2023-04-16T22:42:24.535Z,24.30
2023-04-16T22:44:55.908Z,24.40
2023-04-16T22:47:22.719Z,24.63
2023-04-16T22:49:51.692Z,24.38
2023-04-16T22:52:18.399Z,26.13
2023-04-16T22:54:45.027Z,26.27
2023-04-16T22:57:14.352Z,26.25
2023-04-16T22:59:43.106Z,26.42
2023-04-16T23:02:12.116Z,25.73
2023-04-16T23:04:40.980Z,25.88
2023-04-16T23:07:07.618Z,25.50
2023-04-16T23:09:36.561Z,27.40
2023-04-16T23:12:05.381Z,26.80
2023-04-16T23:14:32.028Z,26.50
2023-04-16T23:16:58.684Z,27.77
2023-04-16T23:19:25.325Z,27.92
2023-04-16T23:21:51.967Z,27.13
2023-04-16T23:24:18.653Z,27.88
2023-04-16T23:26:48.925Z,28.17
2023-04-16T23:29:15.676Z,28.70
2023-04-16T23:31:42.391Z,29.40
2023-04-16T23:34:11.255Z,29.60
2023-04-16T23:36:40.548Z,28.63
2023-04-16T23:39:09.892Z,29.35
2023-04-16T23:41:39.436Z,30.50
2023-04-16T23:44:08.567Z,30.02
2023-04-16T23:46:35.217Z,29.42
2023-04-16T23:49:01.877Z,28.52
2023-04-16T23:51:31.594Z,31.20
2023-04-16T23:54:02.877Z,30.20
2023-04-16T23:56:29.983Z,30.45
2023-04-16T23:58:56.660Z,31.48
