createdAt,value
2023-02-06T00:01:42.102Z,95445.97
2023-02-06T00:04:11.806Z,95443.94
2023-02-06T00:06:40.198Z,95439.66
2023-02-06T00:09:08.922Z,95452.66
2023-02-06T00:11:37.657Z,95435.03
2023-02-06T00:14:05.570Z,95438.13
2023-02-06T00:16:34.935Z,95423.25
2023-02-06T00:19:03.698Z,95416.97
2023-02-06T00:21:33.268Z,95419.78
2023-02-06T00:24:02.630Z,95417.84
2023-02-06T00:26:31.942Z,95415.72
2023-02-06T00:28:59.826Z,95420.41
2023-02-06T00:31:28.268Z,95411.66
2023-02-06T00:33:56.164Z,95403.59
2023-02-06T00:36:24.314Z,95404.00
2023-02-06T00:38:52.517Z,95386.66
2023-02-06T00:41:21.521Z,95395.19
2023-02-06T00:43:52.021Z,95388.72
2023-02-06T00:46:21.212Z,95404.78
2023-02-06T00:48:49.195Z,95401.44
2023-02-06T00:51:17.538Z,95390.72
2023-02-06T00:53:45.641Z,95383.81
2023-02-06T00:56:14.511Z,95381.94
2023-02-06T00:58:42.379Z,95388.63
2023-02-06T01:01:12.718Z,95390.44
2023-02-06T01:03:40.558Z,95393.09
2023-02-06T01:06:11.065Z,95409.34
2023-02-06T01:08:39.105Z,95404.94
2023-02-06T01:11:18.667Z,95399.03
2023-02-06T01:13:47.132Z,95394.22
2023-02-06T01:16:22.424Z,95385.69
2023-02-06T01:18:50.678Z,95381.50
2023-02-06T01:21:22.471Z,95387.25
2023-02-06T01:23:53.789Z,95385.84
2023-02-06T01:26:24.934Z,95390.47
2023-02-06T01:28:53.342Z,95379.38
2023-02-06T01:31:28.088Z,95377.53
2023-02-06T01:33:58.158Z,95385.19
2023-02-06T01:36:27.417Z,95387.16
2023-02-06T01:38:58.422Z,95382.91
2023-02-06T01:41:26.762Z,95381.22
2023-02-06T01:44:15.803Z,95368.63
2023-02-06T01:46:47.614Z,95374.53
2023-02-06T01:49:30.766Z,95377.97
2023-02-06T01:52:15.734Z,95373.59
2023-02-06T01:54:48.991Z,95369.72
2023-02-06T01:57:19.148Z,95369.03
2023-02-06T01:59:51.877Z,95376.25
2023-02-06T02:02:21.676Z,95376.25
2023-02-06T02:04:49.740Z,95382.97
2023-02-06T02:07:22.281Z,95373.94
2023-02-06T02:09:50.202Z,95374.34
2023-02-06T02:12:20.020Z,95376.16
2023-02-06T02:14:51.718Z,95374.53
2023-02-06T02:17:26.137Z,95367.91
2023-02-06T02:20:28.644Z,95371.00
2023-02-06T02:23:29.988Z,95365.41
2023-02-06T02:26:00.305Z,95377.28
2023-02-06T02:28:28.496Z,95380.66
2023-02-06T02:31:05.682Z,95387.94
2023-02-06T02:33:37.237Z,95383.13
2023-02-06T02:36:23.323Z,95383.56
2023-02-06T02:39:04.260Z,95391.38
2023-02-06T02:41:36.960Z,95384.00
2023-02-06T02:44:16.250Z,95384.66
2023-02-06T02:46:48.445Z,95377.19
2023-02-06T02:49:22.318Z,95383.56
2023-02-06T02:51:51.917Z,95384.69
2023-02-06T02:54:20.465Z,95384.78
2023-02-06T02:56:48.590Z,95391.91
2023-02-06T02:59:24.277Z,95389.31
2023-02-06T03:02:01.738Z,95397.22
2023-02-06T03:04:54.030Z,95391.03
2023-02-06T03:07:35.595Z,95387.78
2023-02-06T03:10:26.059Z,95401.34
2023-02-06T03:13:32.336Z,95395.75
2023-02-06T03:16:15.901Z,95403.59
2023-02-06T03:18:52.929Z,95406.19
2023-02-06T03:21:24.056Z,95407.72
2023-02-06T03:23:56.229Z,95414.25
2023-02-06T03:26:29.273Z,95411.00
2023-02-06T03:29:02.802Z,95418.72
2023-02-06T03:31:39.511Z,95422.31
2023-02-06T03:34:16.541Z,95428.69
2023-02-06T03:36:44.810Z,95427.50
2023-02-06T03:39:13.306Z,95426.88
2023-02-06T03:41:44.019Z,95415.38
2023-02-06T03:44:17.580Z,95411.84
2023-02-06T03:46:48.015Z,95435.38
2023-02-06T03:49:19.596Z,95426.44
2023-02-06T03:51:57.765Z,95440.72
2023-02-06T03:54:27.493Z,95438.25
2023-02-06T03:57:01.487Z,95439.31
2023-02-06T03:59:31.125Z,95443.91
2023-02-06T04:02:03.118Z,95439.38
2023-02-06T04:04:35.323Z,95445.06
2023-02-06T04:07:20.285Z,95447.88
2023-02-06T04:09:48.356Z,95452.31
2023-02-06T04:12:17.648Z,95452.09
2023-02-06T04:14:46.259Z,95449.28
2023-02-06T04:17:23.822Z,95441.25
2023-02-06T04:19:59.340Z,95446.59
2023-02-06T04:22:28.969Z,95451.25
2023-02-06T04:24:57.021Z,95446.56
2023-02-06T04:27:25.496Z,95449.41
2023-02-06T04:29:53.285Z,95454.38
2023-02-06T04:32:21.535Z,95434.56
2023-02-06T04:34:49.440Z,95453.38
2023-02-06T04:37:17.620Z,95455.50
2023-02-06T04:39:45.375Z,95444.53
2023-02-06T04:42:14.002Z,95435.22
2023-02-06T04:44:41.927Z,95436.97
2023-02-06T04:47:09.985Z,95442.13
2023-02-06T04:49:37.869Z,95439.44
2023-02-06T04:52:06.017Z,95444.06
2023-02-06T04:54:33.941Z,95439.63
2023-02-06T04:57:02.086Z,95442.56
2023-02-06T04:59:29.987Z,95437.47
2023-02-06T05:01:58.140Z,95438.72
2023-02-06T05:04:26.053Z,95440.63
2023-02-06T05:06:54.502Z,95446.38
2023-02-06T05:09:22.510Z,95455.19
2023-02-06T05:11:50.935Z,95451.09
2023-02-06T05:14:18.798Z,95435.31
2023-02-06T05:16:47.018Z,95438.53
2023-02-06T05:19:14.879Z,95447.19
2023-02-06T05:21:43.181Z,95437.34
2023-02-06T05:24:10.936Z,95453.69
2023-02-06T05:26:39.119Z,95452.84
2023-02-06T05:29:07.772Z,95450.47
2023-02-06T05:31:36.413Z,95459.56
2023-02-06T05:34:04.218Z,95447.22
2023-02-06T05:36:33.155Z,95455.94
2023-02-06T05:39:01.034Z,95449.75
2023-02-06T05:41:29.200Z,95459.63
2023-02-06T05:43:57.082Z,95457.22
2023-02-06T05:46:25.224Z,95467.19
2023-02-06T05:48:53.000Z,95449.81
2023-02-06T05:51:21.370Z,95470.25
2023-02-06T05:53:49.194Z,95469.06
2023-02-06T05:56:17.410Z,95462.91
2023-02-06T05:58:45.260Z,95460.50
2023-02-06T06:01:13.948Z,95465.97
2023-02-06T06:03:41.853Z,95460.28
2023-02-06T06:06:10.655Z,95453.81
2023-02-06T06:08:39.400Z,95457.88
2023-02-06T06:11:08.466Z,95466.94
2023-02-06T06:13:36.660Z,95461.16
2023-02-06T06:16:05.112Z,95472.06
2023-02-06T06:18:32.970Z,95472.59
2023-02-06T06:21:01.173Z,95467.06
2023-02-06T06:23:29.014Z,95468.78
2023-02-06T06:25:57.240Z,95472.53
2023-02-06T06:28:25.077Z,95467.28
2023-02-06T06:31:04.109Z,95457.22
2023-02-06T06:33:32.115Z,95463.03
2023-02-06T06:36:00.485Z,95460.38
2023-02-06T06:38:28.262Z,95451.25
2023-02-06T06:40:56.504Z,95457.38
2023-02-06T06:43:25.036Z,95456.81
2023-02-06T06:45:55.254Z,95465.31
2023-02-06T06:48:23.319Z,95452.72
2023-02-06T06:50:51.634Z,95452.63
2023-02-06T06:53:19.454Z,95450.00
2023-02-06T06:55:47.767Z,95452.78
2023-02-06T06:58:16.123Z,95451.94
2023-02-06T07:00:45.688Z,95455.22
2023-02-06T07:03:13.708Z,95439.38
2023-02-06T07:05:41.844Z,95444.97
2023-02-06T07:08:10.370Z,95446.91
2023-02-06T07:10:40.178Z,95453.09
2023-02-06T07:13:08.505Z,95452.38
2023-02-06T07:15:36.909Z,95452.31
2023-02-06T07:18:06.537Z,95454.13
2023-02-06T07:20:38.644Z,95456.19
2023-02-06T07:23:06.588Z,95455.97
2023-02-06T07:25:35.854Z,95445.31
2023-02-06T07:28:05.105Z,95439.31
2023-02-06T07:30:33.525Z,95449.25
2023-02-06T07:33:01.669Z,95450.13
2023-02-06T07:35:30.913Z,95437.34
2023-02-06T07:37:58.849Z,95448.53
2023-02-06T07:40:43.078Z,95447.47
2023-02-06T07:43:14.985Z,95439.63
2023-02-06T07:45:44.101Z,95438.81
2023-02-06T07:48:12.846Z,95455.88
2023-02-06T07:50:41.034Z,95437.56
2023-02-06T07:53:09.471Z,95445.91
2023-02-06T07:55:38.746Z,95450.91
2023-02-06T07:58:26.016Z,95445.88
2023-02-06T08:00:55.170Z,95448.50
2023-02-06T08:03:22.992Z,95439.00
2023-02-06T08:05:51.365Z,95444.47
2023-02-06T08:08:19.287Z,95435.47
2023-02-06T08:10:48.375Z,95431.97
2023-02-06T08:13:16.534Z,95433.94
2023-02-06T08:15:45.328Z,95431.13
2023-02-06T08:18:16.103Z,95426.38
2023-02-06T08:20:44.364Z,95419.09
2023-02-06T08:23:12.107Z,95418.44
2023-02-06T08:25:40.205Z,95422.44
2023-02-06T08:28:08.149Z,95415.69
2023-02-06T08:30:37.275Z,95413.94
2023-02-06T08:33:05.448Z,95412.66
2023-02-06T08:35:34.542Z,95418.97
2023-02-06T08:38:02.541Z,95406.53
2023-02-06T08:40:33.224Z,95393.06
2023-02-06T08:43:01.097Z,95389.78
2023-02-06T08:45:29.230Z,95390.00
2023-02-06T08:47:57.547Z,95378.53
2023-02-06T08:50:25.717Z,95372.34
2023-02-06T08:52:53.454Z,95372.00
2023-02-06T08:55:25.341Z,95377.34
2023-02-06T08:57:53.564Z,95368.84
2023-02-06T09:00:22.810Z,95372.09
2023-02-06T09:02:53.117Z,95363.97
2023-02-06T09:05:22.379Z,95360.41
2023-02-06T09:07:51.204Z,95356.13
2023-02-06T09:10:27.412Z,95359.44
2023-02-06T09:12:55.618Z,95354.44
2023-02-06T09:15:23.775Z,95352.25
2023-02-06T09:17:51.725Z,95341.63
2023-02-06T09:20:20.117Z,95340.69
2023-02-06T09:22:47.930Z,95349.84
2023-02-06T09:25:16.129Z,95330.97
2023-02-06T09:27:47.004Z,95335.31
2023-02-06T09:30:17.316Z,95329.94
2023-02-06T09:32:45.216Z,95328.47
2023-02-06T09:35:13.449Z,95317.47
2023-02-06T09:37:42.763Z,95324.19
2023-02-06T09:40:13.115Z,95326.25
2023-02-06T09:42:42.515Z,95324.09
2023-02-06T09:45:17.236Z,95314.34
2023-02-06T09:47:50.631Z,95325.94
2023-02-06T09:50:24.491Z,95323.88
2023-02-06T09:53:04.378Z,95323.09
2023-02-06T09:55:49.001Z,95321.53
2023-02-06T09:58:36.754Z,95307.06
2023-02-06T10:01:53.353Z,95311.34
2023-02-06T10:04:30.008Z,95300.25
2023-02-06T10:07:27.924Z,95285.44
2023-02-06T10:10:14.389Z,95304.88
2023-02-06T10:12:57.541Z,95280.06
2023-02-06T10:15:35.173Z,95288.00
2023-02-06T10:18:10.696Z,95274.31
2023-02-06T10:20:49.654Z,95258.34
2023-02-06T10:23:33.293Z,95271.94
2023-02-06T10:26:17.393Z,95271.81
2023-02-06T10:28:49.953Z,95268.88
2023-02-06T10:31:27.359Z,95270.63
2023-02-06T10:34:29.122Z,95247.34
2023-02-06T10:37:18.250Z,95230.25
2023-02-06T10:40:32.952Z,95235.31
2023-02-06T10:43:16.707Z,95248.50
2023-02-06T10:46:12.901Z,95240.81
2023-02-06T10:48:49.773Z,95241.06
2023-02-06T10:51:20.782Z,95244.94
2023-02-06T10:54:04.930Z,95246.13
2023-02-06T10:56:45.194Z,95244.72
2023-02-06T10:59:19.219Z,95244.63
2023-02-06T11:01:49.592Z,95242.19
2023-02-06T11:04:36.271Z,95226.63
2023-02-06T11:07:10.127Z,95237.22
2023-02-06T11:09:38.168Z,95239.31
2023-02-06T11:12:24.328Z,95238.22
2023-02-06T11:14:55.486Z,95228.06
2023-02-06T11:17:28.437Z,95237.97
2023-02-06T11:20:17.491Z,95238.53
2023-02-06T11:22:53.175Z,95227.19
2023-02-06T11:25:28.667Z,95235.66
2023-02-06T11:27:58.643Z,95234.34
2023-02-06T11:30:35.980Z,95221.66
2023-02-06T11:33:25.530Z,95223.97
2023-02-06T11:36:00.391Z,95228.53
2023-02-06T11:38:30.876Z,95228.72
2023-02-06T11:41:05.973Z,95232.47
2023-02-06T11:43:50.399Z,95229.38
2023-02-06T11:46:26.894Z,95225.66
2023-02-06T11:48:55.131Z,95236.88
2023-02-06T11:51:24.755Z,95229.94
2023-02-06T11:54:00.621Z,95229.41
2023-02-06T11:56:30.687Z,95224.66
2023-02-06T11:59:07.155Z,95227.75
2023-02-06T12:01:39.170Z,95239.50
2023-02-06T12:04:24.227Z,95240.84
2023-02-06T12:07:01.359Z,95231.25
2023-02-06T12:09:30.296Z,95237.84
2023-02-06T12:12:03.770Z,95236.53
2023-02-06T12:14:40.649Z,95230.34
2023-02-06T12:17:20.334Z,95232.28
2023-02-06T12:19:57.571Z,95231.78
2023-02-06T12:22:27.055Z,95223.28
2023-02-06T12:24:57.377Z,95221.78
2023-02-06T12:27:39.414Z,95221.88
2023-02-06T12:30:51.564Z,95222.09
2023-02-06T12:33:23.803Z,95224.97
2023-02-06T12:36:06.225Z,95226.88
2023-02-06T12:38:57.791Z,95208.69
2023-02-06T12:41:53.743Z,95239.63
2023-02-06T12:44:50.345Z,95222.97
2023-02-06T12:47:46.281Z,95220.66
2023-02-06T12:50:32.655Z,95224.63
2023-02-06T12:53:15.756Z,95237.84
2023-02-06T12:56:30.042Z,95237.44
2023-02-06T12:59:07.323Z,95233.69
2023-02-06T13:02:17.017Z,95228.94
2023-02-06T13:04:47.247Z,95227.84
2023-02-06T13:07:19.718Z,95233.81
2023-02-06T13:09:52.757Z,95239.19
2023-02-06T13:12:24.833Z,95236.56
2023-02-06T13:14:56.847Z,95241.28
2023-02-06T13:17:28.228Z,95245.25
2023-02-06T13:20:09.880Z,95239.19
2023-02-06T13:22:40.050Z,95241.94
2023-02-06T13:25:28.048Z,95238.22
2023-02-06T13:27:57.703Z,95221.88
2023-02-06T13:30:31.865Z,95229.78
2023-02-06T13:33:09.180Z,95221.75
2023-02-06T13:35:56.024Z,95232.22
2023-02-06T13:38:23.863Z,95241.53
2023-02-06T13:41:14.384Z,95243.16
2023-02-06T13:43:51.886Z,95240.59
2023-02-06T13:46:24.127Z,95231.88
2023-02-06T13:49:12.446Z,95243.03
2023-02-06T13:52:09.799Z,95227.63
2023-02-06T13:55:03.248Z,95236.31
2023-02-06T13:58:08.741Z,95231.91
2023-02-06T14:00:42.337Z,95244.03
2023-02-06T14:03:24.783Z,95227.38
2023-02-06T14:06:27.042Z,95228.34
2023-02-06T14:09:45.245Z,95231.53
2023-02-06T14:12:39.109Z,95235.84
2023-02-06T14:15:23.206Z,95233.56
2023-02-06T14:18:15.571Z,95231.13
2023-02-06T14:21:04.450Z,95225.63
2023-02-06T14:23:47.854Z,95219.16
2023-02-06T14:26:53.142Z,95215.09
2023-02-06T14:29:45.604Z,95226.19
2023-02-06T14:32:38.175Z,95231.38
2023-02-06T14:35:31.270Z,95232.03
2023-02-06T14:38:18.847Z,95234.47
2023-02-06T14:40:51.533Z,95229.38
2023-02-06T14:43:27.791Z,95220.03
2023-02-06T14:46:06.894Z,95220.22
2023-02-06T14:48:54.525Z,95219.03
2023-02-06T14:51:34.223Z,95226.88
2023-02-06T14:54:26.977Z,95224.97
2023-02-06T14:57:00.722Z,95237.53
2023-02-06T14:59:30.160Z,95228.97
2023-02-06T15:02:00.460Z,95231.47
2023-02-06T15:04:30.654Z,95235.22
2023-02-06T15:07:02.387Z,95232.16
2023-02-06T15:09:39.262Z,95228.63
2023-02-06T15:12:22.942Z,95228.06
2023-02-06T15:14:56.767Z,95235.78
2023-02-06T15:17:28.801Z,95230.06
2023-02-06T15:19:57.305Z,95227.81
2023-02-06T15:22:36.216Z,95238.22
2023-02-06T15:25:36.343Z,95243.16
2023-02-06T15:28:07.563Z,95233.81
2023-02-06T15:30:37.834Z,95228.19
2023-02-06T15:33:10.917Z,95232.59
2023-02-06T15:35:50.161Z,95237.44
2023-02-06T15:38:18.287Z,95236.31
2023-02-06T15:40:59.339Z,95229.03
2023-02-06T15:43:28.157Z,95229.03
2023-02-06T15:46:00.301Z,95222.53
2023-02-06T15:48:49.697Z,95222.00
2023-02-06T15:51:27.946Z,95215.25
2023-02-06T15:54:19.098Z,95213.03
2023-02-06T15:57:01.334Z,95213.97
2023-02-06T15:59:30.127Z,95209.31
2023-02-06T16:01:59.095Z,95208.22
2023-02-06T16:04:41.592Z,95203.59
2023-02-06T16:07:17.489Z,95218.56
2023-02-06T16:09:56.934Z,95203.72
2023-02-06T16:12:26.729Z,95209.00
2023-02-06T16:14:59.926Z,95201.94
2023-02-06T16:17:36.348Z,95207.81
2023-02-06T16:20:32.820Z,95207.91
2023-02-06T16:23:28.506Z,95198.22
2023-02-06T16:26:10.534Z,95192.16
2023-02-06T16:28:49.950Z,95191.69
2023-02-06T16:31:18.340Z,95199.19
2023-02-06T16:33:51.033Z,95191.59
2023-02-06T16:36:21.848Z,95188.31
2023-02-06T16:39:02.804Z,95183.44
2023-02-06T16:41:38.732Z,95179.69
2023-02-06T16:44:13.306Z,95159.63
2023-02-06T16:46:42.852Z,95164.59
2023-02-06T16:49:17.664Z,95154.00
2023-02-06T16:51:48.324Z,95152.72
2023-02-06T16:54:28.576Z,95147.63
2023-02-06T16:57:03.235Z,95141.06
2023-02-06T16:59:37.971Z,95148.75
2023-02-06T17:02:12.538Z,95148.97
2023-02-06T17:04:44.681Z,95142.34
2023-02-06T17:07:22.383Z,95112.97
2023-02-06T17:09:54.756Z,95114.59
2023-02-06T17:12:25.397Z,95125.72
2023-02-06T17:14:55.986Z,95132.31
2023-02-06T17:17:24.679Z,95114.06
2023-02-06T17:19:55.174Z,95124.06
2023-02-06T17:22:24.295Z,95155.47
2023-02-06T17:24:55.251Z,95178.16
2023-02-06T17:27:23.872Z,95190.59
2023-02-06T17:29:54.363Z,95184.22
2023-02-06T17:32:23.301Z,95191.16
2023-02-06T17:34:54.581Z,95192.50
2023-02-06T17:37:23.244Z,95188.06
2023-02-06T17:39:52.760Z,95195.78
2023-02-06T17:42:23.661Z,95182.78
2023-02-06T17:44:53.174Z,95183.69
2023-02-06T17:47:21.332Z,95187.31
2023-02-06T17:49:50.106Z,95172.50
2023-02-06T17:52:19.368Z,95151.59
2023-02-06T17:54:48.545Z,95123.84
2023-02-06T17:57:17.509Z,95119.47
2023-02-06T17:59:46.529Z,95122.06
2023-02-06T18:02:15.455Z,95120.06
2023-02-06T18:04:45.359Z,95114.44
2023-02-06T18:07:13.922Z,95095.34
2023-02-06T18:09:42.723Z,95090.31
2023-02-06T18:12:11.384Z,95082.38
2023-02-06T18:14:41.038Z,95096.38
2023-02-06T18:17:11.092Z,95092.94
2023-02-06T18:19:44.802Z,95090.06
2023-02-06T18:22:20.568Z,95081.63
2023-02-06T18:24:51.560Z,95067.66
2023-02-06T18:27:21.719Z,95058.66
2023-02-06T18:29:55.608Z,95082.75
2023-02-06T18:32:24.346Z,95087.44
2023-02-06T18:34:53.549Z,95096.03
2023-02-06T18:37:22.516Z,95096.78
2023-02-06T18:39:51.969Z,95074.22
2023-02-06T18:42:38.828Z,95073.88
2023-02-06T18:45:08.964Z,95063.19
2023-02-06T18:47:37.292Z,95059.03
2023-02-06T18:50:06.447Z,95036.97
2023-02-06T18:52:34.205Z,95048.84
2023-02-06T18:55:02.608Z,95062.34
2023-02-06T18:57:30.948Z,95057.00
2023-02-06T18:59:59.136Z,95044.75
2023-02-06T19:02:27.599Z,95051.22
2023-02-06T19:04:58.324Z,95055.84
2023-02-06T19:07:26.400Z,95052.88
2023-02-06T19:10:00.144Z,95054.28
2023-02-06T19:12:29.426Z,95053.28
2023-02-06T19:14:59.031Z,95050.84
2023-02-06T19:17:28.503Z,95049.59
2023-02-06T19:19:57.423Z,95030.59
2023-02-06T19:22:26.413Z,95047.75
2023-02-06T19:24:57.337Z,95049.31
2023-02-06T19:27:26.452Z,95050.84
2023-02-06T19:29:54.651Z,95049.34
2023-02-06T19:32:22.594Z,95043.03
2023-02-06T19:34:50.815Z,95037.88
2023-02-06T19:37:18.581Z,95045.94
2023-02-06T19:39:47.805Z,95042.81
2023-02-06T19:42:17.200Z,95045.78
2023-02-06T19:44:46.042Z,95038.13
2023-02-06T19:47:13.881Z,95051.34
2023-02-06T19:49:43.907Z,95041.66
2023-02-06T19:52:14.835Z,95050.97
2023-02-06T19:54:43.837Z,95062.44
2023-02-06T19:57:11.638Z,95057.94
2023-02-06T19:59:39.916Z,95058.00
2023-02-06T20:02:07.935Z,95050.13
2023-02-06T20:04:36.800Z,95058.94
2023-02-06T20:07:04.809Z,95053.72
2023-02-06T20:09:33.760Z,95049.13
2023-02-06T20:12:01.647Z,95035.50
2023-02-06T20:14:30.302Z,95035.28
2023-02-06T20:16:58.333Z,95042.56
2023-02-06T20:19:29.011Z,95042.16
2023-02-06T20:22:00.054Z,95031.94
2023-02-06T20:24:31.193Z,95037.34
2023-02-06T20:27:02.605Z,95031.09
2023-02-06T20:29:37.418Z,95028.25
2023-02-06T20:32:06.579Z,95028.50
2023-02-06T20:34:37.170Z,95011.50
2023-02-06T20:37:05.504Z,95015.03
2023-02-06T20:39:34.851Z,95018.19
2023-02-06T20:42:04.510Z,95010.72
2023-02-06T20:44:32.692Z,95012.69
2023-02-06T20:47:01.942Z,95005.91
2023-02-06T20:49:31.488Z,95007.97
2023-02-06T20:51:59.354Z,95012.75
2023-02-06T20:54:27.466Z,95008.88
2023-02-06T20:56:56.639Z,95020.53
2023-02-06T20:59:25.767Z,95018.88
2023-02-06T21:01:53.739Z,95003.50
2023-02-06T21:04:22.887Z,95005.44
2023-02-06T21:07:06.479Z,95014.38
2023-02-06T21:09:37.292Z,95011.19
2023-02-06T21:12:05.331Z,94997.19
2023-02-06T21:14:34.766Z,94990.66
2023-02-06T21:17:02.870Z,95001.44
2023-02-06T21:19:31.148Z,95007.28
2023-02-06T21:21:59.218Z,95011.56
2023-02-06T21:24:27.889Z,95004.50
2023-02-06T21:26:56.621Z,95006.16
2023-02-06T21:29:26.540Z,95004.75
2023-02-06T21:32:11.147Z,95005.75
2023-02-06T21:34:39.502Z,95006.16
2023-02-06T21:37:07.385Z,95003.16
2023-02-06T21:39:38.169Z,94990.44
2023-02-06T21:42:06.067Z,94989.13
2023-02-06T21:44:34.744Z,94997.25
2023-02-06T21:47:02.503Z,94984.25
2023-02-06T21:49:31.113Z,94987.59
2023-02-06T21:51:59.738Z,94986.59
2023-02-06T21:54:29.701Z,94981.47
2023-02-06T21:56:57.943Z,94980.44
2023-02-06T21:59:26.080Z,94970.97
2023-02-06T22:01:54.995Z,94966.91
2023-02-06T22:04:23.821Z,94962.13
2023-02-06T22:06:51.654Z,94950.94
2023-02-06T22:09:21.053Z,94950.22
2023-02-06T22:11:49.569Z,94948.03
2023-02-06T22:14:18.787Z,94949.44
2023-02-06T22:16:47.120Z,94952.84
2023-02-06T22:19:16.899Z,94952.19
2023-02-06T22:21:45.573Z,94948.47
2023-02-06T22:24:14.573Z,94961.25
2023-02-06T22:26:43.797Z,94955.63
2023-02-06T22:29:17.885Z,94954.16
2023-02-06T22:31:46.490Z,94954.34
2023-02-06T22:34:17.668Z,94951.06
2023-02-06T22:36:45.686Z,94942.47
2023-02-06T22:39:15.394Z,94935.44
2023-02-06T22:41:46.295Z,94931.09
2023-02-06T22:44:16.934Z,94928.41
2023-02-06T22:46:48.880Z,94922.25
2023-02-06T22:49:18.753Z,94924.25
2023-02-06T22:51:47.050Z,94918.06
2023-02-06T22:54:15.978Z,94913.56
2023-02-06T22:56:45.039Z,94927.00
2023-02-06T22:59:17.904Z,94921.38
2023-02-06T23:02:00.722Z,94920.94
2023-02-06T23:04:31.932Z,94923.03
2023-02-06T23:07:01.117Z,94914.19
2023-02-06T23:09:32.473Z,94908.13
2023-02-06T23:12:02.351Z,94917.72
2023-02-06T23:14:32.195Z,94916.97
2023-02-06T23:17:02.500Z,94913.91
2023-02-06T23:19:30.933Z,94900.16
2023-02-06T23:21:59.136Z,94902.00
2023-02-06T23:24:27.103Z,94893.13
2023-02-06T23:26:55.555Z,94897.47
2023-02-06T23:29:24.514Z,94905.19
2023-02-06T23:31:52.733Z,94907.94
2023-02-06T23:34:23.914Z,94915.97
2023-02-06T23:36:55.566Z,94906.19
2023-02-06T23:39:23.905Z,94911.88
2023-02-06T23:41:51.802Z,94906.84
2023-02-06T23:44:20.280Z,94902.41
2023-02-06T23:46:48.337Z,94893.88
2023-02-06T23:49:16.602Z,94894.41
2023-02-06T23:51:44.534Z,94891.84
2023-02-06T23:54:12.634Z,94884.63
2023-02-06T23:56:40.472Z,94876.38
2023-02-06T23:59:10.828Z,94864.19
