createdAt,value
2018-09-05T00:01:33.298Z,76.60
2018-09-05T00:04:02.036Z,76.60
2018-09-05T00:06:31.928Z,76.70
2018-09-05T00:09:01.732Z,76.60
2018-09-05T00:11:30.504Z,76.70
2018-09-05T00:14:00.082Z,76.70
2018-09-05T00:16:29.812Z,76.60
2018-09-05T00:18:59.806Z,76.80
2018-09-05T00:21:29.123Z,76.60
2018-09-05T00:24:00.524Z,76.60
2018-09-05T00:26:29.897Z,76.60
2018-09-05T00:28:59.019Z,76.70
2018-09-05T00:31:28.213Z,76.80
2018-09-05T00:33:55.921Z,76.60
2018-09-05T00:36:24.625Z,76.60
2018-09-05T00:38:53.260Z,76.70
2018-09-05T00:41:21.756Z,76.60
2018-09-05T00:43:51.557Z,76.60
2018-09-05T00:46:20.545Z,76.70
2018-09-05T00:48:48.229Z,76.90
2018-09-05T00:51:16.948Z,76.70
2018-09-05T00:53:46.161Z,76.90
2018-09-05T00:56:14.886Z,76.80
2018-09-05T00:58:43.682Z,76.80
2018-09-05T01:01:11.377Z,76.90
2018-09-05T01:03:39.988Z,76.80
2018-09-05T01:06:07.668Z,76.80
2018-09-05T01:08:36.361Z,76.80
2018-09-05T01:11:06.927Z,76.90
2018-09-05T01:13:34.612Z,76.80
2018-09-05T01:16:03.292Z,76.80
2018-09-05T01:18:32.985Z,76.80
2018-09-05T01:21:00.661Z,76.90
2018-09-05T01:23:29.002Z,76.90
2018-09-05T01:25:58.132Z,76.80
2018-09-05T01:28:25.825Z,77.00
2018-09-05T01:30:53.525Z,76.90
2018-09-05T01:33:22.375Z,77.00
2018-09-05T01:35:54.683Z,76.90
2018-09-05T01:38:22.420Z,76.90
2018-09-05T01:40:52.248Z,76.90
2018-09-05T01:43:21.608Z,77.00
2018-09-05T01:45:56.301Z,76.90
2018-09-05T01:48:25.010Z,77.00
2018-09-05T01:50:52.693Z,76.90
2018-09-05T01:53:22.221Z,77.00
2018-09-05T01:55:51.682Z,77.00
2018-09-05T01:58:19.825Z,77.00
2018-09-05T02:00:47.518Z,77.30
2018-09-05T02:03:15.202Z,77.40
2018-09-05T02:05:43.899Z,77.00
2018-09-05T02:08:11.578Z,77.00
2018-09-05T02:10:40.278Z,77.70
2018-09-05T02:13:08.852Z,77.10
2018-09-05T02:15:36.517Z,77.30
2018-09-05T02:18:04.277Z,77.10
2018-09-05T02:20:32.017Z,77.00
2018-09-05T02:23:00.444Z,77.10
2018-09-05T02:25:31.074Z,77.10
2018-09-05T02:27:59.920Z,77.00
2018-09-05T02:30:28.238Z,77.10
2018-09-05T02:32:55.918Z,77.10
2018-09-05T02:35:23.677Z,77.00
2018-09-05T02:37:54.468Z,77.00
2018-09-05T02:40:23.225Z,77.10
2018-09-05T02:42:51.172Z,77.00
2018-09-05T02:45:21.400Z,77.10
2018-09-05T02:47:49.104Z,77.10
2018-09-05T02:50:17.766Z,77.00
2018-09-05T02:52:46.460Z,77.10
2018-09-05T02:55:20.677Z,77.20
2018-09-05T02:57:49.256Z,77.10
2018-09-05T03:00:17.996Z,77.00
2018-09-05T03:02:45.728Z,77.10
2018-09-05T03:05:13.415Z,77.10
2018-09-05T03:07:42.043Z,77.00
2018-09-05T03:10:10.660Z,77.00
2018-09-05T03:12:38.385Z,77.10
2018-09-05T03:15:06.940Z,77.00
2018-09-05T03:17:37.182Z,77.10
2018-09-05T03:20:05.960Z,77.00
2018-09-05T03:22:33.629Z,77.00
2018-09-05T03:25:01.297Z,77.00
2018-09-05T03:27:28.988Z,77.00
2018-09-05T03:29:56.672Z,77.10
2018-09-05T03:32:25.368Z,77.20
2018-09-05T03:34:53.014Z,77.10
2018-09-05T03:37:22.659Z,77.10
2018-09-05T03:39:53.097Z,77.10
2018-09-05T03:42:21.741Z,77.40
2018-09-05T03:44:50.601Z,77.30
2018-09-05T03:47:18.331Z,77.20
2018-09-05T03:49:46.148Z,77.30
2018-09-05T03:52:15.370Z,77.20
2018-09-05T03:54:43.044Z,77.20
2018-09-05T03:57:10.739Z,77.10
2018-09-05T03:59:38.423Z,77.90
2018-09-05T04:02:06.128Z,77.20
2018-09-05T04:04:33.804Z,77.20
2018-09-05T04:07:03.124Z,77.30
2018-09-05T04:09:30.847Z,77.30
2018-09-05T04:11:59.310Z,77.20
2018-09-05T04:14:26.997Z,77.40
2018-09-05T04:16:56.231Z,77.20
2018-09-05T04:19:23.912Z,77.30
2018-09-05T04:21:53.346Z,77.20
2018-09-05T04:24:21.607Z,77.20
2018-09-05T04:26:52.078Z,77.30
2018-09-05T04:29:21.318Z,77.30
2018-09-05T04:31:51.143Z,77.30
2018-09-05T04:34:18.819Z,77.20
2018-09-05T04:36:47.546Z,77.20
2018-09-05T04:39:16.289Z,77.30
2018-09-05T04:41:43.981Z,77.40
2018-09-05T04:44:11.686Z,77.30
2018-09-05T04:46:40.428Z,77.40
2018-09-05T04:49:08.127Z,77.30
2018-09-05T04:51:36.689Z,77.30
2018-09-05T04:54:05.657Z,77.30
2018-09-05T04:56:36.079Z,77.40
2018-09-05T04:59:04.628Z,77.20
2018-09-05T05:01:33.545Z,77.30
2018-09-05T05:04:02.097Z,77.40
2018-09-05T05:06:31.496Z,77.20
2018-09-05T05:08:59.840Z,77.20
2018-09-05T05:11:29.310Z,77.40
2018-09-05T05:13:57.021Z,77.30
2018-09-05T05:16:25.700Z,77.20
2018-09-05T05:18:53.373Z,77.50
2018-09-05T05:21:21.757Z,77.20
2018-09-05T05:23:52.504Z,77.20
2018-09-05T05:26:20.952Z,77.20
2018-09-05T05:28:48.648Z,77.20
2018-09-05T05:31:17.232Z,77.00
2018-09-05T05:33:44.917Z,77.00
2018-09-05T05:36:12.661Z,76.40
2018-09-05T05:38:40.333Z,76.40
2018-09-05T05:41:08.232Z,76.20
2018-09-05T05:43:35.914Z,75.70
2018-09-05T05:46:03.659Z,75.60
2018-09-05T05:48:31.376Z,75.30
2018-09-05T05:51:00.279Z,75.20
2018-09-05T05:53:29.100Z,75.00
2018-09-05T05:55:56.771Z,74.80
2018-09-05T05:58:25.560Z,75.00
2018-09-05T06:00:54.340Z,75.00
2018-09-05T06:03:22.129Z,75.00
2018-09-05T06:05:55.659Z,75.10
2018-09-05T06:08:24.381Z,75.20
2018-09-05T06:10:53.048Z,75.20
2018-09-05T06:13:23.189Z,75.30
2018-09-05T06:15:54.093Z,75.40
2018-09-05T06:18:23.608Z,75.40
2018-09-05T06:20:52.508Z,75.40
2018-09-05T06:23:21.597Z,75.50
2018-09-05T06:25:50.743Z,75.60
2018-09-05T06:28:18.836Z,75.60
2018-09-05T06:30:46.635Z,75.50
2018-09-05T06:33:15.145Z,75.50
2018-09-05T06:35:42.949Z,75.80
2018-09-05T06:38:10.657Z,75.80
2018-09-05T06:40:38.365Z,75.70
2018-09-05T06:43:06.036Z,76.30
2018-09-05T06:45:33.839Z,75.60
2018-09-05T06:48:01.525Z,75.70
2018-09-05T06:50:30.753Z,75.70
2018-09-05T06:52:59.600Z,75.70
2018-09-05T06:55:27.282Z,75.70
2018-09-05T06:57:55.097Z,75.70
2018-09-05T07:00:22.806Z,75.60
2018-09-05T07:02:51.362Z,75.80
2018-09-05T07:05:20.911Z,75.90
2018-09-05T07:07:48.588Z,75.90
2018-09-05T07:10:16.296Z,76.00
2018-09-05T07:12:44.184Z,75.90
2018-09-05T07:15:11.927Z,76.00
2018-09-05T07:17:39.721Z,75.90
2018-09-05T07:20:07.362Z,76.10
2018-09-05T07:22:35.038Z,76.10
2018-09-05T07:25:02.804Z,76.00
2018-09-05T07:27:30.533Z,76.10
2018-09-05T07:29:59.165Z,76.10
2018-09-05T07:32:26.816Z,76.00
2018-09-05T07:34:55.677Z,76.00
2018-09-05T07:37:23.348Z,76.10
2018-09-05T07:39:51.898Z,76.10
2018-09-05T07:42:20.378Z,76.10
2018-09-05T07:44:48.057Z,76.20
2018-09-05T07:47:15.740Z,76.20
2018-09-05T07:49:43.424Z,76.20
2018-09-05T07:52:11.105Z,76.30
2018-09-05T07:54:39.685Z,76.20
2018-09-05T07:57:07.354Z,76.20
2018-09-05T07:59:35.953Z,76.20
2018-09-05T08:02:03.649Z,76.30
2018-09-05T08:04:32.361Z,76.30
2018-09-05T08:07:01.348Z,76.00
2018-09-05T08:09:31.037Z,76.40
2018-09-05T08:11:59.854Z,76.30
2018-09-05T08:14:27.520Z,76.30
2018-09-05T08:16:55.184Z,76.40
2018-09-05T08:19:23.849Z,76.40
2018-09-05T08:21:52.946Z,76.40
2018-09-05T08:24:21.427Z,77.20
2018-09-05T08:26:49.108Z,76.50
2018-09-05T08:29:16.929Z,76.50
2018-09-05T08:31:44.808Z,76.50
2018-09-05T08:34:12.481Z,76.60
2018-09-05T08:36:40.357Z,76.60
2018-09-05T08:39:09.733Z,76.50
2018-09-05T08:41:37.434Z,76.60
2018-09-05T08:44:05.241Z,76.50
2018-09-05T08:46:32.928Z,76.60
2018-09-05T08:49:00.640Z,76.60
2018-09-05T08:51:28.400Z,76.70
2018-09-05T08:53:56.976Z,76.70
2018-09-05T08:56:24.741Z,76.70
2018-09-05T08:58:52.515Z,76.80
2018-09-05T09:01:21.112Z,76.80
2018-09-05T09:03:51.222Z,76.70
2018-09-05T09:06:19.825Z,76.60
2018-09-05T09:08:48.453Z,76.80
2018-09-05T09:11:16.157Z,76.60
2018-09-05T09:13:44.800Z,76.60
2018-09-05T09:16:13.506Z,76.40
2018-09-05T09:18:42.240Z,76.00
2018-09-05T09:21:10.918Z,76.10
2018-09-05T09:23:39.650Z,76.00
2018-09-05T09:26:08.957Z,75.90
2018-09-05T09:28:36.683Z,76.00
2018-09-05T09:31:05.455Z,76.30
2018-09-05T09:33:33.152Z,76.50
2018-09-05T09:36:00.880Z,76.50
2018-09-05T09:38:30.411Z,76.50
2018-09-05T09:40:58.067Z,76.30
2018-09-05T09:43:26.678Z,76.30
2018-09-05T09:45:55.596Z,76.20
2018-09-05T09:48:24.288Z,76.20
2018-09-05T09:50:51.974Z,76.20
2018-09-05T09:53:20.358Z,76.10
2018-09-05T09:55:48.950Z,76.40
2018-09-05T09:58:17.999Z,76.40
2018-09-05T10:00:51.249Z,77.20
2018-09-05T10:03:25.441Z,76.50
2018-09-05T10:05:59.421Z,76.50
2018-09-05T10:08:31.113Z,76.50
2018-09-05T10:11:01.281Z,77.20
2018-09-05T10:13:34.441Z,76.50
2018-09-05T10:16:07.476Z,76.50
2018-09-05T10:18:37.903Z,76.60
2018-09-05T10:21:05.603Z,76.60
2018-09-05T10:23:33.288Z,76.70
2018-09-05T10:26:01.018Z,76.40
2018-09-05T10:28:29.731Z,76.50
2018-09-05T10:30:57.432Z,76.40
2018-09-05T10:33:25.137Z,76.10
2018-09-05T10:35:53.380Z,76.40
2018-09-05T10:38:22.183Z,76.20
2018-09-05T10:40:49.897Z,76.10
2018-09-05T10:43:17.577Z,76.00
2018-09-05T10:45:45.236Z,76.60
2018-09-05T10:48:13.870Z,76.40
2018-09-05T10:50:41.550Z,76.50
2018-09-05T10:53:09.224Z,76.70
2018-09-05T10:55:37.016Z,76.40
2018-09-05T10:58:05.115Z,76.20
2018-09-05T11:00:32.808Z,76.30
2018-09-05T11:03:00.662Z,76.60
2018-09-05T11:05:29.804Z,76.40
2018-09-05T11:07:59.316Z,76.30
2018-09-05T11:10:27.118Z,76.40
2018-09-05T11:12:55.666Z,76.60
2018-09-05T11:15:24.463Z,76.60
2018-09-05T11:17:53.021Z,76.60
2018-09-05T11:20:21.209Z,76.70
2018-09-05T11:22:50.277Z,76.60
2018-09-05T11:25:18.029Z,76.50
2018-09-05T11:27:46.680Z,76.20
2018-09-05T11:30:14.379Z,76.30
2018-09-05T11:32:42.085Z,76.60
2018-09-05T11:35:09.819Z,76.50
2018-09-05T11:37:37.664Z,76.60
2018-09-05T11:40:05.514Z,76.80
2018-09-05T11:42:34.345Z,77.60
2018-09-05T11:45:02.076Z,76.90
2018-09-05T11:47:30.820Z,77.00
2018-09-05T11:49:58.591Z,76.50
2018-09-05T11:52:26.259Z,76.60
2018-09-05T11:54:54.849Z,76.70
2018-09-05T11:57:22.532Z,76.70
2018-09-05T11:59:51.512Z,75.90
2018-09-05T12:02:19.189Z,76.00
2018-09-05T12:04:46.920Z,76.20
2018-09-05T12:07:15.635Z,76.60
2018-09-05T12:09:43.384Z,76.90
2018-09-05T12:12:12.119Z,76.90
2018-09-05T12:14:39.788Z,76.90
2018-09-05T12:17:07.662Z,77.00
2018-09-05T12:19:35.343Z,77.20
2018-09-05T12:22:03.002Z,77.10
2018-09-05T12:24:31.111Z,77.10
2018-09-05T12:26:59.764Z,77.10
2018-09-05T12:29:30.112Z,77.20
2018-09-05T12:31:57.815Z,77.00
2018-09-05T12:34:26.367Z,77.10
2018-09-05T12:36:54.040Z,77.10
2018-09-05T12:39:22.845Z,77.20
2018-09-05T12:41:51.336Z,77.10
2018-09-05T12:44:19.012Z,77.30
2018-09-05T12:46:46.695Z,77.20
2018-09-05T12:49:14.366Z,77.20
2018-09-05T12:51:42.023Z,77.50
2018-09-05T12:54:10.109Z,77.30
2018-09-05T12:56:37.772Z,77.50
2018-09-05T12:59:05.463Z,77.30
2018-09-05T13:01:33.120Z,77.40
2018-09-05T13:04:00.797Z,77.30
2018-09-05T13:06:29.411Z,77.40
2018-09-05T13:08:57.080Z,77.50
2018-09-05T13:11:24.766Z,77.40
2018-09-05T13:13:52.455Z,77.40
2018-09-05T13:16:21.395Z,77.50
2018-09-05T13:18:49.056Z,77.30
2018-09-05T13:21:16.724Z,77.40
2018-09-05T13:23:44.460Z,77.30
2018-09-05T13:26:12.120Z,77.40
2018-09-05T13:28:39.785Z,77.30
2018-09-05T13:31:07.440Z,77.40
2018-09-05T13:33:35.992Z,77.40
2018-09-05T13:36:03.665Z,77.40
2018-09-05T13:38:31.355Z,77.40
2018-09-05T13:40:59.512Z,77.50
2018-09-05T13:43:27.321Z,77.50
2018-09-05T13:45:55.878Z,77.30
2018-09-05T13:48:24.561Z,77.30
2018-09-05T13:50:52.246Z,77.60
2018-09-05T13:53:21.529Z,77.60
2018-09-05T13:55:50.991Z,77.10
2018-09-05T13:58:18.693Z,77.20
2018-09-05T14:00:47.403Z,77.40
2018-09-05T14:03:15.069Z,77.50
2018-09-05T14:05:43.824Z,77.40
2018-09-05T14:08:11.493Z,77.40
2018-09-05T14:10:39.157Z,77.30
2018-09-05T14:13:06.833Z,77.40
2018-09-05T14:15:35.528Z,77.30
2018-09-05T14:18:04.255Z,77.40
2018-09-05T14:20:31.965Z,77.20
2018-09-05T14:23:00.667Z,77.40
2018-09-05T14:25:30.444Z,77.40
2018-09-05T14:27:59.729Z,77.40
2018-09-05T14:30:28.608Z,77.40
2018-09-05T14:32:57.188Z,77.50
2018-09-05T14:35:24.853Z,77.50
2018-09-05T14:37:54.472Z,77.60
2018-09-05T14:40:22.532Z,77.40
2018-09-05T14:42:51.076Z,77.50
2018-09-05T14:45:19.847Z,77.50
2018-09-05T14:47:47.682Z,77.50
2018-09-05T14:50:16.372Z,77.60
2018-09-05T14:52:45.240Z,77.70
2018-09-05T14:55:13.979Z,77.50
2018-09-05T14:57:41.674Z,77.60
2018-09-05T15:00:09.332Z,77.50
2018-09-05T15:02:37.888Z,77.50
2018-09-05T15:05:06.552Z,77.60
2018-09-05T15:07:35.087Z,77.70
2018-09-05T15:10:03.637Z,77.70
2018-09-05T15:12:31.313Z,77.70
2018-09-05T15:15:01.078Z,77.70
2018-09-05T15:17:30.644Z,77.60
2018-09-05T15:20:00.104Z,77.50
2018-09-05T15:22:30.020Z,77.60
2018-09-05T15:24:58.640Z,77.70
2018-09-05T15:27:27.324Z,77.70
2018-09-05T15:29:55.971Z,77.60
2018-09-05T15:32:24.661Z,77.80
2018-09-05T15:34:53.234Z,77.70
2018-09-05T15:37:23.353Z,77.80
2018-09-05T15:39:51.596Z,77.70
2018-09-05T15:42:21.208Z,77.80
2018-09-05T15:44:49.957Z,77.70
2018-09-05T15:47:17.679Z,77.80
2018-09-05T15:49:46.340Z,77.80
2018-09-05T15:52:15.232Z,77.70
2018-09-05T15:54:42.931Z,77.70
2018-09-05T15:57:10.655Z,77.60
2018-09-05T15:59:39.351Z,77.60
2018-09-05T16:02:08.030Z,77.80
2018-09-05T16:04:35.738Z,77.80
2018-09-05T16:07:03.400Z,77.60
2018-09-05T16:09:32.105Z,77.70
2018-09-05T16:12:01.082Z,77.70
2018-09-05T16:14:29.524Z,77.70
2018-09-05T16:16:57.205Z,77.70
2018-09-05T16:19:25.904Z,77.90
2018-09-05T16:21:54.695Z,78.50
2018-09-05T16:24:22.287Z,77.80
2018-09-05T16:26:51.123Z,77.90
2018-09-05T16:29:18.847Z,77.80
2018-09-05T16:31:46.522Z,77.80
2018-09-05T16:34:14.188Z,77.80
2018-09-05T16:36:42.765Z,77.90
2018-09-05T16:39:11.362Z,77.80
2018-09-05T16:41:39.769Z,77.80
2018-09-05T16:44:08.573Z,77.90
2018-09-05T16:46:36.360Z,77.80
2018-09-05T16:49:04.155Z,77.80
2018-09-05T16:51:31.836Z,77.90
2018-09-05T16:54:00.749Z,78.10
2018-09-05T16:56:30.697Z,78.00
2018-09-05T16:58:58.363Z,78.00
2018-09-05T17:01:26.151Z,78.00
2018-09-05T17:03:54.863Z,78.00
2018-09-05T17:06:22.576Z,77.90
2018-09-05T17:08:51.668Z,77.90
2018-09-05T17:11:19.414Z,77.90
2018-09-05T17:13:47.564Z,78.00
2018-09-05T17:16:15.255Z,78.10
2018-09-05T17:18:42.976Z,78.20
2018-09-05T17:21:10.658Z,78.10
2018-09-05T17:23:38.837Z,78.10
2018-09-05T17:26:06.537Z,78.10
2018-09-05T17:28:34.304Z,78.10
2018-09-05T17:31:01.960Z,78.10
2018-09-05T17:33:30.432Z,78.20
2018-09-05T17:36:00.014Z,78.10
2018-09-05T17:38:29.260Z,78.10
2018-09-05T17:40:57.949Z,78.10
2018-09-05T17:43:26.672Z,78.10
2018-09-05T17:45:54.576Z,77.90
2018-09-05T17:48:23.303Z,77.90
2018-09-05T17:50:52.651Z,77.10
2018-09-05T17:53:21.892Z,76.50
2018-09-05T17:55:50.289Z,76.20
2018-09-05T17:58:18.944Z,75.80
2018-09-05T18:00:47.659Z,75.70
2018-09-05T18:03:16.196Z,75.20
2018-09-05T18:05:44.942Z,75.10
2018-09-05T18:08:13.637Z,74.90
2018-09-05T18:10:42.355Z,74.70
2018-09-05T18:13:11.049Z,74.80
2018-09-05T18:15:38.766Z,74.80
2018-09-05T18:18:07.348Z,74.90
2018-09-05T18:20:36.023Z,74.90
2018-09-05T18:23:03.737Z,74.90
2018-09-05T18:25:31.456Z,74.90
2018-09-05T18:27:59.746Z,75.00
2018-09-05T18:30:27.469Z,75.10
2018-09-05T18:32:55.148Z,75.00
2018-09-05T18:35:22.834Z,75.00
2018-09-05T18:37:51.439Z,75.10
2018-09-05T18:40:19.116Z,75.20
2018-09-05T18:42:46.864Z,75.20
2018-09-05T18:45:14.598Z,75.10
2018-09-05T18:47:42.279Z,75.20
2018-09-05T18:50:09.948Z,75.90
2018-09-05T18:52:37.633Z,75.20
2018-09-05T18:55:05.305Z,75.30
2018-09-05T18:57:32.983Z,75.30
2018-09-05T19:00:00.648Z,75.40
2018-09-05T19:02:28.875Z,75.40
2018-09-05T19:04:56.549Z,75.40
2018-09-05T19:07:24.264Z,75.40
2018-09-05T19:09:52.811Z,75.40
2018-09-05T19:12:21.471Z,75.40
2018-09-05T19:14:49.404Z,75.30
2018-09-05T19:17:17.231Z,75.20
2018-09-05T19:19:44.899Z,75.20
2018-09-05T19:22:12.572Z,75.20
2018-09-05T19:24:41.290Z,75.10
2018-09-05T19:27:10.271Z,75.20
2018-09-05T19:29:38.969Z,75.30
2018-09-05T19:32:06.717Z,75.60
2018-09-05T19:34:34.432Z,75.20
2018-09-05T19:37:02.314Z,75.10
2018-09-05T19:39:31.124Z,75.20
2018-09-05T19:41:58.824Z,75.00
2018-09-05T19:44:27.378Z,75.00
2018-09-05T19:46:56.659Z,75.10
2018-09-05T19:49:24.340Z,75.10
2018-09-05T19:51:52.382Z,75.10
2018-09-05T19:54:20.699Z,75.30
2018-09-05T19:56:48.390Z,75.20
2018-09-05T19:59:16.178Z,75.20
2018-09-05T20:01:43.881Z,75.60
2018-09-05T20:04:11.548Z,75.60
2018-09-05T20:06:40.269Z,75.60
2018-09-05T20:09:08.323Z,75.60
2018-09-05T20:11:36.105Z,75.70
2018-09-05T20:14:03.894Z,76.50
2018-09-05T20:16:31.650Z,75.90
2018-09-05T20:18:59.340Z,75.70
2018-09-05T20:21:27.005Z,75.60
2018-09-05T20:23:55.712Z,76.00
2018-09-05T20:26:23.382Z,75.90
2018-09-05T20:28:51.965Z,76.00
2018-09-05T20:31:21.769Z,75.90
2018-09-05T20:33:50.689Z,76.00
2018-09-05T20:36:18.381Z,76.10
2018-09-05T20:38:47.057Z,76.00
2018-09-05T20:41:14.722Z,76.50
2018-09-05T20:43:42.476Z,75.70
2018-09-05T20:46:10.145Z,76.10
2018-09-05T20:48:38.852Z,76.00
2018-09-05T20:51:06.531Z,76.30
2018-09-05T20:53:34.252Z,76.20
2018-09-05T20:56:01.925Z,75.80
2018-09-05T20:58:30.620Z,75.60
2018-09-05T21:00:58.916Z,75.70
2018-09-05T21:03:27.705Z,75.70
2018-09-05T21:05:55.392Z,75.60
2018-09-05T21:08:23.095Z,76.00
2018-09-05T21:10:53.337Z,75.90
2018-09-05T21:13:21.907Z,75.70
2018-09-05T21:15:49.870Z,76.00
2018-09-05T21:18:18.662Z,75.80
2018-09-05T21:20:46.391Z,75.70
2018-09-05T21:23:15.000Z,75.50
2018-09-05T21:25:43.847Z,75.60
2018-09-05T21:28:12.410Z,75.50
2018-09-05T21:30:40.155Z,75.60
2018-09-05T21:33:08.462Z,75.80
2018-09-05T21:35:36.198Z,75.50
2018-09-05T21:38:04.783Z,75.60
2018-09-05T21:40:35.948Z,75.50
2018-09-05T21:43:03.633Z,75.30
2018-09-05T21:45:31.448Z,75.40
2018-09-05T21:48:01.073Z,75.40
2018-09-05T21:50:30.600Z,75.40
2018-09-05T21:53:01.329Z,75.40
2018-09-05T21:55:30.781Z,75.40
2018-09-05T21:57:59.804Z,75.50
2018-09-05T22:00:28.944Z,75.30
2018-09-05T22:02:57.552Z,75.50
2018-09-05T22:05:25.239Z,75.40
2018-09-05T22:07:53.967Z,75.40
2018-09-05T22:10:23.281Z,75.40
2018-09-05T22:12:51.472Z,75.40
2018-09-05T22:15:19.177Z,75.40
2018-09-05T22:17:47.845Z,75.60
2018-09-05T22:20:15.510Z,75.20
2018-09-05T22:22:43.180Z,75.20
2018-09-05T22:25:11.685Z,75.10
2018-09-05T22:27:40.461Z,75.20
2018-09-05T22:30:09.055Z,75.30
2018-09-05T22:32:37.725Z,75.30
2018-09-05T22:35:05.401Z,75.50
2018-09-05T22:37:34.113Z,75.50
2018-09-05T22:40:01.777Z,75.40
2018-09-05T22:42:30.339Z,75.40
2018-09-05T22:45:03.569Z,75.40
2018-09-05T22:48:38.473Z,75.40
2018-09-05T22:51:21.289Z,75.20
2018-09-05T22:56:02.260Z,75.80
2018-09-05T23:00:40.478Z,75.60
2018-09-05T23:03:18.013Z,75.80
2018-09-05T23:08:00.118Z,75.90
2018-09-05T23:10:33.419Z,76.30
2018-09-05T23:13:06.725Z,76.00
2018-09-05T23:15:39.988Z,76.00
2018-09-05T23:18:13.457Z,76.00
2018-09-05T23:27:11.603Z,75.80
2018-09-05T23:29:40.154Z,75.80
2018-09-05T23:32:07.841Z,76.70
2018-09-05T23:34:35.513Z,76.60
2018-09-05T23:37:03.191Z,76.30
2018-09-05T23:39:30.873Z,76.20
2018-09-05T23:41:59.046Z,75.90
2018-09-05T23:44:26.757Z,75.90
2018-09-05T23:46:54.417Z,75.80
2018-09-05T23:49:22.624Z,75.80
2018-09-05T23:51:52.376Z,75.90
2018-09-05T23:54:21.677Z,75.90
2018-09-05T23:56:50.728Z,75.80
2018-09-05T23:59:18.441Z,76.00
