createdAt,value
2019-05-19T00:01:03.968Z,26.63
2019-05-19T00:05:59.633Z,25.27
2019-05-19T00:10:55.210Z,25.97
2019-05-19T00:15:50.774Z,25.63
2019-05-19T00:20:46.800Z,24.90
2019-05-19T00:25:42.348Z,23.67
2019-05-19T00:30:37.950Z,24.43
2019-05-19T00:35:34.935Z,23.53
2019-05-19T00:40:30.434Z,23.90
2019-05-19T00:45:25.982Z,22.33
2019-05-19T00:50:21.486Z,23.20
2019-05-19T00:55:17.966Z,22.97
2019-05-19T01:00:13.659Z,21.93
2019-05-19T01:05:09.409Z,20.40
2019-05-19T01:10:05.625Z,18.33
2019-05-19T01:15:01.165Z,17.93
2019-05-19T01:19:57.825Z,19.07
2019-05-19T01:24:53.312Z,21.67
2019-05-19T01:29:48.805Z,22.80
2019-05-19T01:34:44.897Z,21.80
2019-05-19T01:39:40.382Z,20.10
2019-05-19T01:44:35.864Z,19.53
2019-05-19T01:49:31.358Z,17.37
2019-05-19T01:54:27.974Z,22.37
2019-05-19T01:59:23.465Z,23.50
2019-05-19T02:04:19.008Z,23.23
2019-05-19T02:09:14.573Z,22.27
2019-05-19T02:14:10.094Z,21.77
2019-05-19T02:19:12.510Z,20.67
2019-05-19T02:24:08.186Z,19.27
2019-05-19T02:29:07.553Z,18.37
2019-05-19T02:34:07.671Z,19.00
2019-05-19T02:39:08.137Z,18.37
2019-05-19T02:44:05.613Z,20.40
2019-05-19T02:49:02.862Z,20.33
2019-05-19T02:54:00.615Z,20.37
2019-05-19T02:58:57.440Z,20.93
2019-05-19T03:03:52.996Z,20.90
2019-05-19T03:08:48.537Z,21.30
2019-05-19T03:13:44.191Z,18.40
2019-05-19T03:18:39.660Z,20.80
2019-05-19T03:23:35.115Z,17.30
2019-05-19T03:28:30.623Z,18.43
2019-05-19T03:33:28.736Z,19.40
2019-05-19T03:38:24.801Z,19.53
2019-05-19T03:43:20.304Z,19.17
2019-05-19T03:48:15.789Z,19.57
2019-05-19T03:53:11.252Z,25.83
2019-05-19T03:58:06.722Z,21.13
2019-05-19T04:03:02.214Z,20.10
2019-05-19T04:07:57.701Z,19.47
2019-05-19T04:12:53.192Z,19.67
2019-05-19T04:17:48.674Z,18.60
2019-05-19T04:22:44.276Z,18.87
2019-05-19T04:27:39.857Z,18.63
2019-05-19T04:32:35.309Z,18.63
2019-05-19T04:37:30.883Z,18.10
2019-05-19T04:42:26.719Z,19.27
2019-05-19T04:47:22.186Z,18.50
2019-05-19T04:52:17.694Z,18.70
2019-05-19T04:57:17.418Z,17.07
2019-05-19T05:02:15.874Z,17.13
2019-05-19T05:07:11.398Z,17.37
2019-05-19T05:12:06.927Z,16.27
2019-05-19T05:17:03.505Z,16.47
2019-05-19T05:21:58.986Z,15.80
2019-05-19T05:26:54.554Z,17.17
2019-05-19T05:31:50.178Z,16.53
2019-05-19T05:36:45.719Z,16.30
2019-05-19T05:41:41.194Z,17.17
2019-05-19T05:46:36.676Z,16.07
2019-05-19T05:51:32.198Z,15.03
2019-05-19T05:56:27.738Z,15.60
2019-05-19T06:01:23.251Z,13.70
2019-05-19T06:06:18.817Z,13.43
2019-05-19T06:11:22.747Z,13.40
2019-05-19T06:16:39.442Z,13.43
2019-05-19T06:21:50.432Z,13.97
2019-05-19T06:26:45.912Z,11.07
2019-05-19T06:31:42.130Z,11.37
2019-05-19T06:36:37.687Z,9.80
2019-05-19T06:41:33.242Z,9.93
2019-05-19T06:46:28.847Z,10.70
2019-05-19T06:51:24.438Z,10.37
2019-05-19T06:56:19.986Z,10.93
2019-05-19T07:01:15.524Z,11.90
2019-05-19T07:06:11.080Z,10.97
2019-05-19T07:11:06.643Z,10.37
2019-05-19T07:16:02.175Z,9.87
2019-05-19T07:20:57.764Z,10.73
2019-05-19T07:25:53.733Z,9.47
2019-05-19T07:30:49.737Z,12.00
2019-05-19T07:35:45.381Z,12.60
2019-05-19T07:40:40.951Z,16.07
2019-05-19T07:45:36.642Z,17.13
2019-05-19T07:50:32.234Z,18.60
2019-05-19T07:55:27.959Z,18.20
2019-05-19T08:00:23.596Z,19.17
2019-05-19T08:05:19.134Z,18.23
2019-05-19T08:10:14.799Z,18.60
2019-05-19T08:15:11.423Z,19.17
2019-05-19T08:20:07.501Z,21.53
2019-05-19T08:25:04.579Z,20.97
2019-05-19T08:30:00.192Z,20.23
2019-05-19T08:34:55.731Z,20.40
2019-05-19T08:39:51.746Z,19.87
2019-05-19T08:44:48.287Z,20.63
2019-05-19T08:49:43.929Z,20.23
2019-05-19T08:54:39.462Z,20.00
2019-05-19T08:59:36.115Z,19.47
2019-05-19T09:04:31.671Z,19.57
2019-05-19T09:09:27.317Z,20.63
2019-05-19T09:14:23.020Z,21.13
2019-05-19T09:19:18.574Z,20.87
2019-05-19T09:24:29.301Z,20.77
2019-05-19T09:29:11.464Z,19.00
2019-05-19T09:34:07.099Z,18.17
2019-05-19T09:39:05.052Z,17.57
2019-05-19T09:44:00.709Z,16.63
2019-05-19T09:49:14.614Z,15.23
2019-05-19T09:54:10.351Z,14.53
2019-05-19T09:59:06.959Z,14.13
2019-05-19T10:04:02.588Z,16.20
2019-05-19T10:08:59.231Z,13.63
2019-05-19T10:13:55.631Z,13.87
2019-05-19T10:18:51.344Z,14.97
2019-05-19T10:23:46.943Z,15.43
2019-05-19T10:28:42.578Z,15.53
2019-05-19T10:33:38.282Z,15.20
2019-05-19T10:38:33.862Z,15.20
2019-05-19T10:43:29.423Z,15.07
2019-05-19T10:48:25.179Z,15.30
2019-05-19T10:53:20.806Z,14.37
2019-05-19T10:58:16.385Z,13.30
2019-05-19T11:03:12.082Z,12.57
2019-05-19T11:08:09.462Z,12.60
2019-05-19T11:13:05.207Z,12.60
2019-05-19T11:18:00.794Z,12.57
2019-05-19T11:22:56.910Z,12.97
2019-05-19T11:27:52.479Z,13.53
2019-05-19T11:32:48.482Z,13.47
2019-05-19T11:37:46.842Z,13.63
2019-05-19T11:42:42.465Z,13.30
2019-05-19T11:47:37.980Z,12.60
2019-05-19T11:52:33.610Z,13.23
2019-05-19T11:57:29.162Z,12.70
2019-05-19T12:02:24.726Z,12.57
2019-05-19T12:07:20.290Z,12.20
2019-05-19T12:12:15.842Z,12.70
2019-05-19T12:17:11.481Z,11.83
2019-05-19T12:22:07.004Z,12.10
2019-05-19T12:27:02.538Z,13.03
2019-05-19T12:31:58.066Z,12.23
2019-05-19T12:36:53.734Z,12.97
2019-05-19T12:41:49.295Z,12.47
2019-05-19T12:46:44.856Z,13.70
2019-05-19T12:51:40.561Z,17.27
2019-05-19T12:56:39.537Z,16.63
2019-05-19T13:01:33.534Z,17.10
2019-05-19T13:06:29.291Z,19.20
2019-05-19T13:11:25.048Z,21.20
2019-05-19T13:16:22.787Z,20.83
2019-05-19T13:21:20.306Z,17.40
2019-05-19T13:26:15.974Z,15.33
2019-05-19T13:31:11.818Z,13.63
2019-05-19T13:36:08.481Z,13.67
2019-05-19T13:41:04.914Z,15.87
2019-05-19T13:46:00.595Z,14.33
2019-05-19T13:50:56.287Z,29.90
2019-05-19T13:55:51.903Z,20.93
2019-05-19T14:00:47.662Z,18.07
2019-05-19T14:05:43.460Z,14.77
2019-05-19T14:10:39.027Z,13.23
2019-05-19T14:15:34.647Z,12.07
2019-05-19T14:20:30.199Z,12.10
2019-05-19T14:25:25.822Z,13.13
2019-05-19T14:30:21.402Z,12.37
2019-05-19T14:35:17.055Z,21.33
2019-05-19T14:40:13.748Z,8.60
2019-05-19T14:45:32.579Z,7.43
2019-05-19T14:50:28.295Z,6.53
2019-05-19T14:55:23.988Z,6.53
2019-05-19T15:00:21.135Z,6.20
2019-05-19T15:05:16.869Z,6.47
2019-05-19T15:10:12.583Z,7.77
2019-05-19T15:15:08.390Z,9.13
2019-05-19T15:20:07.912Z,8.93
2019-05-19T15:25:05.024Z,9.70
2019-05-19T15:30:12.448Z,10.13
2019-05-19T15:34:58.006Z,10.40
2019-05-19T15:39:53.711Z,10.70
2019-05-19T15:44:49.448Z,10.57
2019-05-19T15:49:45.108Z,10.67
2019-05-19T15:54:40.674Z,10.90
2019-05-19T15:59:36.297Z,10.23
2019-05-19T16:04:31.956Z,10.57
2019-05-19T16:09:27.548Z,11.57
2019-05-19T16:14:23.178Z,11.23
2019-05-19T16:19:18.752Z,10.77
2019-05-19T16:24:14.331Z,12.40
2019-05-19T16:29:09.958Z,11.17
2019-05-19T16:34:05.644Z,11.37
2019-05-19T16:44:16.311Z,11.70
2019-05-19T16:49:11.960Z,11.60
2019-05-19T16:54:12.068Z,11.87
2019-05-19T16:59:07.727Z,12.10
2019-05-19T17:04:25.419Z,11.87
2019-05-19T17:09:21.100Z,11.77
2019-05-19T17:14:16.683Z,11.03
2019-05-19T17:19:10.531Z,10.70
2019-05-19T17:24:06.162Z,10.70
2019-05-19T17:29:02.157Z,10.90
2019-05-19T17:33:58.659Z,11.47
2019-05-19T17:38:54.318Z,11.40
2019-05-19T17:43:50.057Z,11.83
2019-05-19T17:48:45.632Z,12.47
2019-05-19T17:53:41.651Z,12.57
2019-05-19T17:58:37.542Z,16.50
2019-05-19T18:03:35.501Z,16.47
2019-05-19T18:08:31.102Z,15.33
2019-05-19T18:13:48.415Z,14.93
2019-05-19T18:18:44.141Z,12.37
2019-05-19T18:23:41.071Z,10.90
2019-05-19T18:28:36.657Z,21.00
2019-05-19T18:33:33.554Z,17.77
2019-05-19T18:38:30.408Z,16.40
2019-05-19T18:43:26.413Z,15.77
2019-05-19T18:48:23.436Z,16.83
2019-05-19T18:53:21.214Z,24.10
2019-05-19T18:58:17.492Z,14.13
2019-05-19T19:03:13.906Z,16.67
2019-05-19T19:08:11.146Z,14.53
2019-05-19T19:13:12.264Z,13.80
2019-05-19T19:18:08.127Z,18.27
2019-05-19T19:23:09.488Z,13.97
2019-05-19T19:28:05.494Z,15.90
2019-05-19T19:33:01.821Z,16.17
2019-05-19T19:37:57.998Z,15.77
2019-05-19T19:42:54.393Z,14.93
2019-05-19T19:47:50.125Z,14.40
2019-05-19T19:52:47.291Z,14.40
2019-05-19T19:57:43.352Z,15.10
2019-05-19T20:02:39.467Z,16.57
2019-05-19T20:07:35.511Z,16.43
2019-05-19T20:12:34.043Z,15.10
2019-05-19T20:17:31.313Z,16.23
2019-05-19T20:22:27.827Z,16.53
2019-05-19T20:27:23.765Z,14.63
2019-05-19T20:32:19.620Z,14.43
2019-05-19T20:37:16.806Z,16.40
2019-05-19T20:42:12.997Z,15.83
2019-05-19T20:47:09.223Z,15.40
2019-05-19T20:52:05.178Z,14.13
2019-05-19T20:57:00.834Z,13.63
2019-05-19T21:01:56.391Z,14.93
2019-05-19T21:06:53.000Z,19.57
2019-05-19T21:11:48.543Z,14.77
2019-05-19T21:16:44.599Z,12.40
2019-05-19T21:22:02.595Z,12.23
2019-05-19T21:26:58.107Z,14.67
2019-05-19T21:31:53.662Z,12.73
2019-05-19T21:36:49.170Z,14.43
2019-05-19T21:41:44.726Z,11.60
2019-05-19T21:46:40.390Z,11.53
2019-05-19T21:51:35.930Z,11.80
2019-05-19T21:56:31.495Z,11.93
2019-05-19T22:01:27.090Z,11.03
2019-05-19T22:06:24.318Z,10.63
2019-05-19T22:11:19.889Z,8.53
2019-05-19T22:16:15.472Z,8.57
2019-05-19T22:21:11.053Z,8.90
2019-05-19T22:26:06.550Z,8.20
2019-05-19T22:31:06.358Z,7.20
2019-05-19T22:36:01.975Z,6.30
2019-05-19T22:40:57.482Z,6.13
2019-05-19T22:45:53.055Z,5.07
2019-05-19T22:50:48.588Z,6.33
2019-05-19T22:55:45.256Z,6.00
2019-05-19T23:00:40.841Z,5.00
2019-05-19T23:05:36.447Z,4.53
2019-05-19T23:10:32.063Z,4.60
2019-05-19T23:15:27.671Z,3.97
2019-05-19T23:20:23.514Z,4.10
2019-05-19T23:25:19.169Z,4.00
2019-05-19T23:30:14.893Z,4.10
2019-05-19T23:35:10.505Z,3.70
2019-05-19T23:40:06.399Z,3.97
2019-05-19T23:45:01.940Z,3.77
2019-05-19T23:49:58.652Z,3.80
2019-05-19T23:54:54.223Z,5.13
2019-05-19T23:59:49.785Z,4.70
