createdAt,value
2019-01-28T00:02:23.919Z,0.80
2019-01-28T00:04:55.828Z,1.15
2019-01-28T00:07:27.662Z,0.98
2019-01-28T00:10:00.504Z,0.95
2019-01-28T00:12:33.062Z,0.82
2019-01-28T00:15:05.087Z,1.30
2019-01-28T00:17:37.026Z,1.10
2019-01-28T00:20:09.026Z,1.00
2019-01-28T00:22:40.577Z,1.10
2019-01-28T00:25:12.290Z,0.90
2019-01-28T00:27:43.788Z,0.70
2019-01-28T00:30:16.010Z,0.93
2019-01-28T00:32:47.906Z,0.70
2019-01-28T00:35:19.522Z,0.78
2019-01-28T00:37:51.159Z,0.88
2019-01-28T00:40:22.629Z,0.93
2019-01-28T00:42:54.180Z,0.70
2019-01-28T00:45:26.038Z,0.90
2019-01-28T00:47:57.676Z,0.78
2019-01-28T00:50:28.918Z,0.82
2019-01-28T00:53:00.927Z,0.88
2019-01-28T00:55:31.930Z,1.30
2019-01-28T00:58:03.165Z,1.60
2019-01-28T01:00:34.552Z,1.90
2019-01-28T01:03:06.793Z,1.95
2019-01-28T01:05:38.120Z,1.75
2019-01-28T01:08:10.384Z,1.60
2019-01-28T01:10:41.811Z,1.65
2019-01-28T01:13:13.111Z,2.22
2019-01-28T01:15:45.751Z,2.20
2019-01-28T01:18:17.697Z,2.17
2019-01-28T01:20:49.067Z,2.10
2019-01-28T01:23:20.056Z,2.20
2019-01-28T01:25:51.283Z,2.33
2019-01-28T01:28:23.191Z,2.35
2019-01-28T01:30:55.159Z,2.12
2019-01-28T01:33:26.996Z,2.45
2019-01-28T01:35:58.616Z,3.02
2019-01-28T01:38:30.390Z,2.80
2019-01-28T01:41:02.224Z,2.92
2019-01-28T01:43:33.767Z,3.30
2019-01-28T01:46:05.166Z,3.10
2019-01-28T01:48:36.431Z,3.30
2019-01-28T01:51:08.028Z,3.10
2019-01-28T01:53:40.014Z,3.85
2019-01-28T01:56:12.305Z,3.92
2019-01-28T01:58:44.206Z,3.80
2019-01-28T02:01:16.198Z,3.67
2019-01-28T02:03:47.877Z,3.37
2019-01-28T02:06:19.505Z,3.70
2019-01-28T02:08:50.823Z,3.90
2019-01-28T02:11:22.140Z,4.20
2019-01-28T02:13:53.985Z,4.28
2019-01-28T02:16:26.076Z,3.92
2019-01-28T02:18:57.574Z,4.20
2019-01-28T02:21:29.358Z,4.05
2019-01-28T02:24:00.668Z,4.30
2019-01-28T02:26:32.655Z,4.20
2019-01-28T02:29:03.984Z,4.40
2019-01-28T02:31:35.643Z,4.40
2019-01-28T02:34:07.400Z,4.75
2019-01-28T02:36:38.753Z,4.03
2019-01-28T02:39:11.022Z,3.77
2019-01-28T02:41:42.759Z,4.55
2019-01-28T02:44:13.984Z,4.45
2019-01-28T02:46:45.767Z,4.58
2019-01-28T02:49:17.732Z,4.22
2019-01-28T02:51:49.490Z,4.37
2019-01-28T02:54:20.725Z,3.87
2019-01-28T02:56:52.372Z,4.20
2019-01-28T02:59:23.710Z,3.50
2019-01-28T03:01:55.293Z,3.45
2019-01-28T03:04:26.516Z,3.47
2019-01-28T03:06:58.397Z,4.60
2019-01-28T03:09:30.258Z,3.75
2019-01-28T03:12:01.335Z,4.17
2019-01-28T03:14:32.871Z,3.98
2019-01-28T03:17:10.925Z,4.42
2019-01-28T03:19:42.871Z,4.22
2019-01-28T03:22:14.744Z,4.20
2019-01-28T03:24:46.485Z,4.15
2019-01-28T03:27:18.261Z,3.80
2019-01-28T03:29:49.851Z,4.47
2019-01-28T03:32:21.577Z,4.78
2019-01-28T03:34:53.112Z,4.58
2019-01-28T03:37:25.160Z,4.80
2019-01-28T03:39:56.753Z,4.80
2019-01-28T03:42:28.770Z,4.97
2019-01-28T03:45:00.567Z,5.03
2019-01-28T03:47:32.221Z,5.08
2019-01-28T03:50:03.211Z,4.20
2019-01-28T03:52:34.352Z,4.80
2019-01-28T03:55:06.295Z,5.20
2019-01-28T03:57:38.132Z,5.12
2019-01-28T04:00:17.481Z,4.83
2019-01-28T04:02:50.131Z,6.08
2019-01-28T04:05:22.943Z,5.30
2019-01-28T04:07:54.913Z,4.92
2019-01-28T04:10:26.992Z,4.37
2019-01-28T04:12:59.235Z,4.70
2019-01-28T04:15:32.549Z,4.60
2019-01-28T04:18:04.364Z,4.65
2019-01-28T04:20:36.092Z,5.00
2019-01-28T04:23:07.873Z,5.62
2019-01-28T04:25:39.873Z,4.33
2019-01-28T04:28:11.634Z,4.15
2019-01-28T04:30:42.815Z,4.70
2019-01-28T04:33:14.276Z,4.25
2019-01-28T04:35:45.662Z,4.70
2019-01-28T04:38:17.167Z,4.55
2019-01-28T04:40:48.419Z,4.40
2019-01-28T04:43:20.173Z,4.22
2019-01-28T04:45:52.037Z,3.80
2019-01-28T04:48:23.598Z,4.00
2019-01-28T04:50:55.392Z,4.42
2019-01-28T04:53:27.255Z,4.47
2019-01-28T04:55:58.959Z,2.85
2019-01-28T04:58:30.756Z,3.55
2019-01-28T05:01:02.071Z,3.50
2019-01-28T05:03:34.076Z,3.92
2019-01-28T05:06:05.526Z,3.85
2019-01-28T05:08:37.396Z,3.30
2019-01-28T05:11:08.892Z,3.42
2019-01-28T05:13:39.887Z,3.58
2019-01-28T05:16:15.015Z,3.45
2019-01-28T05:18:46.615Z,3.77
2019-01-28T05:21:18.419Z,3.25
2019-01-28T05:23:49.646Z,3.50
2019-01-28T05:26:21.172Z,3.37
2019-01-28T05:28:53.432Z,3.15
2019-01-28T05:31:25.350Z,2.87
2019-01-28T05:33:56.698Z,3.05
2019-01-28T05:36:28.140Z,2.72
2019-01-28T05:38:59.200Z,3.67
2019-01-28T05:41:30.215Z,3.20
2019-01-28T05:44:01.887Z,2.92
2019-01-28T05:46:33.120Z,2.50
2019-01-28T05:49:05.009Z,3.17
2019-01-28T05:51:36.519Z,3.05
2019-01-28T05:54:08.198Z,3.10
2019-01-28T05:56:40.008Z,3.50
2019-01-28T05:59:10.986Z,2.65
2019-01-28T06:01:42.599Z,2.65
2019-01-28T06:04:14.153Z,3.22
2019-01-28T06:06:46.164Z,2.90
2019-01-28T06:09:18.096Z,3.05
2019-01-28T06:11:49.651Z,2.80
2019-01-28T06:14:21.669Z,2.83
2019-01-28T06:16:53.263Z,2.40
2019-01-28T06:19:24.500Z,2.77
2019-01-28T06:21:56.037Z,2.80
2019-01-28T06:24:28.079Z,2.70
2019-01-28T06:26:59.661Z,2.22
2019-01-28T06:29:31.483Z,2.52
2019-01-28T06:32:03.299Z,2.37
2019-01-28T06:34:34.938Z,1.80
2019-01-28T06:37:06.281Z,2.58
2019-01-28T06:39:37.379Z,2.15
2019-01-28T06:42:09.433Z,2.37
2019-01-28T06:44:40.790Z,2.50
2019-01-28T06:47:12.737Z,2.83
2019-01-28T06:49:44.300Z,2.42
2019-01-28T06:52:15.892Z,2.95
2019-01-28T06:54:47.384Z,2.40
2019-01-28T06:57:19.124Z,3.33
2019-01-28T06:59:50.985Z,2.98
2019-01-28T07:02:22.840Z,3.42
2019-01-28T07:04:54.746Z,3.62
2019-01-28T07:07:26.585Z,3.40
2019-01-28T07:09:58.091Z,3.37
2019-01-28T07:12:29.896Z,3.00
2019-01-28T07:15:02.220Z,3.65
2019-01-28T07:17:33.794Z,3.15
2019-01-28T07:20:07.240Z,3.60
2019-01-28T07:22:38.225Z,2.75
2019-01-28T07:25:10.318Z,3.50
2019-01-28T07:27:41.651Z,3.45
2019-01-28T07:30:23.622Z,2.90
2019-01-28T07:32:54.911Z,2.70
2019-01-28T07:35:26.980Z,3.30
2019-01-28T07:37:59.115Z,3.17
2019-01-28T07:40:31.212Z,3.17
2019-01-28T07:43:03.277Z,2.80
2019-01-28T07:45:44.926Z,2.80
2019-01-28T07:48:11.042Z,2.90
2019-01-28T07:50:43.176Z,3.08
2019-01-28T07:53:14.808Z,2.60
2019-01-28T07:55:46.403Z,2.87
2019-01-28T07:58:18.223Z,2.52
2019-01-28T08:00:49.871Z,2.15
2019-01-28T08:03:21.668Z,2.25
2019-01-28T08:05:52.836Z,2.10
2019-01-28T08:08:24.732Z,2.40
2019-01-28T08:10:56.520Z,2.55
2019-01-28T08:13:27.969Z,2.40
2019-01-28T08:15:58.970Z,2.42
2019-01-28T08:18:30.743Z,2.42
2019-01-28T08:21:02.496Z,2.30
2019-01-28T08:23:33.627Z,1.92
2019-01-28T08:26:08.247Z,1.90
2019-01-28T08:28:37.780Z,1.77
2019-01-28T08:31:09.567Z,2.12
2019-01-28T08:33:40.842Z,1.90
2019-01-28T08:36:12.845Z,2.60
2019-01-28T08:38:45.252Z,1.98
2019-01-28T08:41:17.027Z,2.27
2019-01-28T08:43:48.672Z,1.70
2019-01-28T08:46:20.034Z,1.90
2019-01-28T08:48:51.829Z,1.70
2019-01-28T08:51:23.402Z,1.60
2019-01-28T08:53:55.189Z,1.77
2019-01-28T08:56:27.098Z,1.50
2019-01-28T08:58:58.744Z,1.50
2019-01-28T09:01:30.181Z,1.50
2019-01-28T09:04:01.500Z,1.50
2019-01-28T09:06:33.100Z,1.40
2019-01-28T09:09:05.917Z,1.43
2019-01-28T09:11:37.306Z,1.40
2019-01-28T09:14:09.035Z,1.47
2019-01-28T09:16:40.673Z,1.30
2019-01-28T09:19:12.214Z,1.17
2019-01-28T09:21:43.629Z,1.00
2019-01-28T09:24:15.623Z,1.07
2019-01-28T09:26:47.356Z,1.10
2019-01-28T09:29:18.651Z,1.20
2019-01-28T09:31:50.039Z,1.20
2019-01-28T09:34:21.398Z,0.90
2019-01-28T09:36:52.718Z,1.23
2019-01-28T09:39:24.158Z,1.20
2019-01-28T09:41:56.138Z,0.83
2019-01-28T09:44:27.816Z,1.33
2019-01-28T09:46:59.359Z,0.97
2019-01-28T09:49:31.488Z,1.10
2019-01-28T09:52:03.084Z,0.83
2019-01-28T09:54:35.675Z,0.90
2019-01-28T09:57:07.014Z,0.90
2019-01-28T09:59:39.139Z,0.70
2019-01-28T10:02:11.035Z,0.90
2019-01-28T10:04:42.895Z,1.00
2019-01-28T10:07:14.554Z,1.10
2019-01-28T10:09:46.508Z,0.75
2019-01-28T10:12:18.271Z,1.10
2019-01-28T10:14:49.927Z,0.82
2019-01-28T10:17:21.660Z,0.70
2019-01-28T10:19:53.484Z,0.90
2019-01-28T10:22:24.785Z,0.85
2019-01-28T10:24:56.029Z,1.12
2019-01-28T10:27:27.776Z,0.70
2019-01-28T10:30:00.016Z,0.82
2019-01-28T10:32:35.991Z,0.80
2019-01-28T10:35:04.904Z,1.52
2019-01-28T10:37:36.996Z,0.93
2019-01-28T10:40:10.757Z,0.88
2019-01-28T10:42:41.917Z,0.80
2019-01-28T10:45:13.669Z,0.75
2019-01-28T10:47:44.994Z,0.60
2019-01-28T10:50:18.388Z,0.72
2019-01-28T10:52:50.078Z,0.78
2019-01-28T10:55:22.680Z,0.70
2019-01-28T10:57:54.275Z,0.88
2019-01-28T11:00:29.889Z,0.70
2019-01-28T11:03:01.829Z,0.80
2019-01-28T11:05:33.322Z,0.60
2019-01-28T11:08:05.758Z,0.50
2019-01-28T11:10:38.108Z,0.80
2019-01-28T11:13:09.544Z,0.90
2019-01-28T11:15:41.122Z,0.40
2019-01-28T11:18:21.188Z,0.60
2019-01-28T11:20:52.326Z,0.50
2019-01-28T11:23:23.887Z,0.60
2019-01-28T11:25:54.993Z,1.02
2019-01-28T11:28:26.032Z,0.70
2019-01-28T11:31:04.351Z,1.35
2019-01-28T11:33:39.418Z,0.40
2019-01-28T11:36:10.579Z,0.70
2019-01-28T11:38:42.132Z,0.40
2019-01-28T11:41:14.193Z,0.60
2019-01-28T11:43:45.777Z,0.70
2019-01-28T11:46:17.706Z,0.70
2019-01-28T11:48:49.527Z,0.60
2019-01-28T11:51:21.307Z,0.40
2019-01-28T11:53:52.632Z,0.40
2019-01-28T11:56:24.372Z,0.60
2019-01-28T11:58:55.882Z,0.70
2019-01-28T12:01:31.730Z,0.80
2019-01-28T12:04:03.542Z,0.90
2019-01-28T12:06:34.989Z,0.82
2019-01-28T12:09:10.856Z,0.50
2019-01-28T12:11:42.265Z,0.50
2019-01-28T12:14:14.452Z,0.57
2019-01-28T12:16:46.129Z,0.53
2019-01-28T12:19:17.660Z,1.00
2019-01-28T12:21:48.909Z,5.95
2019-01-28T12:24:20.155Z,5.00
2019-01-28T12:26:52.186Z,1.95
2019-01-28T12:29:24.071Z,3.70
2019-01-28T12:31:55.935Z,2.60
2019-01-28T12:34:27.799Z,2.62
2019-01-28T12:36:59.328Z,1.00
2019-01-28T12:39:30.611Z,1.05
2019-01-28T12:42:02.496Z,1.02
2019-01-28T12:44:33.756Z,1.70
2019-01-28T12:47:05.341Z,1.40
2019-01-28T12:49:37.231Z,1.35
2019-01-28T12:52:08.566Z,1.72
2019-01-28T12:54:39.583Z,0.82
2019-01-28T12:57:10.571Z,0.90
2019-01-28T12:59:42.264Z,0.80
2019-01-28T13:02:13.851Z,0.80
2019-01-28T13:04:45.706Z,0.82
2019-01-28T13:07:17.359Z,0.60
2019-01-28T13:09:48.874Z,0.50
2019-01-28T13:12:20.459Z,0.82
2019-01-28T13:14:52.219Z,0.70
2019-01-28T13:17:23.539Z,0.60
2019-01-28T13:19:55.027Z,0.60
2019-01-28T13:22:26.032Z,0.70
2019-01-28T13:24:57.236Z,0.70
2019-01-28T13:27:28.552Z,0.60
2019-01-28T13:30:00.196Z,0.50
2019-01-28T13:32:32.886Z,1.00
2019-01-28T13:35:04.514Z,0.80
2019-01-28T13:37:36.244Z,1.00
2019-01-28T13:40:08.912Z,0.70
2019-01-28T13:42:41.132Z,0.50
2019-01-28T13:45:14.628Z,0.50
2019-01-28T13:47:46.719Z,0.50
2019-01-28T13:50:20.772Z,0.53
2019-01-28T13:52:53.838Z,1.00
2019-01-28T13:55:25.796Z,1.10
2019-01-28T13:57:57.626Z,0.80
2019-01-28T14:00:30.227Z,0.90
2019-01-28T14:03:01.725Z,1.32
2019-01-28T14:05:33.047Z,1.20
2019-01-28T14:08:04.827Z,1.20
2019-01-28T14:10:36.503Z,1.42
2019-01-28T14:13:08.485Z,0.90
2019-01-28T14:15:41.787Z,1.00
2019-01-28T14:18:14.139Z,1.30
2019-01-28T14:20:45.449Z,0.70
2019-01-28T14:23:16.540Z,0.90
2019-01-28T14:25:48.391Z,1.40
2019-01-28T14:28:20.039Z,1.42
2019-01-28T14:30:51.901Z,1.20
2019-01-28T14:33:23.668Z,1.12
2019-01-28T14:35:54.806Z,1.20
2019-01-28T14:38:26.463Z,0.80
2019-01-28T14:40:57.465Z,0.80
2019-01-28T14:43:29.284Z,2.30
2019-01-28T14:46:01.125Z,1.35
2019-01-28T14:48:32.871Z,1.47
2019-01-28T14:51:04.595Z,1.12
2019-01-28T14:53:36.199Z,1.10
2019-01-28T14:56:09.231Z,0.90
2019-01-28T14:58:40.896Z,1.00
2019-01-28T15:01:12.371Z,1.00
2019-01-28T15:03:43.694Z,0.90
2019-01-28T15:06:15.273Z,1.05
2019-01-28T15:08:46.723Z,1.70
2019-01-28T15:11:18.172Z,4.72
2019-01-28T15:13:49.520Z,4.15
2019-01-28T15:16:20.667Z,1.80
2019-01-28T15:18:52.656Z,2.08
2019-01-28T15:21:24.683Z,1.75
2019-01-28T15:23:56.283Z,10.60
2019-01-28T15:26:27.454Z,10.43
2019-01-28T15:28:59.087Z,5.30
2019-01-28T15:31:30.351Z,2.85
2019-01-28T15:34:01.382Z,2.55
2019-01-28T15:36:32.630Z,1.87
2019-01-28T15:39:05.763Z,2.70
2019-01-28T15:41:37.679Z,2.90
2019-01-28T15:44:09.580Z,3.15
2019-01-28T15:46:41.876Z,5.33
2019-01-28T15:49:13.842Z,6.08
2019-01-28T15:51:46.158Z,5.05
2019-01-28T15:54:17.817Z,9.85
2019-01-28T15:56:49.189Z,11.25
2019-01-28T15:59:20.476Z,5.53
2019-01-28T16:01:52.618Z,7.78
2019-01-28T16:04:24.647Z,6.80
2019-01-28T16:06:55.864Z,7.05
2019-01-28T16:09:28.976Z,7.90
2019-01-28T16:12:00.918Z,5.05
2019-01-28T16:14:32.516Z,5.40
2019-01-28T16:17:04.288Z,7.35
2019-01-28T16:19:35.593Z,12.55
2019-01-28T16:22:07.903Z,18.87
2019-01-28T16:24:39.758Z,30.12
2019-01-28T16:27:11.930Z,25.60
2019-01-28T16:29:43.538Z,19.30
2019-01-28T16:32:15.083Z,15.93
2019-01-28T16:34:47.003Z,20.57
2019-01-28T16:37:19.252Z,20.77
2019-01-28T16:39:50.893Z,12.28
2019-01-28T16:42:22.198Z,10.53
2019-01-28T16:44:54.002Z,10.03
2019-01-28T16:47:25.261Z,5.85
2019-01-28T16:49:56.951Z,3.90
2019-01-28T16:52:28.764Z,4.30
2019-01-28T16:55:00.523Z,2.70
2019-01-28T16:57:32.171Z,2.83
2019-01-28T17:00:04.054Z,2.77
2019-01-28T17:02:36.375Z,1.98
2019-01-28T17:05:09.276Z,2.65
2019-01-28T17:07:40.640Z,2.40
2019-01-28T17:10:13.432Z,2.80
2019-01-28T17:12:45.026Z,2.33
2019-01-28T17:15:17.657Z,2.40
2019-01-28T17:17:49.631Z,2.80
2019-01-28T17:20:24.486Z,2.55
2019-01-28T17:22:56.231Z,2.33
2019-01-28T17:25:31.432Z,2.40
2019-01-28T17:28:03.246Z,2.65
2019-01-28T17:30:41.195Z,2.20
2019-01-28T17:33:12.816Z,3.40
2019-01-28T17:35:44.567Z,3.40
2019-01-28T17:38:16.363Z,3.37
2019-01-28T17:40:48.261Z,5.30
2019-01-28T17:43:20.182Z,2.75
2019-01-28T17:45:51.443Z,2.95
2019-01-28T17:48:23.270Z,4.53
2019-01-28T17:50:54.800Z,4.85
2019-01-28T17:53:27.635Z,4.78
2019-01-28T17:55:59.175Z,6.00
2019-01-28T17:58:31.168Z,9.00
2019-01-28T18:01:03.072Z,6.90
2019-01-28T18:03:35.183Z,7.05
2019-01-28T18:06:06.721Z,7.25
2019-01-28T18:08:39.872Z,5.80
2019-01-28T18:11:11.423Z,7.37
2019-01-28T18:13:42.986Z,6.40
2019-01-28T18:16:14.871Z,6.37
2019-01-28T18:18:47.106Z,8.73
2019-01-28T18:21:18.674Z,6.78
2019-01-28T18:23:54.745Z,7.92
2019-01-28T18:26:26.071Z,7.45
2019-01-28T18:28:57.823Z,6.97
2019-01-28T18:31:29.098Z,8.45
2019-01-28T18:34:01.266Z,6.45
2019-01-28T18:36:32.583Z,6.78
2019-01-28T18:39:05.537Z,5.97
2019-01-28T18:41:37.033Z,5.37
2019-01-28T18:44:09.872Z,5.95
2019-01-28T18:46:41.044Z,6.08
2019-01-28T18:49:12.609Z,6.03
2019-01-28T18:51:44.239Z,5.20
2019-01-28T18:54:16.285Z,4.83
2019-01-28T18:56:47.851Z,5.05
2019-01-28T18:59:19.449Z,4.90
2019-01-28T19:01:51.209Z,3.90
2019-01-28T19:04:22.762Z,5.05
2019-01-28T19:07:13.568Z,5.12
2019-01-28T19:10:01.546Z,5.50
2019-01-28T19:12:49.359Z,4.60
2019-01-28T19:15:27.198Z,5.62
2019-01-28T19:18:14.735Z,6.47
2019-01-28T19:20:54.336Z,6.25
2019-01-28T19:23:25.728Z,7.95
2019-01-28T19:25:57.064Z,7.67
2019-01-28T19:28:28.762Z,9.50
2019-01-28T19:31:01.068Z,9.95
2019-01-28T19:33:32.693Z,11.00
2019-01-28T19:36:04.089Z,11.80
2019-01-28T19:38:35.682Z,9.28
2019-01-28T19:41:07.855Z,10.72
2019-01-28T19:43:41.158Z,10.58
2019-01-28T19:46:13.036Z,9.80
2019-01-28T19:48:44.509Z,6.65
2019-01-28T19:51:16.148Z,7.25
2019-01-28T19:53:47.504Z,6.15
2019-01-28T19:56:18.844Z,5.08
2019-01-28T19:58:50.032Z,5.47
2019-01-28T20:01:21.820Z,5.55
2019-01-28T20:03:53.877Z,5.12
2019-01-28T20:06:25.516Z,4.53
2019-01-28T20:08:57.042Z,4.25
2019-01-28T20:11:28.288Z,5.12
2019-01-28T20:14:00.142Z,4.60
2019-01-28T20:16:31.422Z,4.03
2019-01-28T20:19:02.766Z,4.90
2019-01-28T20:21:34.623Z,4.40
2019-01-28T20:24:06.850Z,3.90
2019-01-28T20:26:39.195Z,4.00
2019-01-28T20:29:10.532Z,3.87
2019-01-28T20:31:41.832Z,3.90
2019-01-28T20:34:13.167Z,3.87
2019-01-28T20:36:44.881Z,3.80
2019-01-28T20:39:16.399Z,3.72
2019-01-28T20:41:48.023Z,2.65
2019-01-28T20:44:20.600Z,3.55
2019-01-28T20:46:52.425Z,3.10
2019-01-28T20:49:24.432Z,3.35
2019-01-28T20:51:56.343Z,3.40
2019-01-28T20:54:27.991Z,2.77
2019-01-28T20:56:59.807Z,3.27
2019-01-28T20:59:31.515Z,3.83
2019-01-28T21:02:03.054Z,3.67
2019-01-28T21:04:34.681Z,4.05
2019-01-28T21:07:06.012Z,4.22
2019-01-28T21:09:37.651Z,3.50
2019-01-28T21:12:08.620Z,4.70
2019-01-28T21:14:39.587Z,4.37
2019-01-28T21:17:11.452Z,3.67
2019-01-28T21:19:42.471Z,3.25
2019-01-28T21:22:13.963Z,3.58
2019-01-28T21:24:45.522Z,3.75
2019-01-28T21:27:16.837Z,3.83
2019-01-28T21:29:48.354Z,3.15
2019-01-28T21:32:20.240Z,3.47
2019-01-28T21:34:51.483Z,2.98
2019-01-28T21:37:29.423Z,3.33
2019-01-28T21:40:00.768Z,3.85
2019-01-28T21:42:32.370Z,3.35
2019-01-28T21:45:03.735Z,3.47
2019-01-28T21:47:35.600Z,2.50
2019-01-28T21:50:08.548Z,2.17
2019-01-28T21:52:39.928Z,3.17
2019-01-28T21:55:13.021Z,3.25
2019-01-28T21:57:45.031Z,3.52
2019-01-28T22:00:17.449Z,3.15
2019-01-28T22:02:48.939Z,3.15
2019-01-28T22:05:20.857Z,2.85
2019-01-28T22:07:52.440Z,2.58
2019-01-28T22:10:24.485Z,2.90
2019-01-28T22:12:56.253Z,2.47
2019-01-28T22:15:28.117Z,2.55
2019-01-28T22:17:59.659Z,3.40
2019-01-28T22:20:32.448Z,3.45
2019-01-28T22:23:04.413Z,3.60
2019-01-28T22:25:36.055Z,3.67
2019-01-28T22:28:08.114Z,3.77
2019-01-28T22:30:39.724Z,3.25
2019-01-28T22:33:11.185Z,3.00
2019-01-28T22:35:42.468Z,3.05
2019-01-28T22:38:13.708Z,2.95
2019-01-28T22:40:44.910Z,2.52
2019-01-28T22:43:16.506Z,3.25
2019-01-28T22:45:48.056Z,3.20
2019-01-28T22:48:19.319Z,3.20
2019-01-28T22:50:51.028Z,2.50
2019-01-28T22:53:22.920Z,3.52
2019-01-28T22:55:54.407Z,3.70
2019-01-28T22:58:26.526Z,3.25
2019-01-28T23:01:25.847Z,3.22
2019-01-28T23:03:57.796Z,2.87
2019-01-28T23:06:29.586Z,3.67
2019-01-28T23:09:00.860Z,3.50
2019-01-28T23:11:33.830Z,3.33
2019-01-28T23:14:06.026Z,3.83
2019-01-28T23:16:37.989Z,3.77
2019-01-28T23:19:09.318Z,2.98
2019-01-28T23:21:40.813Z,4.22
2019-01-28T23:24:12.336Z,2.95
2019-01-28T23:26:43.895Z,3.08
2019-01-28T23:29:15.480Z,3.65
2019-01-28T23:31:47.013Z,3.27
2019-01-28T23:34:18.587Z,3.37
2019-01-28T23:36:50.083Z,4.08
2019-01-28T23:39:21.953Z,4.47
2019-01-28T23:41:53.819Z,4.35
2019-01-28T23:44:25.075Z,3.75
2019-01-28T23:46:56.671Z,4.22
2019-01-28T23:49:28.724Z,4.45
2019-01-28T23:52:00.040Z,3.20
2019-01-28T23:54:31.353Z,3.60
2019-01-28T23:57:02.904Z,2.45
2019-01-28T23:59:34.414Z,2.80
