createdAt,value
2022-10-28T00:02:18.448Z,4.45
2022-10-28T00:04:48.680Z,4.50
2022-10-28T00:07:18.915Z,3.92
2022-10-28T00:09:49.005Z,5.05
2022-10-28T00:12:21.782Z,4.70
2022-10-28T00:14:52.102Z,4.25
2022-10-28T00:20:15.917Z,4.68
2022-10-28T00:22:46.137Z,4.27
2022-10-28T00:25:16.277Z,4.55
2022-10-28T00:27:49.012Z,4.80
2022-10-28T00:30:19.710Z,5.28
2022-10-28T00:32:50.227Z,4.90
2022-10-28T00:35:20.581Z,4.47
2022-10-28T00:37:50.701Z,4.30
2022-10-28T00:40:21.056Z,3.75
2022-10-28T00:42:54.246Z,4.60
2022-10-28T00:45:24.577Z,4.63
2022-10-28T00:47:58.310Z,3.80
2022-10-28T00:50:45.877Z,4.63
2022-10-28T00:53:26.056Z,4.78
2022-10-28T00:55:57.300Z,5.32
2022-10-28T00:58:30.698Z,4.50
2022-10-28T01:01:00.939Z,4.22
2022-10-28T01:03:31.100Z,4.40
2022-10-28T01:06:01.436Z,4.75
2022-10-28T01:08:32.311Z,4.82
2022-10-28T01:11:33.082Z,4.60
2022-10-28T01:14:23.762Z,4.72
2022-10-28T01:17:18.660Z,4.75
2022-10-28T01:20:43.334Z,4.72
2022-10-28T01:23:25.236Z,4.13
2022-10-28T01:26:48.030Z,4.70
2022-10-28T01:29:43.272Z,5.30
2022-10-28T01:32:21.057Z,4.80
2022-10-28T01:34:58.219Z,3.88
2022-10-28T01:37:34.057Z,4.68
2022-10-28T01:40:12.860Z,5.20
2022-10-28T01:42:47.879Z,4.47
2022-10-28T01:45:23.492Z,4.40
2022-10-28T01:48:01.905Z,4.60
2022-10-28T01:50:40.152Z,4.80
2022-10-28T01:53:17.559Z,4.65
2022-10-28T01:55:53.500Z,4.57
2022-10-28T01:58:28.665Z,4.68
2022-10-28T02:01:00.705Z,4.57
2022-10-28T02:03:34.286Z,4.70
2022-10-28T02:06:08.059Z,5.45
2022-10-28T02:09:07.097Z,4.77
2022-10-28T02:12:11.048Z,5.22
2022-10-28T02:18:20.847Z,5.55
2022-10-28T02:20:59.001Z,5.00
2022-10-28T02:23:40.927Z,4.55
2022-10-28T02:26:20.055Z,5.18
2022-10-28T02:29:00.992Z,5.47
2022-10-28T02:31:35.412Z,5.53
2022-10-28T02:34:10.929Z,5.25
2022-10-28T02:36:47.461Z,4.95
2022-10-28T02:39:20.643Z,5.63
2022-10-28T02:41:56.661Z,4.75
2022-10-28T02:44:31.563Z,5.38
2022-10-28T02:47:05.605Z,5.20
2022-10-28T02:49:39.423Z,5.35
2022-10-28T02:52:13.247Z,4.70
2022-10-28T02:54:48.687Z,5.27
2022-10-28T02:57:22.116Z,4.88
2022-10-28T02:59:57.018Z,4.95
2022-10-28T03:02:27.944Z,4.85
2022-10-28T03:04:58.183Z,5.40
2022-10-28T03:07:30.848Z,4.90
2022-10-28T03:10:00.964Z,5.18
2022-10-28T03:12:31.240Z,5.25
2022-10-28T03:15:01.884Z,4.53
2022-10-28T03:17:32.177Z,4.65
2022-10-28T03:20:02.352Z,4.72
2022-10-28T03:22:35.060Z,5.20
2022-10-28T03:25:05.247Z,4.75
2022-10-28T03:27:35.416Z,5.10
2022-10-28T03:30:05.760Z,4.05
2022-10-28T03:32:36.062Z,5.03
2022-10-28T03:35:06.941Z,4.95
2022-10-28T03:37:39.769Z,4.38
2022-10-28T03:40:11.530Z,4.55
2022-10-28T03:42:43.529Z,4.68
2022-10-28T03:45:14.462Z,5.10
2022-10-28T03:47:45.586Z,5.47
2022-10-28T03:50:15.843Z,5.47
2022-10-28T03:52:48.754Z,5.03
2022-10-28T03:55:19.005Z,5.50
2022-10-28T03:57:49.084Z,5.38
2022-10-28T04:00:19.910Z,5.35
2022-10-28T04:02:53.965Z,5.45
2022-10-28T04:05:24.393Z,4.50
2022-10-28T04:07:57.066Z,5.07
2022-10-28T04:10:27.136Z,4.65
2022-10-28T04:13:02.706Z,5.00
2022-10-28T04:15:33.178Z,4.93
2022-10-28T04:18:03.225Z,5.10
2022-10-28T04:20:34.625Z,4.35
2022-10-28T04:23:07.667Z,4.93
2022-10-28T04:25:37.800Z,5.30
2022-10-28T04:28:08.159Z,5.00
2022-10-28T04:30:38.353Z,5.18
2022-10-28T04:33:08.492Z,5.00
2022-10-28T04:35:39.388Z,4.82
2022-10-28T04:38:12.339Z,5.30
2022-10-28T04:40:42.489Z,4.47
2022-10-28T04:43:12.983Z,4.90
2022-10-28T04:45:43.197Z,4.78
2022-10-28T04:48:13.580Z,5.10
2022-10-28T04:50:43.754Z,5.40
2022-10-28T04:53:16.949Z,4.70
2022-10-28T04:55:47.101Z,5.65
2022-10-28T04:58:17.151Z,6.18
2022-10-28T05:00:47.221Z,6.05
2022-10-28T05:03:17.402Z,7.78
2022-10-28T05:05:47.450Z,6.97
2022-10-28T05:08:20.280Z,5.95
2022-10-28T05:10:51.264Z,6.68
2022-10-28T05:13:21.510Z,5.85
2022-10-28T05:15:52.335Z,5.32
2022-10-28T05:18:22.544Z,6.38
2022-10-28T05:20:55.111Z,5.65
2022-10-28T05:23:30.763Z,5.35
2022-10-28T05:26:01.455Z,6.50
2022-10-28T05:28:31.747Z,6.13
2022-10-28T05:31:01.892Z,5.35
2022-10-28T05:33:33.793Z,5.78
2022-10-28T05:36:04.035Z,5.38
2022-10-28T05:38:36.844Z,6.25
2022-10-28T05:41:07.158Z,5.50
2022-10-28T05:43:37.322Z,6.40
2022-10-28T05:46:07.527Z,6.10
2022-10-28T05:48:37.632Z,5.43
2022-10-28T05:51:08.005Z,6.03
2022-10-28T05:53:42.082Z,7.43
2022-10-28T05:56:13.607Z,7.30
2022-10-28T05:58:43.951Z,7.75
2022-10-28T06:01:14.495Z,6.00
2022-10-28T06:03:44.770Z,6.05
2022-10-28T06:06:14.887Z,5.80
2022-10-28T06:08:47.680Z,5.63
2022-10-28T06:11:17.120Z,6.38
2022-10-28T06:13:47.260Z,5.78
2022-10-28T06:16:17.571Z,6.93
2022-10-28T06:18:47.817Z,6.25
2022-10-28T06:21:17.899Z,6.30
2022-10-28T06:23:51.384Z,6.18
2022-10-28T06:26:21.473Z,6.15
2022-10-28T06:28:51.656Z,6.40
2022-10-28T06:31:21.848Z,6.20
2022-10-28T06:33:52.002Z,6.38
2022-10-28T06:36:22.145Z,5.80
2022-10-28T06:38:55.509Z,5.93
2022-10-28T06:41:25.714Z,6.55
2022-10-28T06:43:56.056Z,6.40
2022-10-28T06:46:26.355Z,6.15
2022-10-28T06:48:58.999Z,6.40
2022-10-28T06:51:29.307Z,6.85
2022-10-28T06:54:02.488Z,5.63
2022-10-28T06:56:32.666Z,7.38
2022-10-28T06:59:02.839Z,6.65
2022-10-28T07:01:33.162Z,6.78
2022-10-28T07:04:03.565Z,6.20
2022-10-28T07:06:33.844Z,5.53
2022-10-28T07:09:06.926Z,5.88
2022-10-28T07:11:37.317Z,5.97
2022-10-28T07:14:07.494Z,6.72
2022-10-28T07:16:37.634Z,6.05
2022-10-28T07:19:08.095Z,5.97
2022-10-28T07:21:38.396Z,6.07
2022-10-28T07:24:12.040Z,5.43
2022-10-28T07:26:42.456Z,5.97
2022-10-28T07:29:12.646Z,5.78
2022-10-28T07:31:42.787Z,6.65
2022-10-28T07:34:13.057Z,6.15
2022-10-28T07:36:43.193Z,5.60
2022-10-28T07:39:16.305Z,5.03
2022-10-28T07:41:46.474Z,5.75
2022-10-28T07:44:16.745Z,5.57
2022-10-28T07:46:47.164Z,5.85
2022-10-28T07:49:17.823Z,5.60
2022-10-28T07:51:48.142Z,5.45
2022-10-28T07:54:20.958Z,5.50
2022-10-28T07:56:51.334Z,5.05
2022-10-28T07:59:26.562Z,4.93
2022-10-28T08:01:57.709Z,5.90
2022-10-28T08:04:28.122Z,5.45
2022-10-28T08:06:58.194Z,5.72
2022-10-28T08:09:31.268Z,5.38
2022-10-28T08:12:01.478Z,5.57
2022-10-28T08:14:32.721Z,4.65
2022-10-28T08:17:03.609Z,5.18
2022-10-28T08:19:33.876Z,4.97
2022-10-28T08:22:04.401Z,5.20
2022-10-28T08:24:37.401Z,4.43
2022-10-28T08:27:08.301Z,5.45
2022-10-28T08:29:38.612Z,5.07
2022-10-28T08:32:11.410Z,4.70
2022-10-28T08:34:43.607Z,4.90
2022-10-28T08:37:16.345Z,4.20
2022-10-28T08:39:49.267Z,4.72
2022-10-28T08:42:35.892Z,4.15
2022-10-28T08:45:29.036Z,4.45
2022-10-28T08:48:15.077Z,4.13
2022-10-28T08:50:54.211Z,4.00
2022-10-28T08:53:30.518Z,3.95
2022-10-28T08:56:14.684Z,3.78
2022-10-28T08:58:47.569Z,4.50
2022-10-28T09:01:25.930Z,5.22
2022-10-28T09:03:57.164Z,4.00
2022-10-28T09:06:27.552Z,4.65
2022-10-28T09:08:59.193Z,3.83
2022-10-28T09:11:58.503Z,3.70
2022-10-28T09:14:43.078Z,3.72
2022-10-28T09:17:21.457Z,3.88
2022-10-28T09:19:54.781Z,4.13
2022-10-28T09:22:28.667Z,4.07
2022-10-28T09:25:03.649Z,3.80
2022-10-28T09:28:04.113Z,3.90
2022-10-28T09:30:48.779Z,3.35
2022-10-28T09:33:40.892Z,3.40
2022-10-28T09:36:16.638Z,3.83
2022-10-28T09:38:48.924Z,4.40
2022-10-28T09:41:23.878Z,3.58
2022-10-28T09:44:02.602Z,3.58
2022-10-28T09:46:37.137Z,4.10
2022-10-28T09:49:14.897Z,3.45
2022-10-28T09:51:51.430Z,3.90
2022-10-28T09:54:30.625Z,3.00
2022-10-28T09:57:01.035Z,3.83
2022-10-28T09:59:34.153Z,3.78
2022-10-28T10:02:06.972Z,4.25
2022-10-28T10:04:37.868Z,3.42
2022-10-28T10:07:15.243Z,3.78
2022-10-28T10:09:47.599Z,3.58
2022-10-28T10:12:17.893Z,3.53
2022-10-28T10:14:56.686Z,3.38
2022-10-28T10:17:33.802Z,3.90
2022-10-28T10:20:08.743Z,3.38
2022-10-28T10:22:40.998Z,3.53
2022-10-28T10:25:32.632Z,3.78
2022-10-28T10:28:06.869Z,3.58
2022-10-28T10:30:48.118Z,3.33
2022-10-28T10:33:24.257Z,3.60
2022-10-28T10:36:01.901Z,3.60
2022-10-28T10:38:33.618Z,3.58
2022-10-28T10:41:04.048Z,3.72
2022-10-28T10:43:36.960Z,3.92
2022-10-28T10:46:18.169Z,3.08
2022-10-28T10:48:48.556Z,3.58
2022-10-28T10:51:26.240Z,3.13
2022-10-28T10:54:01.019Z,3.72
2022-10-28T10:56:34.107Z,3.53
2022-10-28T10:59:07.050Z,3.15
2022-10-28T11:01:43.168Z,3.00
2022-10-28T11:04:21.679Z,3.58
2022-10-28T11:06:55.517Z,3.47
2022-10-28T11:09:32.106Z,3.45
2022-10-28T11:12:05.107Z,3.55
2022-10-28T11:14:36.177Z,3.20
2022-10-28T11:17:28.386Z,3.38
2022-10-28T11:20:00.881Z,2.80
2022-10-28T11:22:44.452Z,3.85
2022-10-28T11:25:38.060Z,3.13
2022-10-28T11:28:35.225Z,3.38
2022-10-28T11:31:27.268Z,3.35
2022-10-28T11:34:23.071Z,2.90
2022-10-28T11:37:09.860Z,2.97
2022-10-28T11:39:52.859Z,3.55
2022-10-28T11:42:34.173Z,2.70
2022-10-28T11:45:09.422Z,2.90
2022-10-28T11:48:04.863Z,3.45
2022-10-28T11:51:03.023Z,2.78
2022-10-28T11:54:04.066Z,3.05
2022-10-28T11:56:40.612Z,2.80
2022-10-28T11:59:38.216Z,3.60
2022-10-28T12:02:29.431Z,3.20
2022-10-28T12:05:08.120Z,2.88
2022-10-28T12:07:54.524Z,3.22
2022-10-28T12:10:55.605Z,3.15
2022-10-28T12:13:37.834Z,3.05
2022-10-28T12:16:16.391Z,3.35
2022-10-28T12:18:55.351Z,3.25
2022-10-28T12:24:28.662Z,3.05
2022-10-28T12:27:05.879Z,3.70
2022-10-28T12:29:43.288Z,3.22
2022-10-28T12:32:18.110Z,3.50
2022-10-28T12:34:54.631Z,3.50
2022-10-28T12:37:28.894Z,3.15
2022-10-28T12:40:11.357Z,3.28
2022-10-28T12:42:45.480Z,3.28
2022-10-28T12:45:19.451Z,3.05
2022-10-28T12:47:56.193Z,2.92
2022-10-28T12:50:32.553Z,3.15
2022-10-28T12:53:21.731Z,3.03
2022-10-28T12:56:00.756Z,2.80
2022-10-28T12:58:39.556Z,2.70
2022-10-28T13:01:14.555Z,3.10
2022-10-28T13:03:44.980Z,2.42
2022-10-28T13:06:55.124Z,2.85
2022-10-28T13:09:48.464Z,3.05
2022-10-28T13:12:44.493Z,3.58
2022-10-28T13:15:41.978Z,2.70
2022-10-28T13:18:42.156Z,2.85
2022-10-28T13:21:27.005Z,3.63
2022-10-28T13:24:04.550Z,2.80
2022-10-28T13:26:37.790Z,3.42
2022-10-28T13:29:22.576Z,2.83
2022-10-28T13:34:32.384Z,2.90
2022-10-28T13:37:05.413Z,3.05
2022-10-28T13:39:48.355Z,3.00
2022-10-28T13:42:48.738Z,2.35
2022-10-28T13:45:53.362Z,2.35
2022-10-28T13:48:51.108Z,2.90
2022-10-28T13:51:34.919Z,2.85
2022-10-28T13:54:05.428Z,2.70
2022-10-28T13:56:48.232Z,2.92
2022-10-28T13:59:34.130Z,3.10
2022-10-28T14:02:36.118Z,2.78
2022-10-28T14:05:10.452Z,3.20
2022-10-28T14:07:53.582Z,3.03
2022-10-28T14:10:27.623Z,2.72
2022-10-28T14:13:00.759Z,2.97
2022-10-28T14:15:34.110Z,2.60
2022-10-28T14:18:37.397Z,2.88
2022-10-28T14:21:02.207Z,3.20
2022-10-28T14:24:12.858Z,3.05
2022-10-28T14:27:22.268Z,3.15
2022-10-28T14:30:14.679Z,2.75
2022-10-28T14:33:02.014Z,3.28
2022-10-28T14:35:42.595Z,3.03
2022-10-28T14:39:03.624Z,2.78
2022-10-28T14:42:00.330Z,3.25
2022-10-28T14:44:48.734Z,3.55
2022-10-28T14:47:43.967Z,2.80
2022-10-28T14:50:23.416Z,3.17
2022-10-28T14:52:58.774Z,3.65
2022-10-28T14:55:31.943Z,2.97
2022-10-28T14:58:21.617Z,2.80
2022-10-28T15:01:08.374Z,2.92
2022-10-28T15:03:40.033Z,2.80
2022-10-28T15:06:28.591Z,2.80
2022-10-28T15:09:10.186Z,3.40
2022-10-28T15:11:40.764Z,3.50
2022-10-28T15:14:27.534Z,2.80
2022-10-28T15:16:58.347Z,3.45
2022-10-28T15:19:31.015Z,3.55
2022-10-28T15:22:10.914Z,3.35
2022-10-28T15:24:47.105Z,3.50
2022-10-28T15:27:18.709Z,3.17
2022-10-28T15:29:49.258Z,3.13
2022-10-28T15:32:31.486Z,3.25
2022-10-28T15:35:02.619Z,4.10
2022-10-28T15:37:39.434Z,3.45
2022-10-28T15:40:25.646Z,3.97
2022-10-28T15:43:00.886Z,3.15
2022-10-28T15:45:36.078Z,3.17
2022-10-28T15:48:16.634Z,3.63
2022-10-28T15:50:47.267Z,4.00
2022-10-28T15:53:39.848Z,3.22
2022-10-28T15:56:25.302Z,3.65
2022-10-28T15:59:13.362Z,3.47
2022-10-28T16:01:44.427Z,3.85
2022-10-28T16:04:46.792Z,4.28
2022-10-28T16:07:17.160Z,3.80
2022-10-28T16:09:50.870Z,3.60
2022-10-28T16:12:27.389Z,3.85
2022-10-28T16:15:00.675Z,3.22
2022-10-28T16:17:33.146Z,3.70
2022-10-28T16:20:06.037Z,4.85
2022-10-28T16:22:38.734Z,4.40
2022-10-28T16:25:15.487Z,4.78
2022-10-28T16:27:48.572Z,5.07
2022-10-28T16:30:19.040Z,4.38
2022-10-28T16:32:51.787Z,4.38
2022-10-28T16:35:24.782Z,4.65
2022-10-28T16:37:55.995Z,4.20
2022-10-28T16:43:24.862Z,4.82
2022-10-28T16:45:57.838Z,4.13
2022-10-28T16:48:31.572Z,4.28
2022-10-28T16:51:05.499Z,4.78
2022-10-28T16:53:36.538Z,5.20
2022-10-28T16:56:12.586Z,5.32
2022-10-28T16:58:47.241Z,4.68
2022-10-28T17:01:25.563Z,4.25
2022-10-28T17:03:55.871Z,4.07
2022-10-28T17:06:26.688Z,5.03
2022-10-28T17:09:02.779Z,4.90
2022-10-28T17:11:33.750Z,4.68
2022-10-28T17:14:06.681Z,4.47
2022-10-28T17:16:39.287Z,5.28
2022-10-28T17:19:12.674Z,5.47
2022-10-28T17:21:45.651Z,4.95
2022-10-28T17:24:16.302Z,4.90
2022-10-28T17:26:47.475Z,6.47
2022-10-28T17:29:20.509Z,6.95
2022-10-28T17:31:50.956Z,7.68
2022-10-28T17:34:21.400Z,7.25
2022-10-28T17:36:51.750Z,6.85
2022-10-28T17:39:25.886Z,6.45
2022-10-28T17:41:56.839Z,6.18
2022-10-28T17:44:29.886Z,8.30
2022-10-28T17:47:00.674Z,7.88
2022-10-28T17:49:32.883Z,8.20
2022-10-28T17:52:03.527Z,7.93
2022-10-28T17:54:33.999Z,6.68
2022-10-28T17:57:04.370Z,6.43
2022-10-28T17:59:37.400Z,7.03
2022-10-28T18:02:08.343Z,6.50
2022-10-28T18:04:39.162Z,6.65
2022-10-28T18:07:09.427Z,7.10
2022-10-28T18:09:40.751Z,6.28
2022-10-28T18:12:12.768Z,6.40
2022-10-28T18:14:45.514Z,6.45
2022-10-28T18:17:17.510Z,6.90
2022-10-28T18:19:47.950Z,6.80
2022-10-28T18:22:18.465Z,6.88
2022-10-28T18:24:50.449Z,6.45
2022-10-28T18:27:20.722Z,6.35
2022-10-28T18:29:53.807Z,6.95
2022-10-28T18:32:24.358Z,6.50
2022-10-28T18:34:54.866Z,6.65
2022-10-28T18:37:27.674Z,5.88
2022-10-28T18:39:58.241Z,6.43
2022-10-28T18:42:28.368Z,7.32
2022-10-28T18:45:01.332Z,6.13
2022-10-28T18:47:32.615Z,6.97
2022-10-28T18:50:02.995Z,6.95
2022-10-28T18:52:33.481Z,6.60
2022-10-28T18:55:03.887Z,7.03
2022-10-28T18:57:34.422Z,7.43
2022-10-28T19:00:24.441Z,7.85
2022-10-28T19:02:55.400Z,7.55
2022-10-28T19:05:25.568Z,8.07
2022-10-28T19:07:56.284Z,6.90
2022-10-28T19:10:26.629Z,7.47
2022-10-28T19:12:56.698Z,6.53
2022-10-28T19:15:29.446Z,7.10
2022-10-28T19:17:59.601Z,9.35
2022-10-28T19:20:29.716Z,7.25
2022-10-28T19:23:01.195Z,8.18
2022-10-28T19:25:31.342Z,7.18
2022-10-28T19:28:02.251Z,7.00
2022-10-28T19:30:36.362Z,7.40
2022-10-28T19:33:06.957Z,6.95
2022-10-28T19:35:37.154Z,6.35
2022-10-28T19:38:07.425Z,7.43
2022-10-28T19:40:37.935Z,7.65
2022-10-28T19:43:08.262Z,6.35
2022-10-28T19:45:40.954Z,6.75
2022-10-28T19:48:11.143Z,6.72
2022-10-28T19:50:41.205Z,6.50
2022-10-28T19:53:11.423Z,7.13
2022-10-28T19:55:41.479Z,7.28
2022-10-28T19:58:11.590Z,6.40
2022-10-28T20:00:44.430Z,6.68
2022-10-28T20:03:14.498Z,7.05
2022-10-28T20:05:44.637Z,6.05
2022-10-28T20:08:17.340Z,6.63
2022-10-28T20:10:47.527Z,5.68
2022-10-28T20:13:17.675Z,5.88
2022-10-28T20:15:50.342Z,6.38
2022-10-28T20:18:20.522Z,5.80
2022-10-28T20:20:50.831Z,6.45
2022-10-28T20:23:21.043Z,5.28
2022-10-28T20:25:55.662Z,7.00
2022-10-28T20:31:03.635Z,6.90
2022-10-28T20:33:34.251Z,6.15
2022-10-28T20:36:04.910Z,7.18
2022-10-28T20:38:35.510Z,6.80
2022-10-28T20:41:05.586Z,6.57
2022-10-28T20:43:35.751Z,7.55
2022-10-28T20:46:08.829Z,7.07
2022-10-28T20:48:39.060Z,6.82
2022-10-28T20:51:09.495Z,6.53
2022-10-28T20:53:40.316Z,7.35
2022-10-28T20:56:14.862Z,7.45
2022-10-28T21:01:20.485Z,7.22
2022-10-28T21:03:51.482Z,6.65
2022-10-28T21:06:21.654Z,6.63
2022-10-28T21:08:52.046Z,5.78
2022-10-28T21:11:23.663Z,6.10
2022-10-28T21:13:56.098Z,6.30
2022-10-28T21:16:30.318Z,5.90
2022-10-28T21:19:02.044Z,5.63
2022-10-28T21:21:33.434Z,6.07
2022-10-28T21:24:03.865Z,5.57
2022-10-28T21:26:34.130Z,6.03
2022-10-28T21:29:04.270Z,5.40
2022-10-28T21:31:37.143Z,5.28
2022-10-28T21:34:08.485Z,5.43
2022-10-28T21:36:38.887Z,4.90
2022-10-28T21:39:09.412Z,4.90
2022-10-28T21:41:39.546Z,5.32
2022-10-28T21:44:09.650Z,5.15
2022-10-28T21:46:42.407Z,4.90
2022-10-28T21:49:12.571Z,4.60
2022-10-28T21:51:42.731Z,5.25
2022-10-28T21:54:12.963Z,6.43
2022-10-28T21:56:43.123Z,5.07
2022-10-28T21:59:13.862Z,5.53
2022-10-28T22:01:46.765Z,5.18
2022-10-28T22:04:16.942Z,5.60
2022-10-28T22:09:37.718Z,5.32
2022-10-28T22:12:09.262Z,5.75
2022-10-28T22:14:39.486Z,6.05
2022-10-28T22:17:15.266Z,5.72
2022-10-28T22:19:45.825Z,4.53
2022-10-28T22:22:16.455Z,5.88
2022-10-28T22:24:46.707Z,5.57
2022-10-28T22:27:17.133Z,5.32
2022-10-28T22:29:47.238Z,5.40
2022-10-28T22:32:20.037Z,6.10
2022-10-28T22:34:50.185Z,5.88
2022-10-28T22:37:20.365Z,5.05
2022-10-28T22:39:50.566Z,5.50
2022-10-28T22:42:20.766Z,5.55
2022-10-28T22:44:50.845Z,5.50
2022-10-28T22:47:23.577Z,4.97
2022-10-28T22:49:53.783Z,5.35
2022-10-28T22:52:23.989Z,4.88
2022-10-28T22:54:54.209Z,5.30
2022-10-28T22:57:24.361Z,4.80
2022-10-28T22:59:54.492Z,4.85
2022-10-28T23:02:27.372Z,5.15
2022-10-28T23:04:57.570Z,4.78
2022-10-28T23:07:27.603Z,4.60
2022-10-28T23:09:58.943Z,4.78
2022-10-28T23:12:29.146Z,4.65
2022-10-28T23:14:59.722Z,4.90
2022-10-28T23:17:32.348Z,4.78
2022-10-28T23:20:02.521Z,5.05
2022-10-28T23:22:33.161Z,5.50
2022-10-28T23:25:03.292Z,5.40
2022-10-28T23:27:33.550Z,4.35
2022-10-28T23:30:03.656Z,4.68
2022-10-28T23:32:36.377Z,4.25
2022-10-28T23:35:07.340Z,4.57
2022-10-28T23:37:37.556Z,4.55
2022-10-28T23:43:00.458Z,4.57
2022-10-28T23:45:30.585Z,4.75
2022-10-28T23:48:03.405Z,3.88
2022-10-28T23:50:33.500Z,4.85
2022-10-28T23:53:03.708Z,4.47
2022-10-28T23:55:33.919Z,4.22
2022-10-28T23:58:04.071Z,4.25
