createdAt,value
2022-09-14T00:00:14.268Z,17.90
2022-09-14T00:01:25.176Z,17.95
2022-09-14T00:02:14.221Z,17.92
2022-09-14T00:03:14.064Z,17.92
2022-09-14T00:04:13.963Z,17.95
2022-09-14T00:05:13.886Z,17.94
2022-09-14T00:06:13.819Z,17.97
2022-09-14T00:07:13.727Z,17.97
2022-09-14T00:08:13.661Z,17.98
2022-09-14T00:09:13.577Z,17.94
2022-09-14T00:10:13.505Z,18.00
2022-09-14T00:11:13.423Z,18.01
2022-09-14T00:12:13.344Z,17.98
2022-09-14T00:13:13.269Z,18.03
2022-09-14T00:14:13.196Z,18.01
2022-09-14T00:15:13.112Z,17.97
2022-09-14T00:16:13.111Z,17.97
2022-09-14T00:17:12.966Z,17.97
2022-09-14T00:18:12.887Z,17.95
2022-09-14T00:19:12.814Z,17.98
2022-09-14T00:20:12.733Z,17.97
2022-09-14T00:21:12.651Z,17.98
2022-09-14T00:22:12.584Z,18.00
2022-09-14T00:23:12.507Z,17.97
2022-09-14T00:24:12.431Z,17.98
2022-09-14T00:25:12.347Z,17.94
2022-09-14T00:26:12.269Z,17.98
2022-09-14T00:27:12.196Z,18.04
2022-09-14T00:28:12.117Z,18.03
2022-09-14T00:29:12.052Z,18.07
2022-09-14T00:30:11.968Z,17.92
2022-09-14T00:31:11.883Z,17.98
2022-09-14T00:32:11.850Z,18.01
2022-09-14T00:33:11.740Z,17.92
2022-09-14T00:34:11.659Z,17.89
2022-09-14T00:35:11.585Z,17.95
2022-09-14T00:36:11.502Z,18.00
2022-09-14T00:37:11.426Z,17.87
2022-09-14T00:38:11.349Z,17.94
2022-09-14T00:39:11.270Z,18.04
2022-09-14T00:40:11.287Z,18.07
2022-09-14T00:41:11.202Z,18.01
2022-09-14T00:42:11.041Z,17.95
2022-09-14T00:43:10.964Z,17.95
2022-09-14T00:44:10.888Z,17.97
2022-09-14T00:45:10.811Z,18.01
2022-09-14T00:46:10.791Z,18.07
2022-09-14T00:47:10.660Z,17.95
2022-09-14T00:48:10.579Z,18.00
2022-09-14T00:49:10.507Z,18.00
2022-09-14T00:50:10.428Z,17.97
2022-09-14T00:51:10.353Z,17.97
2022-09-14T00:52:10.281Z,17.95
2022-09-14T00:53:10.200Z,17.98
2022-09-14T00:54:10.119Z,18.00
2022-09-14T00:55:10.046Z,17.97
2022-09-14T00:56:09.965Z,17.94
2022-09-14T00:57:09.973Z,17.97
2022-09-14T00:58:09.811Z,17.94
2022-09-14T00:59:09.734Z,17.98
2022-09-14T01:00:09.660Z,17.95
2022-09-14T01:01:09.654Z,17.95
2022-09-14T01:02:09.573Z,17.97
2022-09-14T01:03:09.428Z,17.97
2022-09-14T01:04:09.352Z,17.97
2022-09-14T01:05:09.278Z,17.98
2022-09-14T01:06:09.197Z,17.97
2022-09-14T01:07:09.127Z,17.98
2022-09-14T01:08:09.043Z,17.98
2022-09-14T01:09:08.973Z,18.00
2022-09-14T01:10:08.890Z,18.00
2022-09-14T01:11:08.814Z,17.97
2022-09-14T01:12:08.738Z,17.97
2022-09-14T01:13:08.668Z,18.01
2022-09-14T01:14:08.588Z,17.92
2022-09-14T01:15:08.507Z,17.97
2022-09-14T01:16:08.458Z,18.00
2022-09-14T01:17:08.354Z,17.95
2022-09-14T01:18:08.276Z,17.86
2022-09-14T01:19:08.199Z,18.00
2022-09-14T01:20:08.124Z,17.97
2022-09-14T01:21:08.046Z,17.97
2022-09-14T01:22:07.967Z,17.98
2022-09-14T01:23:07.891Z,17.97
2022-09-14T01:24:07.815Z,17.94
2022-09-14T01:25:07.739Z,17.94
2022-09-14T01:26:07.663Z,17.95
2022-09-14T01:27:07.584Z,17.97
2022-09-14T01:28:07.507Z,18.01
2022-09-14T01:29:07.432Z,17.92
2022-09-14T01:30:07.452Z,18.00
2022-09-14T01:31:07.380Z,17.94
2022-09-14T01:32:07.196Z,18.03
2022-09-14T01:33:07.122Z,18.01
2022-09-14T01:34:07.048Z,17.92
2022-09-14T01:35:06.964Z,17.95
2022-09-14T01:36:06.894Z,17.98
2022-09-14T01:37:06.818Z,17.97
2022-09-14T01:38:06.740Z,17.97
2022-09-14T01:39:06.664Z,17.94
2022-09-14T01:40:06.706Z,18.01
2022-09-14T01:41:06.505Z,17.97
2022-09-14T01:42:06.432Z,17.94
2022-09-14T01:43:06.355Z,17.95
2022-09-14T01:44:06.278Z,17.94
2022-09-14T01:45:06.202Z,17.92
2022-09-14T01:46:06.163Z,17.95
2022-09-14T01:47:06.062Z,17.97
2022-09-14T01:48:05.986Z,17.95
2022-09-14T01:49:05.895Z,17.94
2022-09-14T01:50:05.821Z,17.95
2022-09-14T01:51:05.739Z,17.87
2022-09-14T01:52:05.667Z,17.85
2022-09-14T01:53:05.588Z,17.89
2022-09-14T01:54:05.507Z,17.86
2022-09-14T01:55:05.427Z,17.90
2022-09-14T01:56:05.350Z,17.85
2022-09-14T01:57:05.282Z,17.85
2022-09-14T01:58:05.203Z,17.86
2022-09-14T01:59:05.123Z,17.87
2022-09-14T02:00:05.049Z,17.85
2022-09-14T02:01:05.045Z,17.87
2022-09-14T02:02:04.974Z,17.94
2022-09-14T02:03:04.817Z,17.89
2022-09-14T02:04:04.738Z,17.86
2022-09-14T02:05:04.665Z,17.92
2022-09-14T02:06:04.592Z,17.85
2022-09-14T02:07:04.509Z,17.86
2022-09-14T02:08:04.434Z,17.86
2022-09-14T02:09:04.355Z,17.86
2022-09-14T02:10:04.277Z,17.92
2022-09-14T02:11:04.202Z,17.89
2022-09-14T02:12:04.128Z,17.92
2022-09-14T02:13:04.059Z,17.94
2022-09-14T02:14:03.975Z,17.97
2022-09-14T02:15:03.895Z,17.94
2022-09-14T02:16:03.959Z,17.87
2022-09-14T02:17:03.741Z,17.94
2022-09-14T02:18:03.667Z,17.94
2022-09-14T02:19:03.593Z,17.90
2022-09-14T02:20:03.506Z,17.89
2022-09-14T02:21:03.431Z,17.92
2022-09-14T02:22:03.363Z,17.90
2022-09-14T02:23:03.278Z,17.94
2022-09-14T02:24:03.205Z,17.85
2022-09-14T02:25:03.127Z,17.90
2022-09-14T02:26:03.050Z,17.97
2022-09-14T02:27:02.968Z,17.94
2022-09-14T02:28:02.889Z,17.87
2022-09-14T02:29:02.819Z,17.92
2022-09-14T02:30:02.743Z,17.92
2022-09-14T02:31:02.763Z,17.89
2022-09-14T02:32:02.586Z,17.94
2022-09-14T02:33:02.510Z,17.97
2022-09-14T02:34:02.437Z,17.90
2022-09-14T02:35:02.358Z,17.87
2022-09-14T02:36:02.281Z,17.92
2022-09-14T02:37:02.201Z,17.86
2022-09-14T02:38:02.149Z,17.86
2022-09-14T02:39:02.055Z,17.97
2022-09-14T02:40:02.029Z,17.92
2022-09-14T02:41:01.896Z,17.90
2022-09-14T02:42:01.819Z,17.86
2022-09-14T02:43:01.743Z,17.92
2022-09-14T02:44:01.671Z,17.92
2022-09-14T02:45:01.589Z,17.95
2022-09-14T02:46:01.508Z,17.95
2022-09-14T02:47:01.522Z,17.92
2022-09-14T02:48:01.361Z,17.92
2022-09-14T02:49:01.279Z,17.94
2022-09-14T02:50:01.206Z,17.98
2022-09-14T02:51:01.123Z,17.94
2022-09-14T02:52:01.052Z,17.94
2022-09-14T02:53:00.977Z,17.97
2022-09-14T02:54:00.892Z,17.95
2022-09-14T02:55:00.820Z,17.97
2022-09-14T02:56:00.740Z,17.97
2022-09-14T02:57:00.665Z,18.01
2022-09-14T02:58:00.591Z,17.97
2022-09-14T02:59:00.511Z,17.95
2022-09-14T03:00:00.432Z,17.92
2022-09-14T03:01:00.485Z,17.92
2022-09-14T03:02:00.361Z,17.95
2022-09-14T03:03:00.203Z,18.00
2022-09-14T03:04:00.128Z,17.98
2022-09-14T03:05:00.151Z,17.98
2022-09-14T03:05:59.973Z,17.98
2022-09-14T03:06:59.896Z,17.98
2022-09-14T03:07:59.819Z,18.00
2022-09-14T03:08:59.744Z,17.94
2022-09-14T03:09:59.664Z,18.04
2022-09-14T03:10:59.600Z,17.98
2022-09-14T03:11:59.511Z,18.07
2022-09-14T03:12:59.439Z,18.05
2022-09-14T03:13:59.360Z,17.98
2022-09-14T03:14:59.278Z,17.97
2022-09-14T03:15:59.263Z,18.03
2022-09-14T03:16:59.129Z,18.00
2022-09-14T03:17:59.051Z,17.95
2022-09-14T03:18:58.977Z,18.04
2022-09-14T03:19:58.899Z,18.00
2022-09-14T03:20:58.819Z,17.92
2022-09-14T03:21:58.742Z,17.95
2022-09-14T03:22:58.667Z,18.01
2022-09-14T03:23:58.593Z,17.97
2022-09-14T03:24:58.515Z,17.97
2022-09-14T03:25:58.439Z,18.01
2022-09-14T03:26:58.363Z,17.94
2022-09-14T03:27:58.283Z,17.97
2022-09-14T03:28:58.207Z,18.00
2022-09-14T03:29:58.133Z,18.01
2022-09-14T03:30:58.082Z,17.94
2022-09-14T03:31:57.975Z,17.98
2022-09-14T03:32:57.895Z,17.94
2022-09-14T03:33:57.826Z,17.90
2022-09-14T03:34:57.747Z,17.94
2022-09-14T03:35:57.672Z,17.94
2022-09-14T03:36:57.594Z,17.90
2022-09-14T03:37:57.515Z,17.92
2022-09-14T03:38:57.438Z,17.94
2022-09-14T03:39:57.387Z,17.97
2022-09-14T03:40:57.284Z,17.89
2022-09-14T03:41:57.207Z,17.87
2022-09-14T03:42:57.127Z,17.90
2022-09-14T03:43:57.055Z,17.87
2022-09-14T03:44:56.983Z,17.95
2022-09-14T03:45:56.898Z,17.94
2022-09-14T03:46:56.899Z,17.90
2022-09-14T03:47:56.746Z,17.87
2022-09-14T03:48:56.670Z,17.90
2022-09-14T03:49:56.593Z,17.86
2022-09-14T03:50:56.513Z,17.87
2022-09-14T03:51:59.631Z,17.90
2022-09-14T03:52:56.446Z,17.95
2022-09-14T03:53:56.281Z,17.92
2022-09-14T03:54:56.205Z,17.95
2022-09-14T03:55:56.129Z,17.92
2022-09-14T03:56:56.053Z,17.95
2022-09-14T03:57:55.978Z,17.90
2022-09-14T03:58:55.900Z,17.95
2022-09-14T03:59:55.824Z,17.92
2022-09-14T04:00:55.747Z,17.98
2022-09-14T04:01:55.739Z,17.90
2022-09-14T04:02:55.689Z,17.98
2022-09-14T04:03:55.516Z,17.94
2022-09-14T04:04:55.436Z,17.90
2022-09-14T04:05:55.363Z,17.92
2022-09-14T04:06:55.287Z,17.94
2022-09-14T04:07:55.208Z,17.89
2022-09-14T04:08:55.163Z,17.95
2022-09-14T04:09:55.055Z,17.90
2022-09-14T04:10:54.980Z,17.92
2022-09-14T04:11:54.907Z,17.94
2022-09-14T04:12:54.821Z,17.87
2022-09-14T04:13:54.745Z,17.86
2022-09-14T04:14:54.674Z,17.90
2022-09-14T04:15:54.621Z,17.94
2022-09-14T04:16:54.517Z,17.86
2022-09-14T04:17:54.441Z,17.85
2022-09-14T04:18:54.363Z,17.89
2022-09-14T04:19:54.282Z,17.87
2022-09-14T04:20:54.210Z,17.86
2022-09-14T04:21:54.131Z,17.87
2022-09-14T04:22:54.053Z,17.90
2022-09-14T04:24:13.959Z,17.80
2022-09-14T04:24:53.985Z,17.85
2022-09-14T04:25:53.831Z,17.85
2022-09-14T04:26:53.753Z,17.80
2022-09-14T04:28:16.733Z,17.79
2022-09-14T04:28:53.593Z,17.79
2022-09-14T04:29:53.528Z,17.85
2022-09-14T04:30:53.506Z,17.83
2022-09-14T04:31:53.364Z,17.85
2022-09-14T04:32:53.290Z,17.76
2022-09-14T04:33:53.214Z,17.83
2022-09-14T04:34:53.129Z,17.85
2022-09-14T04:35:53.060Z,17.79
2022-09-14T04:36:52.980Z,17.79
2022-09-14T04:37:52.905Z,17.85
2022-09-14T04:38:52.829Z,17.82
2022-09-14T04:39:52.774Z,17.83
2022-09-14T04:40:52.673Z,17.82
2022-09-14T04:41:52.593Z,17.83
2022-09-14T04:42:52.514Z,17.80
2022-09-14T04:43:52.444Z,17.85
2022-09-14T04:44:52.363Z,17.79
2022-09-14T04:45:52.284Z,17.85
2022-09-14T04:46:52.239Z,17.85
2022-09-14T04:47:52.134Z,17.85
2022-09-14T04:48:52.050Z,17.85
2022-09-14T04:49:51.976Z,17.87
2022-09-14T04:50:51.905Z,17.86
2022-09-14T04:51:51.827Z,17.82
2022-09-14T04:52:51.747Z,17.78
2022-09-14T04:53:51.674Z,17.82
2022-09-14T04:54:51.591Z,17.82
2022-09-14T04:55:51.520Z,17.78
2022-09-14T04:56:51.444Z,17.78
2022-09-14T04:57:51.358Z,17.85
2022-09-14T04:58:51.921Z,17.86
2022-09-14T04:59:51.205Z,17.82
2022-09-14T05:00:51.137Z,17.86
2022-09-14T05:01:51.094Z,17.78
2022-09-14T05:02:51.047Z,17.83
2022-09-14T05:03:50.898Z,17.79
2022-09-14T05:04:50.822Z,17.80
2022-09-14T05:05:50.749Z,17.79
2022-09-14T05:06:50.674Z,17.85
2022-09-14T05:07:50.593Z,17.85
2022-09-14T05:08:50.569Z,17.79
2022-09-14T05:09:50.440Z,17.82
2022-09-14T05:10:50.364Z,17.79
2022-09-14T05:11:50.286Z,17.85
2022-09-14T05:12:50.213Z,17.92
2022-09-14T05:13:50.506Z,17.85
2022-09-14T05:14:50.055Z,17.85
2022-09-14T05:15:50.012Z,17.86
2022-09-14T05:16:49.910Z,17.85
2022-09-14T05:17:49.827Z,17.82
2022-09-14T05:18:49.773Z,17.82
2022-09-14T05:19:49.675Z,17.82
2022-09-14T05:20:49.595Z,17.79
2022-09-14T05:21:49.516Z,17.78
2022-09-14T05:22:49.434Z,17.76
2022-09-14T05:23:49.372Z,17.85
2022-09-14T05:24:49.286Z,17.80
2022-09-14T05:25:49.202Z,17.78
2022-09-14T05:26:49.130Z,17.79
2022-09-14T05:27:49.050Z,17.80
2022-09-14T05:28:48.978Z,17.79
2022-09-14T05:29:48.903Z,17.74
2022-09-14T05:30:48.850Z,17.78
2022-09-14T05:31:48.750Z,17.80
2022-09-14T05:32:48.667Z,17.80
2022-09-14T05:33:48.604Z,17.83
2022-09-14T05:34:48.514Z,17.80
2022-09-14T05:35:48.438Z,17.79
2022-09-14T05:36:48.363Z,17.86
2022-09-14T05:37:48.287Z,17.80
2022-09-14T05:38:48.207Z,17.78
2022-09-14T05:39:48.187Z,17.76
2022-09-14T05:40:48.061Z,17.72
2022-09-14T05:41:47.978Z,17.79
2022-09-14T05:42:47.892Z,17.71
2022-09-14T05:43:47.816Z,17.78
2022-09-14T05:44:47.744Z,17.86
2022-09-14T05:45:47.668Z,17.79
2022-09-14T05:46:47.648Z,17.76
2022-09-14T05:47:47.511Z,17.79
2022-09-14T05:48:47.435Z,17.72
2022-09-14T05:49:47.353Z,17.79
2022-09-14T05:50:47.287Z,17.78
2022-09-14T05:51:47.205Z,17.72
2022-09-14T05:52:47.124Z,17.79
2022-09-14T05:53:47.055Z,17.71
2022-09-14T05:54:46.975Z,17.80
2022-09-14T05:55:46.894Z,17.80
2022-09-14T05:56:46.822Z,17.74
2022-09-14T05:57:46.745Z,17.79
2022-09-14T05:58:46.669Z,17.80
2022-09-14T05:59:46.586Z,17.79
2022-09-14T06:00:46.514Z,17.80
2022-09-14T06:01:46.487Z,17.79
2022-09-14T06:02:46.355Z,17.79
2022-09-14T06:03:46.288Z,17.79
2022-09-14T06:04:46.203Z,17.72
2022-09-14T06:05:46.189Z,17.79
2022-09-14T06:06:56.151Z,17.82
2022-09-14T06:07:45.966Z,17.78
2022-09-14T06:08:45.901Z,17.82
2022-09-14T06:09:45.828Z,17.82
2022-09-14T06:10:45.738Z,17.83
2022-09-14T06:11:45.666Z,17.86
2022-09-14T06:12:45.586Z,17.76
2022-09-14T06:13:45.511Z,17.78
2022-09-14T06:14:45.443Z,17.80
2022-09-14T06:15:45.359Z,17.83
2022-09-14T06:16:45.282Z,17.80
2022-09-14T06:17:45.207Z,17.80
2022-09-14T06:18:45.126Z,17.83
2022-09-14T06:19:45.044Z,17.78
2022-09-14T06:20:44.975Z,17.85
2022-09-14T06:21:44.897Z,17.80
2022-09-14T06:22:44.818Z,17.85
2022-09-14T06:23:44.747Z,17.90
2022-09-14T06:24:44.663Z,17.83
2022-09-14T06:25:44.583Z,17.78
2022-09-14T06:26:44.515Z,17.82
2022-09-14T06:27:44.433Z,17.83
2022-09-14T06:28:44.363Z,17.83
2022-09-14T06:29:44.281Z,17.89
2022-09-14T06:30:44.213Z,17.79
2022-09-14T06:31:44.127Z,17.79
2022-09-14T06:32:44.047Z,17.82
2022-09-14T06:33:43.975Z,17.83
2022-09-14T06:34:43.895Z,17.83
2022-09-14T06:35:43.817Z,17.83
2022-09-14T06:36:43.737Z,17.85
2022-09-14T06:37:43.667Z,17.85
2022-09-14T06:38:43.627Z,17.87
2022-09-14T06:39:43.602Z,17.90
2022-09-14T06:40:43.436Z,17.86
2022-09-14T06:41:43.351Z,17.87
2022-09-14T06:42:43.278Z,17.90
2022-09-14T06:43:43.203Z,17.87
2022-09-14T06:44:43.123Z,17.89
2022-09-14T06:45:43.052Z,17.86
2022-09-14T06:46:47.401Z,17.82
2022-09-14T06:47:42.893Z,17.83
2022-09-14T06:48:42.822Z,17.85
2022-09-14T06:49:42.742Z,17.78
2022-09-14T06:50:42.662Z,17.82
2022-09-14T06:51:42.584Z,17.83
2022-09-14T06:52:42.508Z,17.83
2022-09-14T06:53:42.431Z,17.79
2022-09-14T06:54:42.356Z,17.83
2022-09-14T06:55:42.278Z,17.85
2022-09-14T06:56:42.195Z,17.83
2022-09-14T06:57:43.082Z,17.83
2022-09-14T06:58:42.050Z,17.82
2022-09-14T06:59:41.970Z,17.85
2022-09-14T07:00:41.896Z,17.80
2022-09-14T07:01:41.820Z,17.85
2022-09-14T07:02:41.781Z,17.82
2022-09-14T07:03:41.665Z,17.85
2022-09-14T07:04:41.670Z,17.82
2022-09-14T07:05:41.511Z,17.82
2022-09-14T07:06:41.431Z,17.78
2022-09-14T07:07:41.352Z,17.80
2022-09-14T07:08:41.326Z,17.80
2022-09-14T07:09:41.198Z,17.82
2022-09-14T07:10:41.120Z,17.83
2022-09-14T07:11:41.046Z,17.87
2022-09-14T07:12:40.968Z,17.87
2022-09-14T07:13:40.892Z,17.95
2022-09-14T07:14:40.811Z,17.90
2022-09-14T07:15:40.736Z,17.90
2022-09-14T07:16:40.657Z,17.98
2022-09-14T07:17:40.586Z,17.95
2022-09-14T07:18:40.576Z,17.98
2022-09-14T07:19:40.429Z,18.00
2022-09-14T07:20:40.352Z,18.04
2022-09-14T07:21:40.273Z,17.92
2022-09-14T07:22:40.203Z,17.98
2022-09-14T07:23:40.120Z,17.97
2022-09-14T07:24:40.057Z,17.97
2022-09-14T07:25:39.969Z,18.03
2022-09-14T07:26:39.890Z,18.01
2022-09-14T07:27:39.818Z,18.04
2022-09-14T07:28:39.735Z,18.05
2022-09-14T07:29:39.688Z,18.04
2022-09-14T07:30:39.611Z,18.05
2022-09-14T07:31:39.505Z,18.03
2022-09-14T07:32:39.431Z,18.13
2022-09-14T07:33:39.351Z,18.04
2022-09-14T07:34:39.284Z,18.04
2022-09-14T07:35:39.194Z,18.04
2022-09-14T07:36:39.126Z,18.22
2022-09-14T07:37:39.046Z,18.04
2022-09-14T07:38:52.047Z,18.04
2022-09-14T07:39:38.890Z,18.10
2022-09-14T07:40:38.819Z,18.11
2022-09-14T07:41:38.736Z,18.10
2022-09-14T07:42:38.667Z,18.11
2022-09-14T07:43:38.583Z,18.20
2022-09-14T07:44:38.514Z,18.19
2022-09-14T07:45:38.504Z,18.11
2022-09-14T07:46:38.382Z,18.26
2022-09-14T07:47:38.275Z,18.26
2022-09-14T07:48:38.197Z,18.23
2022-09-14T07:49:38.121Z,18.31
2022-09-14T07:50:38.046Z,18.28
2022-09-14T07:51:37.974Z,18.20
2022-09-14T07:52:38.806Z,18.22
2022-09-14T07:53:37.814Z,18.22
2022-09-14T07:54:37.732Z,18.16
2022-09-14T07:55:37.671Z,18.11
2022-09-14T07:56:37.588Z,18.19
2022-09-14T07:57:55.118Z,18.19
2022-09-14T07:58:37.433Z,18.18
2022-09-14T07:59:37.669Z,18.11
2022-09-14T08:00:37.277Z,18.10
2022-09-14T08:01:37.268Z,18.13
2022-09-14T08:02:37.167Z,18.13
2022-09-14T08:03:37.047Z,18.16
2022-09-14T08:04:36.986Z,18.16
2022-09-14T08:05:36.898Z,18.22
2022-09-14T08:06:36.812Z,18.23
2022-09-14T08:07:36.742Z,18.25
2022-09-14T08:08:36.676Z,18.31
2022-09-14T08:09:36.586Z,18.35
2022-09-14T08:10:36.511Z,18.26
2022-09-14T08:11:36.434Z,18.26
2022-09-14T08:12:36.364Z,18.28
2022-09-14T08:13:36.282Z,18.35
2022-09-14T08:14:36.204Z,18.31
2022-09-14T08:15:36.125Z,18.34
2022-09-14T08:16:36.130Z,18.22
2022-09-14T08:17:35.976Z,18.38
2022-09-14T08:18:35.895Z,18.31
2022-09-14T08:19:35.819Z,18.33
2022-09-14T08:20:35.738Z,18.34
2022-09-14T08:21:35.754Z,18.38
2022-09-14T08:22:35.587Z,18.29
2022-09-14T08:23:35.508Z,18.26
2022-09-14T08:24:35.435Z,18.31
2022-09-14T08:25:35.357Z,18.25
2022-09-14T08:26:35.279Z,18.33
2022-09-14T08:27:35.205Z,18.28
2022-09-14T08:28:35.127Z,18.47
2022-09-14T08:29:35.051Z,18.43
2022-09-14T08:30:34.970Z,18.41
2022-09-14T08:31:34.931Z,18.47
2022-09-14T08:32:34.817Z,18.43
2022-09-14T08:33:34.746Z,18.50
2022-09-14T08:34:34.665Z,18.50
2022-09-14T08:35:56.635Z,18.53
2022-09-14T08:36:34.513Z,18.47
2022-09-14T08:37:34.439Z,18.45
2022-09-14T08:38:34.359Z,18.44
2022-09-14T08:39:34.287Z,18.44
2022-09-14T08:40:34.416Z,18.43
2022-09-14T08:41:34.133Z,18.44
2022-09-14T08:42:34.054Z,18.49
2022-09-14T08:43:33.974Z,18.52
2022-09-14T08:44:33.907Z,18.60
2022-09-14T08:45:33.876Z,18.68
2022-09-14T08:46:33.749Z,18.86
2022-09-14T08:47:33.674Z,18.78
2022-09-14T08:48:33.595Z,18.78
2022-09-14T08:49:33.517Z,18.83
2022-09-14T08:50:38.191Z,18.98
2022-09-14T08:51:33.360Z,19.00
2022-09-14T08:52:33.285Z,18.99
2022-09-14T08:53:33.210Z,19.16
2022-09-14T08:54:33.143Z,19.26
2022-09-14T08:55:33.051Z,19.22
2022-09-14T08:56:32.978Z,19.26
2022-09-14T08:57:32.905Z,19.30
2022-09-14T08:58:32.828Z,19.34
2022-09-14T08:59:32.747Z,19.41
2022-09-14T09:00:32.738Z,19.45
2022-09-14T09:01:32.609Z,19.55
2022-09-14T09:02:32.517Z,19.52
2022-09-14T09:03:32.500Z,19.55
2022-09-14T09:04:32.368Z,19.58
2022-09-14T09:05:32.289Z,19.70
2022-09-14T09:06:32.216Z,19.74
2022-09-14T09:07:32.140Z,19.77
2022-09-14T09:08:32.077Z,19.73
2022-09-14T09:09:31.992Z,19.85
2022-09-14T09:10:31.918Z,19.85
2022-09-14T09:11:31.838Z,19.89
2022-09-14T09:12:31.844Z,19.94
2022-09-14T09:13:31.685Z,20.02
2022-09-14T09:14:31.607Z,20.03
2022-09-14T09:15:31.538Z,20.10
2022-09-14T09:16:31.521Z,20.04
2022-09-14T09:17:31.383Z,20.16
2022-09-14T09:18:31.300Z,20.18
2022-09-14T09:19:31.229Z,20.16
2022-09-14T09:20:31.153Z,20.25
2022-09-14T09:21:31.077Z,20.16
2022-09-14T09:22:31.010Z,20.28
2022-09-14T09:23:30.925Z,20.31
2022-09-14T09:24:33.215Z,20.41
2022-09-14T09:25:30.775Z,20.47
2022-09-14T09:26:30.699Z,20.51
2022-09-14T09:27:30.622Z,20.60
2022-09-14T09:28:30.580Z,20.66
2022-09-14T09:29:30.484Z,20.69
2022-09-14T09:30:30.391Z,20.66
2022-09-14T09:31:30.368Z,20.63
2022-09-14T09:32:30.250Z,20.69
2022-09-14T09:33:30.173Z,20.84
2022-09-14T09:34:30.095Z,20.77
2022-09-14T09:35:30.022Z,20.75
2022-09-14T09:36:29.954Z,20.78
2022-09-14T09:37:29.871Z,20.75
2022-09-14T09:38:29.792Z,20.74
2022-09-14T09:39:29.721Z,20.77
2022-09-14T09:40:29.751Z,20.80
2022-09-14T09:41:29.567Z,20.69
2022-09-14T09:42:29.490Z,20.74
2022-09-14T09:43:48.528Z,20.78
2022-09-14T09:44:29.347Z,20.78
2022-09-14T09:45:29.268Z,20.75
2022-09-14T09:46:29.243Z,20.78
2022-09-14T09:47:29.118Z,20.85
2022-09-14T09:48:29.051Z,20.96
2022-09-14T09:49:28.966Z,20.96
2022-09-14T09:50:28.892Z,20.97
2022-09-14T09:51:28.812Z,20.95
2022-09-14T09:52:28.742Z,20.96
2022-09-14T09:53:28.666Z,21.00
2022-09-14T09:54:28.592Z,21.05
2022-09-14T09:55:28.516Z,21.12
2022-09-14T09:56:28.437Z,21.27
2022-09-14T09:57:28.372Z,21.25
2022-09-14T09:58:28.293Z,21.35
2022-09-14T09:59:28.221Z,21.40
2022-09-14T10:00:28.143Z,21.52
2022-09-14T10:01:28.141Z,21.51
2022-09-14T10:02:28.067Z,21.54
2022-09-14T10:03:27.910Z,21.55
2022-09-14T10:04:27.840Z,21.69
2022-09-14T10:05:27.766Z,21.77
2022-09-14T10:06:27.689Z,21.88
2022-09-14T10:07:27.615Z,21.95
2022-09-14T10:08:27.540Z,22.10
2022-09-14T10:09:27.469Z,22.08
2022-09-14T10:10:27.384Z,22.06
2022-09-14T10:11:27.312Z,22.00
2022-09-14T10:12:27.249Z,21.99
2022-09-14T10:13:27.165Z,21.93
2022-09-14T10:14:27.091Z,21.98
2022-09-14T10:15:27.015Z,21.95
2022-09-14T10:16:27.046Z,21.96
2022-09-14T10:17:26.870Z,21.89
2022-09-14T10:18:26.800Z,21.85
2022-09-14T10:19:26.721Z,21.79
2022-09-14T10:20:26.640Z,21.76
2022-09-14T10:21:26.571Z,21.76
2022-09-14T10:22:26.764Z,21.75
2022-09-14T10:23:26.419Z,21.72
2022-09-14T10:24:26.347Z,21.73
2022-09-14T10:25:26.271Z,21.70
2022-09-14T10:26:26.200Z,21.70
2022-09-14T10:27:26.117Z,21.70
2022-09-14T10:28:26.065Z,21.62
2022-09-14T10:29:25.971Z,21.64
2022-09-14T10:30:25.896Z,21.69
2022-09-14T10:31:25.856Z,21.69
2022-09-14T10:32:25.754Z,21.67
2022-09-14T10:33:25.676Z,21.67
2022-09-14T10:34:25.597Z,21.69
2022-09-14T10:35:25.522Z,21.70
2022-09-14T10:36:25.455Z,21.73
2022-09-14T10:37:25.385Z,21.72
2022-09-14T10:38:25.300Z,21.80
2022-09-14T10:39:26.331Z,21.80
2022-09-14T10:40:25.179Z,21.95
2022-09-14T10:41:25.078Z,21.92
2022-09-14T10:42:25.001Z,21.99
2022-09-14T10:43:24.928Z,22.04
2022-09-14T10:44:24.853Z,22.10
2022-09-14T10:45:24.777Z,22.04
2022-09-14T10:46:24.760Z,22.13
2022-09-14T10:47:24.628Z,22.14
2022-09-14T10:48:24.675Z,22.15
2022-09-14T10:49:24.479Z,22.23
2022-09-14T10:50:24.401Z,22.35
2022-09-14T10:51:24.344Z,22.36
2022-09-14T10:52:24.259Z,22.47
2022-09-14T10:53:24.177Z,22.51
2022-09-14T10:54:24.101Z,22.60
2022-09-14T10:55:24.030Z,22.80
2022-09-14T10:56:23.955Z,22.85
2022-09-14T10:57:23.886Z,23.00
2022-09-14T10:58:24.499Z,23.06
2022-09-14T10:59:23.733Z,23.08
2022-09-14T11:00:23.656Z,23.17
2022-09-14T11:01:23.625Z,23.23
2022-09-14T11:02:23.584Z,23.21
2022-09-14T11:03:23.434Z,23.31
2022-09-14T11:04:23.449Z,23.34
2022-09-14T11:05:23.287Z,23.37
2022-09-14T11:06:23.216Z,23.48
2022-09-14T11:07:23.141Z,23.58
2022-09-14T11:08:23.062Z,23.55
2022-09-14T11:09:22.988Z,23.59
2022-09-14T11:10:22.919Z,23.56
2022-09-14T11:11:22.840Z,23.65
2022-09-14T11:12:22.772Z,23.65
2022-09-14T11:13:22.691Z,23.78
2022-09-14T11:14:22.623Z,23.81
2022-09-14T11:15:22.542Z,23.86
2022-09-14T11:16:22.531Z,23.96
2022-09-14T11:17:22.401Z,23.96
2022-09-14T11:18:22.327Z,24.11
2022-09-14T11:19:22.257Z,24.21
2022-09-14T11:20:22.263Z,24.36
2022-09-14T11:21:22.106Z,24.26
2022-09-14T11:22:22.034Z,24.38
2022-09-14T11:23:21.955Z,24.53
2022-09-14T11:24:21.887Z,24.66
2022-09-14T11:25:21.816Z,24.70
2022-09-14T11:26:21.741Z,24.68
2022-09-14T11:27:21.666Z,24.88
2022-09-14T11:28:21.595Z,24.92
2022-09-14T11:29:21.518Z,24.96
2022-09-14T11:30:21.454Z,25.11
2022-09-14T11:31:21.429Z,25.06
2022-09-14T11:32:22.325Z,25.11
2022-09-14T11:33:21.225Z,25.21
2022-09-14T11:34:21.149Z,25.29
2022-09-14T11:35:21.078Z,25.35
2022-09-14T11:36:21.012Z,25.54
2022-09-14T11:37:20.938Z,25.73
2022-09-14T11:38:20.865Z,25.96
2022-09-14T11:39:20.793Z,26.10
2022-09-14T11:40:20.841Z,26.31
2022-09-14T11:41:20.639Z,26.44
2022-09-14T11:42:20.571Z,26.65
2022-09-14T11:43:20.503Z,26.70
2022-09-14T11:44:20.427Z,26.89
2022-09-14T11:45:20.366Z,26.97
2022-09-14T11:46:20.310Z,26.90
2022-09-14T11:47:20.212Z,27.52
2022-09-14T11:48:41.988Z,27.68
2022-09-14T11:49:20.072Z,27.87
2022-09-14T11:50:19.989Z,28.04
2022-09-14T11:51:19.922Z,28.85
2022-09-14T11:52:19.850Z,29.76
2022-09-14T11:53:19.781Z,30.12
2022-09-14T11:54:19.705Z,30.65
2022-09-14T11:55:19.635Z,31.09
2022-09-14T11:56:19.567Z,31.52
2022-09-14T11:57:19.500Z,31.59
2022-09-14T11:58:19.422Z,31.03
2022-09-14T11:59:19.353Z,31.00
2022-09-14T12:00:19.278Z,31.14
2022-09-14T12:01:19.214Z,31.42
2022-09-14T12:02:19.197Z,31.62
2022-09-14T12:03:19.213Z,32.18
2022-09-14T12:04:19.026Z,32.27
2022-09-14T12:05:18.933Z,32.01
2022-09-14T12:06:18.865Z,32.67
2022-09-14T12:07:18.799Z,32.12
2022-09-14T12:08:18.726Z,31.55
2022-09-14T12:09:18.653Z,31.15
2022-09-14T12:10:18.591Z,30.99
2022-09-14T12:11:18.518Z,30.23
2022-09-14T12:12:18.454Z,29.66
2022-09-14T12:13:18.381Z,29.22
2022-09-14T12:14:18.308Z,28.78
2022-09-14T12:15:18.249Z,28.29
2022-09-14T12:16:18.283Z,27.90
2022-09-14T12:17:38.286Z,27.63
2022-09-14T12:18:18.038Z,27.27
2022-09-14T12:19:17.971Z,27.08
2022-09-14T12:20:20.332Z,26.85
2022-09-14T12:21:17.827Z,26.84
2022-09-14T12:22:17.762Z,26.88
2022-09-14T12:23:17.730Z,27.10
2022-09-14T12:24:17.618Z,26.96
2022-09-14T12:25:17.546Z,26.84
2022-09-14T12:26:17.479Z,26.68
2022-09-14T12:27:17.411Z,26.59
2022-09-14T12:28:17.337Z,27.27
2022-09-14T12:29:17.275Z,27.51
2022-09-14T12:30:17.198Z,27.36
2022-09-14T12:31:17.149Z,27.60
2022-09-14T12:32:17.061Z,27.58
2022-09-14T12:33:17.045Z,28.05
2022-09-14T12:34:16.912Z,28.29
2022-09-14T12:35:16.840Z,28.44
2022-09-14T12:36:16.778Z,28.51
2022-09-14T12:37:16.709Z,28.64
2022-09-14T12:38:16.640Z,28.62
2022-09-14T12:39:16.562Z,28.62
2022-09-14T12:40:16.598Z,28.79
2022-09-14T12:41:16.420Z,28.86
2022-09-14T12:42:16.359Z,28.96
2022-09-14T12:43:16.372Z,29.01
2022-09-14T12:44:16.223Z,29.08
2022-09-14T12:45:16.142Z,29.13
2022-09-14T12:46:16.137Z,29.31
2022-09-14T12:47:16.007Z,29.47
2022-09-14T12:48:15.943Z,29.53
2022-09-14T12:49:15.871Z,29.54
2022-09-14T12:50:15.798Z,29.38
2022-09-14T12:51:15.728Z,29.27