createdAt,value
2019-06-01T00:00:17.520Z,16.80
2019-06-01T00:02:54.427Z,17.00
2019-06-01T00:05:16.144Z,17.00
2019-06-01T00:07:44.896Z,16.90
2019-06-01T00:10:13.710Z,16.90
2019-06-01T00:12:43.262Z,16.80
2019-06-01T00:15:12.498Z,16.80
2019-06-01T00:17:41.883Z,16.70
2019-06-01T00:20:10.449Z,16.70
2019-06-01T00:22:38.899Z,16.70
2019-06-01T00:25:07.416Z,16.60
2019-06-01T00:27:35.857Z,16.70
2019-06-01T00:30:07.129Z,16.60
2019-06-01T00:32:35.578Z,16.60
2019-06-01T00:35:06.469Z,16.70
2019-06-01T00:37:34.955Z,16.70
2019-06-01T00:40:04.740Z,16.70
2019-06-01T00:42:33.173Z,16.70
2019-06-01T00:45:01.732Z,16.70
2019-06-01T00:47:30.221Z,16.70
2019-06-01T00:49:58.675Z,16.70
2019-06-01T00:52:27.105Z,16.60
2019-06-01T00:54:55.557Z,16.50
2019-06-01T00:57:24.005Z,16.60
2019-06-01T00:59:53.678Z,16.60
2019-06-01T01:02:22.647Z,16.60
2019-06-01T01:04:59.960Z,16.60
2019-06-01T01:07:28.392Z,16.60
2019-06-01T01:09:56.837Z,16.50
2019-06-01T01:12:25.268Z,16.50
2019-06-01T01:14:53.723Z,16.40
2019-06-01T01:17:22.157Z,16.40
2019-06-01T01:19:51.877Z,16.40
2019-06-01T01:22:20.616Z,16.30
2019-06-01T01:24:50.408Z,16.30
2019-06-01T01:27:19.076Z,16.30
2019-06-01T01:29:48.962Z,16.40
2019-06-01T01:32:17.740Z,16.40
2019-06-01T01:34:47.346Z,16.30
2019-06-01T01:37:15.941Z,16.20
2019-06-01T01:39:44.440Z,16.20
2019-06-01T01:42:13.128Z,16.40
2019-06-01T01:44:41.583Z,16.40
2019-06-01T01:47:10.028Z,16.40
2019-06-01T01:49:38.462Z,16.30
2019-06-01T01:52:06.901Z,16.30
2019-06-01T01:54:35.349Z,16.30
2019-06-01T01:57:07.048Z,16.20
2019-06-01T01:59:33.927Z,16.30
2019-06-01T02:02:02.922Z,16.30
2019-06-01T02:04:31.584Z,16.30
2019-06-01T02:07:00.382Z,16.30
2019-06-01T02:09:28.925Z,16.30
2019-06-01T02:11:57.709Z,16.10
2019-06-01T02:14:26.277Z,16.10
2019-06-01T02:16:56.136Z,16.00
2019-06-01T02:19:24.822Z,16.00
2019-06-01T02:21:54.383Z,15.90
2019-06-01T02:24:22.968Z,16.00
2019-06-01T02:26:52.911Z,16.00
2019-06-01T02:29:21.635Z,16.00
2019-06-01T02:31:50.064Z,16.10
2019-06-01T02:34:18.510Z,16.10
2019-06-01T02:36:47.010Z,16.10
2019-06-01T02:39:16.203Z,16.10
2019-06-01T02:41:44.817Z,16.20
2019-06-01T02:44:13.232Z,16.20
2019-06-01T02:46:41.688Z,16.20
2019-06-01T02:49:10.101Z,16.30
2019-06-01T02:51:38.535Z,16.20
2019-06-01T02:54:06.969Z,16.20
2019-06-01T02:56:35.417Z,16.20
2019-06-01T02:59:04.447Z,16.30
2019-06-01T03:01:37.783Z,16.20
2019-06-01T03:04:10.878Z,16.30
2019-06-01T03:06:41.998Z,16.30
2019-06-01T03:09:11.125Z,16.30
2019-06-01T03:11:40.902Z,16.20
2019-06-01T03:14:11.265Z,16.20
2019-06-01T03:16:41.351Z,16.20
2019-06-01T03:19:09.917Z,16.20
2019-06-01T03:21:38.431Z,16.30
2019-06-01T03:24:13.297Z,16.30
2019-06-01T03:26:44.553Z,16.20
2019-06-01T03:29:16.161Z,16.10
2019-06-01T03:31:44.728Z,16.10
2019-06-01T03:34:14.093Z,16.20
2019-06-01T03:36:43.463Z,16.20
2019-06-01T03:39:13.068Z,16.20
2019-06-01T03:41:42.148Z,16.30
2019-06-01T03:44:10.587Z,16.30
2019-06-01T03:46:39.012Z,16.30
2019-06-01T03:49:07.722Z,16.30
2019-06-01T03:51:36.262Z,16.10
2019-06-01T03:54:06.405Z,16.10
2019-06-01T03:56:35.121Z,16.20
2019-06-01T03:59:03.616Z,16.10
2019-06-01T04:01:32.052Z,16.30
2019-06-01T04:04:00.919Z,16.30
2019-06-01T04:06:29.591Z,16.20
2019-06-01T04:08:58.016Z,16.10
2019-06-01T04:11:26.454Z,16.20
2019-06-01T04:13:54.875Z,16.10
2019-06-01T04:16:23.340Z,16.10
2019-06-01T04:18:51.769Z,16.10
2019-06-01T04:21:20.208Z,16.10
2019-06-01T04:23:48.638Z,16.10
2019-06-01T04:26:17.075Z,16.10
2019-06-01T04:28:45.500Z,16.10
2019-06-01T04:31:13.999Z,16.20
2019-06-01T04:33:42.431Z,16.20
2019-06-01T04:36:11.001Z,16.10
2019-06-01T04:38:39.468Z,16.20
2019-06-01T04:41:07.904Z,16.20
2019-06-01T04:43:36.404Z,16.30
2019-06-01T04:46:06.044Z,16.30
2019-06-01T04:48:34.656Z,16.40
2019-06-01T04:51:03.131Z,16.40
2019-06-01T04:53:31.587Z,16.50
2019-06-01T04:56:00.028Z,16.50
2019-06-01T04:58:28.467Z,16.60
2019-06-01T05:00:57.229Z,16.50
2019-06-01T05:03:25.701Z,16.50
2019-06-01T05:05:54.133Z,16.50
2019-06-01T05:08:22.559Z,16.50
2019-06-01T05:10:50.987Z,16.50
2019-06-01T05:13:19.427Z,16.40
2019-06-01T05:15:47.851Z,16.60
2019-06-01T05:18:19.594Z,16.70
2019-06-01T05:20:48.088Z,16.80
2019-06-01T05:23:16.950Z,16.80
2019-06-01T05:25:45.513Z,16.90
2019-06-01T05:28:15.219Z,16.90
2019-06-01T05:30:43.833Z,17.00
2019-06-01T05:33:25.700Z,17.10
2019-06-01T05:35:42.419Z,17.20
2019-06-01T05:38:12.138Z,17.20
2019-06-01T05:40:49.671Z,17.30
2019-06-01T05:43:21.099Z,17.40
2019-06-01T05:45:48.287Z,17.50
2019-06-01T05:48:24.809Z,17.50
2019-06-01T05:50:48.032Z,17.50
2019-06-01T05:53:16.727Z,17.60
2019-06-01T05:55:45.267Z,17.70
2019-06-01T05:58:14.989Z,17.80
2019-06-01T06:00:45.149Z,18.00
2019-06-01T06:03:16.028Z,18.00
2019-06-01T06:05:43.760Z,18.10
2019-06-01T06:08:12.698Z,18.10
2019-06-01T06:10:42.484Z,18.30
2019-06-01T06:13:11.188Z,18.30
2019-06-01T06:15:39.631Z,18.40
2019-06-01T06:18:08.068Z,18.50
2019-06-01T06:20:36.502Z,18.60
2019-06-01T06:23:04.942Z,18.70
2019-06-01T06:25:35.617Z,18.90
2019-06-01T06:28:03.768Z,18.80
2019-06-01T06:30:32.199Z,18.90
2019-06-01T06:33:00.625Z,19.00
2019-06-01T06:35:29.065Z,19.00
2019-06-01T06:37:57.495Z,19.10
2019-06-01T06:40:26.006Z,19.20
2019-06-01T06:42:54.432Z,19.40
2019-06-01T06:45:22.929Z,19.50
2019-06-01T06:47:51.369Z,19.60
2019-06-01T06:50:19.812Z,19.70
2019-06-01T06:52:48.305Z,19.80
2019-06-01T06:55:17.721Z,19.90
2019-06-01T06:57:46.349Z,20.00
2019-06-01T07:00:14.779Z,20.10
2019-06-01T07:02:43.200Z,20.20
2019-06-01T07:05:11.767Z,20.40
2019-06-01T07:07:41.740Z,20.50
2019-06-01T07:10:10.329Z,20.50
2019-06-01T07:12:38.736Z,20.60
2019-06-01T07:15:07.516Z,20.60
2019-06-01T07:17:35.948Z,20.80
2019-06-01T07:20:06.238Z,20.80
2019-06-01T07:22:34.730Z,20.80
2019-06-01T07:25:04.180Z,20.90
2019-06-01T07:27:32.608Z,21.10
2019-06-01T07:30:01.092Z,21.10
2019-06-01T07:32:29.572Z,21.20
2019-06-01T07:35:00.959Z,21.40
2019-06-01T07:37:28.546Z,21.50
2019-06-01T07:39:57.183Z,21.60
2019-06-01T07:42:26.627Z,21.70
2019-06-01T07:44:56.020Z,21.70
2019-06-01T07:47:25.005Z,21.80
2019-06-01T07:49:53.557Z,21.90
2019-06-01T07:52:22.407Z,22.10
2019-06-01T07:54:50.895Z,22.10
2019-06-01T07:57:19.336Z,22.10
2019-06-01T07:59:47.760Z,22.30
2019-06-01T08:02:16.462Z,22.50
2019-06-01T08:04:53.400Z,22.60
2019-06-01T08:07:15.069Z,22.70
2019-06-01T08:09:43.483Z,22.80
2019-06-01T08:12:11.917Z,22.60
2019-06-01T08:14:40.367Z,22.80
2019-06-01T08:17:08.796Z,22.90
2019-06-01T08:19:37.221Z,22.90
2019-06-01T08:22:05.795Z,22.80
2019-06-01T08:24:34.336Z,22.70
2019-06-01T08:27:02.766Z,22.70
2019-06-01T08:29:31.210Z,22.60
2019-06-01T08:31:59.628Z,22.80
2019-06-01T08:34:29.006Z,23.10
2019-06-01T08:36:57.587Z,23.40
2019-06-01T08:39:27.272Z,23.40
2019-06-01T08:41:55.911Z,23.50
2019-06-01T08:44:25.356Z,23.40
2019-06-01T08:46:53.960Z,23.70
2019-06-01T08:49:23.793Z,23.90
2019-06-01T08:51:52.496Z,24.30
2019-06-01T08:54:20.921Z,24.40
2019-06-01T08:56:49.358Z,24.60
2019-06-01T08:59:17.782Z,24.70
2019-06-01T09:01:46.211Z,24.60
2019-06-01T09:04:14.646Z,24.50
2019-06-01T09:06:43.095Z,24.80
2019-06-01T09:09:12.004Z,24.30
2019-06-01T09:11:40.675Z,24.10
2019-06-01T09:14:09.111Z,24.00
2019-06-01T09:16:37.531Z,24.10
2019-06-01T09:19:05.974Z,24.20
2019-06-01T09:21:35.629Z,24.20
2019-06-01T09:24:04.692Z,24.30
2019-06-01T09:26:33.837Z,24.60
2019-06-01T09:29:02.343Z,24.80
2019-06-01T09:31:32.266Z,24.90
2019-06-01T09:34:01.011Z,25.30
2019-06-01T09:36:30.379Z,25.10
2019-06-01T09:38:58.995Z,24.90
2019-06-01T09:41:28.330Z,25.00
2019-06-01T09:43:56.949Z,25.30
2019-06-01T09:46:25.367Z,25.20
2019-06-01T09:48:53.808Z,25.00
2019-06-01T09:51:22.242Z,25.10
2019-06-01T09:53:50.735Z,25.40
2019-06-01T09:56:19.182Z,25.40
2019-06-01T09:58:47.924Z,25.20
2019-06-01T10:01:16.356Z,25.50
2019-06-01T10:03:44.809Z,25.50
2019-06-01T10:06:14.333Z,25.50
2019-06-01T10:08:43.008Z,25.50
2019-06-01T10:11:11.436Z,25.60
2019-06-01T10:13:39.879Z,26.00
2019-06-01T10:16:08.305Z,26.20
2019-06-01T10:18:37.043Z,26.40
2019-06-01T10:21:05.543Z,26.10
2019-06-01T10:23:34.476Z,26.10
2019-06-01T10:26:03.268Z,25.80
2019-06-01T10:28:31.805Z,26.00
2019-06-01T10:31:00.230Z,26.00
2019-06-01T10:33:28.669Z,26.10
2019-06-01T10:35:57.097Z,26.50
2019-06-01T10:38:25.528Z,26.70
2019-06-01T10:40:53.957Z,26.70
2019-06-01T10:43:22.392Z,26.80
2019-06-01T10:45:50.815Z,27.10
2019-06-01T10:48:19.248Z,27.20
2019-06-01T10:50:47.680Z,27.00
2019-06-01T10:53:16.115Z,26.90
2019-06-01T10:55:45.289Z,26.90
2019-06-01T10:58:13.728Z,26.70
2019-06-01T11:00:49.485Z,26.90
2019-06-01T11:03:12.328Z,26.70
2019-06-01T11:05:40.904Z,27.00
2019-06-01T11:08:09.354Z,27.20
2019-06-01T11:10:38.840Z,27.40
2019-06-01T11:13:07.487Z,27.10
2019-06-01T11:15:36.946Z,26.90
2019-06-01T11:18:05.503Z,26.90
2019-06-01T11:20:35.102Z,27.00
2019-06-01T11:23:03.652Z,27.40
2019-06-01T11:25:33.365Z,27.70
2019-06-01T11:28:01.956Z,28.20
2019-06-01T11:30:30.406Z,28.50
2019-06-01T11:32:58.859Z,28.60
2019-06-01T11:35:27.345Z,28.70
2019-06-01T11:37:55.763Z,28.60
2019-06-01T11:40:24.200Z,28.10
2019-06-01T11:42:52.622Z,27.40
2019-06-01T11:45:21.063Z,27.10
2019-06-01T11:47:49.485Z,27.30
2019-06-01T11:50:17.925Z,27.50
2019-06-01T11:52:46.348Z,28.10
2019-06-01T11:55:14.925Z,28.30
2019-06-01T11:57:43.540Z,28.40
2019-06-01T12:00:13.596Z,29.10
2019-06-01T12:02:42.031Z,29.60
2019-06-01T12:05:11.588Z,29.80
2019-06-01T12:07:40.055Z,30.00
2019-06-01T12:10:08.974Z,29.60
2019-06-01T12:12:38.286Z,30.20
2019-06-01T12:15:08.623Z,30.70
2019-06-01T12:17:38.570Z,31.20
2019-06-01T12:20:08.101Z,31.60
2019-06-01T12:22:36.765Z,32.30
2019-06-01T12:25:05.973Z,33.10
2019-06-01T12:27:34.405Z,33.10
2019-06-01T12:30:03.518Z,33.30
2019-06-01T12:32:31.938Z,33.10
2019-06-01T12:35:03.179Z,34.00
2019-06-01T12:37:45.611Z,32.90
2019-06-01T12:40:00.685Z,33.60
2019-06-01T12:42:29.144Z,34.70
2019-06-01T12:44:57.626Z,35.40
2019-06-01T12:47:26.484Z,35.80
2019-06-01T12:49:54.916Z,35.00
2019-06-01T12:52:23.341Z,35.80
2019-06-01T12:54:53.004Z,37.80
2019-06-01T12:57:21.680Z,38.60
2019-06-01T12:59:51.230Z,39.00
2019-06-01T13:02:19.821Z,39.00
2019-06-01T13:04:49.109Z,39.10
2019-06-01T13:07:17.832Z,38.90
2019-06-01T13:09:46.325Z,38.80
2019-06-01T13:12:14.781Z,37.90
2019-06-01T13:14:43.265Z,37.20
2019-06-01T13:17:11.717Z,37.60
2019-06-01T13:19:41.281Z,36.90
2019-06-01T13:22:09.861Z,36.10
2019-06-01T13:24:38.354Z,36.10
2019-06-01T13:27:06.788Z,36.70
2019-06-01T13:29:35.221Z,38.10
2019-06-01T13:32:04.032Z,37.80
2019-06-01T13:34:34.170Z,37.60
2019-06-01T13:37:02.604Z,37.40
2019-06-01T13:39:31.032Z,36.70
2019-06-01T13:41:59.535Z,35.60
2019-06-01T13:44:27.963Z,35.30
2019-06-01T13:46:56.485Z,34.50
2019-06-01T13:49:24.901Z,35.00
2019-06-01T13:51:54.563Z,35.50
2019-06-01T13:54:23.138Z,36.10
2019-06-01T13:56:52.903Z,37.70
2019-06-01T13:59:21.585Z,38.30
2019-06-01T14:01:51.372Z,37.70
2019-06-01T14:04:19.958Z,35.90
2019-06-01T14:06:49.022Z,36.90
2019-06-01T14:09:17.516Z,38.70
2019-06-01T14:11:47.260Z,39.80
2019-06-01T14:14:15.887Z,40.40
2019-06-01T14:16:45.461Z,41.20
2019-06-01T14:19:14.227Z,41.40
2019-06-01T14:21:42.673Z,40.90
2019-06-01T14:24:11.105Z,38.00
2019-06-01T14:26:39.541Z,36.50
2019-06-01T14:29:07.970Z,37.90
2019-06-01T14:31:36.423Z,38.40
2019-06-01T14:34:05.226Z,38.60
2019-06-01T14:36:33.666Z,38.90
2019-06-01T14:39:02.106Z,40.80
2019-06-01T14:41:30.548Z,42.10
2019-06-01T14:43:58.986Z,43.50
2019-06-01T14:46:27.416Z,45.00
2019-06-01T14:48:55.894Z,45.70
2019-06-01T14:51:24.360Z,44.00
2019-06-01T14:53:53.712Z,44.90
2019-06-01T14:56:22.351Z,45.10
2019-06-01T14:58:51.847Z,41.80
2019-06-01T15:01:31.828Z,42.90
2019-06-01T15:03:50.754Z,44.60
2019-06-01T15:06:20.801Z,46.00
2019-06-01T15:09:07.694Z,47.20
2019-06-01T15:11:19.697Z,43.80
2019-06-01T15:13:48.300Z,42.30
2019-06-01T15:16:16.730Z,43.50
2019-06-01T15:18:45.171Z,43.60
2019-06-01T15:21:13.608Z,42.30
2019-06-01T15:23:42.058Z,42.30
2019-06-01T15:26:10.548Z,43.50
2019-06-01T15:28:39.001Z,43.20
2019-06-01T15:31:07.432Z,44.30
2019-06-01T15:33:35.892Z,45.70
2019-06-01T15:36:04.387Z,43.40
2019-06-01T15:38:32.846Z,40.90
2019-06-01T15:41:02.391Z,41.40
2019-06-01T15:43:30.985Z,40.40
2019-06-01T15:45:59.835Z,40.50
2019-06-01T15:48:28.700Z,39.90
2019-06-01T15:51:01.365Z,38.40
2019-06-01T15:53:27.305Z,36.30
2019-06-01T15:55:56.588Z,34.40
2019-06-01T15:58:25.068Z,33.50
2019-06-01T16:00:54.901Z,32.90
2019-06-01T16:03:23.499Z,32.20
2019-06-01T16:05:53.034Z,32.20
2019-06-01T16:08:21.541Z,32.30
2019-06-01T16:10:49.980Z,31.40
2019-06-01T16:13:18.442Z,31.00
2019-06-01T16:15:46.878Z,31.20
2019-06-01T16:18:15.329Z,31.60
2019-06-01T16:20:43.776Z,31.50
2019-06-01T16:23:12.226Z,31.40
2019-06-01T16:25:40.650Z,31.40
2019-06-01T16:28:09.105Z,31.10
2019-06-01T16:30:37.525Z,30.90
2019-06-01T16:33:05.975Z,31.00
2019-06-01T16:35:34.400Z,31.20
2019-06-01T16:38:04.075Z,30.70
2019-06-01T16:40:32.977Z,30.30
2019-06-01T16:43:01.624Z,29.80
2019-06-01T16:45:30.132Z,30.00
2019-06-01T16:47:59.482Z,29.70
2019-06-01T16:50:28.084Z,30.10
2019-06-01T16:52:57.805Z,30.10
2019-06-01T16:55:26.426Z,29.60
2019-06-01T16:57:54.905Z,29.30
2019-06-01T17:00:23.406Z,29.50
2019-06-01T17:02:51.840Z,29.20
2019-06-01T17:05:20.288Z,28.80
2019-06-01T17:07:48.751Z,28.70
2019-06-01T17:10:26.106Z,28.90
2019-06-01T17:12:48.381Z,28.70
2019-06-01T17:15:17.885Z,28.60
2019-06-01T17:17:46.320Z,28.80
2019-06-01T17:20:43.212Z,29.10
2019-06-01T17:23:25.887Z,29.20
2019-06-01T17:25:41.919Z,29.20
2019-06-01T17:28:10.512Z,29.20
2019-06-01T17:30:39.063Z,28.90
2019-06-01T17:33:08.562Z,28.70
2019-06-01T17:35:37.297Z,28.60
2019-06-01T17:38:07.275Z,28.50
2019-06-01T17:40:39.742Z,28.20
2019-06-01T17:43:06.990Z,28.30
2019-06-01T17:45:35.560Z,28.20
2019-06-01T17:48:19.419Z,28.30
2019-06-01T17:50:34.980Z,28.20
2019-06-01T17:53:04.562Z,28.20
2019-06-01T17:55:34.973Z,28.20
2019-06-01T17:58:05.662Z,28.20
2019-06-01T18:00:34.282Z,28.30
2019-06-01T18:03:03.611Z,28.30
2019-06-01T18:05:32.262Z,28.30
2019-06-01T18:08:01.836Z,28.20
2019-06-01T18:10:30.576Z,28.10
2019-06-01T18:12:59.027Z,28.00
2019-06-01T18:15:27.478Z,28.10
2019-06-01T18:17:55.930Z,28.00
2019-06-01T18:20:24.377Z,27.90
2019-06-01T18:22:52.813Z,27.90
2019-06-01T18:25:43.563Z,27.80
2019-06-01T18:28:17.130Z,27.80
2019-06-01T18:30:42.276Z,27.60
2019-06-01T18:33:11.175Z,27.60
2019-06-01T18:35:39.841Z,27.50
2019-06-01T18:38:08.259Z,27.50
2019-06-01T18:40:36.784Z,27.30
2019-06-01T18:43:08.679Z,27.20
2019-06-01T18:45:38.512Z,27.10
2019-06-01T18:48:08.172Z,27.10
2019-06-01T18:50:36.888Z,27.00
2019-06-01T18:53:06.058Z,26.80
2019-06-01T18:55:35.806Z,26.70
2019-06-01T18:58:06.321Z,26.70
2019-06-01T19:00:39.398Z,26.60
2019-06-01T19:03:06.811Z,26.50
2019-06-01T19:05:35.624Z,26.30
2019-06-01T19:08:05.133Z,26.20
2019-06-01T19:10:33.822Z,26.10
2019-06-01T19:13:02.392Z,26.00
2019-06-01T19:15:30.822Z,26.00
2019-06-01T19:17:59.257Z,25.90
2019-06-01T19:20:27.711Z,25.80
2019-06-01T19:22:56.160Z,25.70
2019-06-01T19:25:24.945Z,25.60
2019-06-01T19:27:53.459Z,25.50
2019-06-01T19:30:33.836Z,25.40
2019-06-01T19:33:02.302Z,25.30
2019-06-01T19:35:31.611Z,25.20
2019-06-01T19:38:01.899Z,25.10
2019-06-01T19:40:37.954Z,25.00
2019-06-01T19:43:07.410Z,24.90
2019-06-01T19:45:36.099Z,24.80
2019-06-01T19:48:06.241Z,24.70
2019-06-01T19:50:34.727Z,24.60
2019-06-01T19:53:03.203Z,24.40
2019-06-01T19:55:31.679Z,24.30
2019-06-01T19:58:00.128Z,24.20
2019-06-01T20:00:28.548Z,24.00
2019-06-01T20:02:56.984Z,24.00
2019-06-01T20:05:25.480Z,23.90
2019-06-01T20:07:53.912Z,23.80
2019-06-01T20:10:22.653Z,23.80
2019-06-01T20:12:51.170Z,23.60
2019-06-01T20:15:19.707Z,23.60
2019-06-01T20:17:48.272Z,23.50
2019-06-01T20:20:19.619Z,23.40
2019-06-01T20:22:48.329Z,23.30
2019-06-01T20:25:17.565Z,23.20
2019-06-01T20:27:46.164Z,23.10
2019-06-01T20:30:15.796Z,23.00
2019-06-01T20:32:44.421Z,23.00
2019-06-01T20:35:13.897Z,22.90
2019-06-01T20:37:42.522Z,22.80
2019-06-01T20:40:12.153Z,22.80
2019-06-01T20:42:40.732Z,22.70
2019-06-01T20:45:09.855Z,22.60
2019-06-01T20:47:38.306Z,22.50
2019-06-01T20:50:30.224Z,22.40
2019-06-01T20:52:58.663Z,22.40
2019-06-01T20:55:27.092Z,22.40
2019-06-01T20:57:55.532Z,22.30
2019-06-01T21:00:23.946Z,22.20
2019-06-01T21:02:52.392Z,22.10
2019-06-01T21:05:21.994Z,22.10
2019-06-01T21:07:50.550Z,22.10
2019-06-01T21:10:20.348Z,22.10
2019-06-01T21:12:49.056Z,22.00
2019-06-01T21:15:17.667Z,22.00
2019-06-01T21:17:49.811Z,22.00
2019-06-01T21:20:23.887Z,21.90
2019-06-01T21:22:46.644Z,21.80
2019-06-01T21:25:16.592Z,21.80
2019-06-01T21:27:45.215Z,21.70
2019-06-01T21:30:16.060Z,21.60
2019-06-01T21:32:44.215Z,21.50
2019-06-01T21:35:12.784Z,21.40
2019-06-01T21:37:41.211Z,21.40
2019-06-01T21:40:10.779Z,21.30
2019-06-01T21:42:40.184Z,21.30
2019-06-01T21:45:09.999Z,21.30
2019-06-01T21:47:38.587Z,21.20
2019-06-01T21:50:07.559Z,21.20
2019-06-01T21:52:36.038Z,21.20
2019-06-01T21:55:06.944Z,21.20
2019-06-01T21:57:35.383Z,21.00
2019-06-01T22:00:18.587Z,20.90
2019-06-01T22:02:47.244Z,20.90
2019-06-01T22:05:16.767Z,20.80
2019-06-01T22:07:45.351Z,20.70
2019-06-01T22:10:13.856Z,20.70
2019-06-01T22:12:42.284Z,20.60
2019-06-01T22:15:10.893Z,20.60
2019-06-01T22:17:39.334Z,20.50
2019-06-01T22:20:07.919Z,20.40
2019-06-01T22:22:36.431Z,20.30
2019-06-01T22:25:06.686Z,20.30
2019-06-01T22:27:35.180Z,20.20
2019-06-01T22:30:05.559Z,20.20
2019-06-01T22:32:33.985Z,20.10
2019-06-01T22:35:03.183Z,20.10
2019-06-01T22:37:32.329Z,20.10
2019-06-01T22:40:00.927Z,20.00
2019-06-01T22:42:29.355Z,20.10
2019-06-01T22:44:57.801Z,20.10
2019-06-01T22:47:26.711Z,20.00
2019-06-01T22:49:55.285Z,20.00
2019-06-01T22:52:24.889Z,20.00
2019-06-01T22:54:53.592Z,20.00
2019-06-01T22:57:22.424Z,19.90
2019-06-01T22:59:51.081Z,19.90
2019-06-01T23:02:19.532Z,19.90
2019-06-01T23:04:47.961Z,19.80
2019-06-01T23:07:16.397Z,19.70
2019-06-01T23:09:44.828Z,19.70
2019-06-01T23:12:13.257Z,19.60
2019-06-01T23:14:42.428Z,19.60
2019-06-01T23:17:10.871Z,19.60
2019-06-01T23:19:39.300Z,19.50
2019-06-01T23:22:07.992Z,19.50
2019-06-01T23:24:36.420Z,19.40
2019-06-01T23:27:04.854Z,19.50
2019-06-01T23:29:33.288Z,19.50
2019-06-01T23:32:01.732Z,19.40
2019-06-01T23:34:30.652Z,19.40
2019-06-01T23:36:59.311Z,19.30
2019-06-01T23:39:28.790Z,19.20
2019-06-01T23:41:57.391Z,19.20
2019-06-01T23:44:29.329Z,19.20
2019-06-01T23:46:55.984Z,19.10
2019-06-01T23:49:25.113Z,19.10
2019-06-01T23:51:53.658Z,19.00
2019-06-01T23:54:23.375Z,19.00
2019-06-01T23:56:52.035Z,18.90
2019-06-01T23:59:20.467Z,18.90
