createdAt,value
2017-05-21T00:00:56.114Z,9.58
2017-05-21T00:02:18.017Z,9.61
2017-05-21T00:03:40.295Z,9.66
2017-05-21T00:05:02.761Z,9.64
2017-05-21T00:06:24.274Z,9.66
2017-05-21T00:07:45.470Z,9.65
2017-05-21T00:09:06.983Z,9.57
2017-05-21T00:10:28.740Z,9.57
2017-05-21T00:11:50.569Z,9.68
2017-05-21T00:13:12.400Z,9.6
2017-05-21T00:14:33.928Z,9.64
2017-05-21T00:15:56.431Z,9.61
2017-05-21T00:17:18.200Z,9.57
2017-05-21T00:18:40.364Z,9.56
2017-05-21T00:20:02.256Z,9.53
2017-05-21T00:21:24.441Z,9.42
2017-05-21T00:22:46.268Z,9.42
2017-05-21T00:24:08.427Z,9.42
2017-05-21T00:25:30.639Z,9.43
2017-05-21T00:26:53.138Z,9.38
2017-05-21T00:28:14.661Z,9.43
2017-05-21T00:29:35.871Z,9.39
2017-05-21T00:30:57.493Z,9.4
2017-05-21T00:32:19.295Z,9.28
2017-05-21T00:33:41.459Z,9.39
2017-05-21T00:35:03.631Z,9.24
2017-05-21T00:36:25.520Z,9.32
2017-05-21T00:37:47.721Z,9.32
2017-05-21T00:39:09.543Z,9.21
2017-05-21T00:40:31.378Z,9.24
2017-05-21T00:41:53.201Z,9.17
2017-05-21T00:43:15.011Z,9.14
2017-05-21T00:44:36.563Z,9.11
2017-05-21T00:45:58.763Z,9.1
2017-05-21T00:47:20.620Z,9.1
2017-05-21T00:48:42.917Z,9.1
2017-05-21T00:50:05.080Z,9.13
2017-05-21T00:51:26.591Z,9.05
2017-05-21T00:52:49.037Z,8.99
2017-05-21T00:54:11.101Z,8.98
2017-05-21T00:55:32.607Z,8.96
2017-05-21T00:56:53.808Z,8.89
2017-05-21T00:58:16.010Z,8.92
2017-05-21T00:59:38.254Z,8.86
2017-05-21T01:01:00.454Z,8.8
2017-05-21T01:02:22.929Z,8.8
2017-05-21T01:03:44.460Z,8.92
2017-05-21T01:05:06.368Z,8.86
2017-05-21T01:06:28.267Z,8.81
2017-05-21T01:07:49.882Z,8.83
2017-05-21T01:09:12.031Z,8.83
2017-05-21T01:10:33.847Z,8.8
2017-05-21T01:11:55.781Z,8.89
2017-05-21T01:13:18.270Z,8.81
2017-05-21T01:14:39.893Z,8.79
2017-05-21T01:16:02.364Z,8.84
2017-05-21T01:17:24.521Z,8.76
2017-05-21T01:18:46.090Z,8.81
2017-05-21T01:20:07.637Z,8.83
2017-05-21T01:21:30.123Z,8.8
2017-05-21T01:22:51.631Z,8.74
2017-05-21T01:24:13.788Z,8.71
2017-05-21T01:25:35.609Z,8.79
2017-05-21T01:26:58.390Z,8.84
2017-05-21T01:28:20.322Z,8.84
2017-05-21T01:29:42.469Z,8.8
2017-05-21T01:31:04.282Z,8.86
2017-05-21T01:32:26.469Z,8.83
2017-05-21T01:33:47.680Z,8.81
2017-05-21T01:35:09.589Z,8.84
2017-05-21T01:36:31.491Z,8.83
2017-05-21T01:37:54.311Z,8.86
2017-05-21T01:39:16.140Z,8.83
2017-05-21T01:40:37.991Z,8.79
2017-05-21T01:41:59.836Z,8.79
2017-05-21T01:43:22.012Z,8.79
2017-05-21T01:44:44.151Z,8.76
2017-05-21T01:46:06.027Z,8.73
2017-05-21T01:47:27.847Z,8.73
2017-05-21T01:48:49.731Z,8.77
2017-05-21T01:50:11.879Z,8.7
2017-05-21T01:51:33.697Z,8.68
2017-05-21T01:52:55.841Z,8.68
2017-05-21T01:54:18.032Z,8.56
2017-05-21T01:55:40.491Z,8.5
2017-05-21T01:57:02.646Z,8.53
2017-05-21T01:58:24.147Z,8.45
2017-05-21T01:59:46.287Z,8.5
2017-05-21T02:01:08.109Z,8.5
2017-05-21T02:02:29.620Z,8.48
2017-05-21T02:03:51.132Z,8.55
2017-05-21T02:05:13.007Z,8.53
2017-05-21T02:06:34.520Z,8.55
2017-05-21T02:07:56.071Z,8.56
2017-05-21T02:09:18.348Z,8.47
2017-05-21T02:10:41.110Z,8.43
2017-05-21T02:12:03.270Z,8.45
2017-05-21T02:13:24.786Z,8.47
2017-05-21T02:14:46.921Z,8.3
2017-05-21T02:16:09.103Z,8.36
2017-05-21T02:17:31.281Z,8.33
2017-05-21T02:18:53.422Z,8.33
2017-05-21T02:20:15.010Z,8.28
2017-05-21T02:21:37.761Z,8.26
2017-05-21T02:22:59.280Z,8.29
2017-05-21T02:24:20.931Z,8.28
2017-05-21T02:25:42.911Z,8.33
2017-05-21T02:27:05.465Z,8.36
2017-05-21T02:28:27.597Z,8.28
2017-05-21T02:29:49.736Z,8.25
2017-05-21T02:31:11.570Z,8.33
2017-05-21T02:32:33.729Z,8.3
2017-05-21T02:33:55.897Z,8.25
2017-05-21T02:35:18.039Z,8.26
2017-05-21T02:36:39.669Z,8.33
2017-05-21T02:38:02.129Z,8.29
2017-05-21T02:39:24.008Z,8.16
2017-05-21T02:40:45.538Z,8.18
2017-05-21T02:42:07.420Z,8.15
2017-05-21T02:43:29.539Z,8.16
2017-05-21T02:44:51.361Z,8.08
2017-05-21T02:46:12.887Z,8.15
2017-05-21T02:47:34.088Z,8.15
2017-05-21T02:48:56.586Z,8.18
2017-05-21T02:50:18.099Z,8.07
2017-05-21T02:51:40.287Z,8.05
2017-05-21T02:53:02.108Z,8.08
2017-05-21T02:54:24.561Z,7.97
2017-05-21T02:55:46.437Z,8.07
2017-05-21T02:57:08.580Z,8.05
2017-05-21T02:58:30.780Z,8.04
2017-05-21T02:59:52.686Z,8.05
2017-05-21T03:01:14.197Z,8.02
2017-05-21T03:02:35.699Z,8.02
2017-05-21T03:03:57.937Z,8.02
2017-05-21T03:05:20.496Z,8.18
2017-05-21T03:06:42.648Z,8.16
2017-05-21T03:08:04.481Z,8.15
2017-05-21T03:09:26.155Z,8.11
2017-05-21T03:10:49.081Z,8.12
2017-05-21T03:12:10.897Z,8.16
2017-05-21T03:13:32.474Z,8.12
2017-05-21T03:14:53.990Z,8.19
2017-05-21T03:16:15.823Z,8.1
2017-05-21T03:17:37.650Z,8.18
2017-05-21T03:18:59.809Z,8.2
2017-05-21T03:20:21.309Z,8.16
2017-05-21T03:21:43.123Z,8.16
2017-05-21T03:23:05.584Z,8.04
2017-05-21T03:24:26.772Z,8.08
2017-05-21T03:25:48.273Z,8.18
2017-05-21T03:27:10.513Z,8.18
2017-05-21T03:28:33.061Z,8.15
2017-05-21T03:29:55.287Z,8.19
2017-05-21T03:31:16.894Z,8.18
2017-05-21T03:32:39.176Z,8.15
2017-05-21T03:34:01.628Z,8.12
2017-05-21T03:35:23.438Z,8.25
2017-05-21T03:36:45.681Z,8.16
2017-05-21T03:38:07.853Z,8.18
2017-05-21T03:39:29.692Z,8.2
2017-05-21T03:40:51.540Z,8.19
2017-05-21T03:42:13.058Z,8.11
2017-05-21T03:43:35.439Z,8.2
2017-05-21T03:44:56.964Z,8.18
2017-05-21T03:46:19.110Z,8.19
2017-05-21T03:47:41.590Z,8.2
2017-05-21T03:49:04.099Z,8.29
2017-05-21T03:50:25.935Z,8.25
2017-05-21T03:51:48.087Z,8.22
2017-05-21T03:53:10.589Z,8.3
2017-05-21T03:54:32.680Z,8.37
2017-05-21T03:55:54.804Z,8.33
2017-05-21T03:57:16.760Z,8.33
2017-05-21T03:58:38.679Z,8.4
2017-05-21T04:00:00.511Z,8.38
2017-05-21T04:01:23.001Z,8.45
2017-05-21T04:02:45.527Z,8.52
2017-05-21T04:04:08.001Z,8.52
2017-05-21T04:05:30.856Z,8.66
2017-05-21T04:06:52.764Z,8.7
2017-05-21T04:08:14.659Z,8.73
2017-05-21T04:09:37.108Z,8.7
2017-05-21T04:10:59.277Z,8.83
2017-05-21T04:12:20.896Z,8.8
2017-05-21T04:13:42.748Z,8.83
2017-05-21T04:15:04.388Z,8.86
2017-05-21T04:16:26.265Z,8.96
2017-05-21T04:17:48.097Z,8.99
2017-05-21T04:19:09.934Z,8.98
2017-05-21T04:20:31.877Z,9.1
2017-05-21T04:21:54.330Z,9.11
2017-05-21T04:23:15.899Z,9.23
2017-05-21T04:24:37.731Z,9.28
2017-05-21T04:25:59.546Z,9.33
2017-05-21T04:27:22.059Z,9.43
2017-05-21T04:28:43.640Z,9.53
2017-05-21T04:30:05.792Z,9.58
2017-05-21T04:31:28.040Z,9.58
2017-05-21T04:32:50.160Z,9.68
2017-05-21T04:34:12.633Z,9.81
2017-05-21T04:35:34.798Z,9.79
2017-05-21T04:36:56.626Z,9.93
2017-05-21T04:38:19.133Z,9.97
2017-05-21T04:39:41.281Z,9.91
2017-05-21T04:41:03.467Z,10.09
2017-05-21T04:42:25.410Z,10.18
2017-05-21T04:43:47.960Z,10.27
2017-05-21T04:45:10.090Z,10.32
2017-05-21T04:46:31.916Z,10.47
2017-05-21T04:47:54.061Z,10.55
2017-05-21T04:49:16.340Z,10.6
2017-05-21T04:50:38.509Z,10.61
2017-05-21T04:52:00.700Z,10.73
2017-05-21T04:53:22.546Z,10.84
2017-05-21T04:54:44.413Z,10.99
2017-05-21T04:56:06.670Z,11.35
2017-05-21T04:57:28.526Z,11.75
2017-05-21T04:58:50.415Z,13.15
2017-05-21T05:00:11.855Z,15.09
2017-05-21T05:01:33.701Z,17.49
2017-05-21T05:02:55.610Z,19.41
2017-05-21T05:04:17.751Z,20.89
2017-05-21T05:05:40.489Z,22.36
2017-05-21T05:07:02.021Z,23.73
2017-05-21T05:08:23.669Z,24.95
2017-05-21T05:09:44.867Z,25.99
2017-05-21T05:11:06.427Z,26.76
2017-05-21T05:12:28.595Z,27.63
2017-05-21T05:13:49.809Z,28.21
2017-05-21T05:15:11.020Z,28.76
2017-05-21T05:16:32.557Z,29.26
2017-05-21T05:17:54.483Z,29.79
2017-05-21T05:19:16.411Z,30.04
2017-05-21T05:20:38.250Z,30.39
2017-05-21T05:22:00.786Z,30.73
2017-05-21T05:23:23.305Z,31.1
2017-05-21T05:24:44.842Z,31.35
2017-05-21T05:26:06.703Z,31.78
2017-05-21T05:27:29.539Z,31.95
2017-05-21T05:28:51.852Z,32.15
2017-05-21T05:30:14.136Z,32.21
2017-05-21T05:31:35.666Z,32.33
2017-05-21T05:32:58.012Z,32.65
2017-05-21T05:34:20.247Z,32.87
2017-05-21T05:35:42.754Z,33.06
2017-05-21T05:37:05.010Z,33.31
2017-05-21T05:38:27.160Z,33.53
2017-05-21T05:39:49.010Z,33.94
2017-05-21T05:41:10.241Z,34.24
2017-05-21T05:42:32.869Z,34.64
2017-05-21T05:43:55.042Z,34.78
2017-05-21T05:45:16.899Z,35
2017-05-21T05:46:38.741Z,35.16
2017-05-21T05:48:00.600Z,35.22
2017-05-21T05:49:22.806Z,35.58
2017-05-21T05:50:44.729Z,35.8
2017-05-21T05:52:07.250Z,36.05
2017-05-21T05:53:29.419Z,36.22
2017-05-21T05:54:52.273Z,36.34
2017-05-21T05:56:14.763Z,36.64
2017-05-21T05:57:37.262Z,36.85
2017-05-21T05:58:59.429Z,36.88
2017-05-21T06:00:22.254Z,37.07
2017-05-21T06:01:43.791Z,37.2
2017-05-21T06:03:06.280Z,37.1
2017-05-21T06:04:28.118Z,36.95
2017-05-21T06:05:50.222Z,37.43
2017-05-21T06:07:12.072Z,37.81
2017-05-21T06:08:33.933Z,37.39
2017-05-21T06:09:55.789Z,37.82
2017-05-21T06:11:17.988Z,38.13
2017-05-21T06:12:40.148Z,38.41
2017-05-21T06:14:02.000Z,38.63
2017-05-21T06:15:23.537Z,38.71
2017-05-21T06:16:45.708Z,38.87
2017-05-21T06:18:08.319Z,39.06
2017-05-21T06:19:30.312Z,39.23
2017-05-21T06:20:52.253Z,39.45
2017-05-21T06:22:14.459Z,39.57
2017-05-21T06:23:36.680Z,39.69
2017-05-21T06:24:58.541Z,39.89
2017-05-21T06:26:20.220Z,40.08
2017-05-21T06:27:41.760Z,40.2
2017-05-21T06:29:03.619Z,40.35
2017-05-21T06:30:25.478Z,40.55
2017-05-21T06:31:47.340Z,40.67
2017-05-21T06:33:09.862Z,40.8
2017-05-21T06:34:32.030Z,40.98
2017-05-21T06:35:54.209Z,41.16
2017-05-21T06:37:16.698Z,41.52
2017-05-21T06:38:38.963Z,41.58
2017-05-21T06:40:01.640Z,41.83
2017-05-21T06:41:23.178Z,41.84
2017-05-21T06:42:44.736Z,41.82
2017-05-21T06:44:07.300Z,42.02
2017-05-21T06:45:29.553Z,42.13
2017-05-21T06:46:51.760Z,42.06
2017-05-21T06:48:14.260Z,42.16
2017-05-21T06:49:36.262Z,42.5
2017-05-21T06:50:58.760Z,42.81
2017-05-21T06:52:20.939Z,42.59
2017-05-21T06:53:42.490Z,42.81
2017-05-21T06:55:04.970Z,42.58
2017-05-21T06:56:26.419Z,42.3
2017-05-21T06:57:48.689Z,42.13
2017-05-21T06:59:10.547Z,42.09
2017-05-21T07:00:33.370Z,41.71
2017-05-21T07:01:55.919Z,41.14
2017-05-21T07:03:17.509Z,41.3
2017-05-21T07:04:39.887Z,41.3
2017-05-21T07:06:02.051Z,41.11
2017-05-21T07:07:23.584Z,40.73
2017-05-21T07:08:45.118Z,40.73
2017-05-21T07:10:07.109Z,40.73
2017-05-21T07:11:29.902Z,40.54
2017-05-21T07:12:52.519Z,40.26
2017-05-21T07:14:14.769Z,39.88
2017-05-21T07:15:37.280Z,39.29
2017-05-21T07:16:59.807Z,38.96
2017-05-21T07:18:21.989Z,38.93
2017-05-21T07:19:44.529Z,38.96
2017-05-21T07:21:06.709Z,38.95
2017-05-21T07:22:28.880Z,39.28
2017-05-21T07:23:51.388Z,39.32
2017-05-21T07:25:13.255Z,39.41
2017-05-21T07:26:35.130Z,39.6
2017-05-21T07:27:57.764Z,39.91
2017-05-21T07:29:19.641Z,40.01
2017-05-21T07:30:42.157Z,39.78
2017-05-21T07:32:03.701Z,39.38
2017-05-21T07:33:26.232Z,39.3
2017-05-21T07:34:48.769Z,39.17
2017-05-21T07:36:11.066Z,39.16
2017-05-21T07:37:33.248Z,38.75
2017-05-21T07:38:55.440Z,38.25
2017-05-21T07:40:17.627Z,38.25
2017-05-21T07:41:39.818Z,38.28
2017-05-21T07:43:01.737Z,38.35
2017-05-21T07:44:24.227Z,38.37
2017-05-21T07:45:46.428Z,38.34
2017-05-21T07:47:07.960Z,38.6
2017-05-21T07:48:29.508Z,38.18
2017-05-21T07:49:52.286Z,38.13
2017-05-21T07:51:14.246Z,38.31
2017-05-21T07:52:35.600Z,38.34
2017-05-21T07:53:57.796Z,38.15
2017-05-21T07:55:19.959Z,37.96
2017-05-21T07:56:41.909Z,37.62
2017-05-21T07:58:04.075Z,37.24
2017-05-21T07:59:25.939Z,36.95
2017-05-21T08:00:48.125Z,36.64
2017-05-21T08:02:10.340Z,36.22
2017-05-21T08:03:32.953Z,36.08
2017-05-21T08:04:54.816Z,35.75
2017-05-21T08:06:17.150Z,34.92
2017-05-21T08:07:39.017Z,33.84
2017-05-21T08:09:00.597Z,32.59
2017-05-21T08:10:22.846Z,31.06
2017-05-21T08:11:45.069Z,29.71
2017-05-21T08:13:07.248Z,28.64
2017-05-21T08:14:29.165Z,27.6
2017-05-21T08:15:51.950Z,26.88
2017-05-21T08:17:14.398Z,25.91
2017-05-21T08:18:36.681Z,25.25
2017-05-21T08:19:59.199Z,24.83
2017-05-21T08:21:21.049Z,24.32
2017-05-21T08:22:43.156Z,23.98
2017-05-21T08:24:05.058Z,23.68
2017-05-21T08:25:27.525Z,23.4
2017-05-21T08:26:49.222Z,23.19
2017-05-21T08:28:11.649Z,22.92
2017-05-21T08:29:33.941Z,22.91
2017-05-21T08:30:56.194Z,22.7
2017-05-21T08:32:17.234Z,22.62
2017-05-21T08:33:39.401Z,22.31
2017-05-21T08:35:01.079Z,22.21
2017-05-21T08:36:23.258Z,22.42
2017-05-21T08:37:44.807Z,22.49
2017-05-21T08:39:07.283Z,22.62
2017-05-21T08:40:28.508Z,22.76
2017-05-21T08:41:50.058Z,22.85
2017-05-21T08:43:12.561Z,22.92
2017-05-21T08:44:34.809Z,22.86
2017-05-21T08:45:57.309Z,22.94
2017-05-21T08:47:19.167Z,22.98
2017-05-21T08:48:41.419Z,23.12
2017-05-21T08:50:03.949Z,23.16
2017-05-21T08:51:26.128Z,23.2
2017-05-21T08:52:48.365Z,23.32
2017-05-21T08:54:10.399Z,23.47
2017-05-21T08:55:32.909Z,23.48
2017-05-21T08:56:55.149Z,23.68
2017-05-21T08:58:17.320Z,23.6
2017-05-21T08:59:39.218Z,23.65
2017-05-21T09:01:01.446Z,23.61
2017-05-21T09:02:23.248Z,23.4
2017-05-21T09:03:45.809Z,23.38
2017-05-21T09:05:07.665Z,23.48
2017-05-21T09:06:29.834Z,23.6
2017-05-21T09:07:51.810Z,23.66
2017-05-21T09:09:14.314Z,23.51
2017-05-21T09:10:36.490Z,23.22
2017-05-21T09:11:58.032Z,23.32
2017-05-21T09:13:20.233Z,23.27
2017-05-21T09:14:42.996Z,23.28
2017-05-21T09:16:05.489Z,22.97
2017-05-21T09:17:28.238Z,22.98
2017-05-21T09:18:49.767Z,23.05
2017-05-21T09:20:11.979Z,23.13
2017-05-21T09:21:34.467Z,23.15
2017-05-21T09:22:56.607Z,23.54
2017-05-21T09:24:18.827Z,23.69
2017-05-21T09:25:40.378Z,23.78
2017-05-21T09:27:02.248Z,23.66
2017-05-21T09:28:24.065Z,23.6
2017-05-21T09:29:46.257Z,23.51
2017-05-21T09:31:08.421Z,23.58
2017-05-21T09:32:31.022Z,23.53
2017-05-21T09:33:52.965Z,23.6
2017-05-21T09:35:15.224Z,23.32
2017-05-21T09:36:37.698Z,23.35
2017-05-21T09:38:00.200Z,23.65
2017-05-21T09:39:22.988Z,24.06
2017-05-21T09:40:44.838Z,24.09
2017-05-21T09:42:06.699Z,24.25
2017-05-21T09:43:28.909Z,24.39
2017-05-21T09:44:51.072Z,24.42
2017-05-21T09:46:13.286Z,24.45
2017-05-21T09:47:35.773Z,24.45
2017-05-21T09:48:57.679Z,24.32
2017-05-21T09:50:20.127Z,24.6
2017-05-21T09:51:42.615Z,24.39
2017-05-21T09:53:04.532Z,24.25
2017-05-21T09:54:26.947Z,24.31
2017-05-21T09:55:48.787Z,24.31
2017-05-21T09:57:10.015Z,24.39
2017-05-21T09:58:34.388Z,24.37
2017-05-21T09:59:56.605Z,24.39
2017-05-21T10:01:19.404Z,24.32
2017-05-21T10:02:41.932Z,24.08
2017-05-21T10:04:04.143Z,23.98
2017-05-21T10:05:26.308Z,24.2
2017-05-21T10:06:48.662Z,24.39
2017-05-21T10:08:10.256Z,24.77
2017-05-21T10:09:32.127Z,24.53
2017-05-21T10:10:54.316Z,24.31
2017-05-21T10:12:17.148Z,24.25
2017-05-21T10:13:39.574Z,23.95
2017-05-21T10:15:01.132Z,23.97
2017-05-21T10:16:23.079Z,23.87
2017-05-21T10:17:45.704Z,23.8
2017-05-21T10:19:08.205Z,23.58
2017-05-21T10:20:30.727Z,23.53
2017-05-21T10:21:52.989Z,23.68
2017-05-21T10:23:15.863Z,23.98
2017-05-21T10:24:38.078Z,24.22
2017-05-21T10:25:59.946Z,24.03
2017-05-21T10:27:21.810Z,23.85
2017-05-21T10:28:46.040Z,23.55
2017-05-21T10:30:08.196Z,23.23
2017-05-21T10:31:30.141Z,22.94
2017-05-21T10:32:52.014Z,22.7
2017-05-21T10:34:14.920Z,22.75
2017-05-21T10:35:37.387Z,22.62
2017-05-21T10:36:59.556Z,22.57
2017-05-21T10:38:20.767Z,22.54
2017-05-21T10:39:43.368Z,22.35
2017-05-21T10:41:05.210Z,22.33
2017-05-21T10:42:27.489Z,22.24
2017-05-21T10:43:49.338Z,22.35
2017-05-21T10:45:11.857Z,22.46
2017-05-21T10:46:34.040Z,22.52
2017-05-21T10:47:55.908Z,22.75
2017-05-21T10:49:17.735Z,22.85
2017-05-21T10:50:40.468Z,22.97
2017-05-21T10:52:02.313Z,23.15
2017-05-21T10:53:24.481Z,23.28
2017-05-21T10:54:46.050Z,23.5
2017-05-21T10:56:08.155Z,23.6
2017-05-21T10:57:30.069Z,23.78
2017-05-21T10:58:52.578Z,23.6
2017-05-21T11:00:14.538Z,23.35
2017-05-21T11:01:36.835Z,22.95
2017-05-21T11:02:58.678Z,22.72
2017-05-21T11:04:20.909Z,22.35
2017-05-21T11:05:43.102Z,22.18
2017-05-21T11:07:05.889Z,22.1
2017-05-21T11:08:28.127Z,22.06
2017-05-21T11:09:50.301Z,22.12
2017-05-21T11:11:12.169Z,22.12
2017-05-21T11:12:34.721Z,22.12
2017-05-21T11:13:56.907Z,22.36
2017-05-21T11:15:19.425Z,22.64
2017-05-21T11:16:41.586Z,23.05
2017-05-21T11:18:04.377Z,23.35
2017-05-21T11:19:26.897Z,23.46
2017-05-21T11:20:49.081Z,23.78
2017-05-21T11:22:11.258Z,23.91
2017-05-21T11:23:33.659Z,23.7
2017-05-21T11:24:55.851Z,23.55
2017-05-21T11:26:17.862Z,23.07
2017-05-21T11:27:39.476Z,22.75
2017-05-21T11:29:02.252Z,22.68
2017-05-21T11:30:24.424Z,22.61
2017-05-21T11:31:45.947Z,22.52
2017-05-21T11:33:07.811Z,22.33
2017-05-21T11:34:30.316Z,22.3
2017-05-21T11:35:52.842Z,22.33
2017-05-21T11:37:15.116Z,22.76
2017-05-21T11:38:37.617Z,22.76
2017-05-21T11:40:00.128Z,22.65
2017-05-21T11:41:22.287Z,22.72
2017-05-21T11:42:44.122Z,22.72
2017-05-21T11:44:06.630Z,22.68
2017-05-21T11:45:29.066Z,22.76
2017-05-21T11:46:50.282Z,23.09
2017-05-21T11:48:12.718Z,23.27
2017-05-21T11:49:34.892Z,23.54
2017-05-21T11:50:56.988Z,23.63
2017-05-21T11:52:19.258Z,23.72
2017-05-21T11:53:41.959Z,23.53
2017-05-21T11:55:04.146Z,23.31
2017-05-21T11:56:26.249Z,23.38
2017-05-21T11:57:48.633Z,23.46
2017-05-21T11:59:10.894Z,23.61
2017-05-21T12:00:32.439Z,23.63
2017-05-21T12:01:54.608Z,23.68
2017-05-21T12:03:17.261Z,23.7
2017-05-21T12:04:39.317Z,23.57
2017-05-21T12:06:01.171Z,23.63
2017-05-21T12:07:23.811Z,23.69
2017-05-21T12:08:46.313Z,23.72
2017-05-21T12:10:08.489Z,23.68
2017-05-21T12:11:30.460Z,23.73
2017-05-21T12:12:53.020Z,23.69
2017-05-21T12:14:15.285Z,23.69
2017-05-21T12:15:37.802Z,23.7
2017-05-21T12:17:00.008Z,23.65
2017-05-21T12:18:22.172Z,23.75
2017-05-21T12:19:44.355Z,23.88
2017-05-21T12:21:05.954Z,23.97
2017-05-21T12:22:28.452Z,24.15
2017-05-21T12:23:51.076Z,24.32
2017-05-21T12:25:13.348Z,24.53
2017-05-21T12:26:34.950Z,24.43
2017-05-21T12:27:56.809Z,24.34
2017-05-21T12:29:19.682Z,24.37
2017-05-21T12:30:42.185Z,24.2
2017-05-21T12:32:04.030Z,24.35
2017-05-21T12:33:26.504Z,24.31
2017-05-21T12:34:48.992Z,24.24
2017-05-21T12:36:11.199Z,24.31
2017-05-21T12:37:32.739Z,24.21
2017-05-21T12:38:54.912Z,24.18
2017-05-21T12:40:17.016Z,23.7
2017-05-21T12:41:38.864Z,23.4
2017-05-21T12:43:00.719Z,23.46
2017-05-21T12:44:22.889Z,23.79
2017-05-21T12:45:45.744Z,24.08
2017-05-21T12:47:07.956Z,24.1
2017-05-21T12:48:30.236Z,24.2
2017-05-21T12:49:52.727Z,24.27
2017-05-21T12:51:14.881Z,24.43
2017-05-21T12:52:37.069Z,24.84
2017-05-21T12:53:59.278Z,25.35
2017-05-21T12:55:20.657Z,25.76
2017-05-21T12:56:43.440Z,25.69
2017-05-21T12:58:05.655Z,25.45
2017-05-21T12:59:27.575Z,25.33
2017-05-21T13:00:48.961Z,25.4
2017-05-21T13:02:10.506Z,25.1
2017-05-21T13:03:32.386Z,24.95
2017-05-21T13:04:54.179Z,24.98
2017-05-21T13:06:16.346Z,25
2017-05-21T13:07:38.544Z,25.02
2017-05-21T13:09:00.711Z,24.83
2017-05-21T13:10:23.268Z,24.91
2017-05-21T13:11:44.934Z,24.98
2017-05-21T13:13:07.159Z,24.91
2017-05-21T13:14:29.147Z,24.93
2017-05-21T13:15:51.356Z,24.78
2017-05-21T13:17:13.206Z,24.93
2017-05-21T13:18:36.057Z,25.05
2017-05-21T13:19:58.010Z,25.1
2017-05-21T13:21:20.319Z,24.9
2017-05-21T13:22:42.818Z,24.85
2017-05-21T13:24:05.312Z,24.83
2017-05-21T13:25:27.831Z,24.45
2017-05-21T13:26:49.729Z,24.2
2017-05-21T13:28:11.916Z,23.84
2017-05-21T13:29:34.710Z,23.91
2017-05-21T13:30:56.884Z,23.79
2017-05-21T13:32:19.067Z,24.06
2017-05-21T13:33:40.740Z,24.16
2017-05-21T13:35:02.943Z,24.25
2017-05-21T13:36:25.106Z,24.22
2017-05-21T13:37:47.587Z,24.28
2017-05-21T13:39:09.800Z,24.25
2017-05-21T13:40:32.229Z,24.32
2017-05-21T13:41:54.459Z,24.24
2017-05-21T13:43:16.741Z,24.21
2017-05-21T13:44:38.982Z,24.3
2017-05-21T13:46:01.265Z,24.34
2017-05-21T13:47:23.838Z,24.25
2017-05-21T13:48:45.683Z,24.32
2017-05-21T13:50:07.526Z,24.32
2017-05-21T13:51:29.947Z,24.24
2017-05-21T13:52:52.111Z,24.1
2017-05-21T13:54:14.289Z,24.13
2017-05-21T13:55:36.158Z,24.24
2017-05-21T13:56:58.800Z,24.42
2017-05-21T13:58:20.791Z,24.6
2017-05-21T13:59:43.011Z,24.83
2017-05-21T14:01:05.491Z,24.81
2017-05-21T14:02:28.045Z,24.93
2017-05-21T14:03:50.577Z,25
2017-05-21T14:05:13.078Z,25.09
2017-05-21T14:06:34.954Z,25
2017-05-21T14:07:57.189Z,24.93
2017-05-21T14:09:19.287Z,24.95
2017-05-21T14:10:41.462Z,25.1
2017-05-21T14:12:04.007Z,25.09
2017-05-21T14:13:25.818Z,25
2017-05-21T14:14:47.983Z,25.02
2017-05-21T14:16:10.464Z,25.02
2017-05-21T14:17:32.320Z,25.06
2017-05-21T14:18:54.848Z,25.06
2017-05-21T14:20:17.392Z,25.06
2017-05-21T14:21:39.557Z,25.18
2017-05-21T14:23:01.704Z,25.14
2017-05-21T14:24:23.815Z,25.36
2017-05-21T14:25:45.806Z,25.32
2017-05-21T14:27:07.799Z,25.21
2017-05-21T14:28:30.048Z,25.23
2017-05-21T14:29:51.579Z,25.27
2017-05-21T14:31:14.116Z,25.51
2017-05-21T14:32:36.089Z,25.52
2017-05-21T14:33:57.319Z,25.43
2017-05-21T14:35:19.417Z,25.33
2017-05-21T14:36:41.274Z,25.23
2017-05-21T14:38:03.789Z,25.33
2017-05-21T14:39:26.030Z,25.38
2017-05-21T14:40:47.877Z,25.39
2017-05-21T14:42:09.429Z,25.21
2017-05-21T14:43:31.610Z,24.8
2017-05-21T14:44:53.465Z,24.6
2017-05-21T14:46:16.230Z,24.4
2017-05-21T14:47:38.414Z,24.28
2017-05-21T14:49:00.317Z,24
2017-05-21T14:50:21.586Z,23.8
2017-05-21T14:51:44.418Z,23.69
2017-05-21T14:53:06.015Z,23.53
2017-05-21T14:54:28.208Z,23.31
2017-05-21T14:55:50.708Z,23.28
2017-05-21T14:57:13.159Z,23.36
2017-05-21T14:58:35.638Z,23.32
2017-05-21T14:59:58.210Z,23.28
2017-05-21T15:01:20.690Z,23.32
2017-05-21T15:02:43.237Z,23.4
2017-05-21T15:04:05.419Z,23.47
2017-05-21T15:05:27.595Z,23.54
2017-05-21T15:06:50.081Z,23.55
2017-05-21T15:08:12.552Z,23.58
2017-05-21T15:09:35.057Z,23.6
2017-05-21T15:10:57.241Z,23.66
2017-05-21T15:12:19.419Z,23.79
2017-05-21T15:13:41.998Z,23.76
2017-05-21T15:15:04.187Z,23.66
2017-05-21T15:16:26.689Z,23.69
2017-05-21T15:17:49.031Z,23.78
2017-05-21T15:19:11.485Z,23.85
2017-05-21T15:20:34.051Z,23.84
2017-05-21T15:21:56.249Z,23.76
2017-05-21T15:23:17.478Z,23.88
2017-05-21T15:24:40.331Z,24.08
2017-05-21T15:26:02.808Z,24.2
2017-05-21T15:27:25.336Z,24.35
2017-05-21T15:28:47.495Z,24.34
2017-05-21T15:30:10.283Z,24.37
2017-05-21T15:31:33.044Z,24.35
2017-05-21T15:32:55.545Z,24.13
2017-05-21T15:34:17.729Z,23.73
2017-05-21T15:35:40.328Z,23.79
2017-05-21T15:37:02.554Z,24
2017-05-21T15:38:24.081Z,24.02
2017-05-21T15:39:46.611Z,24.06
2017-05-21T15:41:08.852Z,24.24
2017-05-21T15:42:31.272Z,24.25
2017-05-21T15:43:53.463Z,24.24
2017-05-21T15:45:15.348Z,24.32
2017-05-21T15:46:37.682Z,24.3
2017-05-21T15:47:59.976Z,24.32
2017-05-21T15:49:22.479Z,24.34
2017-05-21T15:50:44.718Z,24.24
2017-05-21T15:52:07.277Z,24.35
2017-05-21T15:53:29.825Z,24.46
2017-05-21T15:54:52.079Z,24.43
2017-05-21T15:56:14.380Z,24.49
2017-05-21T15:57:36.587Z,24.57
2017-05-21T15:58:58.808Z,24.68
2017-05-21T16:00:20.743Z,24.69
2017-05-21T16:01:42.668Z,24.77
2017-05-21T16:03:04.827Z,24.77
2017-05-21T16:04:27.013Z,24.8
2017-05-21T16:05:48.554Z,24.93
2017-05-21T16:07:10.749Z,24.98
2017-05-21T16:08:33.228Z,25.1
2017-05-21T16:09:55.394Z,25.13
2017-05-21T16:11:18.048Z,25.02
2017-05-21T16:12:39.906Z,24.88
2017-05-21T16:14:01.719Z,24.73
2017-05-21T16:15:23.952Z,24.46
2017-05-21T16:16:46.460Z,24.27
2017-05-21T16:18:08.331Z,23.7
2017-05-21T16:19:31.249Z,23.75
2017-05-21T16:20:53.841Z,23.84
2017-05-21T16:22:16.097Z,24
2017-05-21T16:23:38.601Z,24.28
2017-05-21T16:25:01.130Z,24.32
2017-05-21T16:26:22.992Z,24.3
2017-05-21T16:27:45.174Z,24.27
2017-05-21T16:29:07.755Z,24.39
2017-05-21T16:30:30.029Z,24.57
2017-05-21T16:31:52.220Z,24.45
2017-05-21T16:33:14.423Z,24.31
2017-05-21T16:34:36.322Z,24.21
2017-05-21T16:35:58.909Z,24.25
2017-05-21T16:37:21.209Z,24.24
2017-05-21T16:38:43.470Z,24.22
2017-05-21T16:40:06.108Z,24.06
2017-05-21T16:41:27.944Z,24.06
2017-05-21T16:42:50.436Z,23.75
2017-05-21T16:44:12.415Z,23.61
2017-05-21T16:45:34.900Z,23.57
2017-05-21T16:46:57.722Z,23.27
2017-05-21T16:48:19.762Z,23.22
2017-05-21T16:49:41.661Z,22.92
2017-05-21T16:51:04.179Z,22.82
2017-05-21T16:52:27.012Z,22.72
2017-05-21T16:53:49.508Z,22.61
2017-05-21T16:55:11.762Z,22.4
2017-05-21T16:56:33.713Z,22.36
2017-05-21T16:57:56.323Z,22.31
2017-05-21T16:59:18.537Z,22.24
2017-05-21T17:00:40.536Z,22.15
2017-05-21T17:02:02.761Z,22.05
2017-05-21T17:03:24.941Z,22.02
2017-05-21T17:04:47.440Z,21.83
2017-05-21T17:06:09.719Z,21.71
2017-05-21T17:07:32.215Z,21.56
2017-05-21T17:08:54.688Z,21.62
2017-05-21T17:10:17.179Z,21.42
2017-05-21T17:11:39.349Z,21.38
2017-05-21T17:13:01.889Z,21.31
2017-05-21T17:14:24.364Z,21.24
2017-05-21T17:15:45.908Z,21.09
2017-05-21T17:17:07.562Z,21.12
2017-05-21T17:18:29.750Z,21.12
2017-05-21T17:19:52.248Z,21.09
2017-05-21T17:21:14.497Z,20.92
2017-05-21T17:22:36.996Z,20.98
2017-05-21T17:23:58.878Z,20.91
2017-05-21T17:25:21.364Z,20.85
2017-05-21T17:26:43.229Z,20.82
2017-05-21T17:28:04.574Z,20.74
2017-05-21T17:29:26.121Z,20.79
2017-05-21T17:30:48.727Z,20.7
2017-05-21T17:32:10.283Z,20.67
2017-05-21T17:33:32.752Z,20.61
2017-05-21T17:34:54.820Z,20.54
2017-05-21T17:36:17.290Z,20.5
2017-05-21T17:37:39.251Z,20.38
2017-05-21T17:39:01.116Z,20.32
2017-05-21T17:40:23.318Z,20.24
2017-05-21T17:41:45.846Z,20.17
2017-05-21T17:43:08.373Z,20.06
2017-05-21T17:44:30.647Z,20.05
2017-05-21T17:45:52.559Z,20.02
2017-05-21T17:47:14.784Z,19.92
2017-05-21T17:48:36.661Z,19.81
2017-05-21T17:49:58.822Z,19.8
2017-05-21T17:51:20.689Z,19.73
2017-05-21T17:52:42.470Z,19.66