createdAt,value
2018-11-07T00:07:22.472Z,18.40
2018-11-07T00:34:20.165Z,18.40
2018-11-07T00:47:27.318Z,18.40
2018-11-07T01:00:34.452Z,18.40
2018-11-07T01:13:41.617Z,18.40
2018-11-07T01:26:48.807Z,18.30
2018-11-07T01:39:55.943Z,18.30
2018-11-07T01:53:03.248Z,18.30
2018-11-07T02:06:10.439Z,18.30
2018-11-07T02:19:17.653Z,18.30
2018-11-07T02:32:24.831Z,18.30
2018-11-07T02:45:32.030Z,18.30
2018-11-07T02:58:39.180Z,18.20
2018-11-07T03:11:46.572Z,18.20
2018-11-07T03:24:53.687Z,18.20
2018-11-07T03:38:00.852Z,18.20
2018-11-07T03:51:08.194Z,18.20
2018-11-07T04:04:15.357Z,18.20
2018-11-07T04:17:22.488Z,18.20
2018-11-07T04:30:29.778Z,18.20
2018-11-07T04:43:36.924Z,18.20
2018-11-07T04:56:44.114Z,18.10
2018-11-07T05:09:51.290Z,18.20
2018-11-07T05:22:58.465Z,18.10
2018-11-07T05:36:05.787Z,18.10
2018-11-07T05:49:13.042Z,18.10
2018-11-07T06:02:20.150Z,18.10
2018-11-07T06:15:27.306Z,18.10
2018-11-07T06:28:34.446Z,18.10
2018-11-07T06:41:41.621Z,18.10
2018-11-07T06:54:48.766Z,18.40
2018-11-07T07:07:55.905Z,19.20
2018-11-07T07:21:03.046Z,19.80
2018-11-07T07:34:10.521Z,19.60
2018-11-07T07:47:17.793Z,19.50
2018-11-07T08:00:25.077Z,19.30
2018-11-07T08:13:32.325Z,19.20
2018-11-07T08:39:42.972Z,19.00
2018-11-07T08:52:50.164Z,18.80
2018-11-07T09:32:03.015Z,18.70
2018-11-07T09:45:10.205Z,18.70
2018-11-07T10:11:20.191Z,18.80
2018-11-07T10:24:27.484Z,18.80
2018-11-07T10:50:37.494Z,18.70
2018-11-07T11:03:44.825Z,18.70
2018-11-07T11:16:52.034Z,18.70
2018-11-07T11:29:59.145Z,18.80
2018-11-07T11:43:06.295Z,18.80
2018-11-07T11:56:13.454Z,18.80
2018-11-07T12:09:20.753Z,18.70
2018-11-07T12:22:27.904Z,18.70
2018-11-07T12:35:35.046Z,18.70
2018-11-07T13:01:45.102Z,18.70
2018-11-07T13:14:52.263Z,18.80
2018-11-07T13:27:59.413Z,18.90
2018-11-07T13:41:06.649Z,19.00
2018-11-07T13:54:13.730Z,19.00
2018-11-07T14:07:20.857Z,19.10
2018-11-07T14:20:28.037Z,19.20
2018-11-07T14:33:35.144Z,19.30
2018-11-07T14:46:42.352Z,19.30
2018-11-07T14:59:49.481Z,19.20
2018-11-07T15:12:56.633Z,19.20
2018-11-07T15:26:03.782Z,19.10
2018-11-07T15:39:10.879Z,19.00
2018-11-07T15:52:18.257Z,18.90
2018-11-07T16:05:25.381Z,18.80
2018-11-07T16:18:32.546Z,18.80
2018-11-07T16:31:39.631Z,18.70
2018-11-07T16:44:46.782Z,18.70
2018-11-07T17:10:56.456Z,18.60
2018-11-07T17:24:03.624Z,18.60
2018-11-07T17:37:10.715Z,18.60
2018-11-07T17:50:17.890Z,18.60
2018-11-07T18:03:25.094Z,18.50
2018-11-07T18:16:32.236Z,18.60
2018-11-07T18:29:39.641Z,18.70
2018-11-07T18:42:46.897Z,18.70
2018-11-07T18:55:54.108Z,18.70
2018-11-07T19:09:01.314Z,18.70
2018-11-07T19:22:08.662Z,18.70
2018-11-07T19:35:15.791Z,18.70
2018-11-07T19:48:23.161Z,18.70
2018-11-07T20:14:33.232Z,19.10
2018-11-07T20:27:40.721Z,19.10
2018-11-07T20:40:48.089Z,19.10
2018-11-07T20:53:55.462Z,19.10
2018-11-07T21:07:02.715Z,19.00
2018-11-07T21:20:09.910Z,19.00
2018-11-07T21:33:17.302Z,19.00
2018-11-07T21:46:24.434Z,19.00
2018-11-07T21:59:31.613Z,18.90
2018-11-07T22:25:41.467Z,18.80
2018-11-07T22:38:48.721Z,18.80
2018-11-07T22:51:55.887Z,18.80
2018-11-07T23:05:03.264Z,18.80
2018-11-07T23:18:10.591Z,18.80
2018-11-07T23:31:17.680Z,18.70
2018-11-07T23:44:24.812Z,18.70
