createdAt,value
2024-05-09T00:00:29.736Z,794.00
2024-05-09T00:01:21.100Z,621.00
2024-05-09T00:02:20.990Z,656.00
2024-05-09T00:03:21.014Z,745.00
2024-05-09T00:04:21.011Z,855.00
2024-05-09T00:05:21.094Z,956.00
2024-05-09T00:06:20.954Z,899.00
2024-05-09T00:07:20.952Z,835.00
2024-05-09T00:08:21.011Z,789.00
2024-05-09T00:09:20.951Z,738.00
2024-05-09T00:10:25.601Z,700.00
2024-05-09T00:11:21.272Z,700.00
2024-05-09T00:12:21.202Z,674.00
2024-05-09T00:13:21.011Z,657.00
2024-05-09T00:14:21.016Z,648.00
2024-05-09T00:15:21.064Z,642.00
2024-05-09T00:16:20.973Z,631.00
2024-05-09T00:17:21.090Z,628.00
2024-05-09T00:18:21.178Z,621.00
2024-05-09T00:19:21.133Z,618.00
2024-05-09T00:20:28.069Z,613.00
2024-05-09T00:21:20.983Z,613.00
2024-05-09T00:22:20.995Z,613.00
2024-05-09T00:23:21.049Z,607.00
2024-05-09T00:24:21.003Z,600.00
2024-05-09T00:25:20.985Z,598.00
2024-05-09T00:26:21.096Z,601.00
2024-05-09T00:27:21.004Z,601.00
2024-05-09T00:28:21.060Z,603.00
2024-05-09T00:29:21.200Z,600.00
2024-05-09T00:30:27.830Z,601.00
2024-05-09T00:31:21.008Z,602.00
2024-05-09T00:32:21.311Z,602.00
2024-05-09T00:33:21.579Z,603.00
2024-05-09T00:34:21.198Z,603.00
2024-05-09T00:35:21.111Z,597.00
2024-05-09T00:36:21.045Z,602.00
2024-05-09T00:37:21.005Z,600.00
2024-05-09T00:38:21.250Z,602.00
2024-05-09T00:39:21.011Z,603.00
2024-05-09T00:40:30.809Z,602.00
2024-05-09T00:41:21.190Z,602.00
2024-05-09T00:42:21.019Z,604.00
2024-05-09T00:43:21.023Z,603.00
2024-05-09T00:44:21.071Z,605.00
2024-05-09T00:45:21.042Z,595.00
2024-05-09T00:46:21.064Z,602.00
2024-05-09T00:47:21.353Z,602.00
2024-05-09T00:48:21.745Z,603.00
2024-05-09T00:49:21.344Z,603.00
2024-05-09T00:50:29.437Z,601.00
2024-05-09T00:51:21.071Z,601.00
2024-05-09T00:52:21.032Z,602.00
2024-05-09T00:53:21.157Z,602.00
2024-05-09T00:54:21.064Z,604.00
2024-05-09T00:55:21.029Z,600.00
2024-05-09T00:56:21.139Z,601.00
2024-05-09T00:57:21.086Z,605.00
2024-05-09T00:58:21.033Z,600.00
2024-05-09T00:59:21.103Z,603.00
2024-05-09T01:00:26.957Z,600.00
2024-05-09T01:01:21.079Z,601.00
2024-05-09T01:02:21.175Z,602.00
2024-05-09T01:03:21.477Z,603.00
2024-05-09T01:04:21.088Z,604.00
2024-05-09T01:05:21.095Z,600.00
2024-05-09T01:06:21.045Z,602.00
2024-05-09T01:07:21.069Z,599.00
2024-05-09T01:08:21.333Z,600.00
2024-05-09T01:09:21.049Z,600.00
2024-05-09T01:10:27.538Z,600.00
2024-05-09T01:11:21.234Z,600.00
2024-05-09T01:12:21.220Z,602.00
2024-05-09T01:13:21.096Z,602.00
2024-05-09T01:14:21.157Z,601.00
2024-05-09T01:15:21.055Z,605.00
2024-05-09T01:16:21.067Z,605.00
2024-05-09T01:17:21.139Z,604.00
2024-05-09T01:18:21.306Z,602.00
2024-05-09T01:19:21.301Z,600.00
2024-05-09T01:20:31.612Z,603.00
2024-05-09T01:21:21.205Z,603.00
2024-05-09T01:22:21.081Z,605.00
2024-05-09T01:23:21.114Z,606.00
2024-05-09T01:24:21.078Z,606.00
2024-05-09T01:25:21.106Z,610.00
2024-05-09T01:26:21.132Z,610.00
2024-05-09T01:27:21.171Z,608.00
2024-05-09T01:28:21.082Z,610.00
2024-05-09T01:29:21.100Z,610.00
2024-05-09T01:30:24.645Z,604.00
2024-05-09T01:31:21.088Z,605.00
2024-05-09T01:32:21.517Z,606.00
2024-05-09T01:33:21.245Z,608.00
2024-05-09T01:34:21.304Z,607.00
2024-05-09T01:35:21.218Z,613.00
2024-05-09T01:36:21.091Z,610.00
2024-05-09T01:37:21.109Z,610.00
2024-05-09T01:38:21.123Z,610.00
2024-05-09T01:39:21.117Z,609.00
2024-05-09T01:40:28.499Z,606.00
2024-05-09T01:41:21.151Z,606.00
2024-05-09T01:42:21.103Z,607.00
2024-05-09T01:43:21.100Z,607.00
2024-05-09T01:44:21.184Z,609.00
2024-05-09T01:45:21.122Z,608.00
2024-05-09T01:46:21.109Z,609.00
2024-05-09T01:47:21.300Z,608.00
2024-05-09T01:48:21.394Z,608.00
2024-05-09T01:49:21.426Z,602.00
2024-05-09T01:51:20.152Z,606.00
2024-05-09T01:52:21.110Z,603.00
2024-05-09T01:53:21.229Z,605.00
2024-05-09T01:54:21.102Z,602.00
2024-05-09T01:55:21.145Z,605.00
2024-05-09T01:56:21.213Z,605.00
2024-05-09T01:57:21.188Z,605.00
2024-05-09T01:58:21.193Z,607.00
2024-05-09T01:59:21.355Z,606.00
2024-05-09T02:01:20.332Z,604.00
2024-05-09T02:02:21.538Z,605.00
2024-05-09T02:03:21.573Z,605.00
2024-05-09T02:04:21.719Z,608.00
2024-05-09T02:05:21.612Z,604.00
2024-05-09T02:06:21.467Z,605.00
2024-05-09T02:07:21.491Z,607.00
2024-05-09T02:08:22.025Z,604.00
2024-05-09T02:09:21.588Z,603.00
2024-05-09T02:10:26.412Z,605.00
2024-05-09T02:11:21.717Z,605.00
2024-05-09T02:12:21.752Z,607.00
2024-05-09T02:13:21.621Z,609.00
2024-05-09T02:14:21.624Z,606.00
2024-05-09T02:15:21.618Z,608.00
2024-05-09T02:16:21.619Z,607.00
2024-05-09T02:17:21.739Z,604.00
2024-05-09T02:18:21.757Z,610.00
2024-05-09T02:19:21.901Z,606.00
2024-05-09T02:20:29.790Z,604.00
2024-05-09T02:21:21.666Z,604.00
2024-05-09T02:22:21.685Z,606.00
2024-05-09T02:23:21.725Z,606.00
2024-05-09T02:24:21.631Z,608.00
2024-05-09T02:25:21.644Z,604.00
2024-05-09T02:26:21.693Z,605.00
2024-05-09T02:27:21.650Z,603.00
2024-05-09T02:28:21.659Z,602.00
2024-05-09T02:29:21.715Z,604.00
2024-05-09T02:30:26.381Z,602.00
2024-05-09T02:31:21.664Z,602.00
2024-05-09T02:32:21.826Z,603.00
2024-05-09T02:33:21.948Z,605.00
2024-05-09T02:34:21.753Z,605.00
2024-05-09T02:35:21.716Z,606.00
2024-05-09T02:36:21.671Z,602.00
2024-05-09T02:37:21.668Z,605.00
2024-05-09T02:38:21.721Z,603.00
2024-05-09T02:39:21.665Z,606.00
2024-05-09T02:40:28.943Z,604.00
2024-05-09T02:41:21.736Z,605.00
2024-05-09T02:42:21.677Z,606.00
2024-05-09T02:43:21.676Z,608.00
2024-05-09T02:44:21.717Z,608.00
2024-05-09T02:45:21.682Z,614.00
2024-05-09T02:46:21.682Z,610.00
2024-05-09T02:47:21.877Z,613.00
2024-05-09T02:48:21.867Z,610.00
2024-05-09T02:49:21.984Z,610.00
2024-05-09T02:51:20.687Z,612.00
2024-05-09T02:52:21.682Z,610.00
2024-05-09T02:53:21.817Z,608.00
2024-05-09T02:54:21.705Z,607.00
2024-05-09T02:55:21.687Z,607.00
2024-05-09T02:56:21.758Z,607.00
2024-05-09T02:57:21.719Z,608.00
2024-05-09T02:58:21.700Z,611.00
2024-05-09T02:59:21.931Z,610.00
2024-05-09T03:00:26.500Z,611.00
2024-05-09T03:01:21.826Z,611.00
2024-05-09T03:02:21.833Z,612.00
2024-05-09T03:03:22.244Z,613.00
2024-05-09T03:04:21.894Z,614.00
2024-05-09T03:05:21.803Z,615.00
2024-05-09T03:06:21.721Z,616.00
2024-05-09T03:07:21.717Z,613.00
2024-05-09T03:08:21.790Z,610.00
2024-05-09T03:09:21.727Z,610.00
2024-05-09T03:10:25.442Z,610.00
2024-05-09T03:11:21.813Z,610.00
2024-05-09T03:12:21.764Z,611.00
2024-05-09T03:13:21.733Z,612.00
2024-05-09T03:14:21.912Z,611.00
2024-05-09T03:15:21.735Z,606.00
2024-05-09T03:16:21.733Z,605.00
2024-05-09T03:17:21.777Z,607.00
2024-05-09T03:18:21.879Z,607.00
2024-05-09T03:19:22.017Z,604.00
2024-05-09T03:20:27.345Z,606.00
2024-05-09T03:21:21.760Z,606.00
2024-05-09T03:22:21.743Z,608.00
2024-05-09T03:23:21.837Z,608.00
2024-05-09T03:24:21.742Z,610.00
2024-05-09T03:25:21.746Z,606.00
2024-05-09T03:26:21.851Z,607.00
2024-05-09T03:27:21.766Z,606.00
2024-05-09T03:28:21.787Z,604.00
2024-05-09T03:29:21.853Z,604.00
2024-05-09T03:30:29.914Z,605.00
2024-05-09T03:31:21.757Z,606.00
2024-05-09T03:32:21.913Z,607.00
2024-05-09T03:33:22.277Z,609.00
2024-05-09T03:34:21.796Z,610.00
2024-05-09T03:35:21.891Z,609.00
2024-05-09T03:36:21.788Z,611.00
2024-05-09T03:37:21.767Z,607.00
2024-05-09T03:38:21.811Z,611.00
2024-05-09T03:39:21.762Z,605.00
2024-05-09T03:40:26.378Z,609.00
2024-05-09T03:41:21.833Z,610.00
2024-05-09T03:42:21.793Z,611.00
2024-05-09T03:43:21.816Z,611.00
2024-05-09T03:44:21.821Z,613.00
2024-05-09T03:45:21.772Z,612.00
2024-05-09T03:46:21.787Z,614.00
2024-05-09T03:47:22.008Z,611.00
2024-05-09T03:48:22.052Z,608.00
2024-05-09T03:49:22.219Z,611.00
2024-05-09T03:50:26.201Z,609.00
2024-05-09T03:51:21.784Z,610.00
2024-05-09T03:52:21.789Z,611.00
2024-05-09T03:53:21.844Z,610.00
2024-05-09T03:54:21.784Z,612.00
2024-05-09T03:55:21.803Z,613.00
2024-05-09T03:56:21.844Z,611.00
2024-05-09T03:57:21.814Z,609.00
2024-05-09T03:58:21.811Z,608.00
2024-05-09T03:59:21.841Z,603.00
2024-05-09T04:00:26.703Z,605.00
2024-05-09T04:01:21.838Z,605.00
2024-05-09T04:02:21.976Z,606.00
2024-05-09T04:03:22.084Z,609.00
2024-05-09T04:04:21.868Z,608.00
2024-05-09T04:05:21.856Z,608.00
2024-05-09T04:06:21.814Z,607.00
2024-05-09T04:07:21.813Z,605.00
2024-05-09T04:08:21.873Z,609.00
2024-05-09T04:09:21.807Z,605.00
2024-05-09T04:10:30.213Z,608.00
2024-05-09T04:11:21.855Z,609.00
2024-05-09T04:12:21.840Z,610.00
2024-05-09T04:13:21.823Z,610.00
2024-05-09T04:14:21.905Z,610.00
2024-05-09T04:15:21.825Z,613.00
2024-05-09T04:16:21.817Z,610.00
2024-05-09T04:17:21.856Z,609.00
2024-05-09T04:18:21.881Z,609.00
2024-05-09T04:19:22.081Z,607.00
2024-05-09T04:21:20.834Z,610.00
2024-05-09T04:22:21.830Z,610.00
2024-05-09T04:23:21.853Z,611.00
2024-05-09T04:24:21.842Z,613.00
2024-05-09T04:25:21.831Z,609.00
2024-05-09T04:26:21.868Z,610.00
2024-05-09T04:27:21.851Z,607.00
2024-05-09T04:28:21.831Z,606.00
2024-05-09T04:29:21.938Z,609.00
2024-05-09T04:30:30.905Z,608.00
2024-05-09T04:31:21.858Z,608.00
2024-05-09T04:32:22.081Z,609.00
2024-05-09T04:33:22.124Z,609.00
2024-05-09T04:34:21.949Z,610.00
2024-05-09T04:35:21.940Z,609.00
2024-05-09T04:36:21.843Z,608.00
2024-05-09T04:37:21.850Z,606.00
2024-05-09T04:38:21.882Z,605.00
2024-05-09T04:39:21.853Z,607.00
2024-05-09T04:40:28.542Z,604.00
2024-05-09T04:41:21.919Z,605.00
2024-05-09T04:42:29.137Z,600.00
2024-05-09T04:43:30.187Z,600.00
2024-05-09T04:44:30.149Z,600.00
2024-05-09T04:45:30.162Z,600.00
2024-05-09T04:46:30.158Z,600.00
2024-05-09T04:47:30.281Z,602.00
2024-05-09T04:48:30.255Z,603.00
2024-05-09T04:49:30.207Z,601.00
2024-05-09T04:50:36.614Z,603.00
2024-05-09T04:51:30.150Z,603.00
2024-05-09T04:52:30.143Z,604.00
2024-05-09T04:53:30.226Z,603.00
2024-05-09T04:54:36.079Z,605.00
2024-05-09T04:55:30.233Z,603.00
2024-05-09T04:56:30.228Z,604.00
2024-05-09T04:57:30.174Z,604.00
2024-05-09T04:58:30.168Z,604.00
2024-05-09T04:59:30.310Z,603.00
2024-05-09T05:00:35.685Z,602.00
2024-05-09T05:01:30.312Z,602.00
2024-05-09T05:02:30.258Z,603.00
2024-05-09T05:03:30.428Z,603.00
2024-05-09T05:04:30.268Z,603.00
2024-05-09T05:05:30.249Z,605.00
2024-05-09T05:06:30.206Z,603.00
2024-05-09T05:07:30.192Z,601.00
2024-05-09T05:08:30.209Z,600.00
2024-05-09T05:09:30.196Z,603.00
2024-05-09T05:10:35.764Z,602.00
2024-05-09T05:11:30.316Z,602.00
2024-05-09T05:12:30.322Z,603.00
2024-05-09T05:13:30.212Z,604.00
2024-05-09T05:14:30.325Z,605.00
2024-05-09T05:15:30.208Z,606.00
2024-05-09T05:16:30.207Z,604.00
2024-05-09T05:17:30.425Z,605.00
2024-05-09T05:18:30.311Z,601.00
2024-05-09T05:19:30.326Z,601.00
2024-05-09T05:20:33.663Z,602.00
2024-05-09T05:21:30.382Z,602.00
2024-05-09T05:22:30.225Z,602.00
2024-05-09T05:23:30.401Z,602.00
2024-05-09T05:24:30.238Z,604.00
2024-05-09T05:25:30.246Z,602.00
2024-05-09T05:26:30.280Z,601.00
2024-05-09T05:27:30.271Z,603.00
2024-05-09T05:28:30.363Z,606.00
2024-05-09T05:29:30.442Z,600.00
2024-05-09T05:30:34.554Z,605.00
2024-05-09T05:31:30.741Z,605.00
2024-05-09T05:32:31.018Z,605.00
2024-05-09T05:33:31.149Z,605.00
2024-05-09T05:34:30.928Z,605.00
2024-05-09T05:35:31.069Z,604.00
2024-05-09T05:36:31.143Z,603.00
2024-05-09T05:37:31.154Z,607.00
2024-05-09T05:38:31.313Z,607.00
2024-05-09T05:39:31.295Z,607.00
2024-05-09T05:40:36.443Z,600.00
2024-05-09T05:41:31.436Z,600.00
2024-05-09T05:42:31.365Z,602.00
2024-05-09T05:43:31.396Z,604.00
2024-05-09T05:44:31.543Z,607.00
2024-05-09T05:45:31.383Z,612.00
2024-05-09T05:46:31.379Z,609.00
2024-05-09T05:47:31.600Z,603.00
2024-05-09T05:48:31.460Z,610.00
2024-05-09T05:49:31.476Z,609.00
2024-05-09T05:50:36.015Z,608.00
2024-05-09T05:51:31.387Z,608.00
2024-05-09T05:52:31.390Z,610.00
2024-05-09T05:53:31.514Z,610.00
2024-05-09T05:54:31.383Z,613.00
2024-05-09T05:55:31.391Z,611.00
2024-05-09T05:56:31.521Z,610.00
2024-05-09T05:57:31.391Z,609.00
2024-05-09T05:58:31.405Z,610.00
2024-05-09T05:59:31.512Z,610.00
2024-05-09T06:00:37.890Z,611.00
2024-05-09T06:01:31.529Z,611.00
2024-05-09T06:02:31.503Z,613.00
2024-05-09T06:03:31.501Z,613.00
2024-05-09T06:04:31.486Z,615.00
2024-05-09T06:05:31.505Z,615.00
2024-05-09T06:06:31.406Z,613.00
2024-05-09T06:07:31.402Z,615.00
2024-05-09T06:08:31.416Z,613.00
2024-05-09T06:09:31.410Z,615.00
2024-05-09T06:11:30.453Z,613.00
2024-05-09T06:12:31.413Z,613.00
2024-05-09T06:13:31.419Z,615.00
2024-05-09T06:14:31.500Z,614.00
2024-05-09T06:15:31.421Z,616.00
2024-05-09T06:16:31.420Z,619.00
2024-05-09T06:17:31.692Z,618.00
2024-05-09T06:18:31.674Z,620.00
2024-05-09T06:19:31.478Z,619.00
2024-05-09T06:20:35.952Z,618.00
2024-05-09T06:21:31.447Z,618.00
2024-05-09T06:22:31.434Z,620.00
2024-05-09T06:23:31.590Z,622.00
2024-05-09T06:24:31.432Z,624.00
2024-05-09T06:25:31.429Z,625.00
2024-05-09T06:26:31.522Z,622.00
2024-05-09T06:27:31.448Z,625.00
2024-05-09T06:28:31.438Z,622.00
2024-05-09T06:29:31.683Z,623.00
2024-05-09T06:30:38.323Z,622.00
2024-05-09T06:31:31.455Z,623.00
2024-05-09T06:32:31.712Z,623.00
2024-05-09T06:33:31.714Z,624.00
2024-05-09T06:34:31.669Z,626.00
2024-05-09T06:35:31.784Z,628.00
2024-05-09T06:36:31.469Z,626.00
2024-05-09T06:37:31.482Z,627.00
2024-05-09T06:38:31.547Z,625.00
2024-05-09T06:39:31.470Z,625.00
2024-05-09T06:40:37.466Z,624.00
2024-05-09T06:41:31.567Z,625.00
2024-05-09T06:42:31.479Z,626.00
2024-05-09T06:43:31.489Z,626.00
2024-05-09T06:44:31.585Z,627.00
2024-05-09T06:45:31.481Z,626.00
2024-05-09T06:46:31.492Z,630.00
2024-05-09T06:47:31.751Z,632.00
2024-05-09T06:48:31.659Z,627.00
2024-05-09T06:49:31.619Z,631.00
2024-05-09T06:50:37.255Z,632.00
2024-05-09T06:51:31.501Z,632.00
2024-05-09T06:52:31.504Z,632.00
2024-05-09T06:53:31.631Z,632.00
2024-05-09T06:54:31.495Z,633.00
2024-05-09T06:55:31.508Z,631.00
2024-05-09T06:56:31.645Z,630.00
2024-05-09T06:57:31.522Z,628.00
2024-05-09T06:58:31.525Z,628.00
2024-05-09T06:59:31.694Z,628.00
2024-05-09T07:00:38.556Z,621.00
2024-05-09T07:01:31.611Z,621.00
2024-05-09T07:02:31.639Z,623.00
2024-05-09T07:03:31.678Z,625.00
2024-05-09T07:04:31.616Z,626.00
2024-05-09T07:05:31.689Z,627.00
2024-05-09T07:06:31.535Z,629.00
2024-05-09T07:07:31.541Z,629.00
2024-05-09T07:08:31.611Z,628.00
2024-05-09T07:09:31.558Z,629.00
2024-05-09T07:10:35.166Z,628.00
2024-05-09T07:11:31.879Z,629.00
2024-05-09T07:12:31.839Z,629.00
2024-05-09T07:13:31.854Z,630.00
2024-05-09T07:14:32.786Z,632.00
2024-05-09T07:15:31.903Z,634.00
2024-05-09T07:16:31.904Z,638.00
2024-05-09T07:17:32.129Z,639.00
2024-05-09T07:18:32.040Z,634.00
2024-05-09T07:19:31.965Z,638.00
2024-05-09T07:20:34.761Z,639.00
2024-05-09T07:21:31.934Z,640.00
2024-05-09T07:22:31.914Z,640.00
2024-05-09T07:23:31.966Z,640.00
2024-05-09T07:24:31.910Z,642.00
2024-05-09T07:25:32.050Z,643.00
2024-05-09T07:26:31.965Z,642.00
2024-05-09T07:27:31.951Z,639.00
2024-05-09T07:28:31.938Z,640.00
2024-05-09T07:29:33.438Z,636.00
2024-05-09T07:30:34.387Z,636.00
2024-05-09T07:31:31.940Z,636.00
2024-05-09T07:32:32.060Z,637.00
2024-05-09T07:33:32.039Z,639.00
2024-05-09T07:34:31.986Z,638.00
2024-05-09T07:35:32.184Z,640.00
2024-05-09T07:36:31.941Z,639.00
2024-05-09T07:37:31.938Z,635.00
2024-05-09T07:38:31.953Z,638.00
2024-05-09T07:39:31.945Z,639.00
2024-05-09T07:40:36.129Z,638.00
2024-05-09T07:41:32.093Z,638.00
2024-05-09T07:42:31.942Z,639.00
2024-05-09T07:43:31.956Z,639.00
2024-05-09T07:44:32.072Z,640.00
2024-05-09T07:45:48.223Z,640.00
2024-05-09T07:48:57.314Z,638.00
2024-05-09T07:50:01.466Z,639.00
2024-05-09T07:53:08.584Z,639.00
2024-05-09T07:53:33.036Z,639.00
2024-05-09T07:53:40.608Z,639.00
2024-05-09T07:54:32.177Z,639.00
2024-05-09T07:55:32.251Z,642.00
2024-05-09T07:56:32.241Z,645.00
2024-05-09T07:57:32.046Z,645.00
2024-05-09T07:58:31.996Z,645.00
2024-05-09T07:59:36.069Z,645.00
2024-05-09T08:00:32.322Z,645.00
2024-05-09T08:01:32.057Z,646.00
2024-05-09T08:02:32.181Z,645.00
2024-05-09T08:03:32.144Z,645.00
2024-05-09T08:04:32.113Z,640.00
2024-05-09T08:05:32.298Z,640.00
2024-05-09T08:06:32.060Z,638.00
2024-05-09T08:07:32.012Z,638.00
2024-05-09T08:08:32.014Z,637.00
2024-05-09T08:09:32.057Z,630.00
2024-05-09T08:10:32.127Z,634.00
2024-05-09T08:11:32.055Z,632.00
2024-05-09T08:12:32.065Z,632.00
2024-05-09T08:13:32.041Z,629.00
2024-05-09T08:14:32.029Z,628.00
2024-05-09T08:15:32.080Z,629.00
2024-05-09T08:16:32.077Z,626.00
2024-05-09T08:17:32.121Z,622.00
2024-05-09T08:18:32.362Z,627.00
2024-05-09T08:19:32.084Z,630.00
2024-05-09T08:20:35.238Z,624.00
2024-05-09T08:21:32.087Z,625.00
2024-05-09T08:22:32.034Z,626.00
2024-05-09T08:23:32.050Z,627.00
2024-05-09T08:24:32.073Z,624.00
2024-05-09T08:25:32.056Z,629.00
2024-05-09T08:26:32.048Z,625.00
2024-05-09T08:27:32.067Z,626.00
2024-05-09T08:28:32.044Z,627.00
2024-05-09T08:29:32.067Z,628.00
2024-05-09T08:30:36.578Z,626.00
2024-05-09T08:31:32.186Z,627.00
2024-05-09T08:32:32.112Z,629.00
2024-05-09T08:33:32.272Z,629.00
2024-05-09T08:34:32.098Z,630.00
2024-05-09T08:35:32.078Z,636.00
2024-05-09T08:36:32.068Z,629.00
2024-05-09T08:37:36.844Z,634.00
2024-05-09T08:38:32.071Z,634.00
2024-05-09T08:39:32.101Z,635.00
2024-05-09T08:40:35.450Z,636.00
2024-05-09T08:41:32.082Z,634.00
2024-05-09T08:42:32.160Z,636.00
2024-05-09T08:43:32.095Z,638.00
2024-05-09T08:44:32.081Z,641.00
2024-05-09T08:45:32.188Z,638.00
2024-05-09T08:46:32.124Z,641.00
2024-05-09T08:47:32.289Z,639.00
2024-05-09T08:48:32.302Z,635.00
2024-05-09T08:49:32.288Z,634.00
2024-05-09T08:50:38.338Z,636.00
2024-05-09T08:51:32.144Z,637.00
2024-05-09T08:52:32.112Z,637.00
2024-05-09T08:53:32.097Z,637.00
2024-05-09T08:54:32.133Z,635.00
2024-05-09T08:55:32.107Z,638.00
2024-05-09T08:56:32.120Z,636.00
2024-05-09T08:57:32.148Z,634.00
2024-05-09T08:58:32.111Z,633.00
2024-05-09T08:59:32.126Z,636.00
2024-05-09T09:00:36.916Z,638.00
2024-05-09T09:01:32.334Z,638.00
2024-05-09T09:02:32.258Z,639.00
2024-05-09T09:03:32.489Z,639.00
2024-05-09T09:04:32.238Z,641.00
2024-05-09T09:05:32.459Z,638.00
2024-05-09T09:06:32.162Z,642.00
2024-05-09T09:07:32.184Z,637.00
2024-05-09T09:08:32.132Z,642.00
2024-05-09T09:09:32.175Z,638.00
2024-05-09T09:10:33.234Z,637.00
2024-05-09T09:11:32.163Z,638.00
2024-05-09T09:12:32.171Z,639.00
2024-05-09T09:13:32.165Z,640.00
2024-05-09T09:14:32.152Z,635.00
2024-05-09T09:15:32.453Z,635.00
2024-05-09T09:16:32.204Z,636.00
2024-05-09T09:17:32.319Z,634.00
2024-05-09T09:18:32.495Z,634.00
2024-05-09T09:19:32.248Z,627.00
2024-05-09T09:20:36.482Z,629.00
2024-05-09T09:21:32.338Z,629.00
2024-05-09T09:22:32.252Z,629.00
2024-05-09T09:23:32.273Z,630.00
2024-05-09T09:24:32.279Z,629.00
2024-05-09T09:25:32.364Z,633.00
2024-05-09T09:26:32.285Z,630.00
2024-05-09T09:27:32.303Z,626.00
2024-05-09T09:28:32.255Z,625.00
2024-05-09T09:29:32.277Z,626.00
2024-05-09T09:30:37.335Z,621.00
2024-05-09T09:31:32.379Z,622.00
2024-05-09T09:32:32.382Z,623.00
2024-05-09T09:33:32.987Z,623.00
2024-05-09T09:34:32.630Z,625.00
2024-05-09T09:35:32.359Z,623.00
2024-05-09T09:36:32.305Z,627.00
2024-05-09T09:37:32.288Z,623.00
2024-05-09T09:38:32.272Z,618.00
2024-05-09T09:39:32.348Z,622.00
2024-05-09T09:40:34.801Z,620.00
2024-05-09T09:41:32.283Z,621.00
2024-05-09T09:42:32.308Z,622.00
2024-05-09T09:43:32.294Z,621.00
2024-05-09T09:44:33.051Z,625.00
2024-05-09T09:45:32.322Z,620.00
2024-05-09T09:46:32.322Z,622.00
2024-05-09T09:47:32.408Z,624.00
2024-05-09T09:48:32.532Z,625.00
2024-05-09T09:49:32.378Z,625.00
2024-05-09T09:50:34.795Z,623.00
2024-05-09T09:51:32.316Z,624.00
2024-05-09T09:52:32.360Z,625.00
2024-05-09T09:53:32.288Z,625.00
2024-05-09T09:54:32.362Z,626.00
2024-05-09T09:55:32.292Z,627.00
2024-05-09T09:56:32.288Z,627.00
2024-05-09T09:57:32.327Z,625.00
2024-05-09T09:58:32.310Z,625.00
2024-05-09T09:59:32.282Z,620.00
2024-05-09T10:00:33.617Z,624.00
2024-05-09T10:01:32.376Z,624.00
2024-05-09T10:02:32.506Z,625.00
2024-05-09T10:03:32.497Z,624.00
2024-05-09T10:04:32.458Z,627.00
2024-05-09T10:05:32.451Z,621.00
2024-05-09T10:06:32.331Z,625.00
2024-05-09T10:07:32.295Z,620.00
2024-05-09T10:08:32.305Z,618.00
2024-05-09T10:09:32.335Z,619.00
2024-05-09T10:10:33.299Z,617.00
2024-05-09T10:11:37.001Z,622.00
2024-05-09T10:12:32.365Z,622.00
2024-05-09T10:13:32.371Z,623.00
2024-05-09T10:14:32.301Z,622.00
2024-05-09T10:15:32.332Z,618.00
2024-05-09T10:16:32.375Z,624.00
2024-05-09T10:17:32.433Z,618.00
2024-05-09T10:18:34.205Z,617.00
2024-05-09T10:19:32.394Z,617.00
2024-05-09T10:20:32.926Z,618.00
2024-05-09T10:21:32.469Z,619.00
2024-05-09T10:22:32.312Z,621.00
2024-05-09T10:23:32.559Z,620.00
2024-05-09T10:24:32.365Z,618.00
2024-05-09T10:25:32.333Z,618.00
2024-05-09T10:26:32.312Z,618.00
2024-05-09T10:27:32.365Z,613.00
2024-05-09T10:28:32.346Z,615.00
2024-05-09T10:29:32.325Z,617.00
2024-05-09T10:30:35.987Z,615.00
2024-05-09T10:31:32.504Z,616.00
2024-05-09T10:32:32.434Z,616.00
2024-05-09T10:33:32.400Z,617.00
2024-05-09T10:34:32.395Z,617.00
2024-05-09T10:35:32.330Z,616.00
2024-05-09T10:36:32.382Z,616.00
2024-05-09T10:37:32.376Z,613.00
2024-05-09T10:38:32.337Z,613.00
2024-05-09T10:39:32.352Z,612.00
2024-05-09T10:40:32.467Z,607.00
2024-05-09T10:41:32.360Z,609.00
2024-05-09T10:42:32.949Z,611.00
2024-05-09T10:43:32.442Z,606.00
2024-05-09T10:44:32.410Z,609.00
2024-05-09T10:45:32.557Z,603.00
2024-05-09T10:46:32.443Z,607.00
2024-05-09T10:47:32.683Z,601.00
2024-05-09T10:48:32.607Z,603.00
2024-05-09T10:49:32.566Z,600.00
2024-05-09T10:50:34.447Z,603.00
2024-05-09T10:51:32.602Z,603.00
2024-05-09T10:52:32.544Z,607.00
2024-05-09T10:53:32.595Z,606.00
2024-05-09T10:54:32.660Z,603.00
2024-05-09T10:55:32.589Z,608.00
2024-05-09T10:56:32.516Z,604.00
2024-05-09T10:57:32.552Z,607.00
2024-05-09T10:58:32.526Z,610.00
2024-05-09T10:59:32.532Z,607.00
2024-05-09T11:00:35.968Z,608.00
2024-05-09T11:01:32.692Z,609.00
2024-05-09T11:02:32.830Z,610.00
2024-05-09T11:03:32.702Z,611.00
2024-05-09T11:04:32.571Z,610.00
2024-05-09T11:05:32.701Z,613.00
2024-05-09T11:06:32.636Z,616.00
2024-05-09T11:07:32.597Z,612.00
2024-05-09T11:08:32.859Z,611.00
2024-05-09T11:09:32.598Z,619.00
2024-05-09T11:10:34.379Z,614.00
2024-05-09T11:11:32.633Z,619.00
2024-05-09T11:12:32.576Z,624.00
2024-05-09T11:13:32.547Z,624.00
2024-05-09T11:14:32.566Z,623.00
2024-05-09T11:15:32.585Z,625.00
2024-05-09T11:16:32.597Z,628.00
2024-05-09T11:17:32.639Z,628.00
2024-05-09T11:18:36.479Z,625.00
2024-05-09T11:19:32.616Z,626.00
2024-05-09T11:20:35.034Z,628.00
2024-05-09T11:21:32.664Z,626.00
2024-05-09T11:22:32.565Z,628.00
2024-05-09T11:23:32.569Z,629.00
2024-05-09T11:24:32.595Z,634.00
2024-05-09T11:25:32.579Z,640.00
2024-05-09T11:26:32.563Z,642.00
2024-05-09T11:27:32.602Z,644.00
2024-05-09T11:28:32.574Z,644.00
2024-05-09T11:29:32.568Z,644.00
2024-05-09T11:30:32.809Z,642.00
2024-05-09T11:31:32.817Z,644.00
2024-05-09T11:32:32.705Z,646.00
2024-05-09T11:33:32.693Z,643.00
2024-05-09T11:34:32.627Z,643.00
2024-05-09T11:35:32.572Z,641.00
2024-05-09T11:36:32.640Z,644.00
2024-05-09T11:37:34.687Z,643.00
2024-05-09T11:38:32.604Z,643.00
2024-05-09T11:39:32.680Z,643.00
2024-05-09T11:40:34.543Z,643.00
2024-05-09T11:41:32.735Z,645.00
2024-05-09T11:42:32.621Z,644.00
2024-05-09T11:43:32.706Z,638.00
2024-05-09T11:44:32.598Z,638.00
2024-05-09T11:45:32.619Z,640.00
2024-05-09T11:46:32.595Z,637.00
2024-05-09T11:47:32.660Z,632.00
2024-05-09T11:48:32.899Z,630.00
2024-05-09T11:49:32.700Z,634.00
2024-05-09T11:50:35.547Z,633.00
2024-05-09T11:51:32.666Z,633.00
2024-05-09T11:52:32.608Z,633.00
2024-05-09T11:53:32.631Z,632.00
2024-05-09T11:54:32.688Z,627.00
2024-05-09T11:55:32.634Z,625.00
2024-05-09T11:56:32.623Z,625.00
2024-05-09T11:57:32.654Z,622.00
2024-05-09T11:58:32.626Z,620.00
2024-05-09T11:59:32.620Z,618.00
2024-05-09T12:00:36.768Z,615.00
2024-05-09T12:01:32.719Z,616.00
2024-05-09T12:02:32.670Z,617.00
2024-05-09T12:03:32.851Z,617.00
2024-05-09T12:04:32.826Z,617.00
2024-05-09T12:05:34.030Z,619.00
2024-05-09T12:06:32.951Z,618.00
2024-05-09T12:07:32.672Z,618.00
2024-05-09T12:08:32.687Z,616.00
2024-05-09T12:09:32.738Z,610.00
2024-05-09T12:10:35.281Z,613.00
2024-05-09T12:11:32.702Z,613.00
2024-05-09T12:12:35.374Z,613.00
2024-05-09T12:13:32.745Z,613.00
2024-05-09T12:14:32.639Z,613.00
2024-05-09T12:15:32.845Z,614.00
2024-05-09T12:16:32.931Z,615.00
2024-05-09T12:17:32.755Z,608.00
2024-05-09T12:18:32.722Z,608.00
2024-05-09T12:19:32.757Z,604.00
2024-05-09T12:20:36.921Z,606.00
2024-05-09T12:21:32.674Z,606.00
2024-05-09T12:22:32.677Z,607.00
2024-05-09T12:23:32.664Z,609.00
2024-05-09T12:24:32.716Z,609.00
2024-05-09T12:25:32.664Z,608.00
2024-05-09T12:26:32.664Z,607.00
2024-05-09T12:27:32.704Z,609.00
2024-05-09T12:28:32.814Z,605.00
2024-05-09T12:29:34.417Z,605.00
2024-05-09T12:30:37.461Z,606.00
2024-05-09T12:31:32.796Z,606.00
2024-05-09T12:32:32.812Z,606.00
2024-05-09T12:33:32.826Z,607.00
2024-05-09T12:34:32.759Z,603.00
2024-05-09T12:35:32.685Z,601.00
2024-05-09T12:36:32.743Z,600.00