createdAt,value
2023-02-08T00:35:18.203Z,11.94
2023-02-08T00:36:18.337Z,12.68
2023-02-08T00:37:18.477Z,12.70
2023-02-08T00:38:18.622Z,12.10
2023-02-08T01:30:28.164Z,8.84
2023-02-08T01:31:28.472Z,8.63
2023-02-08T01:32:28.753Z,10.77
2023-02-08T01:33:29.056Z,9.76
2023-02-08T01:34:29.377Z,9.01
2023-02-08T01:35:29.693Z,9.08
2023-02-08T01:36:30.081Z,10.24
2023-02-08T01:37:30.312Z,9.35
2023-02-08T01:38:30.618Z,9.97
2023-02-08T01:39:30.912Z,9.02
2023-02-08T01:40:31.308Z,10.90
2023-02-08T01:41:31.491Z,9.40
2023-02-08T01:42:31.795Z,11.93
2023-02-08T01:43:32.063Z,12.02
2023-02-08T01:44:32.376Z,9.96
2023-02-08T01:45:32.644Z,9.62
2023-02-08T01:46:32.923Z,9.27
2023-02-08T01:47:33.216Z,10.15
2023-02-08T01:48:33.503Z,10.26
2023-02-08T01:49:33.782Z,9.72
2023-02-08T01:50:34.078Z,10.57
2023-02-08T01:51:34.349Z,9.50
2023-02-08T01:52:34.651Z,11.34
2023-02-08T01:53:34.920Z,10.55
2023-02-08T01:54:35.216Z,10.79
2023-02-08T01:55:35.494Z,10.81
2023-02-08T01:56:35.781Z,9.49
2023-02-08T01:57:36.071Z,9.68
2023-02-08T01:58:36.377Z,8.91
2023-02-08T01:59:36.692Z,9.15
2023-02-08T02:00:36.993Z,10.28
2023-02-08T02:01:37.309Z,9.90
2023-02-08T02:02:37.630Z,10.62
2023-02-08T02:03:37.970Z,9.53
2023-02-08T02:04:38.317Z,9.72
2023-02-08T02:05:38.619Z,8.93
2023-02-08T02:06:38.956Z,9.67
2023-02-08T02:07:39.277Z,9.90
2023-02-08T02:08:39.626Z,9.80
2023-02-08T02:09:39.920Z,10.44
2023-02-08T02:10:40.523Z,9.96
2023-02-08T02:11:40.366Z,10.59
2023-02-08T02:12:40.549Z,10.58
2023-02-08T02:13:40.704Z,10.77
2023-02-08T02:14:40.888Z,10.65
2023-02-08T02:15:41.054Z,11.13
2023-02-08T02:16:41.285Z,11.10
2023-02-08T02:17:41.396Z,10.86
2023-02-08T02:18:41.546Z,12.01
2023-02-08T02:19:41.717Z,12.20
2023-02-08T02:20:42.117Z,11.80
2023-02-08T02:21:42.047Z,10.48
2023-02-08T02:22:42.303Z,9.61
2023-02-08T02:23:42.348Z,9.54
2023-02-08T02:24:42.503Z,10.07
2023-02-08T02:25:42.658Z,9.62
2023-02-08T02:26:42.830Z,9.07
2023-02-08T02:27:43.003Z,9.61
2023-02-08T02:28:43.169Z,9.24
2023-02-08T02:29:43.338Z,9.48
2023-02-08T02:30:43.790Z,9.56
2023-02-08T02:31:43.685Z,9.77
2023-02-08T02:32:43.821Z,10.18
2023-02-08T02:33:43.977Z,9.90
2023-02-08T02:34:44.127Z,11.15
2023-02-08T02:35:44.284Z,10.42
2023-02-08T02:36:44.459Z,10.34
2023-02-08T02:37:44.616Z,10.17
2023-02-08T02:38:44.770Z,9.91
2023-02-08T02:43:45.588Z,9.73
2023-02-08T02:58:48.122Z,10.67
2023-02-08T02:59:48.306Z,10.89
2023-02-08T03:00:48.576Z,10.05
2023-02-08T03:01:48.646Z,9.36
2023-02-08T03:02:48.834Z,11.08
2023-02-08T03:03:49.022Z,9.69
2023-02-08T03:04:49.211Z,11.03
2023-02-08T03:05:49.415Z,10.69
2023-02-08T03:06:49.597Z,10.08
2023-02-08T03:07:49.795Z,10.29
2023-02-08T03:08:49.961Z,9.60
2023-02-08T03:09:50.158Z,10.41
2023-02-08T03:10:50.307Z,10.67
2023-02-08T03:11:50.465Z,10.39
2023-02-08T03:12:50.633Z,10.47
2023-02-08T03:13:50.804Z,10.50
2023-02-08T03:14:50.979Z,10.40
2023-02-08T03:15:51.151Z,9.64
2023-02-08T03:16:51.366Z,10.19
2023-02-08T03:17:51.506Z,9.03
2023-02-08T03:18:51.678Z,10.20
2023-02-08T03:19:51.839Z,10.27
2023-02-08T03:20:52.026Z,10.22
2023-02-08T03:21:52.173Z,9.95
2023-02-08T03:22:52.274Z,9.93
2023-02-08T03:23:52.416Z,10.60
2023-02-08T03:24:52.541Z,9.62
2023-02-08T03:25:52.679Z,9.44
2023-02-08T03:26:52.807Z,10.34
2023-02-08T03:27:53.043Z,10.07
2023-02-08T03:28:53.067Z,9.97
2023-02-08T03:29:53.216Z,10.02
2023-02-08T03:30:53.470Z,9.80
2023-02-08T03:31:53.635Z,9.48
2023-02-08T03:32:53.733Z,10.00
2023-02-08T03:33:53.919Z,9.15
2023-02-08T03:34:54.087Z,10.08
2023-02-08T03:35:54.274Z,9.18
2023-02-08T03:36:54.411Z,9.50
2023-02-08T03:37:54.563Z,9.87
2023-02-08T03:38:54.736Z,9.47
2023-02-08T03:39:54.893Z,10.79
2023-02-08T03:40:55.073Z,9.96
2023-02-08T03:41:55.250Z,9.68
2023-02-08T03:42:55.439Z,8.90
2023-02-08T03:43:55.570Z,8.71
2023-02-08T03:44:55.838Z,9.72
2023-02-08T03:45:56.102Z,9.84
2023-02-08T03:46:56.361Z,9.72
2023-02-08T03:47:56.630Z,8.20
2023-02-08T03:48:56.902Z,9.78
2023-02-08T03:49:57.149Z,9.54
2023-02-08T03:50:57.428Z,8.74
2023-02-08T03:51:57.666Z,9.55
2023-02-08T03:52:57.914Z,8.46
2023-02-08T03:53:58.164Z,9.41
2023-02-08T03:54:58.447Z,8.88
2023-02-08T03:55:58.808Z,8.98
2023-02-08T03:56:59.158Z,9.04
2023-02-08T03:57:59.492Z,9.39
2023-02-08T03:58:59.820Z,9.37
2023-02-08T04:00:00.167Z,9.08
2023-02-08T04:01:00.504Z,8.98
2023-02-08T04:02:00.833Z,9.13
2023-02-08T04:03:01.176Z,9.09
2023-02-08T04:04:01.481Z,9.05
2023-02-08T04:05:01.850Z,9.96
2023-02-08T04:06:02.175Z,9.23
2023-02-08T04:07:02.462Z,9.53
2023-02-08T04:26:08.251Z,8.18
2023-02-08T04:27:08.529Z,9.25
2023-02-08T04:28:08.943Z,9.13
2023-02-08T04:29:09.117Z,8.98
2023-02-08T04:30:09.352Z,9.27
2023-02-08T04:31:09.719Z,8.58
2023-02-08T04:32:09.876Z,9.08
2023-02-08T04:33:10.157Z,8.41
2023-02-08T04:34:10.431Z,8.54
2023-02-08T04:35:10.896Z,9.76
2023-02-08T04:36:11.034Z,9.61
2023-02-08T04:37:11.319Z,8.69
2023-02-08T04:38:11.625Z,7.96
2023-02-08T04:39:12.271Z,9.22
2023-02-08T04:40:12.123Z,8.57
2023-02-08T04:41:12.461Z,8.95
2023-02-08T04:42:12.715Z,9.53
2023-02-08T04:43:12.985Z,9.05
2023-02-08T04:44:13.255Z,8.80
2023-02-08T04:45:13.521Z,7.90
2023-02-08T04:46:13.821Z,9.58
2023-02-08T04:47:14.067Z,8.32
2023-02-08T04:48:14.346Z,8.32
2023-02-08T04:49:14.627Z,8.09
2023-02-08T04:50:14.887Z,8.59
2023-02-08T04:51:15.173Z,8.50
2023-02-08T04:52:15.419Z,8.58
2023-02-08T04:53:15.664Z,9.08
2023-02-08T04:54:15.915Z,8.88
2023-02-08T04:55:16.174Z,8.32
2023-02-08T04:56:16.425Z,9.10
2023-02-08T04:57:16.678Z,9.48
2023-02-08T04:58:16.929Z,8.62
2023-02-08T04:59:17.197Z,8.65
2023-02-08T05:00:17.427Z,9.26
2023-02-08T05:01:17.737Z,8.98
2023-02-08T05:02:17.948Z,8.52
2023-02-08T05:03:18.232Z,9.17
2023-02-08T05:04:18.510Z,8.40
2023-02-08T05:05:18.790Z,8.54
2023-02-08T05:06:19.034Z,9.22
2023-02-08T05:07:19.318Z,8.20
2023-02-08T05:08:19.616Z,8.76
2023-02-08T05:09:19.906Z,8.32
2023-02-08T05:10:20.176Z,9.29
2023-02-08T05:11:20.421Z,8.62
2023-02-08T05:12:20.710Z,8.05
2023-02-08T05:13:20.988Z,8.63
2023-02-08T05:14:21.274Z,8.59
2023-02-08T05:38:28.221Z,8.31
2023-02-08T05:39:28.521Z,9.01
2023-02-08T05:40:28.807Z,8.66
2023-02-08T05:41:29.136Z,8.72
2023-02-08T05:42:29.426Z,9.28
2023-02-08T05:43:29.743Z,8.73
2023-02-08T05:44:30.048Z,8.33
2023-02-08T05:45:30.368Z,8.70
2023-02-08T05:46:30.748Z,9.08
2023-02-08T05:47:30.991Z,8.89
2023-02-08T05:48:31.313Z,8.88
2023-02-08T05:49:31.616Z,8.73
2023-02-08T06:11:38.301Z,9.03
2023-02-08T06:12:38.591Z,14.35
2023-02-08T06:13:38.888Z,13.66
2023-02-08T06:14:39.207Z,13.10
2023-02-08T06:15:39.520Z,12.90
2023-02-08T06:49:48.281Z,9.82
2023-02-08T06:50:48.407Z,11.16
2023-02-08T06:51:48.610Z,11.35
2023-02-08T06:52:49.460Z,10.67
2023-02-08T06:53:48.993Z,10.17
2023-02-08T06:54:49.176Z,10.67
2023-02-08T06:55:49.381Z,10.42
2023-02-08T06:56:49.599Z,10.44
2023-02-08T06:57:49.802Z,11.45
2023-02-08T06:58:50.872Z,10.51
2023-02-08T06:59:50.245Z,10.68
2023-02-08T07:00:50.550Z,12.23
2023-02-08T07:01:50.664Z,13.45
2023-02-08T07:02:50.878Z,11.52
2023-02-08T07:03:51.151Z,13.83
2023-02-08T07:04:51.313Z,13.15
2023-02-08T07:06:04.112Z,13.49
2023-02-08T07:06:52.655Z,13.54
2023-02-08T07:07:51.809Z,11.36
2023-02-08T07:08:51.952Z,12.00
2023-02-08T07:09:52.096Z,10.56
2023-02-08T07:10:52.236Z,11.40
2023-02-08T07:11:52.390Z,12.18
2023-02-08T07:41:58.956Z,13.81
2023-02-08T07:42:58.404Z,12.63
2023-02-08T07:43:58.618Z,13.68
2023-02-08T07:44:58.829Z,12.56
2023-02-08T07:45:59.085Z,13.64
2023-02-08T07:46:59.285Z,12.71
2023-02-08T07:47:59.445Z,14.08
2023-02-08T07:48:59.598Z,14.51
2023-02-08T08:38:08.256Z,7.77
2023-02-08T08:39:08.435Z,8.42
2023-02-08T08:40:08.640Z,8.91
2023-02-08T08:41:08.886Z,8.21
2023-02-08T08:42:09.079Z,7.56
2023-02-08T08:43:09.262Z,8.25
2023-02-08T08:44:09.451Z,7.19
2023-02-08T08:45:09.629Z,7.10
2023-02-08T08:46:09.888Z,7.04
2023-02-08T08:47:10.005Z,7.27
2023-02-08T08:48:10.175Z,8.09
2023-02-08T08:49:10.426Z,6.81
2023-02-08T08:50:10.668Z,7.37
2023-02-08T08:51:10.966Z,8.55
2023-02-08T08:52:11.122Z,7.48
2023-02-08T08:53:11.293Z,8.20
2023-02-08T08:54:11.961Z,7.90
2023-02-08T08:56:11.874Z,7.22
2023-02-08T08:57:12.042Z,7.58
2023-02-08T09:36:18.142Z,7.90
2023-02-08T09:37:18.284Z,8.11
2023-02-08T09:38:18.401Z,8.25
2023-02-08T09:39:18.603Z,7.75
2023-02-08T09:40:18.689Z,8.18
2023-02-08T09:41:18.850Z,7.52
2023-02-08T09:42:18.972Z,8.43
2023-02-08T09:43:19.103Z,7.02
2023-02-08T09:44:19.225Z,6.25
2023-02-08T09:45:19.333Z,7.21
2023-02-08T09:46:19.481Z,7.51
2023-02-08T09:47:19.970Z,6.21
2023-02-08T09:48:19.765Z,6.22
2023-02-08T09:49:19.912Z,6.71
2023-02-08T09:50:20.963Z,5.65
2023-02-08T09:51:20.286Z,6.85
2023-02-08T09:52:20.453Z,7.64
2023-02-08T09:53:20.651Z,6.77
2023-02-08T09:54:20.827Z,6.94
2023-02-08T09:55:21.003Z,6.47
2023-02-08T09:56:21.154Z,7.80
2023-02-08T09:57:21.328Z,7.76
2023-02-08T09:58:21.440Z,7.51
2023-02-08T09:59:21.574Z,7.52
2023-02-08T10:00:21.731Z,7.88
2023-02-08T10:01:21.953Z,6.87
2023-02-08T10:02:22.004Z,7.24
2023-02-08T10:03:22.183Z,7.23
2023-02-08T10:04:22.274Z,7.22
2023-02-08T10:05:22.410Z,7.31
2023-02-08T10:06:22.514Z,7.09
2023-02-08T10:07:22.656Z,7.24
2023-02-08T10:08:26.929Z,7.69
2023-02-08T10:09:23.861Z,9.03
2023-02-08T10:10:22.958Z,8.85
2023-02-08T10:11:23.051Z,7.09
2023-02-08T10:12:23.138Z,7.49
2023-02-08T10:13:33.075Z,6.75
2023-02-08T10:14:24.335Z,6.81
2023-02-08T10:15:23.433Z,6.49
2023-02-08T10:16:23.553Z,6.12
2023-02-08T10:17:23.610Z,5.47
2023-02-08T10:18:23.759Z,6.28
2023-02-08T10:19:24.384Z,6.35
2023-02-08T10:20:23.929Z,5.95
2023-02-08T10:21:24.003Z,7.05
2023-02-08T10:22:24.122Z,6.56
2023-02-08T10:23:24.189Z,6.06
2023-02-08T10:24:24.267Z,6.09
2023-02-08T10:25:24.372Z,6.15
2023-02-08T10:26:24.447Z,7.48
2023-02-08T10:27:24.548Z,6.10
2023-02-08T10:28:24.690Z,6.39
2023-02-08T10:29:24.736Z,6.32
2023-02-08T10:30:24.872Z,6.56
2023-02-08T10:31:24.963Z,6.48
2023-02-08T10:32:25.032Z,6.49
2023-02-08T10:33:25.142Z,6.31
2023-02-08T10:34:25.264Z,6.88
2023-02-08T10:35:25.393Z,7.10
2023-02-08T10:36:25.520Z,7.26
2023-02-08T10:37:25.693Z,7.46
2023-02-08T10:38:29.735Z,6.39
2023-02-08T10:39:26.898Z,6.63
2023-02-08T10:40:26.000Z,7.00
2023-02-08T10:41:26.093Z,6.76
2023-02-08T10:42:26.201Z,7.04
2023-02-08T10:43:26.290Z,7.51
2023-02-08T10:44:26.406Z,8.02
2023-02-08T10:45:26.513Z,7.20
2023-02-08T10:46:26.626Z,6.90
2023-02-08T10:47:26.718Z,6.71
2023-02-08T10:48:26.814Z,6.59
2023-02-08T10:49:26.906Z,6.84
2023-02-08T10:50:29.237Z,7.11
2023-02-08T10:51:27.086Z,6.27
2023-02-08T10:52:27.182Z,6.36
2023-02-08T10:53:27.282Z,5.83
2023-02-08T10:54:27.368Z,7.15
2023-02-08T10:55:27.480Z,6.20
2023-02-08T10:56:27.545Z,7.12
2023-02-08T10:57:27.630Z,6.65
2023-02-08T10:58:27.728Z,7.33
2023-02-08T10:59:27.796Z,7.21
2023-02-08T11:00:28.382Z,7.11
2023-02-08T11:01:28.677Z,7.42
2023-02-08T11:02:28.040Z,7.51
2023-02-08T11:03:28.491Z,6.60
2023-02-08T11:04:28.197Z,6.04
2023-02-08T11:05:28.271Z,6.35
2023-02-08T11:06:28.356Z,5.52
2023-02-08T11:07:28.443Z,5.95
2023-02-08T11:08:28.539Z,6.08
2023-02-08T11:09:28.630Z,6.04
2023-02-08T11:10:28.697Z,5.12
2023-02-08T11:11:28.779Z,6.59
2023-02-08T11:12:28.888Z,5.96
2023-02-08T11:13:28.941Z,6.54
2023-02-08T11:14:44.434Z,6.05
2023-02-08T11:15:30.073Z,5.59
2023-02-08T11:16:29.242Z,6.50
2023-02-08T11:17:30.441Z,5.85
2023-02-08T11:18:29.334Z,5.30
2023-02-08T11:19:29.884Z,5.70
2023-02-08T11:20:29.437Z,5.77
2023-02-08T11:21:29.526Z,5.92
2023-02-08T11:22:29.599Z,6.42
2023-02-08T11:24:29.746Z,5.85
2023-02-08T11:25:29.831Z,5.60
2023-02-08T11:31:30.691Z,6.05
2023-02-08T12:23:38.216Z,5.55
2023-02-08T12:24:38.465Z,5.80
2023-02-08T12:30:39.700Z,6.27
2023-02-08T13:09:48.159Z,5.66
2023-02-08T13:10:48.371Z,4.76
2023-02-08T13:11:48.597Z,5.28
2023-02-08T13:56:58.265Z,6.24
2023-02-08T13:57:58.466Z,5.49
2023-02-08T13:58:58.718Z,5.21
2023-02-08T13:59:58.967Z,5.52
2023-02-08T14:00:59.186Z,5.78
2023-02-08T14:01:59.428Z,5.46
2023-02-08T14:03:00.550Z,5.18
2023-02-08T14:03:59.489Z,4.89
2023-02-08T14:04:59.552Z,4.45
2023-02-08T14:05:59.610Z,5.08
2023-02-08T14:06:59.633Z,5.38
2023-02-08T14:07:59.668Z,4.84
2023-02-08T14:08:59.721Z,5.72
2023-02-08T14:09:59.792Z,5.04
2023-02-08T14:10:59.851Z,6.04
2023-02-08T14:11:59.909Z,5.89
2023-02-08T15:44:08.194Z,6.98
2023-02-08T15:45:08.264Z,5.49
2023-02-08T15:46:09.429Z,5.98
2023-02-08T15:47:08.525Z,6.22
2023-02-08T15:48:08.660Z,6.02
2023-02-08T16:26:15.228Z,6.81
2023-02-08T16:27:15.453Z,6.93
2023-02-08T16:28:15.760Z,7.52
2023-02-08T16:29:15.922Z,7.74
2023-02-08T16:30:16.174Z,6.90
2023-02-08T16:31:16.505Z,7.02
2023-02-08T16:32:16.772Z,6.27
2023-02-08T16:33:16.873Z,6.79
2023-02-08T16:34:17.114Z,7.59
2023-02-08T16:35:17.357Z,8.11
2023-02-08T16:36:17.601Z,8.63
2023-02-08T16:37:17.820Z,8.70
2023-02-08T16:38:18.058Z,9.23
2023-02-08T16:39:18.333Z,8.82
2023-02-08T16:40:18.530Z,7.64
2023-02-08T16:41:18.764Z,7.13
2023-02-08T16:42:19.015Z,7.25
2023-02-08T16:43:19.265Z,7.17
2023-02-08T16:44:19.513Z,7.08
2023-02-08T16:45:19.757Z,7.87
2023-02-08T16:46:20.047Z,8.40
2023-02-08T16:47:20.264Z,8.16
2023-02-08T16:48:20.518Z,7.80
2023-02-08T16:49:20.781Z,8.32
2023-02-08T16:50:21.030Z,7.93
2023-02-08T16:51:21.283Z,7.86
2023-02-08T16:52:21.483Z,6.90
2023-02-08T16:53:24.201Z,9.50
2023-02-08T16:54:22.848Z,8.13
2023-02-08T16:55:21.916Z,9.44
2023-02-08T16:56:21.984Z,8.48
2023-02-08T16:57:22.051Z,8.15
2023-02-08T16:58:24.055Z,9.24
2023-02-08T16:59:22.429Z,9.21
2023-02-08T17:00:22.520Z,8.38
2023-02-08T17:01:22.653Z,9.40
2023-02-08T17:17:25.154Z,8.06
2023-02-08T17:18:25.230Z,8.13
2023-02-08T17:19:25.305Z,7.88
2023-02-08T17:20:25.389Z,7.31
2023-02-08T17:21:25.457Z,7.61
2023-02-08T17:22:25.533Z,8.85
2023-02-08T17:23:25.609Z,7.62
2023-02-08T17:24:25.687Z,8.27
2023-02-08T17:25:25.772Z,8.64
2023-02-08T17:26:25.843Z,9.26
2023-02-08T17:27:25.918Z,8.52
2023-02-08T17:28:26.034Z,8.38
2023-02-08T17:29:26.101Z,8.99
2023-02-08T17:30:26.245Z,9.53
2023-02-08T17:31:26.389Z,9.60
2023-02-08T17:32:26.468Z,10.97
2023-02-08T17:33:26.586Z,12.18
2023-02-08T17:34:26.716Z,11.50
2023-02-08T17:35:26.867Z,9.78
2023-02-08T17:36:26.967Z,8.90
2023-02-08T17:37:27.100Z,9.43
2023-02-08T17:38:27.232Z,11.44
2023-02-08T17:39:27.376Z,11.21
2023-02-08T17:40:27.514Z,12.04
2023-02-08T17:41:27.631Z,11.21
2023-02-08T17:42:27.760Z,13.11
2023-02-08T17:43:27.889Z,13.86
2023-02-08T17:52:29.092Z,11.38
2023-02-08T18:28:35.519Z,13.70
2023-02-08T18:30:39.523Z,15.69
2023-02-08T18:33:35.226Z,11.88
2023-02-08T18:34:35.304Z,11.19
2023-02-08T18:35:35.408Z,11.61
2023-02-08T18:36:35.497Z,11.54
2023-02-08T18:37:35.599Z,10.32
2023-02-08T18:38:35.691Z,9.87
2023-02-08T18:39:35.797Z,8.77
2023-02-08T18:40:35.900Z,9.33
2023-02-08T18:41:36.029Z,9.24
2023-02-08T18:42:36.460Z,9.21
2023-02-08T18:43:36.200Z,8.39
2023-02-08T18:44:36.307Z,9.80
2023-02-08T18:45:36.459Z,8.74
2023-02-08T18:46:36.658Z,10.14
2023-02-08T18:47:36.793Z,11.10
2023-02-08T18:48:36.969Z,10.35
2023-02-08T18:49:37.110Z,9.75
2023-02-08T18:50:37.265Z,10.08
2023-02-08T18:51:37.434Z,10.45
2023-02-08T18:52:37.592Z,11.10
2023-02-08T18:53:37.782Z,12.61
2023-02-08T18:54:37.912Z,15.77
2023-02-08T18:55:38.084Z,12.50
2023-02-08T18:56:38.227Z,10.13
2023-02-08T18:57:38.380Z,11.85
2023-02-08T18:58:39.519Z,14.59
2023-02-08T18:59:38.671Z,14.08
2023-02-08T19:00:38.848Z,17.34
2023-02-08T19:01:39.050Z,20.33
2023-02-08T19:02:39.717Z,19.06
2023-02-08T19:03:39.310Z,18.58
2023-02-08T19:04:39.466Z,17.49
2023-02-08T19:05:39.602Z,14.22
2023-02-08T19:06:39.751Z,14.68
2023-02-08T19:07:39.924Z,16.66
2023-02-08T19:08:40.056Z,17.87
2023-02-08T19:09:40.201Z,16.59
2023-02-08T19:10:40.315Z,16.01
2023-02-08T19:11:40.430Z,13.68
2023-02-08T19:12:40.647Z,14.13
2023-02-08T19:13:40.777Z,15.13
2023-02-08T19:14:40.860Z,14.93
2023-02-08T19:15:41.180Z,14.67
2023-02-08T19:16:41.138Z,13.38
2023-02-08T19:17:41.268Z,13.88
2023-02-08T19:18:41.383Z,14.83
2023-02-08T19:19:41.510Z,14.43
2023-02-08T19:20:41.611Z,13.45
2023-02-08T19:21:41.744Z,14.31
2023-02-08T19:22:41.858Z,16.10
2023-02-08T19:23:41.963Z,12.65
2023-02-08T19:24:42.090Z,13.38
2023-02-08T19:25:42.693Z,11.10
2023-02-08T19:26:42.374Z,10.14
2023-02-08T19:27:42.476Z,9.90
2023-02-08T19:28:42.615Z,9.64
2023-02-08T19:29:42.735Z,9.87
2023-02-08T19:30:42.881Z,8.94
2023-02-08T19:31:43.093Z,10.72
2023-02-08T19:32:43.111Z,10.88
2023-02-08T19:33:43.231Z,9.63
2023-02-08T19:34:43.358Z,10.93
2023-02-08T19:35:43.846Z,10.14
2023-02-08T19:36:43.642Z,9.91
2023-02-08T19:37:43.770Z,7.87
2023-02-08T19:38:43.864Z,9.80
2023-02-08T19:39:43.989Z,10.97
2023-02-08T19:40:44.122Z,11.20
2023-02-08T19:41:44.233Z,9.57
2023-02-08T19:42:44.326Z,9.79
2023-02-08T19:43:44.479Z,8.76
2023-02-08T19:44:44.548Z,8.98
2023-02-08T19:45:45.137Z,8.43
2023-02-08T19:46:44.808Z,9.08
2023-02-08T19:47:51.314Z,11.31
2023-02-08T19:48:46.013Z,11.14
2023-02-08T19:49:45.098Z,11.64
2023-02-08T19:50:45.198Z,10.85
2023-02-08T19:51:45.300Z,10.45
2023-02-08T19:52:45.403Z,11.13
2023-02-08T19:53:45.505Z,9.58
2023-02-08T19:54:45.589Z,8.79
2023-02-08T19:55:45.687Z,9.35
2023-02-08T19:56:45.814Z,9.32
2023-02-08T19:57:45.938Z,9.46
2023-02-08T19:58:46.008Z,11.92
2023-02-08T19:59:46.128Z,10.92
2023-02-08T20:00:46.232Z,10.82
2023-02-08T20:01:46.350Z,10.47
2023-02-08T20:02:46.426Z,10.94
2023-02-08T20:03:46.522Z,11.55
2023-02-08T20:04:46.622Z,11.73
2023-02-08T20:05:46.685Z,10.84
2023-02-08T20:06:46.793Z,11.01
2023-02-08T20:07:46.909Z,10.86
2023-02-08T20:08:46.993Z,11.23
2023-02-08T20:09:47.082Z,9.69
2023-02-08T20:10:47.199Z,10.51
2023-02-08T20:12:00.737Z,10.41
2023-02-08T20:12:48.390Z,10.15
2023-02-08T20:13:47.513Z,10.36
2023-02-08T20:14:47.589Z,9.28
2023-02-08T20:15:47.697Z,10.38
2023-02-08T20:16:47.859Z,10.73
2023-02-08T20:17:47.921Z,11.23
2023-02-08T20:18:48.033Z,11.54
2023-02-08T20:19:48.153Z,10.49
2023-02-08T20:20:48.262Z,11.19
2023-02-08T20:21:48.377Z,10.74
2023-02-08T20:22:48.549Z,10.92
2023-02-08T20:23:48.594Z,11.40
2023-02-08T20:24:48.689Z,11.10
2023-02-08T20:25:48.811Z,11.99
2023-02-08T20:26:48.933Z,10.94
2023-02-08T20:27:49.033Z,10.19
2023-02-08T20:28:49.131Z,10.31
2023-02-08T20:29:49.247Z,9.30
2023-02-08T20:30:49.375Z,8.81
2023-02-08T20:31:49.580Z,8.08
2023-02-08T20:32:49.609Z,8.19
2023-02-08T20:33:49.747Z,7.55
2023-02-08T20:34:59.092Z,7.31
2023-02-08T20:35:50.989Z,7.72
2023-02-08T20:37:05.666Z,7.65
2023-02-08T21:21:55.261Z,9.91
2023-02-08T21:22:55.408Z,9.84
2023-02-08T21:23:55.577Z,8.70
2023-02-08T21:24:55.733Z,11.34
2023-02-08T21:25:55.909Z,9.52
2023-02-08T21:26:56.083Z,10.11
2023-02-08T21:27:56.390Z,11.38
2023-02-08T21:28:56.464Z,11.46
2023-02-08T21:29:56.539Z,10.15
2023-02-08T21:30:56.804Z,9.62
2023-02-08T21:31:57.026Z,10.41
2023-02-08T21:32:57.035Z,11.21
2023-02-08T21:33:57.197Z,9.69
2023-02-08T21:34:57.363Z,10.15
2023-02-08T21:35:57.527Z,9.38
2023-02-08T21:36:57.677Z,8.46
2023-02-08T21:37:57.844Z,8.38
2023-02-08T21:38:58.036Z,8.60
2023-02-08T21:39:58.179Z,9.46
2023-02-08T22:23:05.324Z,11.69
2023-02-08T22:24:05.526Z,10.53
2023-02-08T22:25:05.713Z,10.14
2023-02-08T22:26:05.869Z,8.45
2023-02-08T22:27:06.045Z,11.34
2023-02-08T22:28:06.230Z,9.89
2023-02-08T22:29:06.372Z,10.08
2023-02-08T22:30:06.551Z,10.42
2023-02-08T22:31:06.802Z,9.35
2023-02-08T22:32:06.976Z,7.83
2023-02-08T22:33:07.024Z,7.76
2023-02-08T22:34:07.214Z,7.66
2023-02-08T23:21:15.191Z,8.04
