createdAt,value
2019-03-04T00:01:55.119Z,36.42
2019-03-04T00:04:23.772Z,36.23
2019-03-04T00:06:52.457Z,35.92
2019-03-04T00:09:21.123Z,35.48
2019-03-04T00:11:49.815Z,37.17
2019-03-04T00:14:18.465Z,35.35
2019-03-04T00:16:47.115Z,38.42
2019-03-04T00:19:15.730Z,37.65
2019-03-04T00:21:44.397Z,37.03
2019-03-04T00:24:13.044Z,39.42
2019-03-04T00:26:41.700Z,38.95
2019-03-04T00:29:10.347Z,40.58
2019-03-04T00:31:39.036Z,38.83
2019-03-04T00:34:07.688Z,39.08
2019-03-04T00:36:36.385Z,39.75
2019-03-04T00:39:07.542Z,38.78
2019-03-04T00:41:36.191Z,40.70
2019-03-04T00:44:04.889Z,40.05
2019-03-04T00:46:33.538Z,38.67
2019-03-04T00:49:02.237Z,39.05
2019-03-04T00:51:30.872Z,38.45
2019-03-04T00:53:59.588Z,39.00
2019-03-04T00:56:28.242Z,39.80
2019-03-04T00:58:56.874Z,39.35
2019-03-04T01:01:25.571Z,39.38
2019-03-04T01:03:54.257Z,40.38
2019-03-04T01:06:22.856Z,39.67
2019-03-04T01:08:51.417Z,39.20
2019-03-04T01:11:20.075Z,38.67
2019-03-04T01:13:48.742Z,39.50
2019-03-04T01:16:17.382Z,40.17
2019-03-04T01:18:45.975Z,37.95
2019-03-04T01:21:14.613Z,39.67
2019-03-04T01:23:43.269Z,39.33
2019-03-04T01:26:11.875Z,39.73
2019-03-04T01:28:40.527Z,39.85
2019-03-04T01:31:09.238Z,39.20
2019-03-04T01:33:37.879Z,36.95
2019-03-04T01:36:06.516Z,40.60
2019-03-04T01:38:35.790Z,38.25
2019-03-04T01:41:04.426Z,40.28
2019-03-04T01:43:33.034Z,39.35
2019-03-04T01:46:01.694Z,39.75
2019-03-04T01:48:30.374Z,41.02
2019-03-04T01:50:59.056Z,41.92
2019-03-04T01:53:27.705Z,42.53
2019-03-04T01:55:56.384Z,41.63
2019-03-04T01:58:25.042Z,43.45
2019-03-04T02:00:53.735Z,43.85
2019-03-04T02:03:22.404Z,44.40
2019-03-04T02:05:51.055Z,43.13
2019-03-04T02:08:19.801Z,43.87
2019-03-04T02:10:48.428Z,44.55
2019-03-04T02:13:17.059Z,44.38
2019-03-04T02:15:45.723Z,43.80
2019-03-04T02:18:14.371Z,43.87
2019-03-04T02:20:43.050Z,43.65
2019-03-04T02:23:11.708Z,41.02
2019-03-04T02:25:49.316Z,40.63
2019-03-04T02:28:17.977Z,40.90
2019-03-04T02:30:46.676Z,42.13
2019-03-04T02:33:15.286Z,41.25
2019-03-04T02:35:43.841Z,42.10
2019-03-04T02:38:12.534Z,42.95
2019-03-04T02:40:41.177Z,44.08
2019-03-04T02:43:09.889Z,45.75
2019-03-04T02:45:38.568Z,45.35
2019-03-04T02:48:07.144Z,45.83
2019-03-04T02:50:35.751Z,44.98
2019-03-04T02:53:04.305Z,44.93
2019-03-04T02:55:33.004Z,46.42
2019-03-04T02:58:01.591Z,44.05
2019-03-04T03:00:30.254Z,43.20
2019-03-04T03:02:58.924Z,43.38
2019-03-04T03:05:27.560Z,43.45
2019-03-04T03:07:56.177Z,42.83
2019-03-04T03:10:24.868Z,42.62
2019-03-04T03:12:53.530Z,41.37
2019-03-04T03:15:22.508Z,42.67
2019-03-04T03:17:51.154Z,42.50
2019-03-04T03:20:19.833Z,41.95
2019-03-04T03:22:48.531Z,41.73
2019-03-04T03:25:17.187Z,41.18
2019-03-04T03:27:45.854Z,42.65
2019-03-04T03:30:24.754Z,41.75
2019-03-04T03:32:53.418Z,42.30
2019-03-04T03:35:22.062Z,44.08
2019-03-04T03:37:50.828Z,43.83
2019-03-04T03:40:22.266Z,42.35
2019-03-04T03:42:50.982Z,43.87
2019-03-04T03:45:19.634Z,43.33
2019-03-04T03:47:48.303Z,42.25
2019-03-04T03:50:17.736Z,42.83
2019-03-04T03:52:46.883Z,42.73
2019-03-04T03:55:16.541Z,41.18
2019-03-04T03:57:45.288Z,42.53
2019-03-04T04:00:26.609Z,43.10
2019-03-04T04:02:55.295Z,43.25
2019-03-04T04:05:24.005Z,43.85
2019-03-04T04:07:52.621Z,42.98
2019-03-04T04:10:21.919Z,42.83
2019-03-04T04:12:50.546Z,43.08
2019-03-04T04:15:20.162Z,41.40
2019-03-04T04:17:48.717Z,42.40
2019-03-04T04:20:17.354Z,44.15
2019-03-04T04:22:46.028Z,44.15
2019-03-04T04:25:15.463Z,45.30
2019-03-04T04:27:44.075Z,45.48
2019-03-04T04:30:22.361Z,46.77
2019-03-04T04:32:51.081Z,45.78
2019-03-04T04:35:19.726Z,46.95
2019-03-04T04:37:48.364Z,44.80
2019-03-04T04:40:17.061Z,45.60
2019-03-04T04:42:45.724Z,47.00
2019-03-04T04:45:14.416Z,46.25
2019-03-04T04:47:44.368Z,47.80
2019-03-04T04:50:26.895Z,48.83
2019-03-04T04:52:55.541Z,49.45
2019-03-04T04:55:24.122Z,50.92
2019-03-04T04:57:52.792Z,49.58
2019-03-04T05:00:21.576Z,50.28
2019-03-04T05:02:50.200Z,52.45
2019-03-04T05:05:18.907Z,57.27
2019-03-04T05:07:47.550Z,56.45
2019-03-04T05:10:21.274Z,57.67
2019-03-04T05:12:49.857Z,57.78
2019-03-04T05:15:18.563Z,57.43
2019-03-04T05:17:47.210Z,56.58
2019-03-04T05:20:22.088Z,61.05
2019-03-04T05:22:50.757Z,60.78
2019-03-04T05:25:19.322Z,60.85
2019-03-04T05:27:47.957Z,62.40
2019-03-04T05:30:19.050Z,65.92
2019-03-04T05:32:47.721Z,63.25
2019-03-04T05:35:16.285Z,65.15
2019-03-04T05:37:44.986Z,65.80
2019-03-04T05:40:21.409Z,65.40
2019-03-04T05:42:50.111Z,65.15
2019-03-04T05:45:19.158Z,66.35
2019-03-04T05:47:47.822Z,66.60
2019-03-04T05:50:26.170Z,65.05
2019-03-04T05:52:54.825Z,65.67
2019-03-04T05:55:23.468Z,68.80
2019-03-04T05:57:52.129Z,68.52
2019-03-04T06:00:24.749Z,69.53
2019-03-04T06:02:56.541Z,70.50
2019-03-04T06:05:25.197Z,71.00
2019-03-04T06:08:01.417Z,72.20
2019-03-04T06:10:30.075Z,71.65
2019-03-04T06:12:59.044Z,70.83
2019-03-04T06:15:27.842Z,68.28
2019-03-04T06:17:56.482Z,73.40
2019-03-04T06:20:25.168Z,71.07
2019-03-04T06:22:53.763Z,71.15
2019-03-04T06:25:25.248Z,70.35
2019-03-04T06:27:53.898Z,68.72
2019-03-04T06:30:30.491Z,61.18
2019-03-04T06:32:59.139Z,56.02
2019-03-04T06:35:28.476Z,48.92
2019-03-04T06:37:57.149Z,49.35
2019-03-04T06:40:25.808Z,49.20
2019-03-04T06:42:54.491Z,50.10
2019-03-04T06:45:22.976Z,47.67
2019-03-04T06:47:51.546Z,50.58
2019-03-04T06:50:39.779Z,56.42
2019-03-04T06:53:08.422Z,62.23
2019-03-04T06:56:07.538Z,60.75
2019-03-04T06:59:04.848Z,67.90
2019-03-04T07:01:42.624Z,65.15
2019-03-04T07:04:23.219Z,65.08
2019-03-04T07:06:51.843Z,63.00
2019-03-04T07:09:20.431Z,68.33
2019-03-04T07:11:49.112Z,67.37
2019-03-04T07:14:17.788Z,69.40
2019-03-04T07:16:46.482Z,69.58
2019-03-04T07:19:15.948Z,69.05
2019-03-04T07:21:44.595Z,65.57
2019-03-04T07:24:13.288Z,72.08
2019-03-04T07:26:41.939Z,71.97
2019-03-04T07:29:10.749Z,70.92
2019-03-04T07:31:39.428Z,73.60
2019-03-04T07:34:08.097Z,73.37
2019-03-04T07:36:36.787Z,72.70
2019-03-04T07:39:06.958Z,71.80
2019-03-04T07:41:35.671Z,74.20
2019-03-04T07:44:04.328Z,75.83
2019-03-04T07:46:32.989Z,77.90
2019-03-04T07:49:01.681Z,80.00
2019-03-04T07:51:30.436Z,81.10
2019-03-04T07:53:59.146Z,80.38
2019-03-04T07:56:27.791Z,84.80
2019-03-04T07:58:56.427Z,87.02
2019-03-04T08:01:25.050Z,89.35
2019-03-04T08:03:53.727Z,86.25
2019-03-04T08:06:22.410Z,90.70
2019-03-04T08:09:15.261Z,90.35
2019-03-04T08:12:04.796Z,93.22
2019-03-04T08:14:33.458Z,86.90
2019-03-04T08:17:02.094Z,84.90
2019-03-04T08:19:30.730Z,75.55
2019-03-04T08:21:59.315Z,75.75
2019-03-04T08:24:27.950Z,73.22
2019-03-04T08:26:56.591Z,65.57
2019-03-04T08:29:25.265Z,74.85
2019-03-04T08:31:53.900Z,69.45
2019-03-04T08:34:30.800Z,74.07
2019-03-04T08:36:52.874Z,70.05
2019-03-04T08:39:22.986Z,74.58
2019-03-04T08:41:51.756Z,70.97
2019-03-04T08:44:20.525Z,65.97
2019-03-04T08:46:49.165Z,70.37
2019-03-04T08:49:17.848Z,69.53
2019-03-04T08:52:05.883Z,72.17
2019-03-04T08:54:34.596Z,72.65
2019-03-04T08:57:04.169Z,68.02
2019-03-04T08:59:33.132Z,67.67
2019-03-04T09:02:01.813Z,68.92
2019-03-04T09:04:30.323Z,64.50
2019-03-04T09:06:59.030Z,68.37
2019-03-04T09:09:27.679Z,73.85
2019-03-04T09:11:56.264Z,72.62
2019-03-04T09:14:24.937Z,75.32
2019-03-04T09:16:53.523Z,71.80
2019-03-04T09:19:22.223Z,68.47
2019-03-04T09:21:50.871Z,71.65
2019-03-04T09:24:19.533Z,65.78
2019-03-04T09:26:48.221Z,65.40
2019-03-04T09:29:16.875Z,66.70
2019-03-04T09:31:45.556Z,62.65
2019-03-04T09:34:14.206Z,58.78
2019-03-04T09:36:42.855Z,65.25
2019-03-04T09:39:12.328Z,65.28
2019-03-04T09:41:40.965Z,61.73
2019-03-04T09:44:09.652Z,66.47
2019-03-04T09:46:38.302Z,65.28
2019-03-04T09:49:06.960Z,65.32
2019-03-04T09:51:35.628Z,64.85
2019-03-04T09:54:04.272Z,62.83
2019-03-04T09:56:32.963Z,64.90
2019-03-04T09:59:01.618Z,64.58
2019-03-04T10:01:33.395Z,62.03
2019-03-04T10:04:26.437Z,63.52
2019-03-04T10:07:00.886Z,62.83
2019-03-04T10:09:41.723Z,65.78
2019-03-04T10:12:22.051Z,63.90
2019-03-04T10:15:25.482Z,66.35
2019-03-04T10:18:02.468Z,69.30
2019-03-04T10:20:59.985Z,73.57
2019-03-04T10:23:43.543Z,72.17
2019-03-04T10:26:30.326Z,71.37
2019-03-04T10:29:04.602Z,70.95
2019-03-04T10:31:51.440Z,73.05
2019-03-04T10:34:35.025Z,75.52
2019-03-04T10:37:18.997Z,74.75
2019-03-04T10:40:10.620Z,74.90
2019-03-04T10:43:03.451Z,75.78
2019-03-04T10:45:43.983Z,70.10
2019-03-04T10:48:12.668Z,74.10
2019-03-04T10:50:41.325Z,68.60
2019-03-04T10:53:10.024Z,70.10
2019-03-04T10:55:42.015Z,68.20
2019-03-04T10:58:08.965Z,69.25
2019-03-04T11:00:37.642Z,68.83
2019-03-04T11:03:06.306Z,70.22
2019-03-04T11:05:34.997Z,68.15
2019-03-04T11:08:03.641Z,68.67
2019-03-04T11:10:32.326Z,62.50
2019-03-04T11:13:01.001Z,66.95
2019-03-04T11:15:29.658Z,68.90
2019-03-04T11:17:58.356Z,67.10
2019-03-04T11:20:27.007Z,67.97
2019-03-04T11:22:55.661Z,64.37
2019-03-04T11:25:24.343Z,65.92
2019-03-04T11:27:53.120Z,67.12
2019-03-04T11:30:34.810Z,65.10
2019-03-04T11:33:03.480Z,67.62
2019-03-04T11:35:32.182Z,66.15
2019-03-04T11:38:00.869Z,66.28
2019-03-04T11:40:38.983Z,67.17
2019-03-04T11:43:07.637Z,65.55
2019-03-04T11:45:36.283Z,64.97
2019-03-04T11:48:04.981Z,65.92
2019-03-04T11:50:33.657Z,64.62
2019-03-04T11:53:02.307Z,67.12
2019-03-04T11:55:32.847Z,67.32
2019-03-04T11:58:01.493Z,67.22
2019-03-04T12:00:46.651Z,67.60
2019-03-04T12:03:15.388Z,65.30
2019-03-04T12:05:44.005Z,66.00
2019-03-04T12:08:12.698Z,66.15
2019-03-04T12:10:41.358Z,64.55
2019-03-04T12:13:10.002Z,64.60
2019-03-04T12:15:38.697Z,65.37
2019-03-04T12:18:07.345Z,65.85
2019-03-04T12:20:36.153Z,65.65
2019-03-04T12:23:04.828Z,64.00
2019-03-04T12:25:33.452Z,65.70
2019-03-04T12:28:02.197Z,63.08
2019-03-04T12:30:30.844Z,63.33
2019-03-04T12:32:59.549Z,65.32
2019-03-04T12:35:28.217Z,61.35
2019-03-04T12:37:56.874Z,65.72
2019-03-04T12:40:25.569Z,63.92
2019-03-04T12:42:54.225Z,63.83
2019-03-04T12:45:33.722Z,64.70
2019-03-04T12:47:54.341Z,64.45
2019-03-04T12:50:30.332Z,62.73
2019-03-04T12:52:59.373Z,65.17
2019-03-04T12:55:28.045Z,62.95
2019-03-04T12:57:56.733Z,61.48
2019-03-04T13:00:28.143Z,62.93
2019-03-04T13:02:59.440Z,69.72
2019-03-04T13:05:29.455Z,67.53
2019-03-04T13:07:58.114Z,68.05
2019-03-04T13:10:26.848Z,64.95
2019-03-04T13:12:55.499Z,65.85
2019-03-04T13:15:38.089Z,67.08
2019-03-04T13:18:13.540Z,66.28
2019-03-04T13:20:42.240Z,66.00
2019-03-04T13:23:10.884Z,68.20
2019-03-04T13:25:39.535Z,66.28
2019-03-04T13:28:08.809Z,68.10
2019-03-04T13:30:39.384Z,68.75
2019-03-04T13:33:08.078Z,66.28
2019-03-04T13:35:41.025Z,68.85
2019-03-04T13:38:09.698Z,66.70
2019-03-04T13:40:38.381Z,67.37
2019-03-04T13:43:07.024Z,67.35
2019-03-04T13:45:35.819Z,69.37
2019-03-04T13:48:04.472Z,66.47
2019-03-04T13:50:37.342Z,70.05
2019-03-04T13:53:06.008Z,68.87
2019-03-04T13:55:34.677Z,66.55
2019-03-04T13:58:03.381Z,70.85
2019-03-04T14:00:40.168Z,70.28
2019-03-04T14:03:10.437Z,67.00
2019-03-04T14:05:39.100Z,65.85
2019-03-04T14:08:07.754Z,67.40
2019-03-04T14:10:41.780Z,64.55
2019-03-04T14:13:11.989Z,65.80
2019-03-04T14:15:48.670Z,69.22
2019-03-04T14:18:17.333Z,68.12
2019-03-04T14:20:45.994Z,70.25
2019-03-04T14:23:14.608Z,70.05
2019-03-04T14:25:43.312Z,67.67
2019-03-04T14:28:11.976Z,68.47
2019-03-04T14:30:40.631Z,71.22
2019-03-04T14:33:09.301Z,69.22
2019-03-04T14:35:38.016Z,69.45
2019-03-04T14:38:06.661Z,69.77
2019-03-04T14:40:35.321Z,70.78
2019-03-04T14:43:04.024Z,66.05
2019-03-04T14:45:32.679Z,68.60
2019-03-04T14:48:01.380Z,70.80
2019-03-04T14:50:30.048Z,68.87
2019-03-04T14:52:58.667Z,70.95
2019-03-04T14:55:40.914Z,71.22
2019-03-04T14:58:09.589Z,68.22
2019-03-04T15:00:40.657Z,66.57
2019-03-04T15:03:19.091Z,69.32
2019-03-04T15:05:39.561Z,68.62
2019-03-04T15:08:08.217Z,68.97
2019-03-04T15:10:36.880Z,72.05
2019-03-04T15:13:05.567Z,70.12
2019-03-04T15:15:35.424Z,71.70
2019-03-04T15:18:04.145Z,73.07
2019-03-04T15:20:33.724Z,73.42
2019-03-04T15:23:02.360Z,71.70
2019-03-04T15:25:41.937Z,73.07
2019-03-04T15:28:21.377Z,73.12
2019-03-04T15:31:00.437Z,73.95
2019-03-04T15:33:29.096Z,73.90
2019-03-04T15:35:57.750Z,73.35
2019-03-04T15:38:26.450Z,75.22
2019-03-04T15:40:55.088Z,74.62
2019-03-04T15:43:23.804Z,74.37
2019-03-04T15:45:54.021Z,71.87
2019-03-04T15:48:25.589Z,71.75
2019-03-04T15:50:55.741Z,71.80
2019-03-04T15:53:24.528Z,68.70
2019-03-04T15:55:53.264Z,68.78
2019-03-04T15:58:21.911Z,70.22
2019-03-04T16:00:50.569Z,68.72
2019-03-04T16:03:19.554Z,65.35
2019-03-04T16:05:48.216Z,66.40
2019-03-04T16:08:16.924Z,63.92
2019-03-04T16:10:45.579Z,68.10
2019-03-04T16:13:14.242Z,66.00
2019-03-04T16:15:45.428Z,70.12
2019-03-04T16:18:14.092Z,69.75
2019-03-04T16:20:42.819Z,71.72
2019-03-04T16:23:11.485Z,69.42
2019-03-04T16:25:40.152Z,68.67
2019-03-04T16:28:14.709Z,68.30
2019-03-04T16:30:43.962Z,66.67
2019-03-04T16:33:12.653Z,68.92
2019-03-04T16:35:41.308Z,66.28
2019-03-04T16:38:09.955Z,67.97
2019-03-04T16:40:38.651Z,68.67
2019-03-04T16:43:07.312Z,67.75
2019-03-04T16:45:35.994Z,68.65
2019-03-04T16:48:04.671Z,67.72
2019-03-04T16:50:42.175Z,64.25
2019-03-04T16:53:13.957Z,68.00
2019-03-04T16:55:43.589Z,66.07
2019-03-04T16:58:12.289Z,65.00
2019-03-04T17:00:40.937Z,66.87
2019-03-04T17:03:09.639Z,68.50
2019-03-04T17:05:38.283Z,63.15
2019-03-04T17:08:06.953Z,61.75
2019-03-04T17:10:35.641Z,60.17
2019-03-04T17:13:04.294Z,57.58
2019-03-04T17:15:33.011Z,56.60
2019-03-04T17:18:01.677Z,59.70
2019-03-04T17:20:30.322Z,61.88
2019-03-04T17:22:59.020Z,62.60
2019-03-04T17:25:27.671Z,60.65
2019-03-04T17:27:57.451Z,62.30
2019-03-04T17:30:27.410Z,63.20
2019-03-04T17:32:56.067Z,61.23
2019-03-04T17:35:25.164Z,60.00
2019-03-04T17:37:53.805Z,63.23
2019-03-04T17:40:27.412Z,62.10
2019-03-04T17:42:56.070Z,62.00
2019-03-04T17:45:26.021Z,59.70
2019-03-04T17:47:54.719Z,59.73
2019-03-04T17:50:32.267Z,59.48
2019-03-04T17:53:00.951Z,61.25
2019-03-04T17:55:29.618Z,59.30
2019-03-04T17:57:58.318Z,60.43
2019-03-04T18:00:27.068Z,58.02
2019-03-04T18:02:55.721Z,60.43
2019-03-04T18:05:24.407Z,57.62
2019-03-04T18:07:53.055Z,53.40
2019-03-04T18:10:21.762Z,57.70
2019-03-04T18:12:50.598Z,57.48
2019-03-04T18:15:39.698Z,55.33
2019-03-04T18:18:08.393Z,57.13
2019-03-04T18:20:37.083Z,52.55
2019-03-04T18:23:05.720Z,53.98
2019-03-04T18:25:52.581Z,53.78
2019-03-04T18:28:40.753Z,55.15
2019-03-04T18:31:12.599Z,55.73
2019-03-04T18:33:50.432Z,54.35
2019-03-04T18:36:38.741Z,56.45
2019-03-04T18:39:13.473Z,56.63
2019-03-04T18:41:48.069Z,57.75
2019-03-04T18:44:25.577Z,57.53
2019-03-04T18:47:00.020Z,54.48
2019-03-04T18:49:28.672Z,55.90
2019-03-04T18:51:57.379Z,58.05
2019-03-04T18:54:26.050Z,58.10
2019-03-04T18:56:54.711Z,58.35
2019-03-04T18:59:23.425Z,57.80
2019-03-04T19:01:52.093Z,56.85
2019-03-04T19:04:20.731Z,57.38
2019-03-04T19:06:49.427Z,58.48
2019-03-04T19:09:18.083Z,58.90
2019-03-04T19:11:46.802Z,56.00
2019-03-04T19:14:15.447Z,58.95
2019-03-04T19:16:44.104Z,60.33
2019-03-04T19:19:12.790Z,57.17
2019-03-04T19:21:41.430Z,55.35
2019-03-04T19:24:10.121Z,57.03
2019-03-04T19:26:38.792Z,56.77
2019-03-04T19:29:07.443Z,55.50
2019-03-04T19:31:36.122Z,56.33
2019-03-04T19:34:04.791Z,56.80
2019-03-04T19:36:33.496Z,57.58
2019-03-04T19:39:02.151Z,55.00
2019-03-04T19:41:30.794Z,55.40
2019-03-04T19:43:59.475Z,56.73
2019-03-04T19:46:28.130Z,57.25
2019-03-04T19:48:56.818Z,58.23
2019-03-04T19:51:25.467Z,57.27
2019-03-04T19:53:54.152Z,56.45
2019-03-04T19:56:22.835Z,56.42
2019-03-04T19:58:51.489Z,56.77
2019-03-04T20:01:20.190Z,56.18
2019-03-04T20:03:48.850Z,57.73
2019-03-04T20:06:17.536Z,56.28
2019-03-04T20:08:46.179Z,56.77
2019-03-04T20:11:14.871Z,56.37
2019-03-04T20:13:43.565Z,55.38
2019-03-04T20:16:12.197Z,54.93
2019-03-04T20:18:40.903Z,56.05
2019-03-04T20:21:09.553Z,53.78
2019-03-04T20:23:38.234Z,59.40
2019-03-04T20:26:06.932Z,56.23
2019-03-04T20:28:35.590Z,58.02
2019-03-04T20:31:04.253Z,59.25
2019-03-04T20:33:32.917Z,58.33
2019-03-04T20:36:01.621Z,60.33
2019-03-04T20:38:39.557Z,57.08
2019-03-04T20:41:08.255Z,58.15
2019-03-04T20:43:36.931Z,58.90
2019-03-04T20:46:05.571Z,56.00
2019-03-04T20:48:34.259Z,54.25
2019-03-04T20:51:02.916Z,55.43
2019-03-04T20:53:31.603Z,56.37
2019-03-04T20:56:00.684Z,54.08
2019-03-04T20:58:29.656Z,55.05
2019-03-04T21:00:58.344Z,52.10
2019-03-04T21:03:34.540Z,54.08
2019-03-04T21:05:57.338Z,52.43
2019-03-04T21:08:26.019Z,51.48
2019-03-04T21:10:54.595Z,53.52
2019-03-04T21:13:35.270Z,51.70
2019-03-04T21:15:56.644Z,50.45
2019-03-04T21:18:25.332Z,51.45
2019-03-04T21:20:54.002Z,47.08
2019-03-04T21:23:22.649Z,52.43
2019-03-04T21:25:57.585Z,52.80
2019-03-04T21:28:32.021Z,52.83
2019-03-04T21:31:15.839Z,51.60
2019-03-04T21:34:07.164Z,49.18
2019-03-04T21:36:59.597Z,49.60
2019-03-04T21:42:23.626Z,50.60
2019-03-04T21:45:01.355Z,49.67
2019-03-04T21:47:39.192Z,52.33
2019-03-04T21:50:11.210Z,51.45
2019-03-04T21:52:43.269Z,51.20
2019-03-04T21:57:47.329Z,50.65
2019-03-04T22:00:19.136Z,60.05
2019-03-04T22:02:57.045Z,63.55
2019-03-04T22:05:25.691Z,64.00
2019-03-04T22:07:54.357Z,63.08
2019-03-04T22:10:23.049Z,60.98
2019-03-04T22:12:51.708Z,64.87
2019-03-04T22:15:20.407Z,64.32
2019-03-04T22:17:49.065Z,66.35
2019-03-04T22:20:17.696Z,65.70
2019-03-04T22:22:46.372Z,65.30
2019-03-04T22:25:15.029Z,64.95
2019-03-04T22:27:43.710Z,63.17
2019-03-04T22:30:19.279Z,62.60
2019-03-04T22:32:47.957Z,61.20
2019-03-04T22:35:17.461Z,61.45
2019-03-04T22:37:46.569Z,62.48
2019-03-04T22:40:20.449Z,59.20
2019-03-04T22:42:49.117Z,53.92
2019-03-04T22:45:19.635Z,53.25
2019-03-04T22:47:49.937Z,54.65
2019-03-04T22:50:22.566Z,54.58
2019-03-04T22:52:51.281Z,53.30
2019-03-04T22:55:23.052Z,51.00
2019-03-04T22:57:51.697Z,52.70
2019-03-04T23:00:53.644Z,51.53
2019-03-04T23:03:29.941Z,50.28
2019-03-04T23:06:19.599Z,49.75
2019-03-04T23:08:48.282Z,51.68
2019-03-04T23:11:17.418Z,53.17
2019-03-04T23:13:55.232Z,51.95
2019-03-04T23:16:32.015Z,49.75
2019-03-04T23:19:00.709Z,49.42
2019-03-04T23:21:29.350Z,47.08
2019-03-04T23:23:58.013Z,47.85
2019-03-04T23:26:26.692Z,48.15
2019-03-04T23:28:55.360Z,47.33
2019-03-04T23:31:24.045Z,44.45
2019-03-04T23:33:52.679Z,43.98
2019-03-04T23:36:21.323Z,42.80
2019-03-04T23:38:50.024Z,41.80
2019-03-04T23:41:18.661Z,40.73
2019-03-04T23:43:47.297Z,38.55
2019-03-04T23:46:15.996Z,38.95
2019-03-04T23:48:44.653Z,35.80
2019-03-04T23:51:13.308Z,35.10
2019-03-04T23:53:41.979Z,35.10
2019-03-04T23:56:10.641Z,35.90
2019-03-04T23:58:39.336Z,36.55
