createdAt,value
2018-11-27T00:00:32.131Z,5.80
2018-11-27T00:03:01.769Z,5.80
2018-11-27T00:05:31.012Z,5.80
2018-11-27T00:07:59.552Z,5.80
2018-11-27T00:10:29.108Z,5.80
2018-11-27T00:12:57.588Z,5.80
2018-11-27T00:15:26.047Z,5.80
2018-11-27T00:17:54.503Z,5.80
2018-11-27T00:20:22.938Z,5.80
2018-11-27T00:22:51.429Z,5.80
2018-11-27T00:25:19.911Z,5.70
2018-11-27T00:27:48.414Z,5.80
2018-11-27T00:30:18.108Z,5.80
2018-11-27T00:32:46.579Z,5.70
2018-11-27T00:35:16.496Z,5.70
2018-11-27T00:37:44.963Z,5.60
2018-11-27T00:40:21.981Z,5.60
2018-11-27T00:42:50.744Z,5.60
2018-11-27T00:45:20.195Z,5.60
2018-11-27T00:47:49.627Z,5.60
2018-11-27T00:50:21.996Z,5.60
2018-11-27T00:52:50.476Z,5.60
2018-11-27T00:55:19.731Z,5.70
2018-11-27T00:57:49.359Z,5.70
2018-11-27T01:00:20.245Z,5.60
2018-11-27T01:02:48.696Z,5.60
2018-11-27T01:05:18.379Z,5.70
2018-11-27T01:07:46.928Z,5.60
2018-11-27T01:10:16.390Z,5.60
2018-11-27T01:12:44.906Z,5.60
2018-11-27T01:15:14.169Z,5.50
2018-11-27T01:17:46.846Z,5.50
2018-11-27T01:20:20.291Z,5.50
2018-11-27T01:22:48.729Z,5.50
2018-11-27T01:25:17.209Z,5.50
2018-11-27T01:27:45.745Z,5.70
2018-11-27T01:30:15.272Z,5.60
2018-11-27T01:32:43.724Z,5.60
2018-11-27T01:35:13.233Z,5.60
2018-11-27T01:37:41.663Z,5.60
2018-11-27T01:40:11.840Z,5.50
2018-11-27T01:42:40.255Z,5.50
2018-11-27T01:45:10.948Z,5.60
2018-11-27T01:47:39.398Z,5.50
2018-11-27T01:50:10.799Z,5.50
2018-11-27T01:52:39.299Z,5.60
2018-11-27T01:55:09.614Z,5.50
2018-11-27T01:57:38.077Z,5.60
2018-11-27T02:00:29.356Z,5.60
2018-11-27T02:02:58.711Z,5.60
2018-11-27T02:05:27.683Z,5.50
2018-11-27T02:07:56.221Z,5.60
2018-11-27T02:10:24.678Z,5.60
2018-11-27T02:12:54.100Z,5.50
2018-11-27T02:15:26.617Z,5.50
2018-11-27T02:17:55.121Z,5.50
2018-11-27T02:20:23.552Z,5.50
2018-11-27T02:22:52.046Z,5.40
2018-11-27T02:25:24.511Z,5.50
2018-11-27T02:27:52.955Z,5.40
2018-11-27T02:30:22.531Z,5.50
2018-11-27T02:32:51.008Z,5.40
2018-11-27T02:35:20.500Z,5.30
2018-11-27T02:37:50.199Z,5.30
2018-11-27T02:40:19.004Z,5.30
2018-11-27T02:42:47.467Z,5.30
2018-11-27T02:45:17.620Z,5.30
2018-11-27T02:47:46.544Z,5.30
2018-11-27T02:50:16.272Z,5.30
2018-11-27T02:52:44.706Z,5.30
2018-11-27T02:55:16.139Z,5.30
2018-11-27T02:57:44.561Z,5.20
2018-11-27T03:00:15.040Z,5.20
2018-11-27T03:02:43.507Z,5.20
2018-11-27T03:05:14.120Z,5.10
2018-11-27T03:07:42.553Z,5.20
2018-11-27T03:10:14.848Z,5.20
2018-11-27T03:12:43.309Z,5.20
2018-11-27T03:15:14.005Z,5.20
2018-11-27T03:17:42.421Z,5.10
2018-11-27T03:20:11.867Z,5.10
2018-11-27T03:22:40.353Z,5.20
2018-11-27T03:25:12.944Z,5.20
2018-11-27T03:27:41.400Z,5.10
2018-11-27T03:30:15.015Z,5.10
2018-11-27T03:32:43.524Z,5.10
2018-11-27T03:35:16.035Z,5.10
2018-11-27T03:37:45.059Z,5.10
2018-11-27T03:40:17.503Z,5.10
2018-11-27T03:42:45.951Z,5.00
2018-11-27T03:45:15.012Z,5.10
2018-11-27T03:47:43.590Z,5.10
2018-11-27T03:50:23.808Z,5.10
2018-11-27T03:52:52.247Z,5.10
2018-11-27T03:55:20.738Z,5.10
2018-11-27T03:57:49.184Z,5.00
2018-11-27T04:00:19.604Z,5.00
2018-11-27T04:02:52.504Z,5.00
2018-11-27T04:05:21.322Z,5.00
2018-11-27T04:07:49.761Z,5.00
2018-11-27T04:10:19.350Z,4.90
2018-11-27T04:12:47.807Z,5.00
2018-11-27T04:15:16.336Z,5.00
2018-11-27T04:17:44.817Z,5.00
2018-11-27T04:20:13.703Z,5.00
2018-11-27T04:22:42.926Z,5.00
2018-11-27T04:25:13.385Z,5.00
2018-11-27T04:27:41.886Z,5.00
2018-11-27T04:30:18.651Z,5.10
2018-11-27T04:32:47.115Z,5.00
2018-11-27T04:35:19.423Z,4.90
2018-11-27T04:37:48.185Z,5.00
2018-11-27T04:40:17.556Z,4.90
2018-11-27T04:42:46.114Z,4.90
2018-11-27T04:45:23.144Z,4.90
2018-11-27T04:47:51.628Z,4.90
2018-11-27T04:50:20.507Z,4.90
2018-11-27T04:52:49.200Z,4.90
2018-11-27T04:55:19.900Z,4.90
2018-11-27T04:57:48.163Z,4.90
2018-11-27T05:00:23.696Z,4.90
2018-11-27T05:02:52.199Z,4.80
2018-11-27T05:05:20.691Z,4.80
2018-11-27T05:07:49.184Z,4.70
2018-11-27T05:10:19.349Z,4.70
2018-11-27T05:12:47.853Z,4.70
2018-11-27T05:15:19.167Z,4.60
2018-11-27T05:17:48.696Z,4.60
2018-11-27T05:20:17.210Z,4.60
2018-11-27T05:22:45.661Z,4.50
2018-11-27T05:25:15.288Z,4.50
2018-11-27T05:27:45.058Z,4.50
2018-11-27T05:30:14.702Z,4.50
2018-11-27T05:32:43.164Z,4.40
2018-11-27T05:35:13.711Z,4.40
2018-11-27T05:37:42.891Z,4.30
2018-11-27T05:40:15.329Z,4.30
2018-11-27T05:42:43.828Z,4.30
2018-11-27T05:45:13.535Z,4.20
2018-11-27T05:47:41.989Z,4.20
2018-11-27T05:50:18.003Z,4.20
2018-11-27T05:52:46.485Z,4.20
2018-11-27T05:55:15.494Z,4.30
2018-11-27T05:57:45.049Z,4.30
2018-11-27T06:00:15.746Z,4.30
2018-11-27T06:02:44.259Z,4.30
2018-11-27T06:05:13.996Z,4.30
2018-11-27T06:07:42.461Z,4.30
2018-11-27T06:10:12.470Z,4.20
2018-11-27T06:12:40.934Z,4.30
2018-11-27T06:15:12.870Z,4.20
2018-11-27T06:17:41.574Z,4.20
2018-11-27T06:20:14.387Z,4.10
2018-11-27T06:22:42.866Z,4.10
2018-11-27T06:25:18.517Z,4.20
2018-11-27T06:27:49.357Z,4.20
2018-11-27T06:30:22.668Z,4.30
2018-11-27T06:32:51.140Z,4.30
2018-11-27T06:35:21.938Z,4.30
2018-11-27T06:37:50.411Z,4.30
2018-11-27T06:40:20.225Z,4.40
2018-11-27T06:42:48.665Z,4.30
2018-11-27T06:45:19.050Z,4.40
2018-11-27T06:47:48.624Z,4.30
2018-11-27T06:50:18.875Z,4.30
2018-11-27T06:52:47.344Z,4.30
2018-11-27T06:55:16.940Z,4.30
2018-11-27T06:57:45.391Z,4.30
2018-11-27T07:00:29.194Z,4.30
2018-11-27T07:02:58.601Z,4.20
2018-11-27T07:05:27.123Z,4.20
2018-11-27T07:07:55.572Z,4.20
2018-11-27T07:10:26.365Z,4.20
2018-11-27T07:13:00.553Z,4.10
2018-11-27T07:15:29.029Z,4.20
2018-11-27T07:17:57.482Z,4.20
2018-11-27T07:20:25.928Z,4.20
2018-11-27T07:22:54.358Z,4.20
2018-11-27T07:25:22.837Z,4.20
2018-11-27T07:27:51.607Z,4.20
2018-11-27T07:30:22.463Z,4.10
2018-11-27T07:32:50.931Z,4.20
2018-11-27T07:35:19.708Z,4.20
2018-11-27T07:37:48.825Z,4.30
2018-11-27T07:40:19.505Z,4.30
2018-11-27T07:42:48.760Z,4.30
2018-11-27T07:45:18.411Z,4.30
2018-11-27T07:47:46.906Z,4.30
2018-11-27T07:50:16.069Z,4.40
2018-11-27T07:52:44.658Z,4.30
2018-11-27T07:55:17.215Z,4.30
2018-11-27T07:57:46.039Z,4.30
2018-11-27T08:00:15.668Z,4.30
2018-11-27T08:02:45.966Z,4.30
2018-11-27T08:05:17.714Z,4.40
2018-11-27T08:07:47.705Z,4.40
2018-11-27T08:10:18.241Z,4.40
2018-11-27T08:12:46.691Z,4.40
2018-11-27T08:15:17.248Z,4.40
2018-11-27T08:17:45.728Z,4.40
2018-11-27T08:20:15.516Z,4.30
2018-11-27T08:22:43.995Z,4.30
2018-11-27T08:25:13.604Z,4.30
2018-11-27T08:27:42.125Z,4.40
2018-11-27T08:30:14.164Z,4.50
2018-11-27T08:32:42.861Z,4.50
2018-11-27T08:35:12.757Z,4.50
2018-11-27T08:37:41.544Z,4.60
2018-11-27T08:40:11.242Z,4.70
2018-11-27T08:42:39.676Z,4.80
2018-11-27T08:45:10.653Z,4.90
2018-11-27T08:47:39.137Z,4.90
2018-11-27T08:50:11.085Z,4.90
2018-11-27T08:52:39.553Z,5.00
2018-11-27T08:55:16.225Z,5.10
2018-11-27T08:57:45.844Z,5.10
2018-11-27T09:00:21.346Z,5.20
2018-11-27T09:02:49.786Z,5.20
2018-11-27T09:05:18.276Z,5.40
2018-11-27T09:07:47.271Z,5.40
2018-11-27T09:10:18.675Z,5.40
2018-11-27T09:12:47.108Z,5.50
2018-11-27T09:15:16.729Z,5.40
2018-11-27T09:17:55.351Z,5.40
2018-11-27T09:20:23.824Z,5.20
2018-11-27T09:22:52.296Z,5.20
2018-11-27T09:25:20.790Z,5.20
2018-11-27T09:27:49.228Z,5.30
2018-11-27T09:30:21.284Z,5.40
2018-11-27T09:32:49.788Z,5.30
2018-11-27T09:35:18.308Z,5.40
2018-11-27T09:37:46.772Z,5.50
2018-11-27T09:40:16.877Z,5.60
2018-11-27T09:42:45.361Z,5.70
2018-11-27T09:45:15.019Z,5.70
2018-11-27T09:47:44.281Z,5.70
2018-11-27T09:50:13.513Z,5.70
2018-11-27T09:52:42.044Z,5.70
2018-11-27T09:55:12.817Z,5.70
2018-11-27T09:57:41.321Z,5.70
2018-11-27T10:00:29.379Z,5.70
2018-11-27T10:02:59.147Z,5.70
2018-11-27T10:05:27.638Z,5.60
2018-11-27T10:07:56.099Z,5.60
2018-11-27T10:10:25.255Z,5.90
2018-11-27T10:12:53.739Z,6.10
2018-11-27T10:15:24.243Z,6.00
2018-11-27T10:17:56.776Z,6.10
2018-11-27T10:20:26.616Z,6.20
2018-11-27T10:22:55.069Z,6.10
2018-11-27T10:25:23.538Z,6.20
2018-11-27T10:27:58.547Z,6.10
2018-11-27T10:30:27.846Z,5.80
2018-11-27T10:32:57.492Z,5.90
2018-11-27T10:35:30.601Z,5.90
2018-11-27T10:37:59.037Z,5.90
2018-11-27T10:40:27.579Z,6.00
2018-11-27T10:42:56.069Z,6.20
2018-11-27T10:45:24.667Z,6.10
2018-11-27T10:47:54.275Z,6.00
2018-11-27T10:50:22.799Z,6.10
2018-11-27T10:52:52.392Z,6.00
2018-11-27T10:55:21.365Z,6.00
2018-11-27T10:57:49.904Z,6.00
2018-11-27T11:00:25.542Z,6.10
2018-11-27T11:02:59.224Z,6.10
2018-11-27T11:05:29.682Z,6.20
2018-11-27T11:07:58.135Z,6.20
2018-11-27T11:10:26.611Z,6.20
2018-11-27T11:12:55.084Z,6.20
2018-11-27T11:15:23.543Z,6.30
2018-11-27T11:17:52.068Z,6.30
2018-11-27T11:20:21.018Z,6.40
2018-11-27T11:22:49.516Z,6.60
2018-11-27T11:25:21.276Z,6.70
2018-11-27T11:27:54.044Z,6.80
2018-11-27T11:30:22.962Z,6.70
2018-11-27T11:32:51.444Z,6.90
2018-11-27T11:35:19.905Z,7.10
2018-11-27T11:37:48.664Z,7.30
2018-11-27T11:40:21.294Z,7.30
2018-11-27T11:42:50.972Z,7.40
2018-11-27T11:45:19.438Z,7.80
2018-11-27T11:47:47.954Z,8.10
2018-11-27T11:50:18.778Z,8.40
2018-11-27T11:52:49.595Z,8.60
2018-11-27T11:55:18.657Z,8.90
2018-11-27T11:57:47.161Z,8.80
2018-11-27T12:00:20.300Z,8.60
2018-11-27T12:02:49.083Z,8.80
2018-11-27T12:05:17.556Z,9.30
2018-11-27T12:07:46.055Z,9.60
2018-11-27T12:10:15.502Z,9.30
2018-11-27T12:12:45.004Z,8.90
2018-11-27T12:15:14.777Z,8.60
2018-11-27T12:17:43.929Z,8.20
2018-11-27T12:20:14.511Z,8.30
2018-11-27T12:22:44.380Z,8.10
2018-11-27T12:25:13.592Z,7.60
2018-11-27T12:27:42.350Z,7.40
2018-11-27T12:30:14.632Z,7.30
2018-11-27T12:32:43.104Z,7.30
2018-11-27T12:35:12.315Z,7.10
2018-11-27T12:37:40.895Z,7.00
2018-11-27T12:40:26.656Z,7.00
2018-11-27T12:42:55.668Z,6.90
2018-11-27T12:45:27.207Z,6.90
2018-11-27T12:47:56.606Z,6.80
2018-11-27T12:50:28.364Z,6.90
2018-11-27T12:52:56.869Z,6.80
2018-11-27T12:55:25.477Z,6.80
2018-11-27T12:57:53.964Z,6.70
2018-11-27T13:00:23.917Z,6.70
2018-11-27T13:02:52.441Z,6.70
2018-11-27T13:05:25.259Z,6.70
2018-11-27T13:07:55.616Z,6.70
2018-11-27T13:10:24.097Z,6.70
2018-11-27T13:12:52.549Z,6.50
2018-11-27T13:15:21.530Z,6.60
2018-11-27T13:17:51.152Z,6.50
2018-11-27T13:20:20.046Z,6.50
2018-11-27T13:22:49.146Z,6.60
2018-11-27T13:25:22.025Z,6.60
2018-11-27T13:27:51.523Z,6.70
2018-11-27T13:30:27.467Z,6.70
2018-11-27T13:32:58.590Z,6.80
2018-11-27T13:35:27.049Z,6.80
2018-11-27T13:37:55.559Z,6.50
2018-11-27T13:40:24.050Z,6.30
2018-11-27T13:42:52.514Z,6.40
2018-11-27T13:45:21.032Z,6.50
2018-11-27T13:47:49.481Z,6.50
2018-11-27T13:50:18.075Z,6.50
2018-11-27T13:52:46.588Z,6.60
2018-11-27T13:55:17.461Z,6.70
2018-11-27T13:57:45.973Z,6.80
2018-11-27T14:00:15.560Z,6.90
2018-11-27T14:02:46.710Z,6.90
2018-11-27T14:05:16.640Z,7.50
2018-11-27T14:07:45.123Z,8.20
2018-11-27T14:10:13.723Z,8.40
2018-11-27T14:12:42.210Z,8.00
2018-11-27T14:15:15.413Z,7.60
2018-11-27T14:17:43.894Z,7.20
2018-11-27T14:20:12.425Z,6.90
2018-11-27T14:22:40.899Z,6.90
2018-11-27T14:25:11.020Z,6.90
2018-11-27T14:27:39.487Z,6.70
2018-11-27T14:30:12.887Z,6.50
2018-11-27T14:32:41.464Z,6.30
2018-11-27T14:35:10.236Z,6.20
2018-11-27T14:37:38.732Z,6.30
2018-11-27T14:40:15.709Z,6.40
2018-11-27T14:42:44.319Z,6.40
2018-11-27T14:50:04.226Z,6.20
2018-11-27T14:52:30.570Z,6.00
2018-11-27T14:54:59.024Z,6.00
2018-11-27T14:57:27.477Z,5.80
2018-11-27T14:59:55.940Z,5.80
2018-11-27T15:02:24.557Z,5.60
2018-11-27T15:04:53.022Z,5.60
2018-11-27T15:07:21.473Z,5.50
2018-11-27T15:09:49.924Z,5.50
2018-11-27T15:12:18.397Z,5.50
2018-11-27T15:14:46.839Z,5.40
2018-11-27T15:17:15.296Z,5.30
2018-11-27T15:19:43.736Z,5.30
2018-11-27T15:22:12.175Z,5.20
2018-11-27T15:24:40.657Z,5.30
2018-11-27T15:27:09.209Z,5.20
2018-11-27T15:29:37.651Z,5.20
2018-11-27T15:32:06.182Z,5.10
2018-11-27T15:34:34.615Z,5.00
2018-11-27T15:37:03.064Z,5.10
2018-11-27T15:39:31.508Z,5.00
2018-11-27T15:41:59.960Z,5.00
2018-11-27T15:44:28.406Z,5.00
2018-11-27T15:46:56.872Z,4.90
2018-11-27T15:49:25.361Z,4.90
2018-11-27T15:51:53.824Z,4.90
2018-11-27T15:54:22.287Z,4.80
2018-11-27T15:56:50.785Z,4.80
2018-11-27T15:59:19.640Z,4.80
2018-11-27T16:01:48.212Z,4.70
2018-11-27T16:04:16.649Z,4.60
2018-11-27T16:06:45.094Z,4.70
2018-11-27T16:09:13.545Z,4.70
2018-11-27T16:11:41.996Z,4.70
2018-11-27T16:14:10.437Z,4.70
2018-11-27T16:16:38.893Z,4.70
2018-11-27T16:19:07.345Z,4.70
2018-11-27T16:21:35.800Z,4.70
2018-11-27T16:24:04.277Z,4.70
2018-11-27T16:26:32.780Z,4.60
2018-11-27T16:29:01.274Z,4.60
2018-11-27T16:31:29.827Z,4.60
2018-11-27T16:33:58.396Z,4.60
2018-11-27T16:36:26.821Z,4.60
2018-11-27T16:38:55.320Z,4.70
2018-11-27T16:41:24.652Z,4.80
2018-11-27T16:43:53.275Z,4.90
2018-11-27T16:46:21.695Z,5.00
2018-11-27T16:48:50.200Z,4.90
2018-11-27T16:51:18.626Z,5.00
2018-11-27T16:53:47.128Z,5.00
2018-11-27T16:56:15.581Z,5.10
2018-11-27T16:58:44.022Z,5.10
2018-11-27T17:01:12.476Z,5.10
2018-11-27T17:03:40.932Z,5.10
2018-11-27T17:06:09.417Z,5.10
2018-11-27T17:08:37.892Z,5.10
2018-11-27T17:11:06.409Z,5.20
2018-11-27T17:13:34.871Z,5.10
2018-11-27T17:16:03.396Z,5.10
2018-11-27T17:18:31.881Z,5.00
2018-11-27T17:21:00.340Z,5.00
2018-11-27T17:23:28.799Z,5.00
2018-11-27T17:25:57.264Z,5.00
2018-11-27T17:28:28.686Z,4.90
2018-11-27T17:31:01.143Z,4.90
2018-11-27T17:33:33.238Z,4.80
2018-11-27T17:36:02.325Z,4.80
2018-11-27T17:38:30.798Z,4.70
2018-11-27T17:40:59.283Z,4.70
2018-11-27T17:43:27.720Z,4.70
2018-11-27T17:45:56.177Z,4.70
2018-11-27T17:48:24.612Z,4.70
2018-11-27T17:50:53.091Z,4.60
2018-11-27T17:53:21.567Z,4.70
2018-11-27T17:55:50.157Z,4.70
2018-11-27T17:58:22.816Z,4.70
2018-11-27T18:00:47.186Z,4.70
2018-11-27T18:03:15.632Z,4.60
2018-11-27T18:05:44.069Z,4.70
2018-11-27T18:08:12.525Z,4.60
2018-11-27T18:10:41.014Z,4.60
2018-11-27T18:13:09.506Z,4.50
2018-11-27T18:15:38.375Z,4.50
2018-11-27T18:18:07.603Z,4.40
2018-11-27T18:20:37.834Z,4.40
2018-11-27T18:23:06.405Z,4.30
2018-11-27T18:25:34.845Z,4.30
2018-11-27T18:28:03.353Z,4.30
2018-11-27T18:30:31.814Z,4.30
2018-11-27T18:33:00.244Z,4.20
2018-11-27T18:35:28.718Z,4.10
2018-11-27T18:37:57.177Z,4.20
2018-11-27T18:40:25.659Z,4.20
2018-11-27T18:42:54.096Z,4.10
2018-11-27T18:45:24.037Z,4.10
2018-11-27T18:47:52.506Z,4.10
2018-11-27T18:50:21.725Z,4.00
2018-11-27T18:52:50.173Z,4.10
2018-11-27T18:55:18.654Z,4.10
2018-11-27T18:57:47.755Z,4.10
2018-11-27T19:00:18.257Z,4.00
2018-11-27T19:02:46.841Z,4.00
2018-11-27T19:05:15.404Z,3.90
2018-11-27T19:07:43.904Z,3.80
2018-11-27T19:10:16.270Z,3.80
2018-11-27T19:12:44.875Z,3.70
2018-11-27T19:15:15.846Z,3.70
2018-11-27T19:17:45.421Z,3.60
2018-11-27T19:20:13.953Z,3.60
2018-11-27T19:22:42.387Z,3.60
2018-11-27T19:25:13.159Z,3.60
2018-11-27T19:27:41.812Z,3.60
2018-11-27T19:30:15.987Z,3.60
2018-11-27T19:32:41.341Z,3.50
2018-11-27T19:35:11.247Z,3.50
2018-11-27T19:37:39.892Z,3.40
2018-11-27T19:40:10.802Z,3.40
2018-11-27T19:42:39.280Z,3.50
2018-11-27T19:45:10.206Z,3.40
2018-11-27T19:47:38.696Z,3.40
2018-11-27T19:50:10.227Z,3.40
2018-11-27T19:52:38.693Z,3.40
2018-11-27T19:55:09.781Z,3.30
2018-11-27T19:57:38.228Z,3.30
2018-11-27T20:00:15.953Z,3.30
2018-11-27T20:02:44.655Z,3.30
2018-11-27T20:05:14.390Z,3.20
2018-11-27T20:07:43.099Z,3.30
2018-11-27T20:10:13.051Z,3.80
2018-11-27T20:12:41.672Z,3.90
2018-11-27T20:15:13.481Z,4.00
2018-11-27T20:17:42.038Z,3.60
2018-11-27T20:20:13.939Z,3.40
2018-11-27T20:22:44.672Z,3.30
2018-11-27T20:25:15.427Z,3.20
2018-11-27T20:27:47.256Z,3.10
2018-11-27T20:30:19.776Z,3.20
2018-11-27T20:32:50.641Z,3.10
2018-11-27T20:35:19.710Z,3.10
2018-11-27T20:37:49.201Z,3.00
2018-11-27T20:40:18.580Z,3.00
2018-11-27T20:42:47.047Z,3.00
2018-11-27T20:45:20.390Z,2.90
2018-11-27T20:47:51.341Z,2.90
2018-11-27T20:50:20.949Z,2.90
2018-11-27T20:52:49.466Z,2.90
2018-11-27T20:55:18.201Z,2.90
2018-11-27T20:57:48.829Z,2.80
2018-11-27T21:00:22.757Z,2.80
2018-11-27T21:02:52.708Z,2.80
2018-11-27T21:05:21.204Z,2.70
2018-11-27T21:07:49.718Z,2.70
2018-11-27T21:10:18.187Z,2.70
2018-11-27T21:12:46.705Z,2.70
2018-11-27T21:15:17.397Z,2.70
2018-11-27T21:17:45.856Z,2.70
2018-11-27T21:20:15.347Z,2.60
2018-11-27T21:22:43.913Z,2.60
2018-11-27T21:25:18.267Z,2.60
2018-11-27T21:28:01.858Z,2.60
2018-11-27T21:30:30.299Z,2.50
2018-11-27T21:32:58.773Z,2.60
2018-11-27T21:35:27.289Z,2.60
2018-11-27T21:37:55.760Z,2.50
2018-11-27T21:40:24.230Z,2.50
2018-11-27T21:42:52.770Z,2.50
2018-11-27T21:45:24.589Z,2.50
2018-11-27T21:47:55.308Z,2.50
2018-11-27T21:50:29.283Z,2.50
2018-11-27T21:52:58.689Z,2.50
2018-11-27T21:55:27.170Z,2.50
2018-11-27T21:57:55.650Z,2.50
2018-11-27T22:00:25.040Z,2.40
2018-11-27T22:02:53.661Z,2.40
2018-11-27T22:05:22.129Z,2.40
2018-11-27T22:07:50.576Z,2.40
2018-11-27T22:10:20.623Z,2.40
2018-11-27T22:12:52.754Z,2.40
2018-11-27T22:15:25.781Z,2.30
2018-11-27T22:17:54.266Z,2.30
2018-11-27T22:20:22.708Z,2.30
2018-11-27T22:22:51.213Z,2.30
2018-11-27T22:25:19.659Z,2.30
2018-11-27T22:27:48.143Z,2.30
2018-11-27T22:30:18.105Z,2.30
2018-11-27T22:32:49.673Z,2.30
2018-11-27T22:35:18.209Z,2.30
2018-11-27T22:37:46.754Z,2.30
2018-11-27T22:40:19.480Z,2.30
2018-11-27T22:42:48.496Z,2.20
2018-11-27T22:45:18.437Z,2.20
2018-11-27T22:47:46.903Z,2.30
2018-11-27T22:50:17.473Z,2.30
2018-11-27T22:52:45.955Z,2.20
2018-11-27T22:55:14.537Z,2.20
2018-11-27T22:57:43.156Z,2.20
2018-11-27T23:00:19.004Z,2.10
2018-11-27T23:02:47.482Z,2.20
2018-11-27T23:05:16.679Z,2.10
2018-11-27T23:07:45.181Z,2.20
2018-11-27T23:10:14.292Z,2.20
2018-11-27T23:12:42.857Z,2.20
2018-11-27T23:15:12.704Z,2.20
2018-11-27T23:17:41.165Z,2.20
2018-11-27T23:20:11.838Z,2.20
2018-11-27T23:22:40.299Z,2.20
2018-11-27T23:25:10.316Z,2.20
2018-11-27T23:27:38.863Z,2.10
2018-11-27T23:30:10.470Z,2.20
2018-11-27T23:32:38.970Z,2.20
2018-11-27T23:35:07.478Z,2.20
2018-11-27T23:37:35.955Z,2.20
2018-11-27T23:40:04.688Z,2.20
2018-11-27T23:42:33.112Z,2.20
2018-11-27T23:45:01.547Z,2.30
2018-11-27T23:47:29.999Z,2.30
2018-11-27T23:49:58.433Z,2.30
2018-11-27T23:52:26.904Z,2.30
2018-11-27T23:54:55.393Z,2.20
2018-11-27T23:57:23.836Z,2.30
2018-11-27T23:59:52.542Z,2.20
