createdAt,value
2022-08-16T00:01:56.661Z,22.94
2022-08-16T00:04:28.843Z,22.90
2022-08-16T00:06:57.158Z,22.89
2022-08-16T00:09:25.901Z,22.91
2022-08-16T00:11:56.148Z,22.90
2022-08-16T00:14:33.148Z,22.89
2022-08-16T00:17:18.319Z,22.88
2022-08-16T00:19:53.317Z,22.86
2022-08-16T00:22:25.351Z,22.85
2022-08-16T00:24:54.927Z,22.85
2022-08-16T00:27:23.717Z,22.83
2022-08-16T00:30:08.603Z,22.80
2022-08-16T00:32:44.293Z,22.76
2022-08-16T00:35:16.144Z,22.71
2022-08-16T00:37:56.699Z,22.67
2022-08-16T00:40:43.829Z,22.67
2022-08-16T00:43:40.844Z,22.65
2022-08-16T00:46:22.340Z,22.63
2022-08-16T00:49:18.996Z,22.61
2022-08-16T00:51:54.889Z,22.58
2022-08-16T00:54:31.169Z,22.58
2022-08-16T00:57:03.541Z,22.60
2022-08-16T00:59:35.738Z,22.57
2022-08-16T01:02:30.238Z,22.54
2022-08-16T01:05:11.262Z,22.51
2022-08-16T01:07:51.815Z,22.48
2022-08-16T01:10:32.706Z,22.45
2022-08-16T01:13:15.836Z,22.45
2022-08-16T01:16:03.066Z,22.41
2022-08-16T01:19:03.703Z,22.37
2022-08-16T01:21:44.590Z,22.31
2022-08-16T01:24:44.614Z,22.26
2022-08-16T01:27:27.305Z,22.26
2022-08-16T01:29:59.500Z,22.25
2022-08-16T01:32:33.251Z,22.19
2022-08-16T01:35:07.033Z,22.16
2022-08-16T01:37:53.838Z,22.11
2022-08-16T01:40:30.745Z,22.08
2022-08-16T01:42:59.248Z,22.12
2022-08-16T01:45:40.548Z,22.13
2022-08-16T01:48:19.299Z,22.09
2022-08-16T01:51:08.381Z,22.08
2022-08-16T01:53:40.699Z,22.04
2022-08-16T01:56:34.647Z,22.02
2022-08-16T01:59:06.032Z,22.01
2022-08-16T02:01:34.931Z,21.97
2022-08-16T02:04:10.283Z,21.90
2022-08-16T02:06:46.792Z,21.80
2022-08-16T02:09:19.908Z,21.75
2022-08-16T02:11:53.765Z,21.77
2022-08-16T02:14:26.512Z,21.82
2022-08-16T02:16:58.047Z,21.80
2022-08-16T02:19:58.409Z,21.76
2022-08-16T02:22:34.706Z,21.74
2022-08-16T02:25:10.384Z,21.71
2022-08-16T02:27:50.873Z,21.72
2022-08-16T02:30:37.032Z,21.75
2022-08-16T02:33:12.083Z,21.75
2022-08-16T02:35:53.736Z,21.71
2022-08-16T02:38:25.123Z,21.65
2022-08-16T02:40:56.784Z,21.59
2022-08-16T02:43:28.279Z,21.59
2022-08-16T02:45:59.138Z,21.62
2022-08-16T02:48:31.440Z,21.61
2022-08-16T02:51:10.642Z,21.58
2022-08-16T02:53:46.218Z,21.56
2022-08-16T02:56:17.264Z,21.52
2022-08-16T02:58:47.672Z,21.52
2022-08-16T03:01:25.048Z,21.53
2022-08-16T03:04:39.315Z,21.50
2022-08-16T03:06:56.524Z,21.47
2022-08-16T03:09:36.906Z,21.47
2022-08-16T03:12:06.177Z,21.43
2022-08-16T03:14:35.917Z,21.48
2022-08-16T03:17:07.955Z,21.50
2022-08-16T03:19:48.006Z,21.49
2022-08-16T03:22:29.361Z,21.42
2022-08-16T03:25:08.449Z,21.35
2022-08-16T03:27:41.201Z,21.26
2022-08-16T03:30:21.383Z,21.23
2022-08-16T03:32:53.757Z,21.23
2022-08-16T03:35:32.713Z,21.24
2022-08-16T03:38:32.559Z,21.21
2022-08-16T03:41:24.325Z,21.21
2022-08-16T03:43:56.903Z,21.27
2022-08-16T03:46:47.883Z,21.34
2022-08-16T03:49:20.490Z,21.36
2022-08-16T03:51:52.762Z,21.39
2022-08-16T03:54:23.509Z,21.41
2022-08-16T03:56:57.598Z,21.40
2022-08-16T03:59:31.756Z,21.43
2022-08-16T04:02:12.231Z,21.48
2022-08-16T04:04:54.290Z,21.49
2022-08-16T04:07:26.246Z,21.48
2022-08-16T04:09:54.421Z,21.50
2022-08-16T04:12:53.172Z,21.53
2022-08-16T04:15:16.871Z,21.54
2022-08-16T04:17:58.021Z,21.46
2022-08-16T04:20:33.705Z,21.44
2022-08-16T04:23:06.295Z,21.46
2022-08-16T04:25:37.459Z,21.44
2022-08-16T04:28:51.633Z,21.48
2022-08-16T04:30:54.308Z,21.53
2022-08-16T04:33:27.156Z,21.56
2022-08-16T04:35:58.326Z,21.60
2022-08-16T04:38:27.724Z,21.63
2022-08-16T04:40:59.797Z,21.64
2022-08-16T04:43:29.269Z,21.71
2022-08-16T04:46:00.286Z,21.78
2022-08-16T04:48:33.981Z,21.82
2022-08-16T04:51:07.913Z,21.87
2022-08-16T04:53:48.579Z,21.91
2022-08-16T04:56:19.928Z,21.94
2022-08-16T04:58:49.122Z,22.01
2022-08-16T05:01:18.893Z,22.06
2022-08-16T05:04:00.262Z,22.09
2022-08-16T05:06:45.268Z,22.13
2022-08-16T05:09:36.498Z,22.16
2022-08-16T05:12:11.107Z,22.21
2022-08-16T05:14:45.333Z,22.28
2022-08-16T05:17:16.587Z,22.33
2022-08-16T05:19:57.011Z,22.34
2022-08-16T05:22:28.318Z,22.38
2022-08-16T05:24:58.589Z,22.43
2022-08-16T05:27:27.716Z,22.46
2022-08-16T05:29:59.298Z,22.53
2022-08-16T05:32:36.482Z,22.56
2022-08-16T05:35:16.556Z,22.57
2022-08-16T05:38:32.386Z,22.62
2022-08-16T05:41:03.542Z,22.65
2022-08-16T05:43:43.593Z,22.69
2022-08-16T05:46:29.453Z,22.75
2022-08-16T05:49:06.049Z,22.78
2022-08-16T05:51:38.569Z,22.81
2022-08-16T05:54:11.682Z,22.84
2022-08-16T05:56:42.954Z,22.84
2022-08-16T05:59:12.860Z,22.84
2022-08-16T06:01:42.063Z,22.89
2022-08-16T06:04:35.056Z,22.92
2022-08-16T06:07:07.067Z,22.96
2022-08-16T06:09:43.544Z,22.98
2022-08-16T06:12:27.446Z,23.00
2022-08-16T06:15:08.072Z,23.04
2022-08-16T06:17:43.019Z,23.12
2022-08-16T06:20:35.328Z,23.13
2022-08-16T06:23:18.244Z,23.14
2022-08-16T06:26:12.861Z,23.14
2022-08-16T06:28:45.611Z,23.14
2022-08-16T06:31:18.291Z,23.18
2022-08-16T06:33:53.463Z,23.24
2022-08-16T06:36:24.312Z,23.26
2022-08-16T06:39:09.536Z,23.28
2022-08-16T06:41:58.974Z,23.32
2022-08-16T06:44:52.410Z,23.33
2022-08-16T06:47:53.810Z,23.39
2022-08-16T06:50:31.533Z,23.44
2022-08-16T06:53:08.274Z,23.46
2022-08-16T06:55:44.806Z,23.49
2022-08-16T06:58:22.345Z,23.52
2022-08-16T07:00:59.865Z,23.55
2022-08-16T07:03:32.473Z,23.56
2022-08-16T07:06:02.431Z,23.60
2022-08-16T07:08:45.099Z,23.63
2022-08-16T07:11:18.392Z,23.66
2022-08-16T07:14:00.637Z,23.68
2022-08-16T07:16:42.184Z,23.73
2022-08-16T07:19:11.589Z,23.78
2022-08-16T07:21:46.598Z,23.81
2022-08-16T07:24:31.181Z,23.80
2022-08-16T07:27:04.638Z,23.84
2022-08-16T07:29:38.225Z,23.87
2022-08-16T07:32:10.311Z,23.87
2022-08-16T07:34:39.969Z,23.87
2022-08-16T07:37:17.854Z,23.91
2022-08-16T07:40:11.139Z,23.94
2022-08-16T07:42:42.570Z,23.94
2022-08-16T07:45:11.737Z,23.94
2022-08-16T07:47:44.649Z,23.98
2022-08-16T07:50:56.075Z,23.99
2022-08-16T07:53:03.320Z,24.03
2022-08-16T07:55:45.793Z,24.02
2022-08-16T07:58:34.904Z,24.05
2022-08-16T08:01:10.367Z,24.11
2022-08-16T08:03:49.157Z,24.16
2022-08-16T08:06:25.050Z,24.25
2022-08-16T08:08:59.316Z,24.34
2022-08-16T08:11:29.868Z,24.38
2022-08-16T08:14:03.572Z,24.44
2022-08-16T08:16:39.935Z,24.46
2022-08-16T08:19:26.569Z,24.48
2022-08-16T08:21:59.286Z,24.55
2022-08-16T08:24:45.517Z,24.59
2022-08-16T08:27:23.181Z,24.54
2022-08-16T08:30:48.982Z,24.51
2022-08-16T08:32:59.423Z,24.51
2022-08-16T08:35:35.168Z,24.54
2022-08-16T08:38:08.675Z,24.59
2022-08-16T08:40:40.546Z,24.65
2022-08-16T08:43:18.262Z,24.76
2022-08-16T08:45:58.051Z,24.83
2022-08-16T08:48:33.791Z,24.93
2022-08-16T08:51:10.340Z,24.98
2022-08-16T08:53:57.713Z,25.00
2022-08-16T08:56:32.421Z,25.01
2022-08-16T08:59:13.510Z,25.04
2022-08-16T09:01:57.014Z,25.08
2022-08-16T09:04:41.286Z,25.16
2022-08-16T09:07:09.944Z,25.23
2022-08-16T09:09:41.183Z,25.31
2022-08-16T09:12:30.230Z,25.39
2022-08-16T09:15:13.603Z,25.48
2022-08-16T09:17:53.630Z,25.54
2022-08-16T09:20:27.824Z,25.61
2022-08-16T09:22:57.253Z,25.70
2022-08-16T09:25:33.804Z,25.81
2022-08-16T09:28:09.510Z,25.89
2022-08-16T09:31:03.275Z,25.87
2022-08-16T09:33:37.024Z,25.83
2022-08-16T09:36:12.042Z,25.81
2022-08-16T09:39:00.039Z,25.78
2022-08-16T09:41:28.329Z,25.72
2022-08-16T09:44:00.746Z,25.68
2022-08-16T09:46:45.577Z,25.68
2022-08-16T09:49:20.112Z,25.76
2022-08-16T09:51:53.714Z,25.89
2022-08-16T09:54:24.037Z,26.00
2022-08-16T09:57:01.556Z,26.12
2022-08-16T09:59:30.646Z,26.29
2022-08-16T10:02:00.521Z,26.46
2022-08-16T10:04:54.533Z,26.65
2022-08-16T10:07:25.742Z,26.81
2022-08-16T10:09:56.492Z,26.96
2022-08-16T10:12:56.848Z,27.09
2022-08-16T10:15:30.315Z,27.25
2022-08-16T10:18:10.707Z,27.31
2022-08-16T10:20:50.101Z,27.25
2022-08-16T10:23:18.625Z,27.09
2022-08-16T10:27:18.631Z,27.01
2022-08-16T10:28:39.874Z,27.03
2022-08-16T10:31:12.011Z,27.10
2022-08-16T10:33:46.222Z,27.13
2022-08-16T10:36:38.151Z,27.17
2022-08-16T10:39:05.508Z,27.18
2022-08-16T10:41:36.831Z,27.19
2022-08-16T10:44:05.217Z,27.18
2022-08-16T10:46:41.766Z,27.18
2022-08-16T10:49:16.735Z,27.24
2022-08-16T10:52:02.536Z,27.31
2022-08-16T10:54:58.582Z,27.43
2022-08-16T10:57:24.436Z,27.52
2022-08-16T10:59:58.693Z,27.55
2022-08-16T11:02:59.636Z,27.52
2022-08-16T11:05:17.554Z,27.47
2022-08-16T11:07:53.559Z,27.46
2022-08-16T11:13:58.180Z,27.49
2022-08-16T11:16:26.494Z,27.44
2022-08-16T11:19:05.611Z,27.39
2022-08-16T11:24:41.919Z,27.38
2022-08-16T11:27:19.531Z,27.40
2022-08-16T11:29:53.054Z,27.36
2022-08-16T11:32:31.379Z,27.28
2022-08-16T11:35:10.795Z,27.21
2022-08-16T11:38:23.425Z,27.17
2022-08-16T11:40:58.183Z,27.12
2022-08-16T11:43:33.275Z,27.08
2022-08-16T11:46:42.810Z,27.03
2022-08-16T11:48:52.756Z,26.98
2022-08-16T11:51:21.197Z,26.97
2022-08-16T11:53:49.405Z,26.98
2022-08-16T11:56:19.780Z,27.00
2022-08-16T11:59:06.736Z,27.12
2022-08-16T12:01:44.635Z,27.28
2022-08-16T12:04:24.148Z,27.49
2022-08-16T12:06:54.577Z,27.65
2022-08-16T12:09:24.881Z,27.79
2022-08-16T12:12:03.078Z,27.86
2022-08-16T12:14:35.498Z,28.00
2022-08-16T12:17:08.227Z,28.19
2022-08-16T12:19:38.014Z,28.31
2022-08-16T12:22:19.179Z,28.29
2022-08-16T12:24:52.238Z,28.14
2022-08-16T12:27:24.467Z,27.98
2022-08-16T12:29:54.059Z,27.80
2022-08-16T12:32:35.818Z,27.54
2022-08-16T12:35:10.725Z,27.15
2022-08-16T12:37:41.532Z,26.81
2022-08-16T12:40:17.230Z,26.48
2022-08-16T12:42:59.004Z,26.18
2022-08-16T12:45:31.126Z,25.90
2022-08-16T12:48:35.059Z,25.56
2022-08-16T12:51:13.618Z,25.15
2022-08-16T12:53:53.313Z,24.85
2022-08-16T12:56:26.285Z,24.62
2022-08-16T12:58:56.613Z,24.39
2022-08-16T13:01:30.780Z,24.23
2022-08-16T13:04:12.337Z,24.19
2022-08-16T13:06:52.528Z,24.09
2022-08-16T13:09:26.040Z,23.99
2022-08-16T13:12:00.722Z,23.93
2022-08-16T13:14:36.649Z,23.88
2022-08-16T13:17:09.032Z,23.85
2022-08-16T13:20:06.146Z,23.77
2022-08-16T13:22:28.151Z,23.76
2022-08-16T13:24:56.394Z,23.74
2022-08-16T13:27:34.899Z,23.73
2022-08-16T13:30:36.656Z,23.67
2022-08-16T13:33:02.277Z,23.66
2022-08-16T13:35:44.068Z,23.66
2022-08-16T13:38:24.245Z,23.66
2022-08-16T13:40:57.280Z,23.68
2022-08-16T13:43:27.419Z,23.74
2022-08-16T13:45:58.103Z,23.76
2022-08-16T13:48:42.641Z,23.77
2022-08-16T13:51:20.006Z,23.78
2022-08-16T13:53:59.777Z,23.79
2022-08-16T13:56:37.884Z,23.80
2022-08-16T13:59:16.516Z,23.82
2022-08-16T14:01:59.561Z,23.84
2022-08-16T14:04:37.972Z,23.89
2022-08-16T14:07:12.359Z,23.90
2022-08-16T14:09:55.267Z,23.91
2022-08-16T14:12:27.116Z,23.91
2022-08-16T14:14:57.383Z,23.90
2022-08-16T14:17:28.684Z,23.92
2022-08-16T14:19:59.605Z,23.94
2022-08-16T14:22:35.839Z,23.98
2022-08-16T14:25:12.773Z,23.96
2022-08-16T14:27:45.167Z,23.97
2022-08-16T14:30:16.997Z,23.98
2022-08-16T14:32:50.992Z,23.99
2022-08-16T14:35:29.276Z,24.00
2022-08-16T14:38:18.680Z,24.02
2022-08-16T14:40:55.145Z,24.07
2022-08-16T14:43:29.707Z,24.07
2022-08-16T14:45:59.189Z,24.08
2022-08-16T14:48:27.565Z,24.11
2022-08-16T14:50:56.160Z,24.13
2022-08-16T14:53:26.404Z,24.15
2022-08-16T14:55:55.389Z,24.15
2022-08-16T14:58:35.080Z,24.11
2022-08-16T15:01:10.137Z,24.12
2022-08-16T15:03:38.936Z,24.17
2022-08-16T15:06:14.633Z,24.18
2022-08-16T15:08:45.153Z,24.18
2022-08-16T15:11:14.630Z,24.15
2022-08-16T15:13:43.103Z,24.13
2022-08-16T15:16:11.885Z,24.13
2022-08-16T15:18:40.469Z,24.10
2022-08-16T15:21:09.360Z,24.08
2022-08-16T15:23:40.450Z,24.10
2022-08-16T15:26:09.806Z,24.16
2022-08-16T15:28:38.493Z,24.14
2022-08-16T15:31:10.495Z,24.14
2022-08-16T15:33:50.961Z,24.17
2022-08-16T15:36:23.491Z,24.20
2022-08-16T15:39:06.959Z,24.21
2022-08-16T15:41:43.622Z,24.22
2022-08-16T15:44:25.095Z,24.22
2022-08-16T15:46:59.978Z,24.23
2022-08-16T15:49:37.273Z,24.28
2022-08-16T15:52:18.195Z,24.29
2022-08-16T15:54:53.566Z,24.32
2022-08-16T15:57:26.707Z,24.32
2022-08-16T16:00:04.076Z,24.33
2022-08-16T16:02:40.975Z,24.32
2022-08-16T16:05:10.199Z,24.33
2022-08-16T16:07:40.778Z,24.35
2022-08-16T16:10:29.492Z,24.40
2022-08-16T16:13:02.969Z,24.39
2022-08-16T16:15:34.949Z,24.39
2022-08-16T16:18:10.091Z,24.41
2022-08-16T16:20:43.977Z,24.43
2022-08-16T16:23:12.858Z,24.46
2022-08-16T16:25:44.389Z,24.50
2022-08-16T16:29:06.100Z,24.48
2022-08-16T16:31:10.353Z,24.37
2022-08-16T16:33:43.574Z,24.30
2022-08-16T16:36:14.923Z,24.22
2022-08-16T16:38:47.881Z,24.17
2022-08-16T16:41:22.711Z,24.09
2022-08-16T16:43:53.615Z,24.02
2022-08-16T16:46:41.451Z,24.01
2022-08-16T16:49:14.804Z,24.05
2022-08-16T16:51:47.237Z,24.06
2022-08-16T16:54:27.551Z,24.02
2022-08-16T16:56:58.391Z,24.02
2022-08-16T16:59:27.987Z,24.03
2022-08-16T17:02:41.571Z,24.07
2022-08-16T17:04:48.462Z,24.11
2022-08-16T17:07:17.948Z,24.12
2022-08-16T17:09:53.725Z,24.11
2022-08-16T17:12:25.421Z,24.12
2022-08-16T17:15:11.906Z,24.11
2022-08-16T17:19:01.987Z,24.09
2022-08-16T17:20:32.022Z,24.06
2022-08-16T17:23:00.162Z,24.03
2022-08-16T17:25:36.219Z,24.02
2022-08-16T17:29:00.096Z,24.02
2022-08-16T17:30:59.299Z,24.00
2022-08-16T17:33:36.823Z,23.98
2022-08-16T17:36:08.655Z,23.97
2022-08-16T17:38:43.758Z,23.96
2022-08-16T17:41:13.990Z,23.94
2022-08-16T17:43:44.935Z,23.93
2022-08-16T17:46:41.228Z,23.94
2022-08-16T17:49:06.586Z,23.92
2022-08-16T17:51:34.764Z,23.90
2022-08-16T17:54:03.812Z,23.88
2022-08-16T17:56:32.143Z,23.87
2022-08-16T17:59:01.432Z,23.84
2022-08-16T18:01:29.671Z,23.82
2022-08-16T18:04:07.180Z,23.83
2022-08-16T18:06:39.850Z,23.83
2022-08-16T18:09:09.088Z,23.80
2022-08-16T18:11:40.993Z,23.78
2022-08-16T18:14:10.931Z,23.77
2022-08-16T18:16:40.910Z,23.75
2022-08-16T18:19:10.148Z,23.74
2022-08-16T18:21:57.290Z,23.74
2022-08-16T18:24:29.427Z,23.70
2022-08-16T18:27:24.811Z,23.66
2022-08-16T18:29:47.103Z,23.63
2022-08-16T18:32:23.478Z,23.60
2022-08-16T18:34:54.786Z,23.58
2022-08-16T18:37:24.325Z,23.60
2022-08-16T18:39:52.797Z,23.58
2022-08-16T18:42:21.185Z,23.54
2022-08-16T18:44:49.564Z,23.51
2022-08-16T18:47:17.839Z,23.49
2022-08-16T18:49:46.015Z,23.48
2022-08-16T18:52:24.889Z,23.52
2022-08-16T18:54:58.845Z,23.51
2022-08-16T18:57:31.535Z,23.49
2022-08-16T18:59:59.701Z,23.49
2022-08-16T19:02:57.618Z,23.49
2022-08-16T19:05:27.495Z,23.49
2022-08-16T19:07:55.661Z,23.48
2022-08-16T19:10:24.044Z,23.45
2022-08-16T19:12:52.469Z,23.43
2022-08-16T19:15:26.223Z,23.41
2022-08-16T19:17:54.984Z,23.39
2022-08-16T19:20:26.260Z,23.38
2022-08-16T19:23:06.123Z,23.34
2022-08-16T19:25:47.110Z,23.31
2022-08-16T19:28:49.333Z,23.27
2022-08-16T19:31:25.925Z,23.23
2022-08-16T19:33:56.792Z,23.22
2022-08-16T19:36:37.208Z,23.22
2022-08-16T19:39:09.368Z,23.19
2022-08-16T19:41:41.461Z,23.18
2022-08-16T19:44:09.837Z,23.18
2022-08-16T19:46:38.123Z,23.17
2022-08-16T19:49:06.488Z,23.17
2022-08-16T19:51:34.666Z,23.15
2022-08-16T19:54:02.894Z,23.13
2022-08-16T19:56:31.057Z,23.09
2022-08-16T20:01:50.399Z,23.04
2022-08-16T20:04:18.981Z,23.06
2022-08-16T20:06:47.371Z,23.05
2022-08-16T20:09:16.162Z,23.04
2022-08-16T20:11:48.626Z,23.03
2022-08-16T20:14:24.128Z,23.02
2022-08-16T20:16:58.693Z,23.04
2022-08-16T20:19:28.248Z,23.04
2022-08-16T20:21:59.190Z,23.02
2022-08-16T20:24:34.747Z,23.00
2022-08-16T20:27:07.809Z,22.99
2022-08-16T20:29:38.305Z,23.03
2022-08-16T20:32:08.730Z,23.05
2022-08-16T20:34:37.056Z,23.04
2022-08-16T20:37:06.616Z,23.03
2022-08-16T20:39:35.245Z,23.03
2022-08-16T20:42:03.780Z,23.03
2022-08-16T20:44:32.265Z,23.06
2022-08-16T20:47:00.442Z,23.09
2022-08-16T20:49:28.711Z,23.06
2022-08-16T20:51:59.526Z,23.07
2022-08-16T20:54:29.771Z,23.06
2022-08-16T20:56:57.948Z,23.05
2022-08-16T20:59:28.988Z,23.06
2022-08-16T21:01:58.190Z,23.08
2022-08-16T21:04:28.712Z,23.06
2022-08-16T21:06:58.630Z,23.04
2022-08-16T21:09:32.844Z,23.04
2022-08-16T21:12:06.221Z,23.03
2022-08-16T21:14:34.921Z,23.05
2022-08-16T21:17:06.089Z,23.04
2022-08-16T21:19:35.115Z,23.01
2022-08-16T21:22:17.777Z,22.96
2022-08-16T21:24:47.049Z,22.94
2022-08-16T21:27:17.399Z,22.93
2022-08-16T21:29:48.851Z,22.93
2022-08-16T21:32:35.429Z,22.90
2022-08-16T21:35:10.698Z,22.87
2022-08-16T21:37:40.305Z,22.85
2022-08-16T21:40:10.038Z,22.86
2022-08-16T21:42:41.102Z,22.87
2022-08-16T21:45:13.068Z,22.84
2022-08-16T21:47:41.866Z,22.79
2022-08-16T21:50:12.132Z,22.77
2022-08-16T21:52:40.615Z,22.76
2022-08-16T21:55:09.589Z,22.77
2022-08-16T21:57:37.783Z,22.79
2022-08-16T22:00:12.628Z,22.78
2022-08-16T22:02:42.014Z,22.76
2022-08-16T22:05:10.290Z,22.75
2022-08-16T22:07:38.465Z,22.73
2022-08-16T22:11:06.791Z,22.74
2022-08-16T22:12:56.318Z,22.71
2022-08-16T22:15:25.815Z,22.69
2022-08-16T22:17:56.384Z,22.68
2022-08-16T22:20:28.620Z,22.67
2022-08-16T22:23:10.926Z,22.66
2022-08-16T22:25:42.170Z,22.64
2022-08-16T22:28:11.369Z,22.61
2022-08-16T22:30:40.308Z,22.60
2022-08-16T22:33:29.120Z,22.58
2022-08-16T22:35:59.956Z,22.60
2022-08-16T22:38:53.724Z,22.61
2022-08-16T22:41:17.832Z,22.59
2022-08-16T22:43:49.975Z,22.57
2022-08-16T22:46:19.811Z,22.55
2022-08-16T22:48:50.807Z,22.53
2022-08-16T22:51:21.155Z,22.54
2022-08-16T22:53:49.530Z,22.50
2022-08-16T22:56:18.233Z,22.48
2022-08-16T22:58:46.749Z,22.46
2022-08-16T23:01:16.795Z,22.44
2022-08-16T23:03:45.431Z,22.42
2022-08-16T23:06:14.701Z,22.40
2022-08-16T23:08:44.235Z,22.35
2022-08-16T23:11:21.442Z,22.32
2022-08-16T23:13:55.714Z,22.30
2022-08-16T23:16:33.822Z,22.28
2022-08-16T23:19:05.165Z,22.29
2022-08-16T23:21:35.694Z,22.25
2022-08-16T23:24:05.031Z,22.19
2022-08-16T23:26:46.192Z,22.16
2022-08-16T23:29:24.634Z,22.11
2022-08-16T23:31:57.597Z,22.11
2022-08-16T23:34:27.936Z,22.13
2022-08-16T23:36:56.647Z,22.11
2022-08-16T23:39:25.472Z,22.08
2022-08-16T23:41:53.750Z,22.06
2022-08-16T23:44:41.890Z,22.06
2022-08-16T23:47:10.168Z,22.07
2022-08-16T23:49:58.508Z,22.06
2022-08-16T23:52:42.152Z,22.01
2022-08-16T23:55:16.308Z,21.95
2022-08-16T23:57:46.582Z,21.89
