createdAt,value
2023-04-02T00:01:24.014Z,23.27
2023-04-02T00:04:17.847Z,23.26
2023-04-02T00:06:46.793Z,23.26
2023-04-02T00:09:31.684Z,23.24
2023-04-02T00:11:59.690Z,23.23
2023-04-02T00:14:28.123Z,23.24
2023-04-02T00:16:55.979Z,23.23
2023-04-02T00:19:26.450Z,23.23
2023-04-02T00:21:57.320Z,23.20
2023-04-02T00:24:25.811Z,23.21
2023-04-02T00:26:53.548Z,23.23
2023-04-02T00:29:20.999Z,23.21
2023-04-02T00:31:50.096Z,23.20
2023-04-02T00:34:18.513Z,23.21
2023-04-02T00:36:47.730Z,23.22
2023-04-02T00:39:19.065Z,23.21
2023-04-02T00:41:46.273Z,23.20
2023-04-02T00:44:13.726Z,23.21
2023-04-02T00:46:42.940Z,23.21
2023-04-02T00:49:13.193Z,23.20
2023-04-02T00:51:44.499Z,23.21
2023-04-02T00:54:13.236Z,23.19
2023-04-02T00:56:43.460Z,23.20
2023-04-02T00:59:18.047Z,23.19
2023-04-02T01:01:46.111Z,23.17
2023-04-02T01:04:27.582Z,23.15
2023-04-02T01:06:55.461Z,23.16
2023-04-02T01:09:28.052Z,23.16
2023-04-02T01:12:09.813Z,23.13
2023-04-02T01:14:43.096Z,23.13
2023-04-02T01:17:18.030Z,23.14
2023-04-02T01:19:53.768Z,23.13
2023-04-02T01:22:22.966Z,23.11
2023-04-02T01:24:50.154Z,23.09
2023-04-02T01:27:21.635Z,23.08
2023-04-02T01:29:53.573Z,23.11
2023-04-02T01:32:22.355Z,23.13
2023-04-02T01:34:50.726Z,23.09
2023-04-02T01:37:24.845Z,23.11
2023-04-02T01:40:00.205Z,23.11
2023-04-02T01:42:31.877Z,23.10
2023-04-02T01:45:02.725Z,23.08
2023-04-02T01:47:29.865Z,23.10
2023-04-02T01:49:58.421Z,23.09
2023-04-02T01:52:34.228Z,23.08
2023-04-02T01:55:01.809Z,23.10
2023-04-02T01:57:29.854Z,23.08
2023-04-02T01:59:57.280Z,23.11
2023-04-02T02:02:26.460Z,23.12
2023-04-02T02:04:53.985Z,23.16
2023-04-02T02:07:21.776Z,23.20
2023-04-02T02:09:53.324Z,23.36
2023-04-02T02:12:20.921Z,23.34
2023-04-02T02:14:48.370Z,23.32
2023-04-02T02:17:16.120Z,23.29
2023-04-02T02:19:47.009Z,23.25
2023-04-02T02:22:17.980Z,23.18
2023-04-02T02:24:45.386Z,23.15
2023-04-02T02:27:27.729Z,23.14
2023-04-02T02:30:07.486Z,23.16
2023-04-02T02:32:38.697Z,23.13
2023-04-02T02:35:11.638Z,23.12
2023-04-02T02:37:41.173Z,23.13
2023-04-02T02:40:13.019Z,23.09
2023-04-02T02:42:42.632Z,23.11
2023-04-02T02:45:13.376Z,23.12
2023-04-02T02:47:42.606Z,23.11
2023-04-02T02:50:18.314Z,23.11
2023-04-02T02:52:47.118Z,23.10
2023-04-02T02:55:17.106Z,23.10
2023-04-02T02:57:51.884Z,23.10
2023-04-02T03:00:20.394Z,23.10
2023-04-02T03:02:48.505Z,23.11
2023-04-02T03:05:21.378Z,23.12
2023-04-02T03:07:51.801Z,23.10
2023-04-02T03:10:21.238Z,23.10
2023-04-02T03:12:53.004Z,23.10
2023-04-02T03:15:23.780Z,23.10
2023-04-02T03:17:54.313Z,22.90
2023-04-02T03:20:26.061Z,22.94
2023-04-02T03:22:56.014Z,23.03
2023-04-02T03:25:27.725Z,23.05
2023-04-02T03:27:59.765Z,23.05
2023-04-02T03:30:29.940Z,23.07
2023-04-02T03:33:01.689Z,23.07
2023-04-02T03:35:33.984Z,23.07
2023-04-02T03:38:03.775Z,23.07
2023-04-02T03:40:34.846Z,23.07
2023-04-02T03:43:04.694Z,23.07
2023-04-02T03:45:34.272Z,23.08
2023-04-02T03:48:05.685Z,23.08
2023-04-02T03:50:38.670Z,23.09
2023-04-02T03:53:05.903Z,23.08
2023-04-02T03:55:35.552Z,23.08
2023-04-02T03:58:06.199Z,23.09
2023-04-02T04:00:38.260Z,23.11
2023-04-02T04:03:10.749Z,23.11
2023-04-02T04:05:44.119Z,23.10
2023-04-02T04:08:15.473Z,23.11
2023-04-02T04:10:43.582Z,23.11
2023-04-02T04:13:13.573Z,23.10
2023-04-02T04:15:43.122Z,23.10
2023-04-02T04:18:17.606Z,23.11
2023-04-02T04:20:50.294Z,23.13
2023-04-02T04:23:19.739Z,23.14
2023-04-02T04:25:47.222Z,23.16
2023-04-02T04:28:22.097Z,23.16
2023-04-02T04:30:51.514Z,23.16
2023-04-02T04:33:22.758Z,23.17
2023-04-02T04:35:56.546Z,23.14
2023-04-02T04:38:30.855Z,23.14
2023-04-02T04:41:01.172Z,23.14
2023-04-02T04:43:35.053Z,23.14
2023-04-02T04:46:05.588Z,23.15
2023-04-02T04:48:36.454Z,23.16
2023-04-02T04:51:09.001Z,23.13
2023-04-02T04:53:45.542Z,23.14
2023-04-02T04:56:19.296Z,23.17
2023-04-02T04:58:53.431Z,23.14
2023-04-02T05:01:23.270Z,23.16
2023-04-02T05:03:52.934Z,23.17
2023-04-02T05:06:24.404Z,23.18
2023-04-02T05:08:53.669Z,23.19
2023-04-02T05:11:24.393Z,23.20
2023-04-02T05:13:55.025Z,23.20
2023-04-02T05:16:25.988Z,23.19
2023-04-02T05:18:56.873Z,23.20
2023-04-02T05:21:27.583Z,23.20
2023-04-02T05:23:59.314Z,23.21
2023-04-02T05:26:30.925Z,23.21
2023-04-02T05:29:01.219Z,23.21
2023-04-02T05:31:31.289Z,23.21
2023-04-02T05:33:58.558Z,23.22
2023-04-02T05:36:28.546Z,23.21
2023-04-02T05:38:59.857Z,23.20
2023-04-02T05:41:41.440Z,23.21
2023-04-02T05:44:12.424Z,23.23
2023-04-02T05:46:43.977Z,23.22
2023-04-02T05:49:17.756Z,23.22
2023-04-02T05:51:51.145Z,23.24
2023-04-02T05:54:22.165Z,23.26
2023-04-02T05:56:58.624Z,23.27
2023-04-02T05:59:27.956Z,23.31
2023-04-02T06:01:58.674Z,23.31
2023-04-02T06:04:34.960Z,23.33
2023-04-02T06:07:06.029Z,23.33
2023-04-02T06:09:38.834Z,23.34
2023-04-02T06:12:23.705Z,23.35
2023-04-02T06:14:51.894Z,23.37
2023-04-02T06:17:20.866Z,23.36
2023-04-02T06:19:49.109Z,23.38
2023-04-02T06:22:22.705Z,23.40
2023-04-02T06:24:58.027Z,23.47
2023-04-02T06:27:26.561Z,23.47
2023-04-02T06:29:57.165Z,23.46
2023-04-02T06:32:26.144Z,23.46
2023-04-02T06:34:54.251Z,23.48
2023-04-02T06:37:26.095Z,23.46
2023-04-02T06:40:07.083Z,23.48
2023-04-02T06:42:36.202Z,23.51
2023-04-02T06:45:16.552Z,23.48
2023-04-02T06:47:49.213Z,23.49
2023-04-02T06:50:30.974Z,23.57
2023-04-02T06:53:03.058Z,23.53
2023-04-02T06:55:33.434Z,23.57
2023-04-02T06:58:01.652Z,23.59
2023-04-02T07:00:35.564Z,23.61
2023-04-02T07:03:06.668Z,23.59
2023-04-02T07:05:34.741Z,23.52
2023-04-02T07:08:04.171Z,23.52
2023-04-02T07:10:32.187Z,23.59
2023-04-02T07:12:59.596Z,23.60
2023-04-02T07:15:26.688Z,23.68
2023-04-02T07:17:55.097Z,23.67
2023-04-02T07:20:26.055Z,23.71
2023-04-02T07:22:54.254Z,23.68
2023-04-02T07:25:23.906Z,23.70
2023-04-02T07:27:52.708Z,23.66
2023-04-02T07:30:19.997Z,23.72
2023-04-02T07:32:48.648Z,23.71
2023-04-02T07:35:16.447Z,23.77
2023-04-02T07:37:43.728Z,23.78
2023-04-02T07:40:16.670Z,23.77
2023-04-02T07:42:46.205Z,23.78
2023-04-02T07:45:13.299Z,23.81
2023-04-02T07:47:41.521Z,23.84
2023-04-02T07:50:10.100Z,23.78
2023-04-02T07:52:40.455Z,23.81
2023-04-02T07:55:08.235Z,23.75
2023-04-02T07:57:37.994Z,23.72
2023-04-02T08:00:08.524Z,23.78
2023-04-02T08:02:39.470Z,23.76
2023-04-02T08:05:07.456Z,23.79
2023-04-02T08:07:35.338Z,23.83
2023-04-02T08:10:02.734Z,23.68
2023-04-02T08:12:29.954Z,23.76
2023-04-02T08:14:57.045Z,23.69
2023-04-02T08:17:25.721Z,23.68
2023-04-02T08:19:55.058Z,23.74
2023-04-02T08:22:22.730Z,23.66
2023-04-02T08:24:49.911Z,23.73
2023-04-02T08:27:17.370Z,23.74
2023-04-02T08:29:44.733Z,23.74
2023-04-02T08:32:12.529Z,23.75
2023-04-02T08:34:41.941Z,23.69
2023-04-02T08:37:10.382Z,23.90
2023-04-02T08:39:37.624Z,23.76
2023-04-02T08:42:07.572Z,23.74
2023-04-02T08:44:43.440Z,23.77
2023-04-02T08:47:14.019Z,23.76
2023-04-02T08:49:48.812Z,23.84
2023-04-02T08:52:21.097Z,23.81
2023-04-02T08:54:48.358Z,23.83
2023-04-02T08:57:21.779Z,23.75
2023-04-02T08:59:54.442Z,23.73
2023-04-02T09:02:25.463Z,23.75
2023-04-02T09:04:54.745Z,23.77
2023-04-02T09:07:22.971Z,23.76
2023-04-02T09:09:50.879Z,23.75
2023-04-02T09:12:20.558Z,23.75
2023-04-02T09:14:54.900Z,23.79
2023-04-02T09:17:23.031Z,23.86
2023-04-02T09:19:54.856Z,23.83
2023-04-02T09:22:23.410Z,23.75
2023-04-02T09:24:53.712Z,23.80
2023-04-02T09:27:22.730Z,23.84
2023-04-02T09:29:54.202Z,23.91
2023-04-02T09:32:35.404Z,23.90
2023-04-02T09:35:18.499Z,23.90
2023-04-02T09:38:10.209Z,23.97
2023-04-02T09:40:44.446Z,24.01
2023-04-02T09:43:12.775Z,24.00
2023-04-02T09:45:41.932Z,24.01
2023-04-02T09:48:18.396Z,24.00
2023-04-02T09:50:48.037Z,23.94
2023-04-02T09:53:27.553Z,24.00
2023-04-02T09:56:10.286Z,24.03
2023-04-02T09:58:37.446Z,24.08
2023-04-02T10:01:04.863Z,24.05
2023-04-02T10:03:33.472Z,24.03
2023-04-02T10:06:10.102Z,24.13
2023-04-02T10:08:38.146Z,24.11
2023-04-02T10:11:08.887Z,24.14
2023-04-02T10:13:40.262Z,24.19
2023-04-02T10:16:09.813Z,24.18
2023-04-02T10:18:39.560Z,24.23
2023-04-02T10:21:11.074Z,24.23
2023-04-02T10:23:38.798Z,24.33
2023-04-02T10:26:12.519Z,24.33
2023-04-02T10:28:46.267Z,24.28
2023-04-02T10:31:16.199Z,24.30
2023-04-02T10:33:46.106Z,24.23
2023-04-02T10:36:21.378Z,24.23
2023-04-02T10:38:51.458Z,24.46
2023-04-02T10:41:25.515Z,24.38
2023-04-02T10:44:19.663Z,24.30
2023-04-02T10:46:52.585Z,24.27
2023-04-02T10:49:24.376Z,24.53
2023-04-02T10:51:55.520Z,24.48
2023-04-02T10:54:34.438Z,24.40
2023-04-02T10:57:05.731Z,24.41
2023-04-02T10:59:34.604Z,24.41
2023-04-02T11:02:05.056Z,24.50
2023-04-02T11:04:35.802Z,24.52
2023-04-02T11:07:14.033Z,24.53
2023-04-02T11:09:44.277Z,24.51
2023-04-02T11:12:18.621Z,24.51
2023-04-02T11:14:45.668Z,24.54
2023-04-02T11:17:14.306Z,24.57
2023-04-02T11:19:42.075Z,24.38
2023-04-02T11:22:17.072Z,24.42
2023-04-02T11:24:46.753Z,24.28
2023-04-02T11:27:17.628Z,24.05
2023-04-02T11:29:47.730Z,23.87
2023-04-02T11:32:36.066Z,24.01
2023-04-02T11:35:25.062Z,23.97
2023-04-02T11:37:54.041Z,24.00
2023-04-02T11:40:40.494Z,24.04
2023-04-02T11:43:22.893Z,24.16
2023-04-02T11:45:57.488Z,24.06
2023-04-02T11:48:29.467Z,23.91
2023-04-02T11:50:57.170Z,23.94
2023-04-02T11:53:31.484Z,23.90
2023-04-02T11:56:09.853Z,23.88
2023-04-02T11:58:51.793Z,23.87
2023-04-02T12:01:30.146Z,23.81
2023-04-02T12:04:17.725Z,23.92
2023-04-02T12:06:53.960Z,23.95
2023-04-02T12:09:24.241Z,23.86
2023-04-02T12:11:53.145Z,23.94
2023-04-02T12:14:32.245Z,23.95
2023-04-02T12:17:00.813Z,23.95
2023-04-02T12:19:30.730Z,24.15
2023-04-02T12:21:59.446Z,24.06
2023-04-02T12:24:30.227Z,24.10
2023-04-02T12:27:16.030Z,23.98
2023-04-02T12:29:44.835Z,23.94
2023-04-02T12:32:19.764Z,23.96
2023-04-02T12:34:47.681Z,23.89
2023-04-02T12:37:21.238Z,23.85
2023-04-02T12:39:55.957Z,23.89
2023-04-02T12:42:27.807Z,24.00
2023-04-02T12:44:55.975Z,23.86
2023-04-02T12:47:23.198Z,23.62
2023-04-02T12:49:51.991Z,23.80
2023-04-02T12:52:21.744Z,23.64
2023-04-02T12:54:49.903Z,23.55
2023-04-02T12:57:23.400Z,23.77
2023-04-02T12:59:51.999Z,23.62
2023-04-02T13:02:20.402Z,23.76
2023-04-02T13:04:48.525Z,23.75
2023-04-02T13:07:17.993Z,23.74
2023-04-02T13:09:47.364Z,23.80
2023-04-02T13:12:27.480Z,23.83
2023-04-02T13:14:56.588Z,23.77
2023-04-02T13:17:37.582Z,23.69
2023-04-02T13:20:24.362Z,23.81
2023-04-02T13:22:52.121Z,23.76
2023-04-02T13:25:25.074Z,23.77
2023-04-02T13:27:54.126Z,23.81
2023-04-02T13:30:22.484Z,23.75
2023-04-02T13:32:50.198Z,23.86
2023-04-02T13:35:18.484Z,23.75
2023-04-02T13:37:46.056Z,23.90
2023-04-02T13:40:14.264Z,23.85
2023-04-02T13:42:42.221Z,23.83
2023-04-02T13:45:18.712Z,23.82
2023-04-02T13:47:45.843Z,23.90
2023-04-02T13:50:15.952Z,23.90
2023-04-02T13:52:43.261Z,23.87
2023-04-02T13:55:10.627Z,23.91
2023-04-02T13:57:37.902Z,23.87
2023-04-02T14:00:05.958Z,23.89
2023-04-02T14:02:34.867Z,23.90
2023-04-02T14:05:10.430Z,23.88
2023-04-02T14:07:46.380Z,23.92
2023-04-02T14:10:20.548Z,23.86
2023-04-02T14:12:53.996Z,23.82
2023-04-02T14:15:29.042Z,23.90
2023-04-02T14:18:11.013Z,23.90
2023-04-02T14:20:43.408Z,23.91
2023-04-02T14:23:18.344Z,23.99
2023-04-02T14:25:50.029Z,24.08
2023-04-02T14:28:23.442Z,24.16
2023-04-02T14:30:54.795Z,24.18
2023-04-02T14:33:29.116Z,24.20
2023-04-02T14:36:06.591Z,24.22
2023-04-02T14:38:37.554Z,24.21
2023-04-02T14:41:07.684Z,24.25
2023-04-02T14:43:40.102Z,24.29
2023-04-02T14:46:08.502Z,24.32
2023-04-02T14:48:40.768Z,24.33
2023-04-02T14:51:13.710Z,24.25
2023-04-02T14:53:48.190Z,24.21
2023-04-02T14:56:16.769Z,24.14
2023-04-02T14:58:46.626Z,24.09
2023-04-02T15:01:17.068Z,24.08
2023-04-02T15:03:49.332Z,24.17
2023-04-02T15:06:21.148Z,24.19
2023-04-02T15:08:58.646Z,24.27
2023-04-02T15:11:35.897Z,24.30
2023-04-02T15:14:07.780Z,24.28
2023-04-02T15:16:36.046Z,24.29
2023-04-02T15:19:04.935Z,24.27
2023-04-02T15:21:55.869Z,24.29
2023-04-02T15:24:31.261Z,24.29
2023-04-02T15:27:09.318Z,24.27
2023-04-02T15:29:44.565Z,24.32
2023-04-02T15:32:19.051Z,24.29
2023-04-02T15:34:49.069Z,24.29
2023-04-02T15:37:24.180Z,24.28
2023-04-02T15:39:57.936Z,24.30
2023-04-02T15:42:28.595Z,24.30
2023-04-02T15:45:08.663Z,24.29
2023-04-02T15:47:39.113Z,24.30
2023-04-02T15:50:13.685Z,24.31
2023-04-02T15:52:48.328Z,24.32
2023-04-02T15:55:22.874Z,24.35
2023-04-02T15:58:01.620Z,24.32
2023-04-02T16:00:31.416Z,24.37
2023-04-02T16:03:15.816Z,24.33
2023-04-02T16:05:49.469Z,24.33
2023-04-02T16:08:30.265Z,24.34
2023-04-02T16:10:58.505Z,24.35
2023-04-02T16:13:29.137Z,24.36
2023-04-02T16:16:02.450Z,24.32
2023-04-02T16:18:38.244Z,24.30
2023-04-02T16:21:07.435Z,24.31
2023-04-02T16:23:37.318Z,24.31
2023-04-02T16:26:24.749Z,24.31
2023-04-02T16:29:03.492Z,24.34
2023-04-02T16:31:36.119Z,24.29
2023-04-02T16:34:08.929Z,24.29
2023-04-02T16:36:44.239Z,24.33
2023-04-02T16:39:20.882Z,24.28
2023-04-02T16:41:55.484Z,24.31
2023-04-02T16:44:29.378Z,24.30
2023-04-02T16:47:02.847Z,24.31
2023-04-02T16:49:35.587Z,24.32
2023-04-02T16:52:11.698Z,24.30
2023-04-02T16:54:45.580Z,24.31
2023-04-02T16:57:22.182Z,24.29
2023-04-02T16:59:55.406Z,24.33
2023-04-02T17:02:29.703Z,24.28
2023-04-02T17:05:05.549Z,24.29
2023-04-02T17:07:40.627Z,24.30
2023-04-02T17:10:17.558Z,24.29
2023-04-02T17:12:45.662Z,24.30
2023-04-02T17:15:27.682Z,24.27
2023-04-02T17:17:58.335Z,24.30
2023-04-02T17:20:26.977Z,24.31
2023-04-02T17:22:55.543Z,24.30
2023-04-02T17:25:27.147Z,24.32
2023-04-02T17:27:56.669Z,24.29
2023-04-02T17:30:29.791Z,24.29
2023-04-02T17:32:57.484Z,24.25
2023-04-02T17:35:29.743Z,24.22
2023-04-02T17:38:02.096Z,24.28
2023-04-02T17:40:35.417Z,24.27
2023-04-02T17:43:07.038Z,24.25
2023-04-02T17:45:37.731Z,24.24
2023-04-02T17:48:10.961Z,24.26
2023-04-02T17:50:53.744Z,24.24
2023-04-02T17:53:28.968Z,24.22
2023-04-02T17:56:07.034Z,24.22
2023-04-02T17:58:43.671Z,24.24
2023-04-02T18:01:13.006Z,24.22
2023-04-02T18:03:54.349Z,24.21
2023-04-02T18:06:23.738Z,24.23
2023-04-02T18:09:15.897Z,24.22
2023-04-02T18:11:51.130Z,24.20
2023-04-02T18:14:31.870Z,24.20
2023-04-02T18:17:03.799Z,24.20
2023-04-02T18:19:39.634Z,24.21
2023-04-02T18:22:11.740Z,24.20
2023-04-02T18:24:46.361Z,24.20
2023-04-02T18:27:25.057Z,24.18
2023-04-02T18:29:56.679Z,24.19
2023-04-02T18:32:38.913Z,24.21
2023-04-02T18:35:12.220Z,24.21
2023-04-02T18:37:44.727Z,24.18
2023-04-02T18:40:22.429Z,24.19
2023-04-02T18:42:58.157Z,24.19
2023-04-02T18:45:30.866Z,24.23
2023-04-02T18:48:01.826Z,24.23
2023-04-02T18:50:31.040Z,24.19
2023-04-02T18:52:58.757Z,24.15
2023-04-02T18:55:28.047Z,24.15
2023-04-02T18:58:00.757Z,24.18
2023-04-02T19:00:30.521Z,24.19
2023-04-02T19:03:02.224Z,24.18
2023-04-02T19:05:37.081Z,24.13
2023-04-02T19:08:09.307Z,24.14
2023-04-02T19:10:38.486Z,24.13
2023-04-02T19:13:12.604Z,24.13
2023-04-02T19:15:43.682Z,24.14
2023-04-02T19:18:17.871Z,24.10
2023-04-02T19:20:50.864Z,24.11
2023-04-02T19:23:28.863Z,24.12
2023-04-02T19:26:01.076Z,24.13
2023-04-02T19:28:34.036Z,24.09
2023-04-02T19:31:10.189Z,24.12
2023-04-02T19:33:45.503Z,24.13
2023-04-02T19:36:22.503Z,24.06
2023-04-02T19:38:59.050Z,24.08
2023-04-02T19:41:29.661Z,24.07
2023-04-02T19:43:59.338Z,24.08
2023-04-02T19:46:27.141Z,24.10
2023-04-02T19:48:59.164Z,24.13
2023-04-02T19:51:26.531Z,24.09
2023-04-02T19:53:53.736Z,24.09
2023-04-02T19:56:21.167Z,24.08
2023-04-02T19:58:50.148Z,24.05
2023-04-02T20:01:18.889Z,24.11
2023-04-02T20:03:46.841Z,24.07
2023-04-02T20:06:14.151Z,24.05
2023-04-02T20:08:41.345Z,24.08
2023-04-02T20:11:08.597Z,24.02
2023-04-02T20:13:35.982Z,24.01
2023-04-02T20:16:04.417Z,24.03
2023-04-02T20:18:32.936Z,24.00
2023-04-02T20:21:04.144Z,24.00
2023-04-02T20:23:31.453Z,24.01
2023-04-02T20:25:58.484Z,23.98
2023-04-02T20:28:27.019Z,23.97
2023-04-02T20:30:54.403Z,23.96
2023-04-02T20:33:22.423Z,23.98
2023-04-02T20:35:53.034Z,23.93
2023-04-02T20:38:20.269Z,23.94
2023-04-02T20:40:47.876Z,23.93
2023-04-02T20:43:15.104Z,23.94
2023-04-02T20:45:52.881Z,23.92
2023-04-02T20:48:20.128Z,23.93
2023-04-02T20:50:47.491Z,23.90
2023-04-02T20:53:16.121Z,23.91
2023-04-02T20:55:44.164Z,23.91
2023-04-02T20:58:11.526Z,23.90
2023-04-02T21:00:38.701Z,23.90
2023-04-02T21:03:06.459Z,23.89
2023-04-02T21:05:33.784Z,23.87
2023-04-02T21:08:00.979Z,23.86
2023-04-02T21:10:30.057Z,23.87
2023-04-02T21:12:57.096Z,23.86
2023-04-02T21:15:24.702Z,23.86
2023-04-02T21:17:53.076Z,23.85
2023-04-02T21:20:20.242Z,23.85
2023-04-02T21:22:47.304Z,23.83
2023-04-02T21:25:15.224Z,23.82
2023-04-02T21:27:44.021Z,23.81
2023-04-02T21:30:11.861Z,23.79
2023-04-02T21:32:39.375Z,23.81
2023-04-02T21:35:07.252Z,23.79
2023-04-02T21:37:34.409Z,23.78
2023-04-02T21:40:01.771Z,23.77
2023-04-02T21:42:28.990Z,23.77
2023-04-02T21:44:57.522Z,23.75
2023-04-02T21:47:25.411Z,23.70
2023-04-02T21:49:52.582Z,23.73
2023-04-02T21:52:20.127Z,23.75
2023-04-02T21:54:48.000Z,23.78
2023-04-02T21:57:17.218Z,23.80
2023-04-02T21:59:45.057Z,23.85
2023-04-02T22:02:14.197Z,23.87
2023-04-02T22:04:41.512Z,23.91
2023-04-02T22:07:08.786Z,23.95
2023-04-02T22:09:36.098Z,23.95
2023-04-02T22:12:03.226Z,23.94
2023-04-02T22:14:30.888Z,23.96
2023-04-02T22:16:58.197Z,23.93
2023-04-02T22:19:27.609Z,23.96
2023-04-02T22:21:54.895Z,23.94
2023-04-02T22:24:22.247Z,23.96
2023-04-02T22:26:50.093Z,23.98
2023-04-02T22:29:17.241Z,23.97
2023-04-02T22:31:44.733Z,23.99
2023-04-02T22:34:12.025Z,23.98
2023-04-02T22:36:40.749Z,23.98
2023-04-02T22:39:07.816Z,24.02
2023-04-02T22:41:35.676Z,24.00
2023-04-02T22:44:03.160Z,24.01
2023-04-02T22:46:30.780Z,24.06
2023-04-02T22:48:58.243Z,23.97
2023-04-02T22:51:25.686Z,24.03
2023-04-02T22:53:55.456Z,24.02
2023-04-02T22:56:24.073Z,24.00
2023-04-02T22:58:51.100Z,23.99
2023-04-02T23:01:19.417Z,24.05
2023-04-02T23:03:46.717Z,24.01
2023-04-02T23:06:14.830Z,23.95
2023-04-02T23:08:43.458Z,23.99
2023-04-02T23:11:13.314Z,24.04
2023-04-02T23:13:40.974Z,23.99
2023-04-02T23:16:10.263Z,24.03
2023-04-02T23:18:38.207Z,24.02
2023-04-02T23:21:06.115Z,24.00
2023-04-02T23:23:33.957Z,24.01
2023-04-02T23:26:05.366Z,24.02
2023-04-02T23:28:34.474Z,23.99
2023-04-02T23:31:02.306Z,23.96
2023-04-02T23:33:29.618Z,23.95
2023-04-02T23:35:57.068Z,23.95
2023-04-02T23:38:24.748Z,23.94
2023-04-02T23:40:52.720Z,24.01
2023-04-02T23:43:21.161Z,23.99
2023-04-02T23:45:50.357Z,23.96
2023-04-02T23:48:17.586Z,23.97
2023-04-02T23:50:45.169Z,24.01
2023-04-02T23:53:13.099Z,24.05
2023-04-02T23:55:40.411Z,24.04
2023-04-02T23:58:07.800Z,24.01
