createdAt,value
2022-12-05T00:00:12.362Z,30.3
2022-12-05T00:01:12.952Z,30.6
2022-12-05T00:02:13.678Z,31.8
2022-12-05T00:03:14.305Z,32.4
2022-12-05T00:04:15.022Z,31.6
2022-12-05T00:05:15.611Z,30.4
2022-12-05T00:06:16.204Z,30.9
2022-12-05T00:07:16.796Z,31.7
2022-12-05T00:08:17.503Z,30.5
2022-12-05T00:09:18.055Z,30.8
2022-12-05T00:10:18.651Z,31.0
2022-12-05T00:11:19.242Z,30.6
2022-12-05T00:12:19.857Z,31.9
2022-12-05T00:13:20.451Z,29.7
2022-12-05T00:14:21.045Z,30.1
2022-12-05T00:15:21.640Z,30.8
2022-12-05T00:16:22.296Z,31.2
2022-12-05T00:17:22.851Z,30.7
2022-12-05T00:18:23.463Z,28.9
2022-12-05T00:19:24.054Z,31.0
2022-12-05T00:20:24.652Z,31.0
2022-12-05T00:21:25.245Z,31.3
2022-12-05T00:22:25.839Z,30.4
2022-12-05T00:23:26.433Z,29.8
2022-12-05T00:24:27.026Z,30.9
2022-12-05T00:25:27.617Z,30.6
2022-12-05T00:26:28.211Z,31.5
2022-12-05T00:27:28.805Z,30.4
2022-12-05T00:28:29.400Z,31.6
2022-12-05T00:29:30.013Z,30.2
2022-12-05T00:30:30.608Z,30.1
2022-12-05T00:31:31.266Z,32.3
2022-12-05T00:32:31.808Z,31.1
2022-12-05T00:33:32.404Z,30.8
2022-12-05T00:34:32.998Z,29.5
2022-12-05T00:35:33.591Z,29.2
2022-12-05T00:36:34.187Z,28.9
2022-12-05T00:37:34.780Z,30.7
2022-12-05T00:38:35.396Z,30.8
2022-12-05T00:39:35.989Z,29.5
2022-12-05T00:40:36.583Z,31.1
2022-12-05T00:41:37.175Z,31.2
2022-12-05T00:42:37.770Z,30.5
2022-12-05T00:43:38.362Z,30.9
2022-12-05T00:44:38.959Z,30.1
2022-12-05T00:45:39.582Z,30.8
2022-12-05T00:46:40.150Z,30.7
2022-12-05T00:47:40.742Z,30.2
2022-12-05T00:48:41.338Z,28.2
2022-12-05T00:49:41.931Z,29.6
2022-12-05T00:50:42.528Z,29.1
2022-12-05T00:51:43.123Z,30.2
2022-12-05T00:52:43.716Z,30.0
2022-12-05T00:53:44.309Z,30.5
2022-12-05T00:54:44.904Z,27.5
2022-12-05T00:55:45.516Z,27.9
2022-12-05T00:56:46.131Z,29.8
2022-12-05T00:57:46.723Z,30.3
2022-12-05T00:58:47.318Z,29.9
2022-12-05T00:59:47.917Z,28.2
2022-12-05T01:00:48.564Z,29.5
2022-12-05T01:01:49.254Z,29.4
2022-12-05T01:02:55.765Z,28.9
2022-12-05T01:03:51.366Z,28.4
2022-12-05T01:04:51.960Z,27.3
2022-12-05T01:05:52.555Z,29.8
2022-12-05T01:06:53.149Z,29.2
2022-12-05T01:07:53.770Z,28.4
2022-12-05T01:08:54.335Z,28.9
2022-12-05T01:09:55.223Z,29.0
2022-12-05T01:10:55.952Z,30.7
2022-12-05T01:11:56.565Z,29.0
2022-12-05T01:12:57.157Z,28.5
2022-12-05T01:13:57.755Z,28.0
2022-12-05T01:14:58.346Z,30.2
2022-12-05T01:15:58.940Z,28.5
2022-12-05T01:16:59.602Z,28.1
2022-12-05T01:18:00.135Z,29.2
2022-12-05T01:19:00.751Z,29.1
2022-12-05T01:20:01.366Z,26.8
2022-12-05T01:21:01.959Z,27.3
2022-12-05T01:22:02.554Z,29.3
2022-12-05T01:23:03.146Z,26.6
2022-12-05T01:24:03.738Z,27.7
2022-12-05T01:25:04.333Z,28.3
2022-12-05T01:26:04.926Z,27.5
2022-12-05T01:27:05.522Z,28.4
2022-12-05T01:28:06.115Z,29.5
2022-12-05T01:29:06.757Z,29.2
2022-12-05T01:30:07.311Z,29.6
2022-12-05T01:31:07.907Z,28.9
2022-12-05T01:32:08.683Z,28.5
2022-12-05T01:33:09.314Z,29.3
2022-12-05T01:34:09.928Z,28.9
2022-12-05T01:35:10.523Z,29.3
2022-12-05T01:36:11.136Z,28.6
2022-12-05T01:37:11.734Z,28.2
2022-12-05T01:38:12.343Z,28.5
2022-12-05T01:39:12.937Z,29.0
2022-12-05T01:40:13.530Z,27.4
2022-12-05T01:41:14.128Z,30.2
2022-12-05T01:42:14.718Z,28.6
2022-12-05T01:43:15.313Z,28.8
2022-12-05T01:44:15.911Z,31.1
2022-12-05T01:45:16.523Z,28.4
2022-12-05T01:46:17.203Z,27.7
2022-12-05T01:47:17.803Z,28.3
2022-12-05T01:48:18.379Z,28.9
2022-12-05T01:49:18.988Z,26.0
2022-12-05T01:50:19.585Z,27.0
2022-12-05T01:51:20.178Z,26.8
2022-12-05T01:52:20.774Z,27.7
2022-12-05T01:53:21.363Z,26.6
2022-12-05T01:54:21.958Z,27.6
2022-12-05T01:55:22.554Z,27.8
2022-12-05T01:56:23.146Z,28.2
2022-12-05T01:57:23.739Z,27.6
2022-12-05T01:58:24.337Z,26.7
2022-12-05T01:59:24.927Z,26.7
2022-12-05T02:00:25.522Z,26.7
2022-12-05T02:01:26.172Z,28.2
2022-12-05T02:02:26.886Z,26.7
2022-12-05T02:03:27.419Z,25.9
2022-12-05T02:04:28.014Z,27.3
2022-12-05T02:05:28.607Z,28.1
2022-12-05T02:06:29.201Z,26.2
2022-12-05T02:07:29.907Z,27.9
2022-12-05T02:08:30.470Z,27.4
2022-12-05T02:09:31.067Z,26.8
2022-12-05T02:10:31.683Z,26.4
2022-12-05T02:11:32.272Z,26.7
2022-12-05T02:12:32.870Z,26.8
2022-12-05T02:13:33.463Z,26.7
2022-12-05T02:14:34.057Z,26.4
2022-12-05T02:15:34.649Z,26.2
2022-12-05T02:16:35.301Z,25.5
2022-12-05T02:17:35.851Z,26.9
2022-12-05T02:18:36.448Z,26.1
2022-12-05T02:19:37.040Z,26.0
2022-12-05T02:20:37.636Z,24.6
2022-12-05T02:21:38.230Z,24.7
2022-12-05T02:22:38.826Z,25.7
2022-12-05T02:23:39.421Z,26.9
2022-12-05T02:24:40.013Z,25.6
2022-12-05T02:25:40.607Z,25.6
2022-12-05T02:26:41.219Z,25.6
2022-12-05T02:27:41.812Z,24.2
2022-12-05T02:28:42.407Z,26.9
2022-12-05T02:29:43.001Z,25.8
2022-12-05T02:30:43.597Z,25.4
2022-12-05T02:31:44.253Z,26.8
2022-12-05T02:32:44.799Z,26.9
2022-12-05T02:33:45.391Z,26.1
2022-12-05T02:34:45.987Z,25.2
2022-12-05T02:35:46.578Z,25.5
2022-12-05T02:36:47.175Z,25.3
2022-12-05T02:37:47.767Z,25.0
2022-12-05T02:38:48.367Z,24.0
2022-12-05T02:39:48.954Z,24.4
2022-12-05T02:40:49.547Z,25.3
2022-12-05T02:41:50.141Z,25.1
2022-12-05T02:42:50.754Z,25.4
2022-12-05T02:43:51.344Z,26.1
2022-12-05T02:44:51.943Z,26.5
2022-12-05T02:45:52.584Z,25.6
2022-12-05T02:46:53.152Z,24.0
2022-12-05T02:47:53.747Z,24.6
2022-12-05T02:48:54.341Z,25.6
2022-12-05T02:49:55.237Z,24.2
2022-12-05T02:50:55.920Z,25.9
2022-12-05T02:51:56.512Z,25.9
2022-12-05T02:52:57.106Z,25.5
2022-12-05T02:53:57.697Z,26.7
2022-12-05T02:54:58.312Z,25.3
2022-12-05T02:55:58.909Z,27.1
2022-12-05T02:56:59.503Z,25.1
2022-12-05T02:58:00.100Z,26.1
2022-12-05T02:59:00.693Z,26.0
2022-12-05T03:00:01.287Z,27.2
2022-12-05T03:01:01.899Z,25.7
2022-12-05T03:02:02.475Z,27.1
2022-12-05T03:03:03.068Z,25.1
2022-12-05T03:04:03.687Z,25.7
2022-12-05T03:05:04.254Z,24.8
2022-12-05T03:06:04.844Z,26.3
2022-12-05T03:07:05.441Z,24.7
2022-12-05T03:08:06.098Z,27.8
2022-12-05T03:09:06.664Z,25.1
2022-12-05T03:10:07.258Z,25.7
2022-12-05T03:11:07.872Z,25.1
2022-12-05T03:12:08.488Z,25.1
2022-12-05T03:13:09.080Z,24.7
2022-12-05T03:14:09.675Z,26.0
2022-12-05T03:15:10.275Z,24.9
2022-12-05T03:16:10.935Z,25.8
2022-12-05T03:17:11.590Z,25.2
2022-12-05T03:18:12.162Z,25.8
2022-12-05T03:19:12.757Z,26.3
2022-12-05T03:20:13.356Z,25.2
2022-12-05T03:21:13.948Z,27.1
2022-12-05T03:22:14.539Z,26.8
2022-12-05T03:23:15.151Z,26.7
2022-12-05T03:24:15.746Z,27.3
2022-12-05T03:25:16.340Z,27.4
2022-12-05T03:26:16.934Z,24.9
2022-12-05T03:27:17.548Z,25.1
2022-12-05T03:28:18.141Z,24.6
2022-12-05T03:29:18.736Z,24.2
2022-12-05T03:30:19.329Z,25.2
2022-12-05T03:31:19.993Z,24.9
2022-12-05T03:32:20.561Z,25.0
2022-12-05T03:33:21.156Z,23.7
2022-12-05T03:34:21.749Z,24.4
2022-12-05T03:35:22.345Z,24.4
2022-12-05T03:36:22.944Z,24.7
2022-12-05T03:37:23.533Z,25.1
2022-12-05T03:38:24.128Z,23.5
2022-12-05T03:39:24.729Z,26.0
2022-12-05T03:40:25.318Z,25.2
2022-12-05T03:41:25.918Z,24.6
2022-12-05T03:42:26.545Z,25.6
2022-12-05T03:43:27.127Z,24.3
2022-12-05T03:44:27.724Z,24.8
2022-12-05T03:45:28.321Z,25.0
2022-12-05T03:46:28.976Z,24.3
2022-12-05T03:47:29.543Z,24.3
2022-12-05T03:48:30.159Z,25.0
2022-12-05T03:49:33.815Z,25.1
2022-12-05T03:50:32.339Z,24.6
2022-12-05T03:51:32.944Z,26.0
2022-12-05T03:52:51.039Z,23.4
2022-12-05T03:53:35.113Z,23.7
2022-12-05T03:54:35.705Z,25.3
2022-12-05T03:55:36.302Z,23.5
2022-12-05T03:56:36.896Z,24.5
2022-12-05T03:57:37.489Z,24.6
2022-12-05T03:58:38.082Z,24.9
2022-12-05T03:59:38.677Z,25.2
2022-12-05T04:00:39.272Z,24.0
2022-12-05T04:01:39.935Z,25.0
2022-12-05T04:02:40.499Z,25.0
2022-12-05T04:03:41.175Z,25.5
2022-12-05T04:04:41.748Z,24.6
2022-12-05T04:05:42.340Z,24.2
2022-12-05T04:06:42.934Z,23.7
2022-12-05T04:07:43.594Z,25.4
2022-12-05T04:08:44.150Z,25.4
2022-12-05T04:09:44.746Z,24.4
2022-12-05T04:10:45.359Z,25.4
2022-12-05T04:11:45.954Z,25.5
2022-12-05T04:12:46.550Z,25.5
2022-12-05T04:13:47.145Z,24.7
2022-12-05T04:14:47.740Z,24.7
2022-12-05T04:15:48.357Z,25.4
2022-12-05T04:16:48.952Z,25.8
2022-12-05T04:17:53.513Z,26.4
2022-12-05T04:18:51.132Z,25.3
2022-12-05T04:19:51.727Z,26.2
2022-12-05T04:20:52.321Z,25.7
2022-12-05T04:21:52.917Z,26.6
2022-12-05T04:22:53.511Z,26.8
2022-12-05T04:23:54.107Z,25.3
2022-12-05T04:24:54.702Z,25.9
2022-12-05T04:25:55.298Z,23.9
2022-12-05T04:26:55.914Z,24.0
2022-12-05T04:27:56.510Z,26.3
2022-12-05T04:28:57.106Z,26.4
2022-12-05T04:29:57.884Z,25.0
2022-12-05T04:30:58.577Z,25.6
2022-12-05T04:31:59.124Z,25.3
2022-12-05T04:32:59.738Z,25.8
2022-12-05T04:34:00.335Z,25.6
2022-12-05T04:35:00.926Z,25.9
2022-12-05T04:36:01.521Z,25.0
2022-12-05T04:37:02.115Z,25.3
2022-12-05T04:38:02.711Z,26.6
2022-12-05T04:39:03.304Z,23.9
2022-12-05T04:40:03.899Z,26.7
2022-12-05T04:41:04.499Z,25.7
2022-12-05T04:42:05.090Z,25.3
2022-12-05T04:43:05.684Z,24.8
2022-12-05T04:44:06.286Z,25.2
2022-12-05T04:45:06.880Z,25.5
2022-12-05T04:46:07.518Z,24.0
2022-12-05T04:47:08.070Z,23.2
2022-12-05T04:48:08.667Z,24.1
2022-12-05T04:49:09.259Z,23.8
2022-12-05T04:50:09.876Z,23.1
2022-12-05T04:51:10.471Z,23.7
2022-12-05T04:52:11.074Z,23.5
2022-12-05T04:53:11.663Z,23.6
2022-12-05T04:54:12.257Z,23.3
2022-12-05T04:55:12.856Z,23.6
2022-12-05T04:56:13.469Z,23.3
2022-12-05T04:57:14.062Z,23.7
2022-12-05T04:58:14.658Z,23.6
2022-12-05T04:59:15.252Z,22.8
2022-12-05T05:00:15.849Z,25.1
2022-12-05T05:01:16.502Z,24.1
2022-12-05T05:02:17.067Z,24.6
2022-12-05T05:03:17.703Z,22.6
2022-12-05T05:04:18.256Z,21.8
2022-12-05T05:05:18.850Z,22.9
2022-12-05T05:06:19.446Z,23.0
2022-12-05T05:07:20.041Z,23.3
2022-12-05T05:08:20.752Z,24.1
2022-12-05T05:09:21.354Z,22.1
2022-12-05T05:10:21.951Z,22.1
2022-12-05T05:11:22.545Z,23.3
2022-12-05T05:12:23.141Z,22.9
2022-12-05T05:13:23.733Z,23.2
2022-12-05T05:14:24.351Z,22.8
2022-12-05T05:15:24.964Z,21.3
2022-12-05T05:16:25.641Z,23.2
2022-12-05T05:17:26.217Z,24.6
2022-12-05T05:18:26.833Z,22.7
2022-12-05T05:19:27.433Z,22.5
2022-12-05T05:20:28.040Z,23.2
2022-12-05T05:21:28.664Z,23.5
2022-12-05T05:22:29.252Z,24.2
2022-12-05T05:23:29.847Z,22.4
2022-12-05T05:24:30.441Z,22.1
2022-12-05T05:25:31.038Z,22.1
2022-12-05T05:26:31.634Z,22.7
2022-12-05T05:27:32.230Z,23.2
2022-12-05T05:28:32.826Z,23.2
2022-12-05T05:29:33.423Z,22.9
2022-12-05T05:30:34.018Z,21.9
2022-12-05T05:31:34.705Z,23.4
2022-12-05T05:32:35.283Z,24.1
2022-12-05T05:33:35.882Z,23.8
2022-12-05T05:34:36.494Z,21.6
2022-12-05T05:35:37.087Z,23.2
2022-12-05T05:36:37.689Z,24.3
2022-12-05T05:37:38.277Z,22.6
2022-12-05T05:38:38.873Z,22.4
2022-12-05T05:39:39.489Z,22.9
2022-12-05T05:40:40.087Z,23.0
2022-12-05T05:41:40.682Z,22.6
2022-12-05T05:42:41.277Z,23.2
2022-12-05T05:43:41.871Z,22.4
2022-12-05T05:44:42.472Z,22.3
2022-12-05T05:45:43.064Z,22.2
2022-12-05T05:46:43.717Z,21.5
2022-12-05T05:47:44.284Z,22.7
2022-12-05T05:48:44.877Z,23.1
2022-12-05T05:49:45.473Z,22.3
2022-12-05T05:50:46.068Z,22.0
2022-12-05T05:51:46.666Z,23.6
2022-12-05T05:52:47.263Z,22.8
2022-12-05T05:53:47.865Z,22.2
2022-12-05T05:54:48.475Z,23.1
2022-12-05T05:55:49.111Z,22.7
2022-12-05T05:56:49.705Z,22.4
2022-12-05T05:57:50.303Z,23.7
2022-12-05T05:58:50.900Z,24.1
2022-12-05T05:59:51.500Z,21.8
2022-12-05T06:00:52.121Z,21.7
2022-12-05T06:01:52.691Z,22.8
2022-12-05T06:02:53.370Z,22.7
2022-12-05T06:03:54.094Z,22.9
2022-12-05T06:04:54.737Z,22.1
2022-12-05T06:05:55.333Z,22.4
2022-12-05T06:06:55.929Z,22.0
2022-12-05T06:07:56.645Z,21.9
2022-12-05T06:08:57.239Z,21.8
2022-12-05T06:09:58.150Z,23.8
2022-12-05T06:10:58.818Z,21.4
2022-12-05T06:11:59.416Z,22.4
2022-12-05T06:13:00.016Z,23.0
2022-12-05T06:14:00.628Z,23.8
2022-12-05T06:15:01.225Z,25.7
2022-12-05T06:16:01.860Z,22.7
2022-12-05T06:17:02.435Z,24.0
2022-12-05T06:18:03.033Z,27.3
2022-12-05T06:19:03.629Z,29.6
2022-12-05T06:20:04.224Z,21.3
2022-12-05T06:21:04.820Z,22.3
2022-12-05T06:22:05.417Z,24.9
2022-12-05T06:23:06.015Z,40.6
2022-12-05T06:24:06.613Z,34.7
2022-12-05T06:25:07.209Z,23.7
2022-12-05T06:26:07.803Z,22.4
2022-12-05T06:27:08.399Z,22.1
2022-12-05T06:28:09.000Z,22.5
2022-12-05T06:29:09.593Z,22.2
2022-12-05T06:30:10.188Z,21.8
2022-12-05T06:31:10.842Z,22.2
2022-12-05T06:32:11.460Z,23.8
2022-12-05T06:33:12.054Z,23.0
2022-12-05T06:34:12.648Z,23.4
2022-12-05T06:35:13.245Z,22.6
2022-12-05T06:36:13.842Z,22.9
2022-12-05T06:37:14.437Z,22.6
2022-12-05T06:38:15.036Z,23.4
2022-12-05T06:39:15.631Z,22.3
2022-12-05T06:40:16.248Z,21.9
2022-12-05T06:41:16.840Z,22.4
2022-12-05T06:42:17.438Z,22.3
2022-12-05T06:43:18.033Z,23.3
2022-12-05T06:44:18.630Z,23.6
2022-12-05T06:45:19.226Z,22.7
2022-12-05T06:46:19.846Z,21.9
2022-12-05T06:47:20.419Z,23.2
2022-12-05T06:48:21.019Z,22.3
2022-12-05T06:49:25.028Z,22.0
2022-12-05T06:50:23.201Z,22.8
2022-12-05T06:51:23.797Z,21.1
2022-12-05T06:52:24.394Z,22.3
2022-12-05T06:53:25.007Z,21.8
2022-12-05T06:54:25.604Z,21.7
2022-12-05T06:55:26.202Z,22.0
2022-12-05T06:56:26.798Z,22.5
2022-12-05T06:57:27.392Z,21.6
2022-12-05T06:58:27.991Z,21.9
2022-12-05T06:59:28.608Z,22.2
2022-12-05T07:00:29.215Z,23.1
2022-12-05T07:01:29.856Z,22.0
2022-12-05T07:02:30.505Z,21.9
2022-12-05T07:03:31.108Z,20.5
2022-12-05T07:04:31.709Z,21.4
2022-12-05T07:05:32.304Z,20.1
2022-12-05T07:06:32.904Z,20.4
2022-12-05T07:07:33.556Z,21.1
2022-12-05T07:08:34.099Z,21.2
2022-12-05T07:09:34.693Z,20.5
2022-12-05T07:10:35.310Z,20.8
2022-12-05T07:11:35.908Z,19.7
2022-12-05T07:12:36.526Z,21.8
2022-12-05T07:13:37.117Z,20.9
2022-12-05T07:14:49.007Z,19.8
2022-12-05T07:15:39.301Z,20.2
2022-12-05T07:16:40.011Z,19.6
2022-12-05T07:17:40.510Z,19.3
2022-12-05T07:18:41.109Z,17.8
2022-12-05T07:19:41.704Z,17.4
2022-12-05T07:21:10.645Z,17.4
2022-12-05T07:21:43.766Z,19.4
2022-12-05T07:22:44.383Z,18.9
2022-12-05T07:23:44.980Z,18.0
2022-12-05T07:24:45.595Z,17.1
2022-12-05T07:25:46.173Z,16.6
2022-12-05T07:26:46.772Z,16.9
2022-12-05T07:27:47.365Z,17.5
2022-12-05T07:28:47.966Z,17.4
2022-12-05T07:29:48.563Z,18.0
2022-12-05T07:30:49.180Z,15.6
2022-12-05T07:31:49.944Z,16.6
2022-12-05T07:32:50.523Z,16.8
2022-12-05T07:33:51.121Z,15.5
2022-12-05T07:34:55.216Z,14.6
2022-12-05T07:35:52.335Z,15.9
2022-12-05T07:36:52.934Z,15.9
2022-12-05T07:37:53.532Z,15.5
2022-12-05T07:38:54.129Z,17.1
2022-12-05T07:39:54.833Z,15.3
2022-12-05T07:40:55.490Z,14.2
2022-12-05T07:41:56.088Z,16.1
2022-12-05T07:42:56.710Z,16.1
2022-12-05T07:43:57.307Z,15.2
2022-12-05T07:44:57.904Z,14.3
2022-12-05T07:45:58.568Z,14.3
2022-12-05T07:46:59.138Z,16.5
2022-12-05T07:47:59.839Z,15.8
2022-12-05T07:49:00.423Z,15.6
2022-12-05T07:50:01.144Z,15.1
2022-12-05T07:51:01.756Z,14.8
2022-12-05T07:52:02.355Z,14.5
2022-12-05T07:53:02.953Z,14.8
2022-12-05T07:54:03.557Z,14.1
2022-12-05T07:55:04.168Z,15.2
2022-12-05T07:56:04.769Z,16.2
2022-12-05T07:57:05.369Z,15.1
2022-12-05T07:58:05.966Z,14.9
2022-12-05T07:59:06.566Z,14.2
2022-12-05T08:00:07.161Z,15.2
2022-12-05T08:01:07.804Z,14.7
2022-12-05T08:02:08.421Z,13.6
2022-12-05T08:03:08.987Z,13.6
2022-12-05T08:04:14.837Z,14.7
2022-12-05T08:05:11.179Z,14.4
2022-12-05T08:06:11.776Z,15.0
2022-12-05T08:07:12.377Z,15.4
2022-12-05T08:08:12.997Z,13.5
2022-12-05T08:09:13.574Z,13.8
2022-12-05T08:10:14.190Z,13.7
2022-12-05T08:11:14.796Z,13.1
2022-12-05T08:12:15.395Z,14.6
2022-12-05T08:13:15.987Z,13.2
2022-12-05T08:14:16.585Z,14.1
2022-12-05T08:15:17.204Z,13.7
2022-12-05T08:16:17.853Z,13.7
2022-12-05T08:17:18.416Z,13.5
2022-12-05T08:18:21.980Z,13.0
2022-12-05T08:19:20.608Z,12.5
2022-12-05T08:20:21.206Z,12.5
2022-12-05T08:21:21.805Z,13.5
2022-12-05T08:22:22.422Z,13.3
2022-12-05T08:23:23.024Z,12.1
2022-12-05T08:24:23.642Z,13.1
2022-12-05T08:25:24.294Z,12.7
2022-12-05T08:26:24.864Z,12.7
2022-12-05T08:27:25.483Z,12.5
2022-12-05T08:28:26.080Z,12.7
2022-12-05T08:29:26.681Z,15.6
2022-12-05T08:30:27.460Z,12.4
2022-12-05T08:31:28.151Z,11.4
2022-12-05T08:32:28.739Z,12.8
2022-12-05T08:33:29.339Z,11.9
2022-12-05T08:34:29.940Z,11.4
2022-12-05T08:35:30.541Z,12.2
2022-12-05T08:36:31.140Z,12.1
2022-12-05T08:37:31.746Z,12.3
2022-12-05T08:38:32.363Z,11.9
2022-12-05T08:39:38.203Z,11.9
2022-12-05T08:40:34.560Z,12.1
2022-12-05T08:41:35.182Z,12.5
2022-12-05T08:42:35.776Z,12.5
2022-12-05T08:43:36.388Z,12.2
2022-12-05T08:44:37.005Z,12.2
2022-12-05T08:45:37.597Z,12.8
2022-12-05T08:46:38.219Z,12.3
2022-12-05T08:47:38.828Z,11.2
2022-12-05T08:48:39.427Z,11.0
2022-12-05T08:49:40.031Z,10.5
2022-12-05T08:50:40.627Z,10.2
2022-12-05T08:51:41.229Z,10.4
2022-12-05T08:52:41.824Z,11.4
2022-12-05T08:53:44.715Z,10.9
2022-12-05T08:54:44.016Z,10.5
2022-12-05T08:55:44.616Z,11.9
2022-12-05T08:56:45.213Z,11.7
2022-12-05T08:57:45.845Z,12.1
2022-12-05T08:58:46.440Z,11.2
2022-12-05T08:59:47.039Z,11.5
2022-12-05T09:00:47.637Z,12.4
2022-12-05T09:01:48.263Z,12.1
2022-12-05T09:02:48.860Z,12.1
2022-12-05T09:03:49.441Z,11.5
2022-12-05T09:04:53.862Z,12.1
2022-12-05T09:05:54.700Z,12.7
2022-12-05T09:06:52.250Z,12.5
2022-12-05T09:07:52.906Z,12.6
2022-12-05T09:08:53.455Z,12.8
2022-12-05T09:09:54.054Z,12.6
2022-12-05T09:10:54.652Z,14.0
2022-12-05T09:11:55.262Z,14.5
2022-12-05T09:12:55.849Z,13.9
2022-12-05T09:13:56.449Z,13.9
2022-12-05T09:14:57.203Z,14.4
2022-12-05T09:15:57.938Z,14.0
2022-12-05T09:16:58.499Z,15.2
2022-12-05T09:17:59.101Z,17.4
2022-12-05T09:18:59.698Z,16.0
2022-12-05T09:20:00.315Z,14.6
2022-12-05T09:21:00.914Z,15.0
2022-12-05T09:22:01.513Z,14.7
2022-12-05T09:23:02.110Z,15.1
2022-12-05T09:24:02.714Z,15.2
2022-12-05T09:25:03.326Z,18.1
2022-12-05T09:26:03.927Z,15.1
2022-12-05T09:27:04.540Z,13.5
2022-12-05T09:28:05.142Z,14.3
2022-12-05T09:29:07.154Z,13.4
2022-12-05T09:30:07.331Z,13.7
2022-12-05T09:31:08.012Z,13.0
2022-12-05T09:32:08.581Z,13.9
2022-12-05T09:33:09.176Z,14.7
2022-12-05T09:34:09.778Z,14.3
2022-12-05T09:35:10.401Z,13.4
2022-12-05T09:36:10.993Z,12.6
2022-12-05T09:37:37.532Z,12.2
2022-12-05T09:38:13.181Z,12.1
2022-12-05T09:39:13.775Z,12.6
2022-12-05T09:40:14.377Z,11.6
2022-12-05T09:41:14.978Z,11.9
2022-12-05T09:42:15.576Z,10.7
2022-12-05T09:43:16.168Z,10.3
2022-12-05T09:44:16.766Z,11.1
2022-12-05T09:45:17.362Z,10.6
2022-12-05T09:46:18.023Z,11.3
2022-12-05T09:47:18.572Z,11.3
2022-12-05T09:48:19.175Z,11.2
2022-12-05T09:49:19.775Z,11.6
2022-12-05T09:50:20.371Z,11.4
2022-12-05T09:51:20.969Z,11.2
2022-12-05T09:52:21.573Z,10.3
2022-12-05T09:53:22.169Z,11.7
2022-12-05T09:54:22.768Z,11.7
2022-12-05T09:55:23.363Z,11.6
2022-12-05T09:56:23.964Z,11.2
2022-12-05T09:57:28.964Z,11.6
2022-12-05T09:58:26.155Z,11.2
2022-12-05T09:59:27.735Z,10.5
2022-12-05T10:00:28.250Z,10.4
2022-12-05T10:01:28.918Z,11.4
2022-12-05T10:02:29.494Z,10.9
2022-12-05T10:03:30.113Z,11.6
2022-12-05T10:04:30.723Z,11.4
2022-12-05T10:05:31.368Z,10.5
2022-12-05T10:06:31.961Z,10.1
2022-12-05T10:07:32.608Z,11.1
2022-12-05T10:08:33.159Z,10.9
2022-12-05T10:09:33.763Z,10.0
2022-12-05T10:10:34.358Z,11.4
2022-12-05T10:11:34.960Z,10.9
2022-12-05T10:12:35.557Z,10.5
2022-12-05T10:13:36.163Z,11.4
2022-12-05T10:14:36.759Z,9.7
2022-12-05T10:15:37.396Z,8.9
2022-12-05T10:16:37.978Z,9.3
2022-12-05T10:17:38.546Z,9.6
2022-12-05T10:18:39.143Z,9.4
2022-12-05T10:19:39.743Z,8.9
2022-12-05T10:20:40.341Z,9.8
2022-12-05T10:21:40.961Z,8.3
2022-12-05T10:22:41.558Z,8.5
2022-12-05T10:23:57.106Z,7.4
2022-12-05T10:24:43.764Z,6.7
2022-12-05T10:25:44.363Z,7.2
2022-12-05T10:26:44.961Z,7.6
2022-12-05T10:27:45.568Z,6.8
2022-12-05T10:28:46.185Z,6.7
2022-12-05T10:29:46.781Z,6.6
2022-12-05T10:30:47.409Z,7.0
2022-12-05T10:31:48.039Z,7.1
2022-12-05T10:32:48.618Z,11.0
2022-12-05T10:33:49.215Z,9.3
2022-12-05T10:34:49.814Z,7.7
2022-12-05T10:35:50.412Z,7.4
2022-12-05T10:36:51.013Z,7.3
2022-12-05T10:37:51.614Z,7.1
2022-12-05T10:38:52.212Z,6.6
2022-12-05T10:39:52.812Z,7.2
2022-12-05T10:40:53.409Z,6.8
2022-12-05T10:41:54.009Z,7.2
2022-12-05T10:42:54.605Z,7.2
2022-12-05T10:43:55.205Z,7.3
2022-12-05T10:44:55.898Z,6.8
2022-12-05T10:45:56.561Z,6.9
2022-12-05T10:46:57.225Z,6.9
2022-12-05T10:47:57.824Z,7.3
2022-12-05T10:48:58.412Z,7.4
2022-12-05T10:49:59.011Z,7.7
2022-12-05T10:50:59.609Z,6.9
2022-12-05T10:52:00.211Z,7.4
2022-12-05T10:53:00.810Z,6.9
2022-12-05T10:54:01.411Z,6.7
2022-12-05T10:55:02.020Z,7.0
2022-12-05T10:56:31.082Z,7.6
2022-12-05T10:57:04.195Z,7.1
2022-12-05T10:58:04.795Z,7.4
2022-12-05T10:59:05.415Z,9.6
2022-12-05T11:00:06.239Z,8.8
2022-12-05T11:01:07.033Z,8.9
2022-12-05T11:02:07.913Z,8.0
2022-12-05T11:03:09.035Z,8.1
2022-12-05T11:04:13.691Z,8.6
2022-12-05T11:05:11.264Z,8.8
2022-12-05T11:06:11.832Z,10.0
2022-12-05T11:07:12.428Z,9.0
2022-12-05T11:08:13.099Z,9.0
2022-12-05T11:09:13.641Z,9.5
2022-12-05T11:10:14.260Z,10.8
2022-12-05T11:11:14.859Z,9.7
2022-12-05T11:12:15.462Z,10.2
2022-12-05T11:13:16.063Z,11.2
2022-12-05T11:14:16.665Z,13.7
2022-12-05T11:15:17.325Z,7.0
2022-12-05T11:16:17.935Z,7.1
2022-12-05T11:17:18.504Z,12.3
2022-12-05T11:18:19.111Z,11.6
2022-12-05T11:19:19.709Z,8.8
2022-12-05T11:20:20.316Z,11.5
2022-12-05T11:21:20.932Z,11.8
2022-12-05T11:22:21.533Z,10.1
2022-12-05T11:23:22.134Z,9.9
2022-12-05T11:24:22.734Z,9.3
2022-12-05T11:25:23.336Z,10.8
2022-12-05T11:26:23.937Z,11.3
2022-12-05T11:27:24.537Z,10.1
2022-12-05T11:28:25.139Z,9.4
2022-12-05T11:29:25.740Z,9.8
2022-12-05T11:30:26.340Z,9.7
2022-12-05T11:31:27.090Z,8.9
2022-12-05T11:32:27.716Z,8.9
2022-12-05T11:33:28.316Z,9.1
2022-12-05T11:34:28.940Z,8.4
2022-12-05T11:35:29.539Z,8.6
2022-12-05T11:36:30.140Z,9.1
2022-12-05T11:37:30.741Z,10.5
2022-12-05T11:38:31.343Z,10.7
2022-12-05T11:39:31.944Z,10.1
2022-12-05T11:40:37.651Z,8.1
2022-12-05T11:41:33.161Z,8.4
2022-12-05T11:42:33.762Z,8.6
2022-12-05T11:43:34.363Z,9.3
2022-12-05T11:44:34.968Z,8.3
2022-12-05T11:45:35.826Z,8.2
2022-12-05T11:46:36.310Z,8.7
2022-12-05T11:47:36.872Z,8.7
2022-12-05T11:48:37.470Z,8.6
2022-12-05T11:49:38.070Z,9.5
2022-12-05T11:50:38.669Z,8.9
2022-12-05T11:51:39.297Z,9.7
2022-12-05T11:52:40.996Z,10.2
2022-12-05T11:53:41.507Z,10.0
2022-12-05T11:55:04.649Z,9.7
2022-12-05T11:55:43.699Z,10.1
2022-12-05T11:56:44.297Z,9.8
2022-12-05T11:57:50.410Z,10.0
2022-12-05T11:58:46.494Z,10.3
2022-12-05T11:59:47.115Z,10.1
2022-12-05T12:00:47.714Z,9.4
2022-12-05T12:01:48.363Z,9.3
2022-12-05T12:02:49.006Z,8.3
2022-12-05T12:03:49.652Z,8.2
2022-12-05T12:04:50.241Z,8.2
2022-12-05T12:05:50.841Z,7.2
2022-12-05T12:06:51.457Z,7.6
2022-12-05T12:07:52.078Z,7.6
2022-12-05T12:08:52.675Z,8.0
2022-12-05T12:09:53.291Z,7.9
2022-12-05T12:10:53.893Z,8.1
2022-12-05T12:11:54.492Z,8.6
2022-12-05T12:12:55.095Z,8.2
2022-12-05T12:13:55.689Z,8.1
2022-12-05T12:14:56.403Z,8.0
2022-12-05T12:15:57.159Z,7.3
2022-12-05T12:16:57.817Z,8.3
2022-12-05T12:17:58.384Z,8.3
2022-12-05T12:18:58.983Z,8.1
2022-12-05T12:19:59.583Z,8.4
2022-12-05T12:21:00.182Z,8.2
2022-12-05T12:22:00.801Z,8.4
2022-12-05T12:23:01.403Z,9.2
2022-12-05T12:24:02.003Z,8.3
2022-12-05T12:25:02.602Z,8.9
2022-12-05T12:26:03.223Z,8.5
2022-12-05T12:27:03.825Z,8.8
2022-12-05T12:28:04.820Z,9.0
2022-12-05T12:29:05.423Z,9.0
2022-12-05T12:30:06.020Z,9.1
2022-12-05T12:31:06.623Z,9.3
2022-12-05T12:32:07.276Z,9.3
2022-12-05T12:33:07.848Z,9.2
2022-12-05T12:34:08.454Z,9.6
2022-12-05T12:35:09.045Z,9.1
2022-12-05T12:36:09.667Z,10.0
2022-12-05T12:37:10.270Z,9.6
2022-12-05T12:38:10.869Z,9.6
2022-12-05T12:39:11.487Z,9.6
2022-12-05T12:40:12.108Z,10.1
2022-12-05T12:41:12.711Z,10.8
2022-12-05T12:42:13.310Z,10.9
2022-12-05T12:43:30.850Z,11.0
2022-12-05T12:44:14.553Z,10.4
2022-12-05T12:45:15.172Z,11.0
2022-12-05T12:46:15.823Z,10.6
2022-12-05T12:47:16.390Z,10.8
2022-12-05T12:48:17.002Z,11.3
2022-12-05T12:49:17.605Z,10.9
2022-12-05T12:50:18.204Z,11.2
2022-12-05T12:51:18.807Z,10.1
2022-12-05T12:52:19.411Z,10.0
2022-12-05T12:53:20.019Z,10.6
2022-12-05T12:54:34.352Z,11.4
2022-12-05T12:55:22.209Z,10.7
2022-12-05T12:56:22.811Z,10.8
2022-12-05T12:57:24.031Z,10.4
2022-12-05T12:58:24.749Z,10.6
2022-12-05T12:59:25.357Z,10.6
2022-12-05T13:00:25.952Z,11.0
2022-12-05T13:01:26.616Z,10.3
2022-12-05T13:02:27.254Z,11.2
2022-12-05T13:03:27.844Z,9.8
2022-12-05T13:04:28.446Z,11.1
2022-12-05T13:05:29.049Z,10.2
2022-12-05T13:06:29.653Z,10.8
2022-12-05T13:07:30.344Z,10.9
2022-12-05T13:08:30.925Z,10.7
2022-12-05T13:09:31.528Z,10.8
2022-12-05T13:10:32.210Z,10.7
2022-12-05T13:11:32.745Z,10.6
2022-12-05T13:12:33.344Z,11.6
2022-12-05T13:13:33.947Z,11.2
2022-12-05T13:14:34.549Z,10.9
2022-12-05T13:15:35.152Z,11.1
2022-12-05T13:16:37.151Z,10.6
2022-12-05T13:17:37.347Z,11.0
2022-12-05T13:18:37.947Z,10.8
2022-12-05T13:19:38.551Z,10.7
2022-12-05T13:20:39.173Z,11.1
2022-12-05T13:21:39.778Z,11.6
2022-12-05T13:22:40.398Z,12.1
2022-12-05T13:23:41.001Z,10.8
2022-12-05T13:24:41.602Z,11.5
2022-12-05T13:25:42.207Z,10.8
2022-12-05T13:26:42.808Z,10.7
2022-12-05T13:27:43.408Z,9.7
2022-12-05T13:28:44.010Z,10.3
2022-12-05T13:29:44.631Z,10.0
2022-12-05T13:30:45.230Z,9.8