createdAt,value
2023-03-12T00:01:18.829Z,100.00
2023-03-12T00:03:47.232Z,100.00
2023-03-12T00:06:20.305Z,100.00
2023-03-12T00:08:48.599Z,100.00
2023-03-12T00:11:17.996Z,100.00
2023-03-12T00:13:45.478Z,100.00
2023-03-12T00:16:15.947Z,100.00
2023-03-12T00:18:43.831Z,100.00
2023-03-12T00:21:12.361Z,100.00
2023-03-12T00:23:40.947Z,100.00
2023-03-12T00:26:12.054Z,100.00
2023-03-12T00:28:40.010Z,100.00
2023-03-12T00:31:37.039Z,100.00
2023-03-12T00:34:04.652Z,100.00
2023-03-12T00:36:32.415Z,100.00
2023-03-12T00:39:02.742Z,100.00
2023-03-12T00:41:30.635Z,100.00
2023-03-12T00:43:58.092Z,100.00
2023-03-12T00:46:25.818Z,100.00
2023-03-12T00:48:53.398Z,100.00
2023-03-12T00:51:21.483Z,100.00
2023-03-12T00:53:48.896Z,100.00
2023-03-12T00:56:16.397Z,100.00
2023-03-12T00:58:43.878Z,100.00
2023-03-12T01:01:11.466Z,100.00
2023-03-12T01:03:39.082Z,100.00
2023-03-12T01:06:08.329Z,100.00
2023-03-12T01:08:36.569Z,100.00
2023-03-12T01:11:04.402Z,100.00
2023-03-12T01:13:31.854Z,100.00
2023-03-12T01:16:00.268Z,100.00
2023-03-12T01:18:30.604Z,100.00
2023-03-12T01:20:58.211Z,100.00
2023-03-12T01:23:25.728Z,100.00
2023-03-12T01:25:57.946Z,100.00
2023-03-12T01:28:26.686Z,100.00
2023-03-12T01:30:54.161Z,100.00
2023-03-12T01:33:23.059Z,100.00
2023-03-12T01:35:50.650Z,100.00
2023-03-12T01:38:19.165Z,100.00
2023-03-12T01:40:46.625Z,100.00
2023-03-12T01:43:34.390Z,100.00
2023-03-12T01:46:26.247Z,100.00
2023-03-12T01:49:05.071Z,100.00
2023-03-12T01:51:47.612Z,100.00
2023-03-12T01:54:25.966Z,100.00
2023-03-12T01:56:55.087Z,100.00
2023-03-12T01:59:24.977Z,100.00
2023-03-12T02:01:52.482Z,100.00
2023-03-12T02:04:21.414Z,100.00
2023-03-12T02:06:53.554Z,100.00
2023-03-12T02:09:24.300Z,100.00
2023-03-12T02:11:51.971Z,100.00
2023-03-12T02:14:19.409Z,100.00
2023-03-12T02:16:50.651Z,100.00
2023-03-12T02:19:27.147Z,100.00
2023-03-12T02:21:54.874Z,100.00
2023-03-12T02:24:26.451Z,100.00
2023-03-12T02:26:54.612Z,100.00
2023-03-12T02:29:22.446Z,100.00
2023-03-12T02:31:52.605Z,100.00
2023-03-12T02:34:20.349Z,100.00
2023-03-12T02:36:53.014Z,100.00
2023-03-12T02:39:20.807Z,100.00
2023-03-12T02:41:55.349Z,100.00
2023-03-12T02:44:33.560Z,100.00
2023-03-12T02:47:01.674Z,100.00
2023-03-12T02:49:32.632Z,100.00
2023-03-12T02:52:00.822Z,100.00
2023-03-12T02:54:28.399Z,100.00
2023-03-12T02:56:56.043Z,100.00
2023-03-12T02:59:26.131Z,100.00
2023-03-12T03:01:57.953Z,100.00
2023-03-12T03:04:25.824Z,100.00
2023-03-12T03:06:53.575Z,100.00
2023-03-12T03:09:22.567Z,100.00
2023-03-12T03:11:50.430Z,100.00
2023-03-12T03:14:18.154Z,100.00
2023-03-12T03:16:45.617Z,100.00
2023-03-12T03:19:13.263Z,100.00
2023-03-12T03:21:40.720Z,100.00
2023-03-12T03:24:08.500Z,100.00
2023-03-12T03:26:36.347Z,100.00
2023-03-12T03:29:03.965Z,100.00
2023-03-12T03:31:31.463Z,100.00
2023-03-12T03:33:59.019Z,100.00
2023-03-12T03:36:26.346Z,100.00
2023-03-12T03:38:54.038Z,100.00
2023-03-12T03:41:27.100Z,100.00
2023-03-12T03:43:58.797Z,100.00
2023-03-12T03:46:26.235Z,100.00
2023-03-12T03:48:54.225Z,100.00
2023-03-12T03:51:21.912Z,100.00
2023-03-12T03:53:49.343Z,100.00
2023-03-12T03:56:17.032Z,100.00
2023-03-12T03:58:44.539Z,100.00
2023-03-12T04:01:18.090Z,100.00
2023-03-12T04:03:45.622Z,100.00
2023-03-12T04:06:14.847Z,100.00
2023-03-12T04:08:46.328Z,100.00
2023-03-12T04:11:18.769Z,100.00
2023-03-12T04:13:46.344Z,100.00
2023-03-12T04:16:19.627Z,100.00
2023-03-12T04:18:48.330Z,100.00
2023-03-12T04:21:17.201Z,100.00
2023-03-12T04:23:45.576Z,100.00
2023-03-12T04:26:13.024Z,100.00
2023-03-12T04:28:43.115Z,100.00
2023-03-12T04:31:11.152Z,100.00
2023-03-12T04:33:39.472Z,100.00
2023-03-12T04:36:08.802Z,100.00
2023-03-12T04:38:36.484Z,100.00
2023-03-12T04:41:08.155Z,100.00
2023-03-12T04:43:35.877Z,100.00
2023-03-12T04:46:04.685Z,100.00
2023-03-12T04:48:32.516Z,100.00
2023-03-12T04:50:59.932Z,100.00
2023-03-12T04:53:27.542Z,100.00
2023-03-12T04:55:55.182Z,100.00
2023-03-12T04:58:23.048Z,100.00
2023-03-12T05:00:51.870Z,100.00
2023-03-12T05:03:21.260Z,100.00
2023-03-12T05:05:52.093Z,100.00
2023-03-12T05:08:43.660Z,100.00
2023-03-12T05:11:13.445Z,100.00
2023-03-12T05:13:45.461Z,100.00
2023-03-12T05:16:15.840Z,100.00
2023-03-12T05:18:44.062Z,100.00
2023-03-12T05:21:13.428Z,100.00
2023-03-12T05:23:42.781Z,100.00
2023-03-12T05:26:28.359Z,100.00
2023-03-12T05:28:56.098Z,100.00
2023-03-12T05:31:26.299Z,100.00
2023-03-12T05:33:53.960Z,100.00
2023-03-12T05:36:22.780Z,100.00
2023-03-12T05:38:51.839Z,100.00
2023-03-12T05:41:25.807Z,100.00
2023-03-12T05:43:54.605Z,100.00
2023-03-12T05:46:23.088Z,100.00
2023-03-12T05:48:50.731Z,100.00
2023-03-12T05:51:18.365Z,100.00
2023-03-12T05:53:46.362Z,100.00
2023-03-12T05:56:16.121Z,100.00
2023-03-12T05:58:45.049Z,100.00
2023-03-12T06:01:24.723Z,100.00
2023-03-12T06:03:52.716Z,100.00
2023-03-12T06:06:22.190Z,100.00
2023-03-12T06:08:53.248Z,100.00
2023-03-12T06:11:25.027Z,100.00
2023-03-12T06:13:52.930Z,100.00
2023-03-12T06:16:22.644Z,100.00
2023-03-12T06:18:58.496Z,100.00
2023-03-12T06:21:27.478Z,100.00
2023-03-12T06:23:55.249Z,100.00
2023-03-12T06:26:23.025Z,100.00
2023-03-12T06:28:52.861Z,100.00
2023-03-12T06:31:20.913Z,100.00
2023-03-12T06:33:49.494Z,100.00
2023-03-12T06:36:17.538Z,100.00
2023-03-12T06:38:45.052Z,100.00
2023-03-12T06:41:14.994Z,100.00
2023-03-12T06:43:42.837Z,100.00
2023-03-12T06:46:17.048Z,100.00
2023-03-12T06:48:46.722Z,100.00
2023-03-12T06:51:15.509Z,100.00
2023-03-12T06:53:45.250Z,100.00
2023-03-12T06:56:15.471Z,100.00
2023-03-12T06:58:43.381Z,100.00
2023-03-12T07:01:10.833Z,100.00
2023-03-12T07:03:38.226Z,100.00
2023-03-12T07:06:05.998Z,100.00
2023-03-12T07:08:33.657Z,100.00
2023-03-12T07:11:05.736Z,100.00
2023-03-12T07:13:34.239Z,100.00
2023-03-12T07:16:01.959Z,100.00
2023-03-12T07:18:30.011Z,100.00
2023-03-12T07:20:57.971Z,100.00
2023-03-12T07:23:32.643Z,100.00
2023-03-12T07:26:00.333Z,100.00
2023-03-12T07:28:28.193Z,100.00
2023-03-12T07:31:03.633Z,100.00
2023-03-12T07:33:32.813Z,100.00
2023-03-12T07:36:00.954Z,100.00
2023-03-12T07:38:28.805Z,100.00
2023-03-12T07:40:57.127Z,100.00
2023-03-12T07:43:27.940Z,100.00
2023-03-12T07:45:55.583Z,100.00
2023-03-12T07:48:27.902Z,100.00
2023-03-12T07:50:55.431Z,100.00
2023-03-12T07:53:22.984Z,100.00
2023-03-12T07:55:51.209Z,100.00
2023-03-12T07:58:19.446Z,100.00
2023-03-12T08:00:47.070Z,100.00
2023-03-12T08:03:14.721Z,100.00
2023-03-12T08:05:43.017Z,100.00
2023-03-12T08:08:11.062Z,100.00
2023-03-12T08:10:38.916Z,100.00
2023-03-12T08:13:07.620Z,100.00
2023-03-12T08:15:35.191Z,100.00
2023-03-12T08:18:07.654Z,100.00
2023-03-12T08:20:35.132Z,100.00
2023-03-12T08:23:02.913Z,100.00
2023-03-12T08:25:30.477Z,100.00
2023-03-12T08:27:58.151Z,100.00
2023-03-12T08:30:27.208Z,100.00
2023-03-12T08:32:57.255Z,100.00
2023-03-12T08:35:25.865Z,100.00
2023-03-12T08:37:53.364Z,100.00
2023-03-12T08:40:35.494Z,100.00
2023-03-12T08:43:03.569Z,100.00
2023-03-12T08:45:31.273Z,100.00
2023-03-12T08:47:58.826Z,100.00
2023-03-12T08:50:29.455Z,99.24
2023-03-12T08:52:57.188Z,83.06
2023-03-12T08:55:25.382Z,89.82
2023-03-12T08:57:52.781Z,96.31
2023-03-12T09:00:20.634Z,100.00
2023-03-12T09:02:52.204Z,100.00
2023-03-12T09:05:20.674Z,100.00
2023-03-12T09:07:50.127Z,100.00
2023-03-12T09:10:17.906Z,100.00
2023-03-12T09:12:45.541Z,100.00
2023-03-12T09:15:18.993Z,100.00
2023-03-12T09:17:48.206Z,100.00
2023-03-12T09:20:15.821Z,100.00
2023-03-12T09:22:43.257Z,99.95
2023-03-12T09:25:11.173Z,100.00
2023-03-12T09:27:48.008Z,100.00
2023-03-12T09:30:18.113Z,100.00
2023-03-12T09:32:46.094Z,100.00
2023-03-12T09:35:21.007Z,100.00
2023-03-12T09:37:50.047Z,100.00
2023-03-12T09:40:23.492Z,100.00
2023-03-12T09:42:53.432Z,100.00
2023-03-12T09:45:25.348Z,100.00
2023-03-12T09:47:54.464Z,100.00
2023-03-12T09:50:27.657Z,100.00
2023-03-12T09:53:06.808Z,100.00
2023-03-12T09:55:37.423Z,100.00
2023-03-12T09:58:33.639Z,100.00
2023-03-12T10:01:43.578Z,100.00
2023-03-12T10:04:32.368Z,100.00
2023-03-12T10:07:25.750Z,99.99
2023-03-12T10:10:35.186Z,99.77
2023-03-12T10:13:36.602Z,100.00
2023-03-12T10:16:32.483Z,100.00
2023-03-12T10:19:24.113Z,99.19
2023-03-12T10:22:49.349Z,99.57
2023-03-12T10:25:52.990Z,98.34
2023-03-12T10:28:34.584Z,97.73
2023-03-12T10:31:03.837Z,96.72
2023-03-12T10:33:45.189Z,96.89
2023-03-12T10:36:16.966Z,97.67
2023-03-12T10:38:50.327Z,97.09
2023-03-12T10:41:34.743Z,98.27
2023-03-12T10:44:08.419Z,97.54
2023-03-12T10:46:55.179Z,97.71
2023-03-12T10:49:33.152Z,98.52
2023-03-12T10:52:02.757Z,99.38
2023-03-12T10:54:38.532Z,100.00
2023-03-12T10:57:06.929Z,100.00
2023-03-12T10:59:36.183Z,100.00
2023-03-12T11:02:21.907Z,100.00
2023-03-12T11:04:51.713Z,100.00
2023-03-12T11:07:30.217Z,100.00
2023-03-12T11:10:06.817Z,100.00
2023-03-12T11:12:40.250Z,100.00
2023-03-12T11:15:29.127Z,100.00
2023-03-12T11:18:20.081Z,100.00
2023-03-12T11:20:51.308Z,100.00
2023-03-12T11:23:28.295Z,99.67
2023-03-12T11:26:02.192Z,100.00
2023-03-12T11:28:39.938Z,98.69
2023-03-12T11:31:27.618Z,98.66
2023-03-12T11:34:08.613Z,100.00
2023-03-12T11:37:05.735Z,100.00
2023-03-12T11:39:48.551Z,100.00
2023-03-12T11:42:34.642Z,100.00
2023-03-12T11:45:03.979Z,100.00
2023-03-12T11:47:56.677Z,99.47
2023-03-12T11:51:00.388Z,100.00
2023-03-12T11:53:50.135Z,97.13
2023-03-12T11:56:34.365Z,97.09
2023-03-12T11:59:33.217Z,95.92
2023-03-12T12:02:38.367Z,96.48
2023-03-12T12:05:18.490Z,96.11
2023-03-12T12:07:48.769Z,96.20
2023-03-12T12:10:26.785Z,95.27
2023-03-12T12:13:05.325Z,95.95
2023-03-12T12:15:49.409Z,94.26
2023-03-12T12:18:42.216Z,95.73
2023-03-12T12:21:15.003Z,95.46
2023-03-12T12:24:07.013Z,96.08
2023-03-12T12:26:38.900Z,96.14
2023-03-12T12:29:46.205Z,98.17
2023-03-12T12:32:32.842Z,99.27
2023-03-12T12:35:34.863Z,100.00
2023-03-12T12:38:04.566Z,99.68
2023-03-12T12:40:51.908Z,97.29
2023-03-12T12:43:41.359Z,95.95
2023-03-12T12:46:23.226Z,97.79
2023-03-12T12:49:20.850Z,98.20
2023-03-12T12:51:50.676Z,95.95
2023-03-12T12:54:27.554Z,93.92
2023-03-12T12:57:08.342Z,93.68
2023-03-12T12:59:38.899Z,95.04
2023-03-12T13:02:39.798Z,93.61
2023-03-12T13:05:20.505Z,94.75
2023-03-12T13:07:53.831Z,93.61
2023-03-12T13:10:41.847Z,93.04
2023-03-12T13:13:21.196Z,92.28
2023-03-12T13:15:51.067Z,92.51
2023-03-12T13:18:26.094Z,91.95
2023-03-12T13:20:53.715Z,92.19
2023-03-12T13:23:38.247Z,90.13
2023-03-12T13:26:27.581Z,89.73
2023-03-12T13:29:11.430Z,90.02
2023-03-12T13:31:41.342Z,89.31
2023-03-12T13:34:18.453Z,86.85
2023-03-12T13:36:59.768Z,88.80
2023-03-12T13:39:35.242Z,89.99
2023-03-12T13:42:24.930Z,89.76
2023-03-12T13:44:53.601Z,89.56
2023-03-12T13:47:26.585Z,90.41
2023-03-12T13:50:08.362Z,92.64
2023-03-12T13:53:08.622Z,91.66
2023-03-12T13:55:37.090Z,90.77
2023-03-12T13:58:21.615Z,89.49
2023-03-12T14:01:06.012Z,89.18
2023-03-12T14:03:49.755Z,89.82
2023-03-12T14:06:21.983Z,92.15
2023-03-12T14:08:59.793Z,91.62
2023-03-12T14:11:59.952Z,90.22
2023-03-12T14:14:57.938Z,90.17
2023-03-12T14:17:27.488Z,91.08
2023-03-12T14:20:02.290Z,91.21
2023-03-12T14:22:32.983Z,90.84
2023-03-12T14:25:07.009Z,91.36
2023-03-12T14:27:41.677Z,91.28
2023-03-12T14:30:36.129Z,92.92
2023-03-12T14:33:04.125Z,91.72
2023-03-12T14:35:53.892Z,92.88
2023-03-12T14:38:35.788Z,92.86
2023-03-12T14:41:20.818Z,92.79
2023-03-12T14:44:10.998Z,92.15
2023-03-12T14:47:18.039Z,92.81
2023-03-12T14:49:47.305Z,91.64
2023-03-12T14:52:26.594Z,92.10
2023-03-12T14:55:18.454Z,91.63
2023-03-12T14:57:46.059Z,92.48
2023-03-12T15:00:26.963Z,92.04
2023-03-12T15:02:58.030Z,94.42
2023-03-12T15:05:27.387Z,92.48
2023-03-12T15:08:03.005Z,92.92
2023-03-12T15:10:33.428Z,91.67
2023-03-12T15:13:10.374Z,92.48
2023-03-12T15:15:44.044Z,92.86
2023-03-12T15:18:33.260Z,92.51
2023-03-12T15:21:02.197Z,92.97
2023-03-12T15:23:37.390Z,93.17
2023-03-12T15:26:33.286Z,93.72
2023-03-12T15:29:15.734Z,94.86
2023-03-12T15:31:51.147Z,93.60
2023-03-12T15:34:33.114Z,94.49
2023-03-12T15:37:02.242Z,94.25
2023-03-12T15:39:32.625Z,95.36
2023-03-12T15:42:07.193Z,95.63
2023-03-12T15:44:56.047Z,95.20
2023-03-12T15:47:28.388Z,96.29
2023-03-12T15:50:08.626Z,95.99
2023-03-12T15:52:36.247Z,96.07
2023-03-12T15:55:16.086Z,96.82
2023-03-12T15:57:54.818Z,97.44
2023-03-12T16:00:48.063Z,97.71
2023-03-12T16:03:24.965Z,99.21
2023-03-12T16:09:03.855Z,98.94
2023-03-12T16:11:33.305Z,99.37
2023-03-12T16:14:08.652Z,99.52
2023-03-12T16:16:41.601Z,98.67
2023-03-12T16:19:21.530Z,98.60
2023-03-12T16:21:50.834Z,99.50
2023-03-12T16:24:20.687Z,97.87
2023-03-12T16:27:11.520Z,96.99
2023-03-12T16:29:42.706Z,97.09
2023-03-12T16:32:21.541Z,96.14
2023-03-12T16:34:50.709Z,95.02
2023-03-12T16:37:26.841Z,95.22
2023-03-12T16:39:56.691Z,95.33
2023-03-12T16:45:14.732Z,95.36
2023-03-12T16:47:44.328Z,94.47
2023-03-12T16:50:18.723Z,95.28
2023-03-12T16:52:51.301Z,94.35
2023-03-12T16:55:27.057Z,93.75
2023-03-12T16:58:01.214Z,95.53
2023-03-12T17:00:33.524Z,93.64
2023-03-12T17:03:02.804Z,93.61
2023-03-12T17:05:38.164Z,93.19
2023-03-12T17:08:09.257Z,93.42
2023-03-12T17:10:37.950Z,92.59
2023-03-12T17:13:08.494Z,94.51
2023-03-12T17:15:38.710Z,94.48
2023-03-12T17:18:18.068Z,93.06
2023-03-12T17:20:51.573Z,93.61
2023-03-12T17:23:22.180Z,93.47
2023-03-12T17:25:54.346Z,94.06
2023-03-12T17:28:27.003Z,97.05
2023-03-12T17:31:01.031Z,94.48
2023-03-12T17:33:29.642Z,95.13
2023-03-12T17:36:12.049Z,94.43
2023-03-12T17:38:50.734Z,95.17
2023-03-12T17:41:26.863Z,94.93
2023-03-12T17:44:01.802Z,94.70
2023-03-12T17:46:32.277Z,95.66
2023-03-12T17:49:01.397Z,94.75
2023-03-12T17:51:30.192Z,95.39
2023-03-12T17:53:59.829Z,96.31
2023-03-12T17:56:28.328Z,96.20
2023-03-12T17:58:57.120Z,94.77
2023-03-12T18:01:25.756Z,94.55
2023-03-12T18:03:54.442Z,94.68
2023-03-12T18:06:22.933Z,94.51
2023-03-12T18:08:51.591Z,94.83
2023-03-12T18:11:20.109Z,96.15
2023-03-12T18:13:54.256Z,96.69
2023-03-12T18:16:24.087Z,95.10
2023-03-12T18:18:53.034Z,95.64
2023-03-12T18:21:23.525Z,95.40
2023-03-12T18:23:52.392Z,94.12
2023-03-12T18:26:22.327Z,93.32
2023-03-12T18:28:50.298Z,93.75
2023-03-12T18:31:19.703Z,94.27
2023-03-12T18:33:52.130Z,93.92
2023-03-12T18:36:20.295Z,93.94
2023-03-12T18:38:53.268Z,93.51
2023-03-12T18:41:21.042Z,93.09
2023-03-12T18:43:48.672Z,94.01
2023-03-12T18:46:16.386Z,93.57
2023-03-12T18:48:44.533Z,93.62
2023-03-12T18:51:17.449Z,94.99
2023-03-12T18:53:47.923Z,93.64
2023-03-12T18:56:22.780Z,92.23
2023-03-12T18:58:50.827Z,91.63
2023-03-12T19:01:18.539Z,91.63
2023-03-12T19:03:46.224Z,91.86
2023-03-12T19:06:15.225Z,92.35
2023-03-12T19:08:47.102Z,92.13
2023-03-12T19:11:15.698Z,92.37
2023-03-12T19:13:43.345Z,92.16
2023-03-12T19:16:12.339Z,91.35
2023-03-12T19:18:40.231Z,91.55
2023-03-12T19:21:08.510Z,90.88
2023-03-12T19:23:36.767Z,91.04
2023-03-12T19:26:04.949Z,91.35
2023-03-12T19:28:32.742Z,91.90
2023-03-12T19:31:02.102Z,91.41
2023-03-12T19:33:30.098Z,92.54
2023-03-12T19:35:58.615Z,92.19
2023-03-12T19:38:26.807Z,93.90
2023-03-12T19:41:00.343Z,93.84
2023-03-12T19:43:28.995Z,95.26
2023-03-12T19:45:57.054Z,95.45
2023-03-12T19:48:25.502Z,95.66
2023-03-12T19:50:54.390Z,95.88
2023-03-12T19:53:24.686Z,95.81
2023-03-12T19:55:54.950Z,96.43
2023-03-12T19:58:22.910Z,96.39
2023-03-12T20:00:53.867Z,96.88
2023-03-12T20:03:22.347Z,97.73
2023-03-12T20:05:55.592Z,98.13
2023-03-12T20:08:26.263Z,97.86
2023-03-12T20:11:20.078Z,98.64
2023-03-12T20:13:51.034Z,99.59
2023-03-12T20:16:19.221Z,100.00
2023-03-12T20:18:48.644Z,100.00
2023-03-12T20:21:16.557Z,100.00
2023-03-12T20:23:44.016Z,100.00
2023-03-12T20:26:11.863Z,100.00
2023-03-12T20:28:39.683Z,100.00
2023-03-12T20:31:15.235Z,100.00
2023-03-12T20:33:43.426Z,100.00
2023-03-12T20:36:12.620Z,100.00
2023-03-12T20:38:40.575Z,100.00
2023-03-12T20:41:13.240Z,100.00
2023-03-12T20:43:41.824Z,100.00
2023-03-12T20:46:09.706Z,100.00
2023-03-12T20:48:43.490Z,100.00
2023-03-12T20:51:11.286Z,100.00
2023-03-12T20:53:40.924Z,100.00
2023-03-12T20:56:08.690Z,100.00
2023-03-12T20:58:36.390Z,100.00
2023-03-12T21:01:04.838Z,100.00
2023-03-12T21:03:33.202Z,100.00
2023-03-12T21:06:01.740Z,100.00
2023-03-12T21:08:29.745Z,100.00
2023-03-12T21:10:57.293Z,100.00
2023-03-12T21:13:27.181Z,100.00
2023-03-12T21:15:57.788Z,100.00
2023-03-12T21:18:25.639Z,100.00
2023-03-12T21:20:53.522Z,100.00
2023-03-12T21:23:21.211Z,100.00
2023-03-12T21:25:48.912Z,100.00
2023-03-12T21:28:18.334Z,100.00
2023-03-12T21:30:46.058Z,100.00
2023-03-12T21:33:15.347Z,100.00
2023-03-12T21:35:44.581Z,100.00
2023-03-12T21:38:17.605Z,100.00
2023-03-12T21:40:45.264Z,100.00
2023-03-12T21:43:12.655Z,100.00
2023-03-12T21:45:42.190Z,100.00
2023-03-12T21:48:09.809Z,100.00
2023-03-12T21:50:38.988Z,100.00
2023-03-12T21:53:22.865Z,100.00
2023-03-12T21:55:58.025Z,100.00
2023-03-12T21:58:26.241Z,100.00
2023-03-12T22:01:02.929Z,100.00
2023-03-12T22:03:30.612Z,100.00
2023-03-12T22:05:58.432Z,100.00
2023-03-12T22:08:33.402Z,100.00
2023-03-12T22:11:01.956Z,100.00
2023-03-12T22:13:29.569Z,100.00
2023-03-12T22:16:05.929Z,100.00
2023-03-12T22:18:39.119Z,100.00
2023-03-12T22:21:08.073Z,100.00
2023-03-12T22:23:37.426Z,100.00
2023-03-12T22:26:05.696Z,100.00
2023-03-12T22:28:34.146Z,100.00
2023-03-12T22:31:05.339Z,100.00
2023-03-12T22:33:36.254Z,100.00
2023-03-12T22:36:08.463Z,100.00
2023-03-12T22:38:36.926Z,100.00
2023-03-12T22:41:25.713Z,100.00
2023-03-12T22:43:55.949Z,100.00
2023-03-12T22:46:28.947Z,100.00
2023-03-12T22:48:58.508Z,100.00
2023-03-12T22:51:26.773Z,100.00
2023-03-12T22:53:55.525Z,100.00
2023-03-12T22:56:25.746Z,100.00
2023-03-12T22:58:58.271Z,100.00
2023-03-12T23:01:36.016Z,100.00
2023-03-12T23:04:06.471Z,100.00
2023-03-12T23:06:41.326Z,100.00
2023-03-12T23:09:09.219Z,100.00
2023-03-12T23:11:42.656Z,100.00
2023-03-12T23:14:11.646Z,100.00
2023-03-12T23:16:39.937Z,100.00
2023-03-12T23:19:07.671Z,100.00
2023-03-12T23:21:36.322Z,100.00
2023-03-12T23:24:10.587Z,100.00
2023-03-12T23:26:39.569Z,100.00
2023-03-12T23:29:07.845Z,100.00
2023-03-12T23:31:37.366Z,100.00
2023-03-12T23:34:10.353Z,100.00
2023-03-12T23:36:40.086Z,100.00
2023-03-12T23:39:08.624Z,100.00
2023-03-12T23:41:37.949Z,100.00
2023-03-12T23:44:06.483Z,100.00
2023-03-12T23:46:37.445Z,100.00
2023-03-12T23:49:05.325Z,100.00
2023-03-12T23:51:33.412Z,100.00
2023-03-12T23:54:07.400Z,100.00
2023-03-12T23:56:41.843Z,100.00
2023-03-12T23:59:09.846Z,100.00
