createdAt,value
2024-03-12T00:00:30.546Z,8.37
2024-03-12T00:02:57.338Z,8.37
2024-03-12T00:05:24.175Z,8.38
2024-03-12T00:07:55.486Z,8.43
2024-03-12T00:10:22.239Z,8.38
2024-03-12T00:12:51.340Z,8.34
2024-03-12T00:15:19.578Z,8.34
2024-03-12T00:17:46.989Z,8.30
2024-03-12T00:20:18.648Z,8.33
2024-03-12T00:22:47.488Z,8.31
2024-03-12T00:25:20.518Z,8.29
2024-03-12T00:27:47.992Z,8.27
2024-03-12T00:30:16.401Z,8.30
2024-03-12T00:32:44.764Z,8.33
2024-03-12T00:35:14.325Z,8.29
2024-03-12T00:37:42.669Z,8.30
2024-03-12T00:40:13.942Z,8.27
2024-03-12T00:42:42.579Z,8.29
2024-03-12T00:45:13.191Z,8.30
2024-03-12T00:47:42.490Z,8.26
2024-03-12T00:50:13.296Z,8.27
2024-03-12T00:52:41.727Z,8.31
2024-03-12T00:55:11.936Z,8.30
2024-03-12T01:01:40.439Z,8.30
2024-03-12T01:04:07.742Z,8.34
2024-03-12T01:06:35.680Z,8.34
2024-03-12T01:09:04.598Z,8.34
2024-03-12T01:11:31.352Z,8.33
2024-03-12T01:13:59.534Z,8.33
2024-03-12T01:16:26.228Z,8.29
2024-03-12T01:18:53.082Z,8.29
2024-03-12T01:21:21.791Z,8.26
2024-03-12T01:23:50.237Z,8.22
2024-03-12T01:26:19.959Z,8.26
2024-03-12T01:28:47.304Z,8.23
2024-03-12T01:31:16.563Z,8.17
2024-03-12T01:33:43.381Z,8.17
2024-03-12T01:36:22.522Z,8.14
2024-03-12T01:38:55.955Z,8.14
2024-03-12T01:41:22.954Z,8.13
2024-03-12T01:44:00.790Z,8.16
2024-03-12T01:46:30.489Z,8.09
2024-03-12T01:49:00.000Z,8.04
2024-03-12T01:51:28.624Z,8.10
2024-03-12T01:53:57.873Z,8.06
2024-03-12T01:56:27.769Z,8.06
2024-03-12T01:58:55.127Z,8.00
2024-03-12T02:01:22.360Z,7.94
2024-03-12T02:03:53.166Z,7.97
2024-03-12T02:06:23.930Z,7.93
2024-03-12T02:08:51.853Z,7.93
2024-03-12T02:11:18.777Z,7.94
2024-03-12T02:13:46.232Z,7.93
2024-03-12T02:16:13.800Z,7.85
2024-03-12T02:18:40.844Z,7.92
2024-03-12T02:21:07.831Z,7.85
2024-03-12T02:23:41.859Z,7.85
2024-03-12T02:26:10.824Z,7.90
2024-03-12T02:28:38.388Z,7.82
2024-03-12T02:31:07.170Z,7.83
2024-03-12T02:33:34.460Z,7.86
2024-03-12T02:36:01.337Z,7.85
2024-03-12T02:38:28.190Z,7.87
2024-03-12T02:40:55.217Z,7.86
2024-03-12T02:43:23.044Z,7.87
2024-03-12T02:45:51.199Z,7.87
2024-03-12T02:48:17.971Z,7.97
2024-03-12T02:50:44.704Z,7.94
2024-03-12T02:53:12.226Z,7.97
2024-03-12T02:55:39.035Z,7.94
2024-03-12T02:58:06.048Z,7.94
2024-03-12T03:00:33.238Z,7.99
2024-03-12T03:03:00.160Z,7.99
2024-03-12T03:05:26.974Z,7.97
2024-03-12T03:07:53.726Z,8.00
2024-03-12T03:10:21.259Z,7.94
2024-03-12T03:12:48.267Z,7.93
2024-03-12T03:15:15.512Z,8.04
2024-03-12T03:17:44.531Z,7.97
2024-03-12T03:20:18.177Z,7.93
2024-03-12T03:22:46.750Z,7.97
2024-03-12T03:25:14.623Z,7.90
2024-03-12T03:27:42.047Z,7.93
2024-03-12T03:30:11.572Z,7.92
2024-03-12T03:32:38.496Z,7.90
2024-03-12T03:35:05.687Z,7.86
2024-03-12T03:37:36.512Z,7.87
2024-03-12T03:40:11.361Z,7.79
2024-03-12T03:42:39.689Z,7.83
2024-03-12T03:45:07.086Z,7.85
2024-03-12T03:47:36.635Z,7.83
2024-03-12T03:50:05.236Z,7.85
2024-03-12T03:52:32.098Z,7.82
2024-03-12T03:54:58.909Z,7.85
2024-03-12T03:57:25.687Z,7.85
2024-03-12T03:59:52.496Z,7.81
2024-03-12T04:02:19.897Z,7.81
2024-03-12T04:04:47.170Z,7.90
2024-03-12T04:07:14.044Z,7.75
2024-03-12T04:09:40.831Z,7.81
2024-03-12T04:12:07.864Z,7.76
2024-03-12T04:14:35.138Z,7.71
2024-03-12T04:17:05.705Z,7.69
2024-03-12T04:19:34.570Z,7.65
2024-03-12T04:22:01.386Z,7.62
2024-03-12T04:24:28.364Z,7.66
2024-03-12T04:26:55.855Z,7.65
2024-03-12T04:29:22.591Z,7.62
2024-03-12T04:31:49.462Z,7.59
2024-03-12T04:34:16.515Z,7.59
2024-03-12T04:36:43.983Z,7.59
2024-03-12T04:39:29.202Z,7.58
2024-03-12T04:41:56.087Z,7.59
2024-03-12T04:44:23.098Z,7.52
2024-03-12T04:46:49.925Z,7.51
2024-03-12T04:49:16.835Z,7.48
2024-03-12T04:51:45.994Z,7.50
2024-03-12T04:54:12.796Z,7.54
2024-03-12T04:56:39.556Z,7.62
2024-03-12T04:59:06.219Z,7.59
2024-03-12T05:01:33.235Z,7.59
2024-03-12T05:04:04.677Z,7.58
2024-03-12T05:06:38.955Z,7.64
2024-03-12T05:09:07.330Z,7.66
2024-03-12T05:11:34.870Z,7.64
2024-03-12T05:14:01.731Z,7.62
2024-03-12T05:16:29.222Z,7.65
2024-03-12T05:18:56.174Z,7.66
2024-03-12T05:21:23.092Z,7.64
2024-03-12T05:23:52.677Z,7.68
2024-03-12T05:26:19.619Z,7.71
2024-03-12T05:28:48.432Z,7.71
2024-03-12T05:31:31.072Z,7.66
2024-03-12T05:34:01.370Z,7.64
2024-03-12T05:36:32.183Z,7.65
2024-03-12T05:39:17.274Z,7.55
2024-03-12T05:42:02.487Z,7.62
2024-03-12T05:44:47.802Z,7.55
2024-03-12T05:47:33.321Z,7.59
2024-03-12T05:50:03.064Z,7.56
2024-03-12T05:52:30.301Z,7.54
2024-03-12T05:54:57.366Z,7.61
2024-03-12T05:57:24.115Z,7.56
2024-03-12T05:59:51.351Z,7.59
2024-03-12T06:02:18.252Z,7.54
2024-03-12T06:04:44.950Z,7.56
2024-03-12T06:07:13.887Z,7.65
2024-03-12T06:09:41.120Z,7.56
2024-03-12T06:12:11.093Z,7.62
2024-03-12T06:14:37.944Z,7.59
2024-03-12T06:17:04.783Z,7.61
2024-03-12T06:19:31.637Z,7.68
2024-03-12T06:21:58.468Z,7.66
2024-03-12T06:24:25.633Z,7.56
2024-03-12T06:26:55.484Z,7.55
2024-03-12T06:29:24.126Z,7.55
2024-03-12T06:31:52.122Z,7.59
2024-03-12T06:34:19.236Z,7.56
2024-03-12T06:36:50.997Z,7.58
2024-03-12T06:39:19.264Z,7.55
2024-03-12T06:41:48.019Z,7.58
2024-03-12T06:44:17.140Z,7.51
2024-03-12T06:46:46.474Z,7.55
2024-03-12T06:49:13.889Z,7.52
2024-03-12T06:51:40.780Z,7.52
2024-03-12T06:54:08.569Z,7.52
2024-03-12T06:56:42.980Z,7.52
2024-03-12T06:59:12.985Z,7.51
2024-03-12T07:01:42.563Z,7.50
2024-03-12T07:04:10.877Z,7.45
2024-03-12T07:06:44.460Z,7.50
2024-03-12T07:09:16.752Z,7.48
2024-03-12T07:11:43.894Z,7.48
2024-03-12T07:14:29.134Z,7.52
2024-03-12T07:16:56.992Z,7.42
2024-03-12T07:19:27.376Z,7.42
2024-03-12T07:21:56.203Z,7.41
2024-03-12T07:24:23.532Z,7.48
2024-03-12T07:26:50.563Z,7.48
2024-03-12T07:33:40.594Z,7.47
2024-03-12T07:36:09.162Z,7.50
2024-03-12T07:38:35.933Z,7.48
2024-03-12T07:41:02.695Z,7.42
2024-03-12T07:43:29.705Z,7.42
2024-03-12T07:45:58.026Z,7.38
2024-03-12T07:48:24.894Z,7.47
2024-03-12T07:50:52.041Z,7.47
2024-03-12T07:53:20.298Z,7.51
2024-03-12T07:55:47.028Z,7.51
2024-03-12T07:58:14.169Z,7.50
2024-03-12T08:00:41.091Z,7.55
2024-03-12T08:03:08.982Z,7.52
2024-03-12T08:05:35.781Z,7.55
2024-03-12T08:08:02.731Z,7.55
2024-03-12T08:10:30.266Z,7.65
2024-03-12T08:12:57.169Z,7.65
2024-03-12T08:15:24.697Z,7.58
2024-03-12T08:17:54.712Z,7.58
2024-03-12T08:20:24.033Z,7.56
2024-03-12T08:22:50.983Z,7.56
2024-03-12T08:25:21.646Z,7.55
2024-03-12T08:27:50.071Z,7.52
2024-03-12T08:30:17.889Z,7.55
2024-03-12T08:32:44.913Z,7.64
2024-03-12T08:35:14.678Z,7.50
2024-03-12T08:37:41.448Z,7.52
2024-03-12T08:40:09.354Z,7.64
2024-03-12T08:42:44.797Z,7.64
2024-03-12T08:45:19.900Z,7.62
2024-03-12T08:47:48.825Z,7.64
2024-03-12T08:50:16.360Z,7.56
2024-03-12T08:52:44.195Z,7.59
2024-03-12T08:55:11.230Z,7.68
2024-03-12T08:57:38.336Z,7.61
2024-03-12T09:00:12.745Z,7.69
2024-03-12T09:02:42.564Z,7.66
2024-03-12T09:05:10.984Z,7.68
2024-03-12T09:07:43.148Z,7.71
2024-03-12T09:10:14.498Z,7.75
2024-03-12T09:12:44.661Z,7.71
2024-03-12T09:15:11.759Z,7.64
2024-03-12T09:17:39.612Z,7.75
2024-03-12T09:20:12.533Z,7.72
2024-03-12T09:22:41.049Z,7.79
2024-03-12T09:25:10.039Z,7.81
2024-03-12T09:27:37.605Z,7.79
2024-03-12T09:30:06.788Z,7.79
2024-03-12T09:32:35.129Z,7.82
2024-03-12T09:35:04.137Z,7.81
2024-03-12T09:37:31.028Z,7.86
2024-03-12T09:39:58.179Z,7.85
2024-03-12T09:42:27.526Z,7.86
2024-03-12T09:44:54.965Z,7.96
2024-03-12T09:47:22.048Z,8.03
2024-03-12T09:49:50.307Z,7.92
2024-03-12T09:52:17.506Z,8.00
2024-03-12T09:54:44.795Z,8.03
2024-03-12T09:57:14.855Z,8.02
2024-03-12T09:59:42.310Z,8.02
2024-03-12T10:02:10.755Z,8.02
2024-03-12T10:04:37.913Z,8.03
2024-03-12T10:07:05.776Z,8.06
2024-03-12T10:09:32.586Z,8.06
2024-03-12T10:12:05.603Z,8.06
2024-03-12T10:14:35.377Z,8.16
2024-03-12T10:17:16.302Z,8.09
2024-03-12T10:19:50.422Z,8.13
2024-03-12T10:22:22.854Z,8.13
2024-03-12T10:24:50.354Z,8.10
2024-03-12T10:27:17.446Z,8.14
2024-03-12T10:29:44.246Z,8.16
2024-03-12T10:32:19.931Z,8.27
2024-03-12T10:34:48.287Z,8.22
2024-03-12T10:37:31.979Z,8.37
2024-03-12T10:40:21.591Z,8.34
2024-03-12T10:42:54.289Z,8.43
2024-03-12T10:45:23.036Z,8.41
2024-03-12T10:47:51.095Z,8.50
2024-03-12T10:50:18.788Z,8.53
2024-03-12T10:52:46.931Z,8.58
2024-03-12T10:55:22.529Z,8.62
2024-03-12T10:57:51.386Z,8.68
2024-03-12T11:00:28.001Z,8.65
2024-03-12T11:02:58.091Z,8.72
2024-03-12T11:05:29.233Z,8.67
2024-03-12T11:07:58.804Z,8.74
2024-03-12T11:10:27.905Z,8.76
2024-03-12T11:13:02.252Z,8.76
2024-03-12T11:15:30.073Z,8.75
2024-03-12T11:17:56.953Z,8.82
2024-03-12T11:20:28.271Z,8.91
2024-03-12T11:23:01.637Z,8.83
2024-03-12T11:25:34.160Z,8.85
2024-03-12T11:28:22.326Z,8.99
2024-03-12T11:31:09.887Z,9.05
2024-03-12T11:33:43.067Z,8.98
2024-03-12T11:36:10.980Z,8.86
2024-03-12T11:38:38.143Z,9.01
2024-03-12T11:41:05.085Z,9.09
2024-03-12T11:43:39.734Z,9.19
2024-03-12T11:46:17.688Z,9.12
2024-03-12T11:48:46.747Z,9.18
2024-03-12T11:51:15.220Z,9.18
2024-03-12T11:53:49.142Z,9.01
2024-03-12T11:56:20.322Z,9.26
2024-03-12T11:59:02.811Z,9.41
2024-03-12T12:01:34.672Z,9.47
2024-03-12T12:04:06.830Z,9.51
2024-03-12T12:06:34.533Z,9.50
2024-03-12T12:09:12.493Z,9.41
2024-03-12T12:11:40.361Z,9.51
2024-03-12T12:14:10.684Z,9.54
2024-03-12T12:16:38.265Z,9.51
2024-03-12T12:19:07.177Z,9.64
2024-03-12T12:21:37.963Z,9.73
2024-03-12T12:24:05.668Z,9.92
2024-03-12T12:26:35.564Z,10.03
2024-03-12T12:29:05.482Z,10.11
2024-03-12T12:31:37.845Z,10.26
2024-03-12T12:34:07.512Z,10.48
2024-03-12T12:36:40.266Z,10.56
2024-03-12T12:39:12.205Z,10.48
2024-03-12T12:41:44.823Z,10.57
2024-03-12T12:44:23.928Z,10.60
2024-03-12T12:46:53.823Z,10.34
2024-03-12T12:49:22.924Z,11.06
2024-03-12T12:51:51.789Z,10.91
2024-03-12T12:54:21.979Z,10.79
2024-03-12T12:56:52.973Z,10.91
2024-03-12T12:59:25.145Z,10.83
2024-03-12T13:01:52.368Z,10.67
2024-03-12T13:04:28.863Z,10.56
2024-03-12T13:06:58.462Z,10.67
2024-03-12T13:09:34.911Z,10.66
2024-03-12T13:12:03.368Z,10.50
2024-03-12T13:14:31.146Z,10.45
2024-03-12T13:17:00.676Z,10.55
2024-03-12T13:19:29.587Z,10.49
2024-03-12T13:21:58.022Z,10.60
2024-03-12T13:24:25.336Z,10.60
2024-03-12T13:26:52.459Z,10.61
2024-03-12T13:29:20.311Z,10.64
2024-03-12T13:31:50.687Z,10.33
2024-03-12T13:34:18.518Z,10.50
2024-03-12T13:36:46.163Z,10.56
2024-03-12T13:39:16.708Z,10.64
2024-03-12T13:41:43.842Z,10.69
2024-03-12T13:44:10.965Z,10.53
2024-03-12T13:46:42.232Z,10.70
2024-03-12T13:49:15.916Z,10.67
2024-03-12T13:51:44.217Z,10.64
2024-03-12T13:54:11.772Z,10.69
2024-03-12T13:56:39.387Z,10.50
2024-03-12T13:59:06.473Z,10.40
2024-03-12T14:01:33.798Z,10.40
2024-03-12T14:04:01.567Z,10.36
2024-03-12T14:06:33.782Z,10.32
2024-03-12T14:09:01.113Z,10.22
2024-03-12T14:11:28.280Z,10.18
2024-03-12T14:13:57.240Z,10.09
2024-03-12T14:16:25.381Z,10.06
2024-03-12T14:18:54.108Z,10.13
2024-03-12T14:21:22.610Z,10.06
2024-03-12T14:23:50.338Z,10.11
2024-03-12T14:26:20.300Z,10.06
2024-03-12T14:28:47.715Z,10.05
2024-03-12T14:31:18.205Z,10.13
2024-03-12T14:33:45.187Z,10.09
2024-03-12T14:36:12.039Z,10.13
2024-03-12T14:38:39.206Z,10.12
2024-03-12T14:41:07.718Z,10.08
2024-03-12T14:43:37.528Z,10.21
2024-03-12T14:46:06.420Z,10.16
2024-03-12T14:48:33.529Z,10.18
2024-03-12T14:51:01.353Z,10.09
2024-03-12T14:53:28.511Z,10.05
2024-03-12T14:55:56.098Z,10.06
2024-03-12T14:58:23.837Z,9.99
2024-03-12T15:00:51.483Z,9.98
2024-03-12T15:03:20.766Z,10.03
2024-03-12T15:05:55.770Z,10.01
2024-03-12T15:08:23.075Z,10.02
2024-03-12T15:10:50.885Z,10.05
2024-03-12T15:13:17.855Z,10.09
2024-03-12T15:15:45.719Z,10.12
2024-03-12T15:18:14.716Z,10.16
2024-03-12T15:20:43.387Z,10.25
2024-03-12T15:23:10.386Z,10.45
2024-03-12T15:25:37.378Z,10.43
2024-03-12T15:28:04.585Z,10.45
2024-03-12T15:30:32.141Z,10.53
2024-03-12T15:32:59.104Z,10.48
2024-03-12T15:35:26.653Z,10.48
2024-03-12T15:37:55.531Z,10.45
2024-03-12T15:40:24.091Z,10.39
2024-03-12T15:42:51.104Z,10.36
2024-03-12T15:45:18.062Z,10.39
2024-03-12T15:47:45.826Z,10.34
2024-03-12T15:50:18.576Z,10.30
2024-03-12T15:52:45.707Z,10.30
2024-03-12T15:55:14.150Z,10.21
2024-03-12T15:57:42.152Z,10.30
2024-03-12T16:00:10.353Z,10.29
2024-03-12T16:02:37.536Z,10.22
2024-03-12T16:05:06.811Z,10.18
2024-03-12T16:07:36.767Z,10.15
2024-03-12T16:10:06.119Z,10.12
2024-03-12T16:12:33.373Z,10.12
2024-03-12T16:15:01.001Z,10.09
2024-03-12T16:17:31.605Z,10.11
2024-03-12T16:19:58.542Z,10.05
2024-03-12T16:22:25.368Z,10.08
2024-03-12T16:24:52.419Z,10.06
2024-03-12T16:27:19.490Z,10.01
2024-03-12T16:29:47.871Z,10.03
2024-03-12T16:32:14.828Z,10.03
2024-03-12T16:34:41.734Z,10.01
2024-03-12T16:37:10.122Z,10.09
2024-03-12T16:39:40.275Z,9.97
2024-03-12T16:42:08.069Z,9.99
2024-03-12T16:44:36.180Z,9.97
2024-03-12T16:47:06.451Z,9.92
2024-03-12T16:49:34.087Z,9.99
2024-03-12T16:52:02.642Z,9.94
2024-03-12T16:54:32.011Z,9.97
2024-03-12T16:57:00.106Z,9.97
2024-03-12T16:59:27.230Z,9.94
2024-03-12T17:01:54.523Z,9.91
2024-03-12T17:04:21.761Z,9.87
2024-03-12T17:06:51.640Z,9.81
2024-03-12T17:09:18.749Z,9.84
2024-03-12T17:11:45.846Z,9.82
2024-03-12T17:14:18.837Z,9.85
2024-03-12T17:16:58.396Z,9.77
2024-03-12T17:19:26.912Z,9.78
2024-03-12T17:21:54.665Z,9.71
2024-03-12T17:24:23.593Z,9.78
2024-03-12T17:26:51.084Z,9.74
2024-03-12T17:29:20.966Z,9.74
2024-03-12T17:31:48.749Z,9.70
2024-03-12T17:34:15.989Z,9.70
2024-03-12T17:36:46.740Z,9.73
2024-03-12T17:39:14.318Z,9.70
2024-03-12T17:41:41.402Z,9.71
2024-03-12T17:44:08.656Z,9.85
2024-03-12T17:46:46.998Z,9.85
2024-03-12T17:49:18.216Z,9.90
2024-03-12T17:51:48.385Z,10.03
2024-03-12T17:54:15.860Z,10.08
2024-03-12T17:56:48.389Z,10.11
2024-03-12T17:59:20.458Z,10.11
2024-03-12T18:01:48.648Z,10.05
2024-03-12T18:04:16.380Z,10.05
2024-03-12T18:06:45.517Z,9.97
2024-03-12T18:09:13.788Z,9.90
2024-03-12T18:11:44.016Z,9.78
2024-03-12T18:14:11.320Z,9.63
2024-03-12T18:16:39.362Z,9.51
2024-03-12T18:19:07.590Z,9.44
2024-03-12T18:21:34.852Z,9.30
2024-03-12T18:24:02.224Z,9.30
2024-03-12T18:26:29.144Z,9.29
2024-03-12T18:28:58.145Z,9.23
2024-03-12T18:31:25.138Z,9.27
2024-03-12T18:33:52.290Z,9.22
2024-03-12T18:36:19.836Z,9.20
2024-03-12T18:38:46.787Z,9.13
2024-03-12T18:41:15.393Z,9.13
2024-03-12T18:43:42.348Z,9.13
2024-03-12T18:46:09.757Z,9.06
2024-03-12T18:48:37.294Z,9.02
2024-03-12T18:51:06.212Z,9.02
2024-03-12T18:53:34.963Z,8.96
2024-03-12T18:58:40.717Z,8.89
2024-03-12T19:01:08.239Z,8.85
2024-03-12T19:03:49.296Z,8.88
2024-03-12T19:06:27.412Z,8.85
2024-03-12T19:08:55.173Z,8.86
2024-03-12T19:11:22.567Z,8.85
2024-03-12T19:13:50.175Z,8.83
2024-03-12T19:16:20.874Z,8.79
2024-03-12T19:18:51.572Z,8.83
2024-03-12T19:21:21.064Z,8.76
2024-03-12T19:23:50.013Z,8.81
2024-03-12T19:26:19.369Z,8.81
2024-03-12T19:28:47.059Z,8.75
2024-03-12T19:31:15.795Z,8.69
2024-03-12T19:33:45.402Z,8.58
2024-03-12T19:36:23.024Z,8.53
2024-03-12T19:38:50.170Z,8.41
2024-03-12T19:41:18.321Z,8.41
2024-03-12T19:43:45.602Z,8.33
2024-03-12T19:46:13.256Z,8.31
2024-03-12T19:48:40.492Z,8.31
2024-03-12T19:51:08.055Z,8.31
2024-03-12T19:53:35.663Z,8.26
2024-03-12T19:56:02.700Z,8.20
2024-03-12T19:58:30.920Z,8.19
2024-03-12T20:00:57.773Z,8.20
2024-03-12T20:03:27.212Z,8.16
2024-03-12T20:05:57.763Z,8.12
2024-03-12T20:08:24.715Z,8.19
2024-03-12T20:10:51.491Z,8.10
2024-03-12T20:13:18.614Z,8.10
2024-03-12T20:15:47.295Z,8.12
2024-03-12T20:18:15.218Z,8.10
2024-03-12T20:20:44.684Z,8.07
2024-03-12T20:23:12.351Z,8.04
2024-03-12T20:25:41.909Z,8.10
2024-03-12T20:28:11.416Z,8.07
2024-03-12T20:30:40.458Z,8.06
2024-03-12T20:33:10.044Z,8.03
2024-03-12T20:35:39.720Z,8.04
2024-03-12T20:38:10.383Z,8.03
2024-03-12T20:40:37.770Z,8.06
2024-03-12T20:43:07.454Z,8.02
2024-03-12T20:45:35.774Z,8.00
2024-03-12T20:48:02.962Z,8.03
2024-03-12T20:50:30.389Z,8.02
2024-03-12T20:52:57.349Z,8.00
2024-03-12T20:55:25.592Z,7.96
2024-03-12T20:57:53.642Z,8.02
2024-03-12T21:00:34.310Z,7.96
2024-03-12T21:03:01.326Z,7.93
2024-03-12T21:05:32.109Z,7.90
2024-03-12T21:07:58.984Z,7.94
2024-03-12T21:10:26.161Z,7.92
2024-03-12T21:12:54.023Z,7.93
2024-03-12T21:15:20.822Z,7.92
2024-03-12T21:17:48.251Z,7.89
2024-03-12T21:20:30.607Z,7.90
2024-03-12T21:22:57.368Z,7.92
2024-03-12T21:25:24.325Z,7.93
2024-03-12T21:27:54.597Z,7.96
2024-03-12T21:30:25.262Z,7.92
2024-03-12T21:32:54.103Z,7.90
2024-03-12T21:35:21.144Z,7.90
2024-03-12T21:37:48.010Z,7.90
2024-03-12T21:40:14.999Z,7.83
2024-03-12T21:42:44.089Z,7.82
2024-03-12T21:45:11.640Z,7.76
2024-03-12T21:47:38.789Z,7.71
2024-03-12T21:50:15.694Z,7.72
2024-03-12T21:52:43.232Z,7.76
2024-03-12T21:55:12.400Z,7.73
2024-03-12T21:57:41.216Z,7.73
2024-03-12T22:00:20.538Z,7.72
2024-03-12T22:02:48.192Z,7.72
2024-03-12T22:05:17.477Z,7.71
2024-03-12T22:07:45.319Z,7.69
2024-03-12T22:10:13.893Z,7.75
2024-03-12T22:12:42.206Z,7.71
2024-03-12T22:15:13.100Z,7.69
2024-03-12T22:17:43.294Z,7.71
2024-03-12T22:20:10.696Z,7.68
2024-03-12T22:22:38.736Z,7.72
2024-03-12T22:25:05.998Z,7.72
2024-03-12T22:27:32.917Z,7.73
2024-03-12T22:30:00.535Z,7.73
2024-03-12T22:32:31.526Z,7.73
2024-03-12T22:35:01.121Z,7.79
2024-03-12T22:37:29.923Z,7.76
2024-03-12T22:39:58.199Z,7.82
2024-03-12T22:42:26.805Z,7.83
2024-03-12T22:44:54.710Z,7.86
2024-03-12T22:47:22.336Z,7.83
2024-03-12T22:49:49.462Z,7.85
2024-03-12T22:52:16.431Z,7.86
2024-03-12T22:54:43.524Z,7.85
2024-03-12T22:57:10.967Z,7.87
2024-03-12T22:59:38.404Z,7.86
2024-03-12T23:02:06.490Z,7.90
2024-03-12T23:04:35.171Z,7.89
2024-03-12T23:07:02.299Z,7.89
2024-03-12T23:09:29.244Z,7.90
2024-03-12T23:11:58.897Z,7.92
2024-03-12T23:14:25.749Z,7.90
2024-03-12T23:16:53.400Z,7.87
2024-03-12T23:19:21.110Z,7.87
2024-03-12T23:21:48.585Z,7.86
2024-03-12T23:24:15.639Z,7.90
2024-03-12T23:26:43.877Z,7.92
2024-03-12T23:29:13.234Z,7.89
2024-03-12T23:31:40.003Z,7.92
2024-03-12T23:34:07.396Z,7.92
2024-03-12T23:36:34.873Z,7.90
2024-03-12T23:39:01.812Z,7.90
2024-03-12T23:41:31.367Z,7.89
2024-03-12T23:43:58.416Z,7.89
2024-03-12T23:46:26.342Z,7.86
2024-03-12T23:48:53.706Z,7.86
2024-03-12T23:51:20.750Z,7.87
2024-03-12T23:53:47.661Z,7.87
2024-03-12T23:56:14.520Z,7.87
2024-03-12T23:58:41.335Z,7.89
