createdAt,value
2022-12-04T19:23:19.986Z,98.11
2022-12-04T19:24:19.940Z,98.11
2022-12-04T19:25:19.966Z,98.11
2022-12-04T19:26:19.940Z,98.32
2022-12-04T19:27:19.870Z,98.32
2022-12-04T19:28:19.846Z,98.32
2022-12-04T19:29:19.929Z,98.32
2022-12-04T19:30:20.068Z,98.32
2022-12-04T19:31:19.887Z,98.32
2022-12-04T19:32:20.094Z,98.43
2022-12-04T19:33:19.852Z,98.43
2022-12-04T19:34:21.081Z,98.43
2022-12-04T19:35:19.848Z,98.53
2022-12-04T19:36:20.244Z,98.53
2022-12-04T19:37:20.083Z,98.63
2022-12-04T19:38:19.782Z,98.53
2022-12-04T19:39:19.993Z,98.63
2022-12-04T19:40:19.837Z,98.63
2022-12-04T19:41:19.803Z,98.63
2022-12-04T19:42:19.731Z,98.74
2022-12-04T19:43:19.672Z,98.74
2022-12-04T19:44:49.790Z,98.84
2022-12-04T19:45:20.643Z,98.84
2022-12-04T19:46:19.786Z,98.94
2022-12-04T19:47:19.609Z,99.05
2022-12-04T19:48:19.596Z,99.05
2022-12-04T19:49:19.637Z,99.05
2022-12-04T19:50:19.598Z,99.05
2022-12-04T19:51:19.573Z,99.05
2022-12-04T19:52:19.588Z,99.15
2022-12-04T19:53:19.605Z,99.15
2022-12-04T19:54:19.503Z,99.15
2022-12-04T19:55:19.561Z,99.15
2022-12-04T19:56:19.500Z,99.05
2022-12-04T19:57:19.492Z,98.94
2022-12-04T19:58:19.522Z,98.94
2022-12-04T19:59:19.458Z,99.05
2022-12-04T20:00:19.658Z,99.15
2022-12-04T20:01:19.556Z,99.05
2022-12-04T20:02:19.530Z,99.05
2022-12-04T20:03:19.468Z,99.05
2022-12-04T20:04:19.405Z,99.26
2022-12-04T20:05:19.435Z,99.26
2022-12-04T20:06:19.406Z,99.26
2022-12-04T20:07:19.401Z,99.26
2022-12-04T20:08:19.391Z,99.26
2022-12-04T20:09:19.324Z,99.26
2022-12-04T20:10:19.529Z,99.36
2022-12-04T20:11:19.323Z,99.46
2022-12-04T20:12:19.359Z,99.46
2022-12-04T20:13:19.387Z,99.36
2022-12-04T20:14:19.266Z,99.36
2022-12-04T20:15:19.254Z,99.46
2022-12-04T20:16:19.512Z,99.46
2022-12-04T20:17:19.416Z,99.46
2022-12-04T20:18:19.219Z,99.57
2022-12-04T20:19:19.324Z,99.57
2022-12-04T20:20:19.191Z,99.57
2022-12-04T20:21:19.283Z,99.57
2022-12-04T20:22:19.164Z,99.57
2022-12-04T20:23:19.139Z,99.57
2022-12-04T20:24:19.148Z,99.57
2022-12-04T20:25:19.119Z,99.57
2022-12-04T20:26:19.120Z,99.57
2022-12-04T20:27:19.081Z,99.67
2022-12-04T20:28:19.104Z,99.57
2022-12-04T20:29:19.109Z,99.57
2022-12-04T20:30:19.077Z,99.57
2022-12-04T20:31:19.210Z,99.67
2022-12-04T20:32:29.154Z,99.57
2022-12-04T20:33:29.392Z,99.46
2022-12-04T20:34:18.996Z,99.46
2022-12-04T20:35:18.996Z,99.57
2022-12-04T20:36:18.965Z,99.57
2022-12-04T20:37:18.973Z,99.57
2022-12-04T20:38:18.945Z,99.57
2022-12-04T20:39:26.596Z,99.46
2022-12-04T20:40:18.945Z,99.46
2022-12-04T20:41:18.916Z,99.46
2022-12-04T20:42:18.971Z,99.46
2022-12-04T20:43:18.909Z,99.36
2022-12-04T20:44:18.874Z,99.46
2022-12-04T20:45:18.867Z,99.46
2022-12-04T20:46:18.940Z,99.46
2022-12-04T20:47:18.847Z,99.36
2022-12-04T20:48:18.813Z,99.36
2022-12-04T20:49:21.679Z,99.26
2022-12-04T20:50:18.806Z,99.36
2022-12-04T20:51:18.820Z,99.46
2022-12-04T20:52:18.783Z,99.36
2022-12-04T20:53:18.765Z,99.36
2022-12-04T20:55:51.094Z,99.36
2022-12-04T20:56:50.988Z,99.26
2022-12-04T20:57:51.036Z,99.15
2022-12-04T20:58:50.993Z,99.26
2022-12-04T20:59:50.958Z,99.15
2022-12-04T21:00:50.960Z,99.15
2022-12-04T21:01:51.029Z,99.15
2022-12-04T21:02:51.001Z,99.15
2022-12-04T21:03:50.883Z,99.26
2022-12-04T21:04:50.902Z,99.26
2022-12-04T21:05:50.854Z,99.15
2022-12-04T21:06:50.851Z,99.15
2022-12-04T21:07:50.941Z,99.15
2022-12-04T21:08:50.866Z,99.15
2022-12-04T21:09:50.826Z,99.15
2022-12-04T21:10:50.849Z,99.15
2022-12-04T21:11:50.791Z,99.15
2022-12-04T21:12:50.803Z,99.05
2022-12-04T21:13:50.978Z,99.05
2022-12-04T21:14:50.817Z,99.15
2022-12-04T21:15:50.746Z,99.05
2022-12-04T21:16:50.737Z,99.05
2022-12-04T21:17:50.723Z,99.05
2022-12-04T21:18:50.734Z,99.05
2022-12-04T21:19:50.713Z,99.05
2022-12-04T21:20:50.665Z,99.05
2022-12-04T21:21:50.680Z,99.05
2022-12-04T21:22:50.700Z,99.05
2022-12-04T21:23:50.633Z,99.05
2022-12-04T21:24:50.647Z,99.15
2022-12-04T21:25:50.629Z,99.15
2022-12-04T21:26:50.578Z,99.26
2022-12-04T21:27:50.603Z,99.26
2022-12-04T21:28:50.569Z,99.15
2022-12-04T21:29:50.561Z,99.15
2022-12-04T21:30:50.676Z,99.15
2022-12-04T21:31:50.567Z,99.15
2022-12-04T21:32:50.529Z,99.26
2022-12-04T21:33:50.483Z,99.26
2022-12-04T21:34:50.547Z,99.26
2022-12-04T21:35:50.514Z,99.15
2022-12-04T21:36:50.487Z,99.26
2022-12-04T21:37:50.437Z,99.26
2022-12-04T21:38:58.136Z,99.36
2022-12-04T21:39:59.737Z,99.36
2022-12-04T21:42:27.362Z,99.46
2022-12-04T21:43:36.059Z,99.36
2022-12-04T21:44:27.157Z,99.36
2022-12-04T21:45:27.690Z,99.36
2022-12-04T21:46:27.240Z,99.46
2022-12-04T21:47:27.088Z,99.57
2022-12-04T21:48:27.078Z,99.57
2022-12-04T21:49:27.065Z,99.67
2022-12-04T21:50:34.598Z,99.67
2022-12-04T21:51:55.841Z,99.77
2022-12-04T21:52:34.334Z,99.57
2022-12-04T21:53:30.055Z,99.67
2022-12-04T21:54:45.713Z,99.67
2022-12-04T21:55:31.953Z,99.88
2022-12-04T21:56:35.516Z,99.88
2022-12-04T21:57:28.040Z,99.99
2022-12-04T21:58:36.241Z,99.99
2022-12-04T21:59:30.980Z,99.99
2022-12-04T22:00:57.289Z,99.99
2022-12-04T22:01:33.749Z,99.99
2022-12-04T22:02:37.170Z,99.99
2022-12-04T22:03:32.267Z,99.99
2022-12-04T22:04:29.772Z,99.99
2022-12-04T22:05:34.545Z,99.99
2022-12-04T22:06:40.826Z,99.99
2022-12-04T22:07:28.004Z,99.99
2022-12-04T22:08:26.826Z,99.99
2022-12-04T22:09:26.890Z,99.99
2022-12-04T22:10:33.945Z,99.99
2022-12-04T22:11:26.817Z,99.99
2022-12-04T22:12:48.463Z,99.99
2022-12-04T22:14:56.632Z,99.99
2022-12-04T22:15:56.277Z,99.99
2022-12-04T22:16:55.982Z,99.99
2022-12-04T22:17:57.371Z,99.99
2022-12-04T22:18:56.690Z,99.99
2022-12-04T22:19:58.411Z,99.99
2022-12-04T22:20:55.970Z,99.99
2022-12-04T22:21:56.780Z,99.99
2022-12-04T22:22:56.288Z,99.99
2022-12-04T22:23:56.522Z,99.99
2022-12-04T22:24:55.666Z,99.99
2022-12-04T22:25:57.022Z,99.99
2022-12-04T22:26:56.851Z,99.99
2022-12-04T22:27:56.966Z,99.99
2022-12-04T22:28:57.418Z,99.99
2022-12-04T22:29:56.363Z,99.99
2022-12-04T22:30:59.416Z,99.99
2022-12-04T22:31:59.837Z,99.99
2022-12-04T22:32:58.081Z,99.88
2022-12-04T22:33:58.421Z,99.88
2022-12-04T22:34:59.975Z,99.88
2022-12-04T22:35:58.321Z,99.88
2022-12-04T22:37:10.168Z,99.88
2022-12-04T22:37:57.433Z,99.88
2022-12-04T22:39:09.378Z,99.88
2022-12-04T22:39:59.361Z,99.77
2022-12-04T22:41:00.551Z,99.77
2022-12-04T22:41:57.675Z,99.77
2022-12-04T22:43:11.009Z,99.67
2022-12-04T22:43:55.819Z,99.57
2022-12-04T22:44:55.407Z,99.67
2022-12-04T22:45:55.229Z,99.67
2022-12-04T22:46:55.332Z,99.67
2022-12-04T22:47:55.277Z,99.77
2022-12-04T22:48:55.217Z,99.77
2022-12-04T22:49:55.498Z,99.67
2022-12-04T22:50:55.192Z,99.57
2022-12-04T22:51:55.177Z,99.67
2022-12-04T22:52:55.243Z,99.67
2022-12-04T22:53:55.128Z,99.67
2022-12-04T22:54:55.108Z,99.67
2022-12-04T22:55:55.129Z,99.67
2022-12-04T22:56:55.077Z,99.52
2022-12-04T22:57:55.067Z,99.52
2022-12-04T22:58:55.040Z,99.52
