createdAt,value
2023-01-26T00:02:14.508Z,5.50
2023-01-26T00:04:42.872Z,7.55
2023-01-26T00:07:11.124Z,5.38
2023-01-26T00:09:39.423Z,5.80
2023-01-26T00:12:08.355Z,5.22
2023-01-26T00:14:50.566Z,4.60
2023-01-26T00:17:29.293Z,5.47
2023-01-26T03:36:30.656Z,4.22
2023-01-26T03:38:58.868Z,4.85
2023-01-26T03:41:44.337Z,4.28
2023-01-26T03:44:29.973Z,4.50
2023-01-26T03:47:15.303Z,5.15
2023-01-26T03:50:01.295Z,3.97
2023-01-26T03:52:50.277Z,4.65
2023-01-26T03:55:36.685Z,3.60
2023-01-26T03:58:05.001Z,4.53
2023-01-26T04:00:33.193Z,3.30
2023-01-26T04:03:19.269Z,4.45
2023-01-26T04:06:16.068Z,4.95
2023-01-26T04:08:47.738Z,4.68
2023-01-26T04:14:01.265Z,3.97
2023-01-26T04:16:46.888Z,4.65
2023-01-26T04:19:34.167Z,5.45
2023-01-26T04:22:02.288Z,5.00
2023-01-26T04:24:31.838Z,5.70
2023-01-26T04:27:00.030Z,3.95
2023-01-26T04:29:28.206Z,4.22
2023-01-26T04:31:56.424Z,4.55
2023-01-26T04:34:24.558Z,4.93
2023-01-26T04:36:52.786Z,4.53
2023-01-26T04:39:21.012Z,4.40
2023-01-26T04:41:50.510Z,5.15
2023-01-26T04:44:18.689Z,4.72
2023-01-26T04:46:48.856Z,3.78
2023-01-26T04:49:17.052Z,4.93
2023-01-26T04:51:45.276Z,4.63
2023-01-26T04:54:13.491Z,3.65
2023-01-26T04:56:41.837Z,4.47
2023-01-26T04:59:12.447Z,4.65
2023-01-26T05:01:40.680Z,5.05
2023-01-26T05:04:09.782Z,5.40
2023-01-26T05:06:38.269Z,4.65
2023-01-26T05:09:06.806Z,3.95
2023-01-26T05:11:35.040Z,4.45
2023-01-26T05:14:03.423Z,5.47
2023-01-26T05:16:33.184Z,4.03
2023-01-26T05:19:01.488Z,4.63
2023-01-26T05:21:29.714Z,4.35
2023-01-26T05:23:57.888Z,4.25
2023-01-26T05:26:26.143Z,4.22
2023-01-26T05:28:54.377Z,3.92
2023-01-26T05:31:22.632Z,4.45
2023-01-26T05:33:52.228Z,4.43
2023-01-26T05:36:20.443Z,4.53
2023-01-26T05:38:48.668Z,3.33
2023-01-26T05:41:16.864Z,5.43
2023-01-26T05:43:45.050Z,3.80
2023-01-26T05:46:13.360Z,3.30
2023-01-26T05:48:41.579Z,4.55
2023-01-26T05:51:11.194Z,3.75
2023-01-26T05:53:39.747Z,4.38
2023-01-26T05:56:08.589Z,4.43
2023-01-26T05:58:36.770Z,3.72
2023-01-26T06:01:06.072Z,4.22
2023-01-26T06:03:34.356Z,3.40
2023-01-26T06:06:02.547Z,4.70
2023-01-26T06:08:32.147Z,4.85
2023-01-26T06:11:01.460Z,4.65
2023-01-26T06:13:30.499Z,4.82
2023-01-26T06:16:01.426Z,3.80
2023-01-26T06:18:29.730Z,3.42
2023-01-26T06:21:00.460Z,4.80
2023-01-26T06:23:29.205Z,3.90
2023-01-26T06:26:01.501Z,3.85
2023-01-26T06:28:29.970Z,4.82
2023-01-26T06:31:01.108Z,3.10
2023-01-26T06:33:29.548Z,3.35
2023-01-26T06:35:57.751Z,3.53
2023-01-26T06:38:25.896Z,4.22
2023-01-26T06:40:54.088Z,3.47
2023-01-26T06:43:23.707Z,3.45
2023-01-26T06:45:51.821Z,4.13
2023-01-26T06:48:19.976Z,4.10
2023-01-26T06:50:48.216Z,5.40
2023-01-26T06:53:30.244Z,4.22
2023-01-26T06:55:58.549Z,3.72
2023-01-26T06:58:28.238Z,3.88
2023-01-26T07:00:57.408Z,3.67
2023-01-26T07:03:25.663Z,3.45
2023-01-26T07:05:53.976Z,4.57
2023-01-26T07:08:22.181Z,4.57
2023-01-26T07:10:51.017Z,3.92
2023-01-26T07:13:19.506Z,4.13
2023-01-26T07:15:49.110Z,4.28
2023-01-26T07:18:17.522Z,5.03
2023-01-26T07:20:45.884Z,4.45
2023-01-26T07:23:14.280Z,2.63
2023-01-26T07:25:45.416Z,4.60
2023-01-26T07:30:42.827Z,3.30
2023-01-26T07:33:12.815Z,4.28
2023-01-26T09:06:25.279Z,5.60
2023-01-26T09:08:53.505Z,4.25
2023-01-26T09:11:21.646Z,4.38
2023-01-26T09:13:56.450Z,5.95
2023-01-26T09:16:26.070Z,4.55
2023-01-26T09:18:54.895Z,4.72
2023-01-26T09:21:25.098Z,4.53
2023-01-26T09:23:53.669Z,4.97
2023-01-26T09:26:21.880Z,3.70
2023-01-26T09:28:52.120Z,4.25
2023-01-26T09:31:20.701Z,4.03
2023-01-26T09:33:50.227Z,4.53
2023-01-26T09:36:18.630Z,4.13
2023-01-26T09:38:48.379Z,3.97
2023-01-26T09:41:30.900Z,4.82
2023-01-26T09:44:03.171Z,4.15
2023-01-26T09:46:41.882Z,4.47
2023-01-26T09:49:14.780Z,3.75
2023-01-26T09:51:45.763Z,4.75
2023-01-26T09:54:26.431Z,4.30
2023-01-26T09:56:56.120Z,4.63
2023-01-26T09:59:32.130Z,4.28
2023-01-26T10:02:06.742Z,4.18
2023-01-26T10:04:37.774Z,4.45
2023-01-26T10:07:10.595Z,3.97
2023-01-26T10:09:45.177Z,4.43
2023-01-26T10:12:21.052Z,5.65
2023-01-26T10:14:57.205Z,3.75
2023-01-26T10:17:31.432Z,4.60
2023-01-26T10:20:05.128Z,5.10
2023-01-26T10:22:41.448Z,5.13
2023-01-26T10:25:16.674Z,4.00
2023-01-26T10:27:46.284Z,4.57
2023-01-26T10:30:15.793Z,4.20
2023-01-26T10:32:46.609Z,5.40
2023-01-26T10:35:19.936Z,3.60
2023-01-26T10:37:48.795Z,5.03
2023-01-26T10:40:18.913Z,5.40
2023-01-26T10:42:57.525Z,4.15
2023-01-26T10:45:28.819Z,4.22
2023-01-26T10:48:19.429Z,4.78
2023-01-26T10:50:48.523Z,4.63
2023-01-26T10:53:19.596Z,4.40
2023-01-26T10:58:44.983Z,4.53
2023-01-26T11:01:15.691Z,4.75
2023-01-26T11:04:04.625Z,4.50
2023-01-26T11:06:33.601Z,3.85
2023-01-26T11:09:18.226Z,4.80
2023-01-26T11:11:58.855Z,4.13
2023-01-26T11:14:27.271Z,3.77
2023-01-26T11:17:01.321Z,4.90
2023-01-26T11:19:52.190Z,3.90
2023-01-26T11:22:24.371Z,4.30
2023-01-26T11:25:01.895Z,4.10
2023-01-26T11:27:39.898Z,4.25
2023-01-26T11:30:42.946Z,4.20
2023-01-26T11:33:21.788Z,3.83
2023-01-26T11:35:58.526Z,4.65
2023-01-26T11:38:41.941Z,4.20
2023-01-26T11:41:25.720Z,4.13
2023-01-26T11:44:10.631Z,4.60
2023-01-26T11:46:59.655Z,3.40
2023-01-26T11:49:42.825Z,4.55
2023-01-26T11:52:24.110Z,4.20
2023-01-26T11:55:06.434Z,4.07
2023-01-26T11:57:43.741Z,4.45
2023-01-26T12:00:29.413Z,3.83
2023-01-26T12:03:03.270Z,5.50
2023-01-26T12:05:36.547Z,4.45
2023-01-26T12:08:11.588Z,4.20
2023-01-26T12:10:45.507Z,3.50
2023-01-26T12:13:21.091Z,3.72
2023-01-26T12:15:56.307Z,4.47
2023-01-26T12:18:46.947Z,4.13
2023-01-26T12:21:20.667Z,3.42
2023-01-26T12:23:52.751Z,4.10
2023-01-26T12:26:23.143Z,4.75
2023-01-26T12:28:56.897Z,4.27
2023-01-26T12:31:32.122Z,4.45
2023-01-26T12:34:00.976Z,3.88
2023-01-26T12:36:41.563Z,3.85
2023-01-26T12:39:14.396Z,3.60
2023-01-26T12:42:13.382Z,3.95
2023-01-26T12:44:43.674Z,4.35
2023-01-26T12:47:19.725Z,3.13
2023-01-26T12:49:55.956Z,3.72
2023-01-26T12:52:29.934Z,2.97
2023-01-26T12:55:03.881Z,4.03
2023-01-26T12:57:37.702Z,4.20
2023-01-26T13:00:10.152Z,3.40
2023-01-26T13:02:40.090Z,2.78
2023-01-26T13:05:09.004Z,3.63
2023-01-26T13:07:38.949Z,2.78
2023-01-26T13:10:23.610Z,4.00
2023-01-26T13:12:54.136Z,3.75
2023-01-26T13:15:24.033Z,3.80
2023-01-26T13:17:56.537Z,3.15
2023-01-26T13:20:41.342Z,4.10
2023-01-26T13:23:40.887Z,3.95
2023-01-26T13:26:42.617Z,3.05
2023-01-26T13:29:31.876Z,3.63
2023-01-26T13:32:02.255Z,2.92
2023-01-26T13:34:38.054Z,3.23
2023-01-26T13:37:11.388Z,2.88
2023-01-26T13:39:42.636Z,3.33
2023-01-26T13:42:21.516Z,3.28
2023-01-26T13:44:54.772Z,3.00
2023-01-26T13:47:29.477Z,3.55
2023-01-26T13:49:59.075Z,4.70
2023-01-26T13:52:29.260Z,3.28
2023-01-26T13:54:58.577Z,2.97
2023-01-26T13:57:28.966Z,3.55
2023-01-26T13:59:59.174Z,3.80
2023-01-26T14:02:31.238Z,4.88
2023-01-26T14:05:02.655Z,4.35
2023-01-26T14:07:36.096Z,6.22
2023-01-26T14:10:05.521Z,7.13
2023-01-26T14:12:36.741Z,5.63
2023-01-26T14:15:07.762Z,6.05
2023-01-26T14:20:25.950Z,6.57
2023-01-26T14:23:14.843Z,8.52
2023-01-26T14:25:46.840Z,9.32
2023-01-26T14:28:17.394Z,8.63
2023-01-26T14:30:52.638Z,7.43
2023-01-26T14:33:23.319Z,6.07
2023-01-26T14:35:59.276Z,7.38
2023-01-26T14:38:29.613Z,10.60
2023-01-26T14:41:00.084Z,7.23
2023-01-26T14:43:28.683Z,8.43
2023-01-26T14:46:02.137Z,7.25
2023-01-26T14:48:35.350Z,8.73
2023-01-26T14:51:08.196Z,7.85
2023-01-26T14:53:36.540Z,7.20
2023-01-26T14:56:05.294Z,7.10
2023-01-26T14:58:34.810Z,7.45
2023-01-26T15:01:04.876Z,10.05
2023-01-26T15:03:36.804Z,8.32
2023-01-26T15:06:17.896Z,9.23
2023-01-26T15:08:57.392Z,8.05
2023-01-26T15:11:48.079Z,9.02
2023-01-26T15:14:38.343Z,9.32
2023-01-26T15:17:07.338Z,7.60
2023-01-26T15:19:44.615Z,7.82
2023-01-26T15:22:23.786Z,7.55
2023-01-26T15:25:03.612Z,10.85
2023-01-26T15:27:36.468Z,7.35
2023-01-26T15:30:06.711Z,7.78
2023-01-26T15:32:40.933Z,8.90
2023-01-26T15:35:21.665Z,8.80
2023-01-26T15:38:00.421Z,8.93
2023-01-26T15:40:28.680Z,7.50
2023-01-26T15:43:13.516Z,9.35
2023-01-26T15:45:43.689Z,7.95
2023-01-26T15:48:12.067Z,8.43
2023-01-26T15:50:40.291Z,8.98
2023-01-26T15:53:14.541Z,7.75
2023-01-26T15:55:44.231Z,21.88
2023-01-26T15:58:12.545Z,17.13
2023-01-26T16:00:40.832Z,28.95
2023-01-26T16:03:15.855Z,22.25
2023-01-26T16:05:44.537Z,31.42
2023-01-26T16:08:14.207Z,25.15
2023-01-26T16:10:42.741Z,24.60
2023-01-26T16:13:11.972Z,41.10
2023-01-26T16:15:43.526Z,21.85
2023-01-26T16:18:12.044Z,23.80
2023-01-26T16:20:42.403Z,16.95
2023-01-26T16:23:19.043Z,25.47
2023-01-26T16:25:47.884Z,21.27
2023-01-26T16:28:17.074Z,22.15
2023-01-26T16:30:46.633Z,22.70
2023-01-26T16:33:16.864Z,26.30
2023-01-26T16:35:45.178Z,19.13
2023-01-26T16:38:14.768Z,22.63
2023-01-26T16:40:45.360Z,23.90
2023-01-26T16:43:18.448Z,24.92
2023-01-26T16:45:46.755Z,23.65
2023-01-26T16:48:17.364Z,21.65
2023-01-26T16:50:46.136Z,16.08
2023-01-26T16:53:21.573Z,27.30
2023-01-26T16:55:49.808Z,14.93
2023-01-26T16:58:18.049Z,23.50
2023-01-26T17:00:46.261Z,23.00
2023-01-26T17:03:14.430Z,15.25
2023-01-26T17:05:43.322Z,11.70
2023-01-26T17:08:11.593Z,19.02
2023-01-26T17:10:52.034Z,20.73
2023-01-26T17:13:27.978Z,17.48
2023-01-26T17:15:58.143Z,21.30
2023-01-26T17:18:26.882Z,13.80
2023-01-26T17:20:55.066Z,13.63
2023-01-26T17:23:23.570Z,18.33
2023-01-26T17:25:58.826Z,21.65
2023-01-26T17:28:27.900Z,14.52
2023-01-26T17:30:56.154Z,14.82
2023-01-26T17:33:24.333Z,12.77
2023-01-26T17:36:00.729Z,11.63
2023-01-26T17:38:28.955Z,7.75
2023-01-26T17:40:59.159Z,13.15
2023-01-26T17:43:27.932Z,11.67
2023-01-26T17:46:06.837Z,11.48
2023-01-26T17:48:37.460Z,11.70
2023-01-26T17:51:10.304Z,12.40
2023-01-26T17:53:39.324Z,12.35
2023-01-26T17:56:10.538Z,9.52
2023-01-26T17:58:39.220Z,18.20
2023-01-26T18:01:08.663Z,13.63
2023-01-26T18:03:40.777Z,13.15
2023-01-26T18:06:09.327Z,12.90
2023-01-26T18:08:38.620Z,13.40
2023-01-26T18:11:10.274Z,13.68
2023-01-26T18:13:38.579Z,11.65
2023-01-26T18:16:08.167Z,9.80
2023-01-26T18:18:36.725Z,10.48
2023-01-26T18:21:16.967Z,12.43
2023-01-26T18:23:46.222Z,11.13
2023-01-26T18:26:16.510Z,12.23
2023-01-26T18:28:45.618Z,9.17
2023-01-26T18:31:15.718Z,12.82
2023-01-26T18:33:44.150Z,13.55
2023-01-26T18:36:13.947Z,13.32
2023-01-26T18:38:43.285Z,9.52
2023-01-26T18:41:12.598Z,7.68
2023-01-26T18:43:43.191Z,7.22
2023-01-26T18:46:12.431Z,10.88
2023-01-26T18:48:41.208Z,9.70
2023-01-26T18:51:10.205Z,11.02
2023-01-26T18:53:40.110Z,9.82
2023-01-26T18:56:10.139Z,11.10
2023-01-26T18:58:39.443Z,10.13
2023-01-26T19:01:14.432Z,6.82
2023-01-26T19:03:47.556Z,9.45
2023-01-26T19:06:19.853Z,9.68
2023-01-26T19:08:55.508Z,8.35
2023-01-26T19:11:23.686Z,7.75
2023-01-26T19:13:51.876Z,8.88
2023-01-26T19:16:21.592Z,6.78
2023-01-26T19:18:49.993Z,8.40
2023-01-26T19:21:21.517Z,8.02
2023-01-26T19:23:50.112Z,14.23
2023-01-26T19:26:20.501Z,10.63
2023-01-26T19:28:50.632Z,9.57
2023-01-26T19:31:20.166Z,7.37
2023-01-26T19:33:52.976Z,11.25
2023-01-26T19:36:21.288Z,10.63
2023-01-26T19:38:49.559Z,9.63
2023-01-26T19:41:18.366Z,7.80
2023-01-26T19:43:46.570Z,9.20
2023-01-26T19:46:16.087Z,10.80
2023-01-26T19:48:44.592Z,7.97
2023-01-26T19:51:15.580Z,9.05
2023-01-26T19:53:45.424Z,8.68
2023-01-26T19:56:16.329Z,8.65
2023-01-26T20:01:13.840Z,9.48
2023-01-26T20:03:42.128Z,8.85
2023-01-26T20:06:17.465Z,8.30
2023-01-26T20:08:45.708Z,9.65
2023-01-26T20:11:14.111Z,8.45
2023-01-26T20:13:42.398Z,11.57
2023-01-26T20:16:12.237Z,7.60
2023-01-26T20:18:40.747Z,5.55
2023-01-26T20:21:09.044Z,8.57
2023-01-26T20:23:48.459Z,8.25
2023-01-26T20:26:21.869Z,7.68
2023-01-26T20:28:50.127Z,10.60
2023-01-26T20:31:20.387Z,14.18
2023-01-26T20:33:50.539Z,10.67
2023-01-26T20:36:20.995Z,8.52
2023-01-26T20:38:51.539Z,8.67
2023-01-26T20:41:22.522Z,8.30
2023-01-26T20:43:59.666Z,7.35
2023-01-26T20:46:31.183Z,7.85
2023-01-26T20:48:59.829Z,9.80
2023-01-26T20:51:30.692Z,9.00
2023-01-26T20:54:00.897Z,9.63
2023-01-26T20:56:29.426Z,10.82
2023-01-26T20:58:57.939Z,6.63
2023-01-26T21:01:26.877Z,7.95
2023-01-26T21:03:55.355Z,6.78
2023-01-26T21:06:24.489Z,7.25
2023-01-26T21:08:55.766Z,6.90
2023-01-26T21:13:55.712Z,7.57
2023-01-26T21:16:24.346Z,7.20
2023-01-26T21:18:52.870Z,7.28
2023-01-26T21:21:21.958Z,7.15
2023-01-26T21:23:50.623Z,7.35
2023-01-26T21:26:22.166Z,7.90
2023-01-26T21:28:53.457Z,7.70
2023-01-26T21:31:22.973Z,8.10
2023-01-26T21:33:52.641Z,6.05
2023-01-26T21:36:22.730Z,6.10
2023-01-26T21:38:52.400Z,6.95
2023-01-26T21:41:39.698Z,7.82
2023-01-26T21:44:11.553Z,7.32
2023-01-26T21:46:40.439Z,9.70
2023-01-26T21:49:10.833Z,8.40
2023-01-26T21:51:56.975Z,6.60
2023-01-26T21:54:25.697Z,9.70
2023-01-26T21:56:53.923Z,7.72
2023-01-26T21:59:22.979Z,6.97
2023-01-26T22:01:53.350Z,6.95
2023-01-26T22:04:23.658Z,5.33
2023-01-26T22:06:53.264Z,7.90
2023-01-26T22:09:23.104Z,7.03
2023-01-26T22:11:52.055Z,6.32
2023-01-26T22:14:23.868Z,7.70
2023-01-26T22:16:52.477Z,6.15
2023-01-26T22:19:20.791Z,8.35
2023-01-26T22:21:49.766Z,8.25
2023-01-26T22:24:19.046Z,7.57
2023-01-26T22:26:48.300Z,7.85
2023-01-26T22:29:16.690Z,6.68
2023-01-26T22:31:46.509Z,6.30
2023-01-26T22:34:14.775Z,7.75
2023-01-26T22:36:43.115Z,6.60
2023-01-26T22:39:12.298Z,6.50
2023-01-26T22:41:40.815Z,7.10
2023-01-26T22:44:09.812Z,6.20
2023-01-26T22:46:38.231Z,6.40
2023-01-26T22:49:07.900Z,7.72
2023-01-26T22:51:37.559Z,5.60
2023-01-26T22:54:06.603Z,7.10
2023-01-26T22:56:34.919Z,4.90
2023-01-26T22:59:03.431Z,6.43
2023-01-26T23:01:33.387Z,6.07
2023-01-26T23:04:02.744Z,6.10
2023-01-26T23:06:32.399Z,6.85
2023-01-26T23:09:04.541Z,6.35
2023-01-26T23:11:32.816Z,6.13
2023-01-26T23:14:01.880Z,7.57
2023-01-26T23:16:30.388Z,7.18
2023-01-26T23:18:59.801Z,7.75
2023-01-26T23:21:29.233Z,6.60
2023-01-26T23:23:58.935Z,6.95
2023-01-26T23:26:27.449Z,5.82
2023-01-26T23:28:55.897Z,7.30
2023-01-26T23:31:24.180Z,7.22
2023-01-26T23:33:52.417Z,7.75
2023-01-26T23:36:21.010Z,6.85
2023-01-26T23:38:49.141Z,5.70
2023-01-26T23:41:18.867Z,6.28
2023-01-26T23:43:47.598Z,8.20
2023-01-26T23:46:15.966Z,5.47
2023-01-26T23:48:44.331Z,6.43
2023-01-26T23:51:13.369Z,6.40
2023-01-26T23:53:41.670Z,5.82
2023-01-26T23:56:11.858Z,6.82
2023-01-26T23:58:41.412Z,6.73
